createdAt,value
2018-07-26T00:04:55.902Z,7.20
2018-07-26T00:09:59.078Z,7.07
2018-07-26T00:15:02.247Z,6.50
2018-07-26T00:20:05.955Z,6.20
2018-07-26T00:25:09.220Z,6.27
2018-07-26T00:30:12.378Z,6.57
2018-07-26T00:35:15.551Z,6.20
2018-07-26T00:40:18.722Z,6.13
2018-07-26T00:45:21.899Z,5.80
2018-07-26T00:50:25.087Z,5.70
2018-07-26T00:55:28.286Z,5.60
2018-07-26T01:00:31.450Z,5.13
2018-07-26T01:05:34.630Z,5.43
2018-07-26T01:10:37.802Z,5.17
2018-07-26T01:15:40.990Z,6.13
2018-07-26T01:20:44.154Z,5.47
2018-07-26T01:25:47.314Z,5.57
2018-07-26T01:30:50.491Z,5.30
2018-07-26T01:35:53.706Z,5.40
2018-07-26T01:40:57.022Z,5.63
2018-07-26T01:46:00.198Z,5.33
2018-07-26T01:51:03.378Z,5.30
2018-07-26T01:56:07.447Z,5.70
2018-07-26T02:01:11.606Z,6.13
2018-07-26T02:06:14.794Z,5.63
2018-07-26T02:11:17.983Z,5.60
2018-07-26T02:16:21.154Z,5.43
2018-07-26T02:21:24.358Z,5.83
2018-07-26T02:26:27.542Z,5.83
2018-07-26T02:31:30.737Z,5.93
2018-07-26T02:36:33.906Z,6.37
2018-07-26T02:41:37.391Z,5.83
2018-07-26T02:46:40.595Z,6.00
2018-07-26T02:51:43.766Z,5.80
2018-07-26T02:56:46.939Z,5.80
2018-07-26T03:01:50.119Z,6.20
2018-07-26T03:06:53.345Z,6.93
2018-07-26T03:11:56.533Z,6.60
2018-07-26T03:16:59.727Z,6.70
2018-07-26T03:22:02.907Z,7.17
2018-07-26T03:27:06.123Z,7.83
2018-07-26T03:32:09.746Z,7.90
2018-07-26T03:37:12.934Z,7.40
2018-07-26T03:42:16.244Z,7.60
2018-07-26T03:47:19.418Z,8.77
2018-07-26T03:52:22.610Z,8.33
2018-07-26T03:57:25.796Z,7.73
2018-07-26T04:02:28.986Z,7.73
2018-07-26T04:07:32.178Z,8.03
2018-07-26T04:12:35.361Z,7.40
2018-07-26T04:17:38.542Z,8.03
2018-07-26T04:22:41.727Z,7.40
2018-07-26T13:34:30.462Z,2.13
2018-07-26T13:39:33.673Z,2.17
2018-07-26T13:44:36.914Z,2.03
2018-07-26T13:49:40.192Z,2.20
2018-07-26T13:54:43.538Z,2.10
2018-07-26T13:59:46.719Z,2.00
2018-07-26T14:04:50.018Z,1.83
2018-07-26T14:09:53.303Z,2.00
2018-07-26T14:14:56.792Z,2.10
2018-07-26T14:20:00.075Z,2.20
2018-07-26T14:25:03.281Z,1.23
2018-07-26T14:30:07.750Z,2.07
2018-07-26T14:35:10.989Z,2.40
2018-07-26T14:40:14.198Z,2.10
2018-07-26T14:45:17.511Z,2.43
2018-07-26T14:50:20.735Z,2.60
2018-07-26T14:55:23.923Z,2.03
2018-07-26T15:00:27.107Z,2.27
2018-07-26T15:05:30.287Z,2.53
2018-07-26T15:10:33.466Z,2.50
2018-07-26T15:15:36.648Z,2.70
2018-07-26T15:20:39.888Z,2.60
2018-07-26T15:25:42.990Z,2.70
2018-07-26T15:30:46.194Z,2.50
2018-07-26T15:35:49.367Z,2.23
2018-07-26T15:40:52.730Z,2.17
2018-07-26T15:45:55.951Z,2.40
2018-07-26T15:50:59.656Z,2.30
2018-07-26T15:56:02.845Z,2.10
2018-07-26T16:01:06.052Z,2.00
2018-07-26T16:06:09.247Z,2.30
2018-07-26T16:11:12.454Z,1.90
2018-07-26T16:16:15.770Z,2.20
2018-07-26T16:21:18.975Z,2.00
2018-07-26T16:26:22.168Z,2.67
2018-07-26T16:31:25.425Z,2.00
2018-07-26T16:36:28.847Z,2.33
2018-07-26T16:41:32.180Z,2.20
2018-07-26T16:46:35.923Z,1.70
2018-07-26T16:51:39.131Z,1.97
2018-07-26T16:56:42.314Z,1.90
2018-07-26T17:01:45.535Z,1.90
2018-07-26T17:06:48.726Z,1.80
2018-07-26T17:11:51.935Z,2.40
2018-07-26T17:16:54.849Z,2.13
2018-07-26T17:21:58.031Z,2.20
2018-07-26T17:27:01.248Z,1.83
2018-07-26T17:32:04.965Z,2.27
2018-07-26T17:37:08.175Z,2.20
2018-07-26T17:42:11.391Z,2.00
2018-07-26T17:47:14.634Z,2.50
2018-07-26T17:52:17.815Z,1.40
2018-07-26T17:57:21.526Z,2.00
2018-07-26T18:02:24.726Z,1.97
2018-07-26T18:07:27.910Z,1.70
2018-07-26T18:12:31.094Z,2.00
2018-07-26T18:17:34.293Z,1.73
2018-07-26T18:22:37.474Z,1.87
2018-07-26T18:27:40.666Z,1.83
2018-07-26T18:32:43.615Z,2.00
2018-07-26T18:37:46.786Z,2.07
2018-07-26T18:42:49.974Z,2.30
2018-07-26T18:47:53.163Z,2.07
2018-07-26T18:52:56.410Z,2.10
2018-07-26T18:57:59.518Z,1.87
2018-07-26T19:03:02.712Z,1.80
2018-07-26T19:08:06.585Z,2.43
2018-07-26T19:13:09.777Z,2.20
2018-07-26T19:18:12.968Z,2.40
2018-07-26T19:23:16.146Z,2.00
2018-07-26T19:28:19.337Z,1.97
2018-07-26T19:33:22.530Z,2.27
2018-07-26T19:38:25.937Z,2.37
2018-07-26T19:43:29.106Z,2.40
2018-07-26T19:48:32.304Z,2.00
2018-07-26T19:53:35.492Z,3.23
2018-07-26T19:58:38.480Z,2.37
2018-07-26T20:03:41.921Z,2.50
2018-07-26T20:08:45.123Z,2.73
2018-07-26T20:13:48.403Z,2.40
2018-07-26T20:18:51.722Z,2.10
2018-07-26T20:23:54.902Z,2.30
2018-07-26T20:28:58.027Z,2.27
2018-07-26T20:34:01.218Z,2.73
2018-07-26T20:39:07.830Z,2.70
2018-07-26T20:44:11.720Z,2.77
2018-07-26T20:49:14.897Z,2.60
2018-07-26T20:54:18.089Z,2.83
2018-07-26T20:59:21.382Z,2.73
2018-07-26T21:04:24.574Z,2.83
2018-07-26T21:09:27.757Z,3.10
2018-07-26T21:14:30.982Z,3.00
2018-07-26T21:19:34.208Z,2.93
2018-07-26T21:24:37.396Z,3.00
2018-07-26T21:29:40.562Z,2.97
2018-07-26T21:34:43.767Z,2.67
2018-07-26T21:39:46.962Z,2.90
2018-07-26T21:44:50.158Z,2.90
2018-07-26T21:49:53.335Z,2.90
2018-07-26T21:54:56.526Z,2.90
2018-07-26T21:59:59.714Z,2.90
2018-07-26T22:05:02.950Z,2.73
2018-07-26T22:10:06.343Z,3.10
2018-07-26T22:15:09.554Z,2.93
2018-07-26T22:20:12.719Z,3.00
2018-07-26T22:25:15.931Z,3.03
2018-07-26T22:30:19.267Z,3.10
2018-07-26T22:35:22.583Z,3.00
2018-07-26T22:40:25.767Z,3.03
2018-07-26T22:45:28.750Z,3.10
2018-07-26T22:50:32.076Z,3.47
2018-07-26T22:55:35.250Z,3.27
2018-07-26T23:00:38.524Z,3.20
2018-07-26T23:05:41.702Z,3.33
2018-07-26T23:10:44.878Z,3.17
2018-07-26T23:15:47.837Z,3.23
2018-07-26T23:20:51.046Z,3.30
2018-07-26T23:25:54.249Z,3.10
2018-07-26T23:30:57.562Z,3.40
2018-07-26T23:36:00.746Z,3.10
2018-07-26T23:41:03.680Z,3.20
2018-07-26T23:46:06.864Z,3.30
2018-07-26T23:51:10.048Z,3.10
2018-07-26T23:56:13.246Z,3.10
