createdAt,value
2023-03-20T00:00:55.139Z,4.00
2023-03-20T00:01:57.399Z,3.53
2023-03-20T00:03:00.149Z,4.03
2023-03-20T00:04:03.443Z,4.97
2023-03-20T00:05:21.882Z,4.20
2023-03-20T00:06:26.471Z,4.07
2023-03-20T00:07:28.704Z,3.73
2023-03-20T00:08:32.381Z,3.40
2023-03-20T00:09:34.639Z,3.57
2023-03-20T00:10:45.786Z,3.33
2023-03-20T00:11:50.262Z,3.83
2023-03-20T00:12:52.682Z,4.07
2023-03-20T00:13:57.975Z,5.17
2023-03-20T00:15:15.161Z,3.70
2023-03-20T00:16:17.393Z,3.70
2023-03-20T00:17:21.274Z,3.90
2023-03-20T00:18:25.133Z,3.83
2023-03-20T00:19:32.232Z,3.57
2023-03-20T00:20:35.028Z,3.40
2023-03-20T00:21:37.365Z,4.70
2023-03-20T00:22:39.655Z,4.13
2023-03-20T00:23:42.597Z,4.57
2023-03-20T00:24:44.961Z,4.00
2023-03-20T00:25:47.410Z,3.30
2023-03-20T00:26:51.326Z,5.00
2023-03-20T00:27:53.617Z,3.50
2023-03-20T00:28:56.544Z,3.70
2023-03-20T00:29:59.979Z,4.90
2023-03-20T00:31:03.420Z,3.50
2023-03-20T00:32:06.061Z,4.30
2023-03-20T00:33:11.508Z,3.70
2023-03-20T00:34:16.432Z,3.80
2023-03-20T00:35:24.078Z,4.20
2023-03-20T00:36:26.885Z,3.83
2023-03-20T00:37:29.116Z,3.80
2023-03-20T00:38:33.984Z,3.53
2023-03-20T00:39:36.656Z,3.70
2023-03-20T00:40:38.878Z,3.97
2023-03-20T00:41:45.098Z,4.00
2023-03-20T00:42:51.553Z,4.33
2023-03-20T00:44:01.098Z,4.30
2023-03-20T00:45:03.628Z,3.60
2023-03-20T00:46:13.184Z,3.90
2023-03-20T00:47:21.471Z,3.77
2023-03-20T00:48:23.646Z,3.90
2023-03-20T00:49:29.558Z,3.53
2023-03-20T00:50:31.970Z,4.60
2023-03-20T00:51:34.152Z,3.60
2023-03-20T00:52:36.412Z,4.30
2023-03-20T00:53:38.676Z,4.00
2023-03-20T00:54:41.074Z,3.50
2023-03-20T00:55:43.377Z,3.90
2023-03-20T00:56:59.997Z,3.47
2023-03-20T00:58:04.033Z,4.30
2023-03-20T00:59:07.446Z,3.80
2023-03-20T01:00:43.704Z,3.47
2023-03-20T01:01:47.781Z,3.47
2023-03-20T01:02:52.284Z,5.70
2023-03-20T01:03:54.554Z,3.60
2023-03-20T01:04:57.727Z,4.30
2023-03-20T01:06:01.202Z,3.73
2023-03-20T01:07:04.628Z,3.87
2023-03-20T01:08:14.488Z,4.27
2023-03-20T01:09:17.243Z,3.80
2023-03-20T01:10:19.682Z,4.00
2023-03-20T01:11:24.251Z,3.83
2023-03-20T01:12:27.017Z,4.03
2023-03-20T01:13:31.729Z,3.73
2023-03-20T01:14:34.430Z,3.67
2023-03-20T01:15:37.399Z,3.63
2023-03-20T01:16:39.891Z,4.00
2023-03-20T01:17:42.157Z,5.53
2023-03-20T01:18:44.364Z,4.10
2023-03-20T01:19:47.223Z,4.47
2023-03-20T01:20:50.126Z,3.70
2023-03-20T01:21:52.451Z,3.60
2023-03-20T01:22:54.750Z,4.30
2023-03-20T01:23:58.640Z,3.87
2023-03-20T01:25:01.379Z,4.23
2023-03-20T01:26:04.554Z,3.70
2023-03-20T01:27:16.043Z,4.00
2023-03-20T01:28:22.983Z,3.53
2023-03-20T01:29:30.494Z,3.80
2023-03-20T01:30:34.580Z,3.70
2023-03-20T01:31:38.783Z,3.50
2023-03-20T01:32:42.161Z,3.20
2023-03-20T01:33:45.458Z,3.37
2023-03-20T01:34:48.005Z,3.87
2023-03-20T01:35:51.739Z,3.93
2023-03-20T01:36:57.189Z,3.77
2023-03-20T01:37:59.504Z,5.40
2023-03-20T01:39:01.866Z,3.70
2023-03-20T01:40:04.834Z,3.50
2023-03-20T01:41:17.145Z,4.20
2023-03-20T01:42:20.414Z,4.50
2023-03-20T01:43:25.705Z,3.83
2023-03-20T01:44:34.290Z,3.73
2023-03-20T01:45:39.543Z,4.10
2023-03-20T01:46:42.272Z,4.27
2023-03-20T01:47:53.331Z,3.83
2023-03-20T01:49:08.126Z,5.80
2023-03-20T01:50:19.910Z,4.70
2023-03-20T01:51:28.862Z,4.70
2023-03-20T01:52:34.925Z,4.60
2023-03-20T01:53:37.390Z,4.70
2023-03-20T01:54:40.004Z,3.60
2023-03-20T01:55:51.851Z,4.53
2023-03-20T01:57:00.918Z,4.80
2023-03-20T01:58:09.778Z,3.80
2023-03-20T01:59:21.399Z,3.53
2023-03-20T02:00:24.055Z,5.10
2023-03-20T02:01:28.070Z,3.67
2023-03-20T02:02:31.926Z,3.77
2023-03-20T02:03:34.468Z,4.83
2023-03-20T02:04:47.167Z,3.73
2023-03-20T02:05:51.918Z,3.50
2023-03-20T02:06:54.990Z,3.60
2023-03-20T02:08:30.862Z,3.87
2023-03-20T02:09:37.808Z,3.90
2023-03-20T02:10:46.523Z,4.10
2023-03-20T02:11:56.374Z,4.90
2023-03-20T02:13:00.070Z,3.63
2023-03-20T02:14:08.699Z,4.60
2023-03-20T02:15:19.538Z,3.60
2023-03-20T02:16:44.822Z,3.93
2023-03-20T02:17:58.928Z,3.93
2023-03-20T02:19:01.818Z,3.33
2023-03-20T02:20:28.942Z,4.27
2023-03-20T02:21:46.171Z,3.87
2023-03-20T02:23:10.132Z,3.37
2023-03-20T02:24:49.873Z,3.73
2023-03-20T02:26:12.187Z,3.33
2023-03-20T02:27:33.204Z,3.53
2023-03-20T02:28:50.314Z,3.87
2023-03-20T02:30:25.063Z,5.07
2023-03-20T02:32:05.563Z,3.70
2023-03-20T02:33:23.227Z,3.63
2023-03-20T02:35:02.960Z,2.97
2023-03-20T02:36:37.092Z,3.47
2023-03-20T02:37:54.613Z,3.30
2023-03-20T02:39:35.159Z,2.90
2023-03-20T02:40:48.362Z,3.20
2023-03-20T02:42:14.799Z,2.90
2023-03-20T02:43:53.470Z,3.20
2023-03-20T02:45:08.352Z,3.17
2023-03-20T02:46:45.331Z,3.50
2023-03-20T02:48:21.145Z,4.13
2023-03-20T02:49:42.993Z,3.20
2023-03-20T02:51:01.001Z,3.17
2023-03-20T02:52:20.246Z,3.20
2023-03-20T02:53:47.562Z,3.60
2023-03-20T02:55:08.191Z,3.90
2023-03-20T02:56:17.778Z,3.47
2023-03-20T02:57:28.120Z,2.93
2023-03-20T02:58:51.228Z,3.77
2023-03-20T03:00:10.281Z,3.77
2023-03-20T03:01:28.233Z,3.07
2023-03-20T03:02:39.456Z,3.00
2023-03-20T03:03:50.705Z,3.33
2023-03-20T03:05:00.403Z,3.33
2023-03-20T03:06:09.340Z,4.27
2023-03-20T03:07:14.312Z,3.33
2023-03-20T03:08:20.799Z,2.87
2023-03-20T03:09:29.498Z,3.20
2023-03-20T03:10:57.607Z,2.90
2023-03-20T03:12:27.530Z,4.33
2023-03-20T03:13:33.763Z,3.20
2023-03-20T03:14:44.290Z,3.07
2023-03-20T03:15:54.745Z,2.70
2023-03-20T03:17:02.376Z,3.77
2023-03-20T03:18:07.941Z,2.50
2023-03-20T03:19:18.387Z,3.17
2023-03-20T03:20:26.206Z,3.17
2023-03-20T03:21:30.548Z,3.37
2023-03-20T03:22:34.618Z,2.77
2023-03-20T03:23:44.879Z,3.23
2023-03-20T03:24:52.419Z,3.17
2023-03-20T03:25:59.088Z,4.77
2023-03-20T03:27:10.693Z,3.20
2023-03-20T03:28:22.135Z,2.70
2023-03-20T03:29:31.539Z,3.00
2023-03-20T03:30:39.696Z,2.80
2023-03-20T03:31:43.340Z,2.87
2023-03-20T03:33:01.879Z,2.60
2023-03-20T03:34:04.633Z,3.40
2023-03-20T03:35:11.946Z,3.10
2023-03-20T03:36:25.552Z,2.67
2023-03-20T03:37:45.829Z,2.70
2023-03-20T03:39:10.766Z,2.80
2023-03-20T03:40:37.946Z,2.60
2023-03-20T03:41:46.043Z,3.33
2023-03-20T03:43:17.609Z,3.00
2023-03-20T03:44:26.376Z,3.87
2023-03-20T03:45:34.079Z,3.17
2023-03-20T03:46:49.959Z,3.43
2023-03-20T03:48:03.228Z,3.53
2023-03-20T03:49:11.775Z,2.80
2023-03-20T03:50:20.620Z,3.00
2023-03-20T03:51:26.695Z,3.97
2023-03-20T03:52:39.329Z,4.27
2023-03-20T03:53:49.253Z,3.00
2023-03-20T03:54:57.292Z,2.93
2023-03-20T03:56:24.124Z,2.80
2023-03-20T03:57:37.284Z,3.07
2023-03-20T03:58:45.538Z,3.27
2023-03-20T03:59:51.774Z,3.70
2023-03-20T04:00:56.317Z,3.43
2023-03-20T04:01:59.902Z,4.03
2023-03-20T04:03:06.309Z,2.70
2023-03-20T04:04:10.039Z,2.97
2023-03-20T04:05:16.045Z,3.07
2023-03-20T04:06:19.270Z,3.10
2023-03-20T04:07:21.715Z,3.30
2023-03-20T04:08:24.482Z,3.27
2023-03-20T04:09:27.090Z,2.97
2023-03-20T04:10:29.418Z,3.47
2023-03-20T04:11:31.736Z,3.20
2023-03-20T04:12:36.086Z,3.93
2023-03-20T04:13:38.301Z,4.63
2023-03-20T04:14:40.709Z,3.00
2023-03-20T04:15:44.462Z,2.70
2023-03-20T04:16:48.229Z,2.77
2023-03-20T04:17:50.845Z,3.57
2023-03-20T04:18:54.034Z,3.80
2023-03-20T04:19:57.080Z,4.43
2023-03-20T04:21:01.727Z,4.83
2023-03-20T04:22:03.911Z,3.67
2023-03-20T04:23:06.427Z,4.90
2023-03-20T04:24:08.865Z,4.30
2023-03-20T04:25:18.256Z,7.47
2023-03-20T04:26:24.965Z,5.60
2023-03-20T04:27:27.594Z,5.60
2023-03-20T04:28:30.037Z,5.93
2023-03-20T04:29:39.476Z,5.40
2023-03-20T04:31:02.506Z,5.37
2023-03-20T04:32:27.326Z,6.43
2023-03-20T04:33:44.172Z,5.13
2023-03-20T04:34:57.574Z,5.03
2023-03-20T04:36:19.341Z,5.73
2023-03-20T04:37:21.609Z,4.87
2023-03-20T04:38:31.895Z,7.33
2023-03-20T04:39:36.905Z,5.80
2023-03-20T04:40:40.881Z,5.13
2023-03-20T04:41:45.277Z,5.70
2023-03-20T04:42:47.544Z,6.23
2023-03-20T04:43:49.790Z,5.43
2023-03-20T04:44:52.182Z,4.40
2023-03-20T04:45:54.924Z,5.27
2023-03-20T04:46:58.049Z,4.10
2023-03-20T04:48:01.057Z,4.33
2023-03-20T04:49:03.882Z,5.50
2023-03-20T04:50:07.370Z,4.10
2023-03-20T04:51:09.786Z,3.67
2023-03-20T04:52:20.701Z,4.27
2023-03-20T04:53:24.369Z,3.97
2023-03-20T04:54:28.469Z,5.20
2023-03-20T04:55:30.869Z,3.73
2023-03-20T04:56:33.122Z,4.03
2023-03-20T04:57:55.442Z,4.20
2023-03-20T04:58:59.954Z,4.00
2023-03-20T05:00:02.521Z,4.20
2023-03-20T05:01:05.758Z,3.53
2023-03-20T05:02:08.086Z,3.20
2023-03-20T05:03:10.383Z,3.63
2023-03-20T05:04:12.735Z,3.20
2023-03-20T05:05:15.099Z,4.43
2023-03-20T05:06:18.085Z,3.87
2023-03-20T05:07:21.923Z,4.40
2023-03-20T05:08:33.476Z,3.30
2023-03-20T05:09:36.586Z,3.63
2023-03-20T05:10:40.681Z,3.67
2023-03-20T05:12:16.036Z,3.20
2023-03-20T05:13:35.461Z,4.27
2023-03-20T05:14:56.900Z,4.47
2023-03-20T05:16:14.562Z,4.37
2023-03-20T05:17:40.942Z,3.70
2023-03-20T05:19:02.748Z,3.10
2023-03-20T05:20:27.725Z,5.53
2023-03-20T05:21:37.475Z,3.07
2023-03-20T05:23:06.350Z,3.87
2023-03-20T05:24:29.263Z,2.90
2023-03-20T05:26:03.602Z,3.20
2023-03-20T05:27:24.532Z,3.33
2023-03-20T05:28:39.203Z,3.30
2023-03-20T05:29:47.572Z,3.23
2023-03-20T05:30:56.395Z,3.03
2023-03-20T05:31:58.665Z,2.87
2023-03-20T05:33:08.633Z,2.90
2023-03-20T05:34:28.969Z,3.10
2023-03-20T05:35:47.565Z,5.13
2023-03-20T05:37:06.946Z,3.53
2023-03-20T05:38:28.023Z,3.17
2023-03-20T05:39:50.188Z,3.17
2023-03-20T05:41:16.084Z,3.17
2023-03-20T05:42:47.464Z,2.83
2023-03-20T05:44:02.945Z,3.70
2023-03-20T05:45:28.530Z,2.67
2023-03-20T05:46:46.767Z,3.57
2023-03-20T05:48:27.656Z,2.93
2023-03-20T05:49:48.331Z,2.90
2023-03-20T05:51:00.535Z,3.63
2023-03-20T05:52:32.076Z,3.57
2023-03-20T05:53:41.455Z,3.43
2023-03-20T05:55:07.684Z,3.57
2023-03-20T05:56:15.639Z,3.30
2023-03-20T05:57:26.029Z,3.53
2023-03-20T05:58:28.179Z,3.50
2023-03-20T05:59:39.139Z,3.13
2023-03-20T06:01:16.479Z,2.93
2023-03-20T06:02:37.910Z,3.03
2023-03-20T06:03:54.838Z,3.70
2023-03-20T06:05:18.560Z,2.97
2023-03-20T06:06:25.816Z,3.47
2023-03-20T06:07:29.803Z,3.00
2023-03-20T06:08:36.786Z,2.77
2023-03-20T06:09:38.974Z,3.07
2023-03-20T06:10:45.671Z,3.00
2023-03-20T06:11:47.962Z,3.30
2023-03-20T06:12:54.320Z,3.20
2023-03-20T06:14:00.421Z,3.60
2023-03-20T06:15:12.452Z,4.87
2023-03-20T06:16:19.039Z,2.77
2023-03-20T06:17:23.992Z,3.83
2023-03-20T06:18:32.541Z,3.40
2023-03-20T06:19:34.731Z,3.40
2023-03-20T06:20:36.948Z,3.03
2023-03-20T06:21:40.884Z,3.23
2023-03-20T06:22:47.342Z,3.60
2023-03-20T06:23:52.088Z,4.13
2023-03-20T06:24:57.797Z,3.30
2023-03-20T06:26:06.845Z,3.93
2023-03-20T06:27:21.559Z,3.03
2023-03-20T06:28:24.700Z,3.90
2023-03-20T06:29:36.677Z,3.77
2023-03-20T06:30:53.622Z,3.23
2023-03-20T06:31:57.089Z,4.07
2023-03-20T06:33:06.233Z,4.03
2023-03-20T06:34:14.437Z,3.80
2023-03-20T06:35:21.310Z,3.20
2023-03-20T06:36:26.494Z,3.63
2023-03-20T06:37:36.638Z,3.20
2023-03-20T06:38:43.844Z,3.30
2023-03-20T06:39:50.196Z,3.33
2023-03-20T06:40:52.990Z,3.00
2023-03-20T06:41:59.322Z,3.23
2023-03-20T06:43:01.865Z,5.63
2023-03-20T06:44:20.496Z,3.30
2023-03-20T06:45:41.779Z,3.50
2023-03-20T06:46:53.397Z,3.67
2023-03-20T06:47:56.018Z,3.43
2023-03-20T06:48:58.321Z,3.10
2023-03-20T06:50:00.683Z,4.17
2023-03-20T06:51:03.054Z,3.20
2023-03-20T06:52:20.200Z,6.00
2023-03-20T06:53:31.579Z,3.03
2023-03-20T06:54:41.687Z,3.27
2023-03-20T06:55:49.798Z,4.30
2023-03-20T06:56:52.545Z,3.33
2023-03-20T06:57:56.902Z,3.80
2023-03-20T06:58:59.745Z,4.03
2023-03-20T07:00:04.340Z,4.35
2023-03-20T07:01:15.943Z,3.45
2023-03-20T07:02:20.348Z,4.03
2023-03-20T07:03:23.265Z,3.10
2023-03-20T07:04:28.822Z,5.97
2023-03-20T07:05:35.816Z,3.08
2023-03-20T07:06:43.004Z,3.33
2023-03-20T07:07:46.068Z,5.05
2023-03-20T07:08:48.962Z,3.05
2023-03-20T07:09:52.207Z,4.97
2023-03-20T07:10:57.318Z,4.38
2023-03-20T07:12:00.396Z,4.82
2023-03-20T07:13:03.364Z,3.20
2023-03-20T07:14:06.251Z,4.53
2023-03-20T07:15:22.197Z,3.03
2023-03-20T07:16:25.168Z,3.03
2023-03-20T07:17:27.745Z,3.85
2023-03-20T07:18:30.292Z,3.03
2023-03-20T07:19:34.580Z,3.00
2023-03-20T07:20:38.939Z,3.30
2023-03-20T07:21:43.173Z,3.35
2023-03-20T07:22:46.866Z,5.25
2023-03-20T07:23:54.313Z,3.58
2023-03-20T07:24:57.163Z,4.10
2023-03-20T07:26:00.616Z,3.50
2023-03-20T07:27:02.886Z,3.83
2023-03-20T07:28:07.957Z,4.07
2023-03-20T07:29:12.072Z,3.33
2023-03-20T07:30:15.959Z,3.40
2023-03-20T07:31:21.305Z,3.88
2023-03-20T07:32:26.960Z,4.43
2023-03-20T07:33:30.085Z,5.25
2023-03-20T07:34:34.347Z,4.90
2023-03-20T07:35:39.676Z,3.58
2023-03-20T07:36:42.629Z,3.72
2023-03-20T07:37:45.843Z,4.07
2023-03-20T07:38:48.757Z,4.10
2023-03-20T07:39:50.910Z,3.17
2023-03-20T07:41:07.797Z,3.10
2023-03-20T07:42:13.941Z,4.97
2023-03-20T07:43:27.522Z,4.75
2023-03-20T07:44:36.001Z,3.00
2023-03-20T07:45:44.669Z,3.60
2023-03-20T07:46:47.498Z,3.38
2023-03-20T07:47:50.902Z,4.35
2023-03-20T07:48:54.243Z,3.72
2023-03-20T07:49:56.930Z,3.97
2023-03-20T07:50:59.159Z,3.25
2023-03-20T07:52:01.985Z,3.65
2023-03-20T07:53:05.785Z,4.20
2023-03-20T07:54:08.037Z,4.03
2023-03-20T07:55:12.448Z,6.35
2023-03-20T07:56:14.732Z,4.03
2023-03-20T07:57:19.156Z,3.72
2023-03-20T07:58:21.987Z,4.70
2023-03-20T07:59:24.303Z,3.72
2023-03-20T08:00:28.193Z,3.75
2023-03-20T08:01:30.628Z,3.75
2023-03-20T08:02:34.762Z,3.38
2023-03-20T08:03:38.826Z,4.38
2023-03-20T08:04:41.527Z,3.22
2023-03-20T08:05:45.858Z,3.40
2023-03-20T08:06:49.955Z,4.03
2023-03-20T08:07:52.354Z,3.30
2023-03-20T08:08:55.027Z,3.67
2023-03-20T08:09:57.198Z,3.58
2023-03-20T08:10:59.418Z,3.20
2023-03-20T08:12:01.986Z,4.38
2023-03-20T08:13:05.118Z,3.05
2023-03-20T08:14:07.425Z,3.70
2023-03-20T08:15:10.059Z,5.10
2023-03-20T08:16:12.384Z,3.20
2023-03-20T08:17:18.027Z,3.40
2023-03-20T08:18:22.579Z,3.53
2023-03-20T08:19:24.764Z,5.40
2023-03-20T08:20:27.299Z,4.22
2023-03-20T08:21:31.105Z,3.40
2023-03-20T08:22:33.346Z,3.90
2023-03-20T08:23:35.582Z,3.60
2023-03-20T08:24:37.800Z,4.90
2023-03-20T08:25:41.358Z,3.63
2023-03-20T08:26:44.411Z,3.40
2023-03-20T08:27:48.944Z,3.47
2023-03-20T08:28:52.472Z,4.32
2023-03-20T08:29:54.982Z,4.35
2023-03-20T08:30:57.336Z,3.65
2023-03-20T08:31:59.635Z,4.28
2023-03-20T08:33:02.323Z,5.07
2023-03-20T08:34:04.572Z,4.43
2023-03-20T08:35:16.322Z,4.43
2023-03-20T08:36:25.162Z,5.10
2023-03-20T08:37:28.209Z,5.60
2023-03-20T08:38:30.470Z,6.38
2023-03-20T08:39:33.419Z,5.80
2023-03-20T08:40:35.749Z,5.22
2023-03-20T08:41:39.184Z,6.07
2023-03-20T08:42:41.727Z,5.50
2023-03-20T08:43:43.959Z,6.05
2023-03-20T08:44:46.141Z,7.30
2023-03-20T08:45:48.434Z,6.03
2023-03-20T08:46:50.655Z,6.05
2023-03-20T08:47:55.192Z,6.40
2023-03-20T08:48:58.995Z,8.05
2023-03-20T08:50:03.153Z,9.60
2023-03-20T08:51:06.450Z,6.93
2023-03-20T08:52:08.842Z,6.97
2023-03-20T08:53:12.468Z,8.65
2023-03-20T08:54:16.398Z,7.68
2023-03-20T08:55:20.020Z,7.90
2023-03-20T08:56:22.724Z,7.15
2023-03-20T08:57:25.023Z,9.80
2023-03-20T08:58:27.749Z,13.95
2023-03-20T08:59:29.985Z,11.68
2023-03-20T09:00:32.396Z,10.85
2023-03-20T09:01:48.185Z,11.07
2023-03-20T09:02:51.957Z,12.93
2023-03-20T09:03:54.324Z,11.73
2023-03-20T09:04:57.211Z,10.25
2023-03-20T09:05:59.641Z,11.60
2023-03-20T09:07:03.204Z,8.77
2023-03-20T09:08:05.517Z,10.57
2023-03-20T09:09:08.511Z,10.55
2023-03-20T09:10:12.122Z,10.50
2023-03-20T09:11:14.345Z,11.43
2023-03-20T09:12:16.968Z,9.32
2023-03-20T09:13:27.503Z,10.95
2023-03-20T09:14:30.194Z,10.32
2023-03-20T09:15:32.934Z,10.80
2023-03-20T09:16:35.517Z,10.85
2023-03-20T09:17:37.772Z,12.38
2023-03-20T09:18:41.139Z,13.32
2023-03-20T09:19:45.925Z,11.20
2023-03-20T09:20:48.665Z,13.02
2023-03-20T09:21:50.995Z,12.02
2023-03-20T09:22:53.270Z,13.38
2023-03-20T09:23:55.499Z,11.00
2023-03-20T09:24:57.799Z,11.32
2023-03-20T09:26:00.394Z,11.73
2023-03-20T09:27:03.786Z,11.73
2023-03-20T09:28:06.764Z,12.35
2023-03-20T09:29:10.485Z,12.70
2023-03-20T09:30:13.353Z,11.38
2023-03-20T09:31:15.640Z,13.35
2023-03-20T09:32:17.913Z,14.50
2023-03-20T09:33:20.185Z,15.18
2023-03-20T09:34:22.684Z,15.88
2023-03-20T09:35:24.986Z,17.10
2023-03-20T09:36:27.382Z,18.75
2023-03-20T09:37:29.695Z,21.30
2023-03-20T09:38:32.043Z,17.52
2023-03-20T09:39:39.534Z,19.42
2023-03-20T09:40:49.840Z,19.45
2023-03-20T09:41:57.575Z,19.08
2023-03-20T09:43:19.915Z,20.83
2023-03-20T09:45:03.794Z,21.10
2023-03-20T09:46:17.340Z,19.40
2023-03-20T09:47:48.446Z,18.60
2023-03-20T09:49:07.750Z,19.23
2023-03-20T09:50:22.347Z,19.95
2023-03-20T09:51:31.939Z,20.25
2023-03-20T09:52:51.671Z,21.27
2023-03-20T09:54:01.229Z,20.20
2023-03-20T09:55:14.039Z,19.42
2023-03-20T09:56:23.429Z,19.50
2023-03-20T09:57:27.393Z,21.38
2023-03-20T09:58:40.184Z,18.85
2023-03-20T09:59:42.409Z,17.40
2023-03-20T10:00:47.454Z,18.85
2023-03-20T10:01:53.262Z,18.23
2023-03-20T10:03:04.089Z,18.08
2023-03-20T10:04:11.447Z,18.77
2023-03-20T10:05:27.236Z,16.90
2023-03-20T10:06:29.876Z,19.17
2023-03-20T10:07:32.047Z,16.23
2023-03-20T10:08:38.215Z,18.70
2023-03-20T10:09:40.567Z,17.35
2023-03-20T10:11:11.276Z,17.55
2023-03-20T10:12:25.901Z,15.70
2023-03-20T10:13:45.734Z,15.80
2023-03-20T10:15:13.892Z,16.25
2023-03-20T10:16:49.791Z,16.25
2023-03-20T10:18:21.750Z,14.65
2023-03-20T10:19:37.602Z,15.40
2023-03-20T10:20:51.031Z,16.17
2023-03-20T10:22:06.415Z,15.43
2023-03-20T10:23:26.064Z,15.63
2023-03-20T10:24:57.681Z,14.18
2023-03-20T10:26:06.509Z,16.58
2023-03-20T10:27:26.872Z,15.60
2023-03-20T10:28:57.705Z,15.93
2023-03-20T10:30:18.878Z,13.55
2023-03-20T10:31:53.426Z,16.45
2023-03-20T10:33:19.406Z,15.43
2023-03-20T10:34:52.636Z,16.05
2023-03-20T10:36:25.373Z,14.43
2023-03-20T10:37:52.594Z,15.40
2023-03-20T10:39:18.365Z,16.38
2023-03-20T10:40:36.877Z,17.23
2023-03-20T10:41:46.081Z,15.85
2023-03-20T10:42:49.425Z,14.75
2023-03-20T10:43:54.073Z,13.50
2023-03-20T10:45:13.287Z,14.10
2023-03-20T10:46:22.425Z,13.43
2023-03-20T10:47:29.173Z,12.85
2023-03-20T10:48:44.772Z,13.25
2023-03-20T10:49:53.732Z,13.80
2023-03-20T10:50:59.483Z,13.98
2023-03-20T10:52:07.543Z,14.85
2023-03-20T10:53:25.508Z,12.95
2023-03-20T10:54:35.771Z,13.07
2023-03-20T10:55:43.483Z,14.02
2023-03-20T10:56:49.915Z,15.30
2023-03-20T10:57:57.741Z,12.65
2023-03-20T10:59:08.973Z,13.90
2023-03-20T11:00:20.163Z,11.77
2023-03-20T11:01:23.351Z,13.57
2023-03-20T11:02:30.287Z,11.40
2023-03-20T11:03:34.395Z,14.05
2023-03-20T11:04:36.768Z,11.68
2023-03-20T11:05:39.820Z,12.57
2023-03-20T11:06:49.785Z,12.20
2023-03-20T11:08:03.580Z,13.93
2023-03-20T11:09:17.861Z,13.63
2023-03-20T11:10:20.302Z,14.40
2023-03-20T11:11:28.271Z,15.45
2023-03-20T11:12:35.471Z,15.15
2023-03-20T11:13:43.343Z,15.35
2023-03-20T11:14:45.939Z,15.57
2023-03-20T11:15:48.727Z,16.10
2023-03-20T11:16:56.811Z,13.02
2023-03-20T11:18:01.407Z,13.70
2023-03-20T11:19:09.081Z,13.73
2023-03-20T11:20:14.324Z,14.60
2023-03-20T11:21:28.140Z,12.77
2023-03-20T11:22:31.373Z,16.65
2023-03-20T11:23:35.124Z,15.30
2023-03-20T11:24:42.215Z,15.43
2023-03-20T11:25:52.680Z,15.43
2023-03-20T11:27:07.727Z,15.48
2023-03-20T11:28:31.202Z,14.70
2023-03-20T11:29:36.015Z,16.48
2023-03-20T11:30:45.963Z,15.07
2023-03-20T11:32:34.052Z,15.80
2023-03-20T11:33:39.283Z,15.85
2023-03-20T11:34:43.563Z,18.48
2023-03-20T11:35:47.635Z,17.30
2023-03-20T11:37:09.249Z,17.02
2023-03-20T11:38:19.619Z,18.42
2023-03-20T11:39:32.576Z,17.35
2023-03-20T11:40:35.455Z,19.08
2023-03-20T11:41:47.630Z,19.45
2023-03-20T11:42:57.996Z,19.90
2023-03-20T11:44:00.442Z,19.15
2023-03-20T11:45:17.137Z,19.88
2023-03-20T11:46:25.621Z,21.23
2023-03-20T11:47:31.782Z,21.02
2023-03-20T11:49:10.615Z,21.20
2023-03-20T11:50:35.557Z,18.83
2023-03-20T11:51:38.379Z,19.67
2023-03-20T11:52:41.039Z,21.15
2023-03-20T11:53:49.022Z,21.50
2023-03-20T11:54:54.700Z,20.05
2023-03-20T11:56:15.593Z,20.40
2023-03-20T11:57:34.922Z,22.27
2023-03-20T11:58:48.207Z,23.77
2023-03-20T11:59:50.529Z,19.48
2023-03-20T12:00:55.236Z,20.38
2023-03-20T12:01:58.553Z,19.20
2023-03-20T12:03:02.967Z,19.70
2023-03-20T12:04:11.562Z,22.17
2023-03-20T12:05:36.588Z,22.52
2023-03-20T12:06:48.366Z,21.17
2023-03-20T12:07:53.972Z,19.48
2023-03-20T12:09:07.307Z,19.65
2023-03-20T12:10:15.085Z,21.50
2023-03-20T12:11:46.712Z,21.40
2023-03-20T12:12:59.452Z,25.00
2023-03-20T12:14:05.396Z,21.63
2023-03-20T12:15:13.396Z,22.17
2023-03-20T12:16:20.757Z,21.88
2023-03-20T12:17:33.848Z,23.67
2023-03-20T12:18:38.732Z,22.50
2023-03-20T12:19:42.958Z,23.08
2023-03-20T12:21:11.242Z,25.60
2023-03-20T12:22:37.902Z,24.50
2023-03-20T12:23:51.589Z,23.92
2023-03-20T12:25:12.547Z,26.63
2023-03-20T12:26:22.869Z,23.55
2023-03-20T12:27:33.523Z,26.92
2023-03-20T12:29:19.002Z,25.25
2023-03-20T12:30:41.070Z,25.55
2023-03-20T12:31:56.906Z,21.67
2023-03-20T12:33:07.322Z,24.33
2023-03-20T12:34:22.405Z,25.05
2023-03-20T12:35:33.617Z,24.10
2023-03-20T12:36:43.630Z,24.02
2023-03-20T12:37:45.865Z,23.55
2023-03-20T12:38:48.398Z,25.25
2023-03-20T12:39:54.989Z,25.50
2023-03-20T12:41:24.170Z,25.88
2023-03-20T12:42:46.087Z,24.25
2023-03-20T12:44:11.077Z,23.83
2023-03-20T12:45:39.341Z,25.13
2023-03-20T12:46:59.317Z,25.65
2023-03-20T12:48:30.696Z,23.38
2023-03-20T12:49:36.183Z,25.70
2023-03-20T12:50:42.011Z,25.45
2023-03-20T12:52:07.237Z,24.45
2023-03-20T12:53:36.653Z,24.23
2023-03-20T12:54:56.253Z,24.35
2023-03-20T12:56:45.219Z,24.20
2023-03-20T12:58:55.392Z,26.58
2023-03-20T13:00:11.016Z,23.42
2023-03-20T13:01:21.225Z,25.75
2023-03-20T13:02:44.210Z,23.85
2023-03-20T13:04:01.623Z,24.80
2023-03-20T13:05:33.387Z,25.85
2023-03-20T13:06:56.938Z,25.95
2023-03-20T13:08:34.133Z,24.23
2023-03-20T13:10:04.549Z,27.60
2023-03-20T13:11:22.543Z,25.15
2023-03-20T13:12:47.025Z,24.02
2023-03-20T13:13:57.106Z,24.42
2023-03-20T13:15:32.117Z,22.83
2023-03-20T13:16:34.452Z,26.05
2023-03-20T13:17:47.281Z,24.48
2023-03-20T13:18:59.305Z,24.90
2023-03-20T13:20:22.222Z,23.95
2023-03-20T13:21:49.174Z,24.95
2023-03-20T13:23:12.563Z,24.98
2023-03-20T13:24:37.219Z,25.98
2023-03-20T13:25:54.839Z,23.38
2023-03-20T13:27:08.050Z,27.63
2023-03-20T13:28:23.223Z,26.23
2023-03-20T13:29:54.406Z,24.05
2023-03-20T13:31:15.295Z,26.50
2023-03-20T13:32:28.889Z,25.85
2023-03-20T13:33:54.851Z,23.50
2023-03-20T13:35:02.932Z,25.27
2023-03-20T13:36:08.342Z,26.08
2023-03-20T13:37:27.431Z,25.23
2023-03-20T13:38:43.102Z,24.13
2023-03-20T13:39:49.561Z,27.70
2023-03-20T13:41:02.498Z,23.80
2023-03-20T13:42:11.630Z,24.95
2023-03-20T13:43:29.177Z,24.52
2023-03-20T13:44:34.408Z,24.52
2023-03-20T13:45:43.749Z,24.98
2023-03-20T13:46:59.989Z,26.25
2023-03-20T13:48:13.741Z,26.70
2023-03-20T13:49:39.168Z,24.95
2023-03-20T13:51:06.862Z,24.40
2023-03-20T13:52:20.502Z,24.50
2023-03-20T13:53:33.637Z,25.38
2023-03-20T13:54:50.821Z,26.45
2023-03-20T13:56:14.086Z,24.40
2023-03-20T13:57:22.496Z,25.25
2023-03-20T13:58:41.438Z,29.27
2023-03-20T14:00:01.907Z,25.65
2023-03-20T14:01:38.936Z,26.08
2023-03-20T14:03:06.985Z,25.13
2023-03-20T14:04:16.242Z,23.70
2023-03-20T14:05:23.153Z,26.40
2023-03-20T14:06:31.230Z,25.70
2023-03-20T14:07:37.888Z,26.52
2023-03-20T14:08:48.675Z,24.98
2023-03-20T14:09:54.626Z,25.38
2023-03-20T14:11:12.248Z,26.85
2023-03-20T14:12:14.662Z,26.38
2023-03-20T14:13:19.327Z,24.77
2023-03-20T14:14:26.784Z,26.88
2023-03-20T14:15:35.028Z,25.52
2023-03-20T14:16:37.339Z,25.73
2023-03-20T14:17:44.317Z,23.38
2023-03-20T14:19:04.703Z,24.92
2023-03-20T14:20:20.679Z,27.38
2023-03-20T14:21:24.578Z,27.67
2023-03-20T14:22:35.779Z,26.42
2023-03-20T14:23:41.821Z,27.05
2023-03-20T14:24:52.793Z,29.08
2023-03-20T14:25:56.572Z,27.05
2023-03-20T14:27:01.371Z,25.52
2023-03-20T14:28:13.426Z,29.75
2023-03-20T14:29:15.611Z,27.65
2023-03-20T14:30:30.435Z,26.98
2023-03-20T14:31:38.115Z,28.67
2023-03-20T14:32:57.913Z,27.13
2023-03-20T14:34:09.425Z,28.15
2023-03-20T14:35:21.746Z,28.90
2023-03-20T14:36:29.306Z,27.98
2023-03-20T14:37:50.980Z,27.83
2023-03-20T14:39:05.686Z,27.95
2023-03-20T14:40:17.739Z,27.75
2023-03-20T14:41:28.936Z,27.70
2023-03-20T14:42:42.923Z,27.77
2023-03-20T14:43:51.213Z,26.00
2023-03-20T14:45:32.051Z,26.52
2023-03-20T14:47:07.836Z,30.00
2023-03-20T14:48:27.111Z,28.25
2023-03-20T14:49:48.192Z,29.38
2023-03-20T14:51:07.268Z,29.13
2023-03-20T14:52:15.365Z,26.38
2023-03-20T14:53:24.887Z,30.00
2023-03-20T14:54:30.528Z,28.27
2023-03-20T14:55:48.273Z,27.05
2023-03-20T14:56:52.111Z,28.83
2023-03-20T14:57:57.418Z,28.55
2023-03-20T14:59:04.143Z,29.40
2023-03-20T15:00:20.772Z,31.50
2023-03-20T15:01:23.084Z,28.50
2023-03-20T15:02:28.920Z,27.52
2023-03-20T15:03:32.150Z,27.58
2023-03-20T15:04:40.756Z,28.50
2023-03-20T15:05:44.311Z,27.60
2023-03-20T15:07:05.782Z,27.10
2023-03-20T15:08:11.714Z,28.90
2023-03-20T15:09:14.475Z,27.30
2023-03-20T15:10:19.455Z,29.13
2023-03-20T15:11:23.844Z,28.02
2023-03-20T15:12:35.104Z,29.63
2023-03-20T15:13:39.855Z,32.47
2023-03-20T15:14:56.882Z,29.52
2023-03-20T15:16:09.163Z,28.83
2023-03-20T15:17:23.567Z,29.95
2023-03-20T15:18:27.622Z,31.27
2023-03-20T15:19:30.603Z,30.50
2023-03-20T15:20:36.349Z,29.98
2023-03-20T15:21:41.804Z,27.25