createdAt,value
2023-05-07T00:03:14.975Z,78.04
2023-05-07T00:08:16.602Z,78.29
2023-05-07T00:13:16.410Z,78.38
2023-05-07T00:18:15.964Z,79.02
2023-05-07T00:23:14.934Z,78.66
2023-05-07T00:28:13.990Z,78.51
2023-05-07T00:33:13.288Z,78.45
2023-05-07T00:38:12.108Z,78.78
2023-05-07T00:43:11.728Z,78.87
2023-05-07T00:48:11.152Z,78.98
2023-05-07T00:53:10.531Z,79.24
2023-05-07T00:58:10.632Z,79.18
2023-05-07T01:03:10.981Z,79.37
2023-05-07T01:08:11.819Z,79.13
2023-05-07T01:13:14.642Z,79.25
2023-05-07T01:18:16.292Z,79.41
2023-05-07T01:23:17.741Z,79.75
2023-05-07T01:28:16.907Z,79.61
2023-05-07T01:33:23.645Z,79.42
2023-05-07T01:38:25.158Z,79.35
2023-05-07T01:43:26.120Z,79.81
2023-05-07T01:48:26.739Z,80.39
2023-05-07T01:53:29.217Z,80.77
2023-05-07T01:58:28.089Z,80.07
2023-05-07T02:03:27.589Z,80.40
2023-05-07T02:08:32.307Z,80.44
2023-05-07T02:13:34.360Z,80.00
2023-05-07T02:18:34.524Z,80.05
2023-05-07T02:23:34.850Z,80.50
2023-05-07T02:28:36.603Z,80.67
2023-05-07T02:33:38.963Z,80.39
2023-05-07T02:38:40.189Z,80.64
2023-05-07T02:43:39.656Z,80.65
2023-05-07T02:48:39.273Z,80.46
2023-05-07T02:53:39.376Z,80.94
2023-05-07T02:58:40.517Z,81.09
2023-05-07T03:03:40.391Z,81.04
2023-05-07T03:08:39.849Z,80.73
2023-05-07T03:13:39.563Z,80.65
2023-05-07T03:18:39.324Z,81.49
2023-05-07T03:23:38.740Z,81.76
2023-05-07T03:28:38.027Z,81.80
2023-05-07T03:33:52.697Z,81.47
2023-05-07T03:38:52.594Z,81.30
2023-05-07T03:43:53.422Z,81.36
2023-05-07T03:48:53.756Z,81.05
2023-05-07T03:53:54.162Z,81.52
2023-05-07T03:58:54.804Z,81.65
2023-05-07T04:03:55.333Z,81.72
2023-05-07T04:08:54.681Z,81.92
2023-05-07T04:13:54.300Z,81.99
2023-05-07T04:18:55.809Z,82.36
2023-05-07T04:23:55.307Z,82.41
2023-05-07T04:28:54.536Z,81.87
2023-05-07T04:33:53.951Z,82.24
2023-05-07T04:38:53.261Z,82.45
2023-05-07T04:43:52.755Z,82.49
2023-05-07T04:48:53.735Z,82.97
2023-05-07T04:53:53.197Z,82.89
2023-05-07T04:58:52.238Z,82.77
2023-05-07T05:03:53.100Z,83.24
2023-05-07T05:08:53.047Z,83.11
2023-05-07T05:13:52.609Z,82.91
2023-05-07T05:18:56.650Z,83.44
2023-05-07T05:23:55.884Z,82.94
2023-05-07T05:28:56.872Z,83.72
2023-05-07T05:33:57.128Z,82.56
2023-05-07T05:38:57.582Z,81.99
2023-05-07T05:43:57.119Z,81.73
2023-05-07T05:48:57.306Z,82.18
2023-05-07T05:53:56.610Z,81.75
2023-05-07T05:58:56.436Z,81.81
2023-05-07T06:03:56.021Z,81.83
2023-05-07T06:08:55.442Z,81.45
2023-05-07T06:13:58.848Z,81.01
2023-05-07T06:18:59.502Z,81.08
2023-05-07T06:23:58.696Z,81.21
2023-05-07T06:28:58.219Z,80.80
2023-05-07T06:33:58.190Z,81.60
2023-05-07T06:39:01.525Z,81.85
2023-05-07T06:44:01.237Z,81.25
2023-05-07T06:49:05.288Z,81.20
2023-05-07T06:54:05.661Z,81.23
2023-05-07T06:59:05.901Z,81.06
2023-05-07T07:04:08.695Z,80.98
2023-05-07T07:09:07.835Z,79.93
2023-05-07T07:14:07.702Z,79.08
2023-05-07T07:19:12.243Z,78.69
2023-05-07T07:24:11.958Z,79.19
2023-05-07T07:29:11.396Z,79.70
2023-05-07T07:34:11.006Z,78.91
2023-05-07T07:39:11.717Z,79.31
2023-05-07T07:44:16.036Z,79.06
2023-05-07T07:49:17.536Z,78.01
2023-05-07T07:54:17.464Z,77.54
2023-05-07T07:59:20.014Z,77.62
2023-05-07T08:04:19.639Z,77.51
2023-05-07T08:09:19.422Z,76.29
2023-05-07T08:14:19.078Z,75.16
2023-05-07T08:19:39.344Z,74.57
2023-05-07T08:24:39.441Z,74.27
2023-05-07T08:29:39.382Z,73.96
2023-05-07T08:34:38.896Z,73.03
2023-05-07T08:39:38.638Z,72.25
2023-05-07T08:44:43.425Z,71.68
2023-05-07T08:49:43.045Z,71.06
2023-05-07T08:54:42.959Z,70.55
2023-05-07T08:59:42.864Z,69.16
2023-05-07T09:04:42.317Z,68.73
2023-05-07T09:09:40.972Z,67.59
2023-05-07T09:14:42.256Z,66.52
2023-05-07T09:19:42.499Z,63.85
2023-05-07T09:24:42.951Z,64.64
2023-05-07T09:29:42.606Z,64.47
2023-05-07T09:34:43.837Z,62.88
2023-05-07T09:39:50.098Z,62.11
2023-05-07T09:44:53.060Z,61.19
2023-05-07T09:50:02.047Z,60.64
2023-05-07T09:55:04.654Z,58.03
2023-05-07T10:00:09.279Z,56.52
2023-05-07T10:05:21.268Z,51.84
2023-05-07T10:10:21.874Z,53.36
2023-05-07T10:15:21.718Z,54.20
2023-05-07T10:20:24.191Z,54.87
2023-05-07T10:25:31.349Z,54.94
2023-05-07T10:30:51.676Z,56.08
2023-05-07T10:35:51.973Z,55.45
2023-05-07T10:40:52.925Z,55.55
2023-05-07T10:46:16.962Z,53.92
2023-05-07T10:51:31.126Z,52.23
2023-05-07T10:56:40.504Z,50.99
2023-05-07T11:02:03.933Z,52.97
2023-05-07T11:07:34.076Z,53.26
2023-05-07T11:13:00.825Z,51.10
2023-05-07T11:18:06.170Z,47.22
2023-05-07T11:23:08.717Z,46.91
2023-05-07T11:28:16.374Z,49.05
2023-05-07T11:33:28.097Z,49.33
2023-05-07T11:38:29.109Z,50.14
2023-05-07T11:43:28.628Z,50.24
2023-05-07T11:48:28.626Z,49.03
2023-05-07T11:53:38.372Z,49.49
2023-05-07T11:58:37.575Z,51.21
2023-05-07T12:03:38.348Z,51.61
2023-05-07T12:08:40.551Z,50.83
2023-05-07T12:13:40.620Z,50.56
2023-05-07T12:18:42.349Z,47.90
2023-05-07T12:23:42.344Z,46.93
2023-05-07T12:28:45.054Z,48.24
2023-05-07T12:33:46.579Z,47.08
2023-05-07T12:38:45.810Z,45.31
2023-05-07T12:43:48.727Z,42.10
2023-05-07T12:48:52.195Z,45.85
2023-05-07T12:53:51.606Z,45.91
2023-05-07T12:58:52.921Z,46.53
2023-05-07T13:03:55.278Z,46.65
2023-05-07T13:08:55.330Z,46.42
2023-05-07T13:13:54.438Z,45.12
2023-05-07T13:18:54.242Z,44.91
2023-05-07T13:23:54.170Z,42.68
2023-05-07T13:28:53.138Z,45.15
2023-05-07T13:33:54.023Z,45.15
2023-05-07T13:38:54.721Z,44.23
2023-05-07T13:43:53.763Z,43.52
2023-05-07T13:48:53.136Z,39.84
2023-05-07T13:53:53.667Z,34.82
2023-05-07T13:58:59.871Z,38.33
2023-05-07T14:04:00.908Z,40.06
2023-05-07T14:09:01.156Z,36.38
2023-05-07T14:13:59.971Z,37.94
2023-05-07T14:18:59.436Z,34.32
2023-05-07T14:23:59.054Z,33.12
2023-05-07T14:28:59.416Z,28.78
2023-05-07T14:34:00.630Z,32.14
2023-05-07T14:39:01.350Z,31.32
2023-05-07T14:44:02.809Z,31.17
2023-05-07T14:49:02.456Z,28.05
2023-05-07T14:54:02.936Z,25.34
2023-05-07T14:59:02.327Z,27.54
2023-05-07T15:04:02.520Z,26.92
2023-05-07T15:09:02.712Z,23.30
2023-05-07T15:14:01.871Z,22.66
2023-05-07T15:19:01.662Z,23.01
2023-05-07T15:24:00.268Z,23.20
2023-05-07T15:28:59.520Z,23.42
2023-05-07T15:33:58.794Z,22.23
2023-05-07T15:38:58.788Z,22.18
2023-05-07T15:43:58.388Z,20.45
2023-05-07T15:48:58.972Z,21.08
2023-05-07T15:53:58.166Z,17.87
2023-05-07T15:58:58.438Z,18.73
2023-05-07T16:03:57.390Z,18.55
2023-05-07T16:08:57.343Z,17.58
2023-05-07T16:13:56.568Z,16.20
2023-05-07T16:18:56.175Z,16.10
2023-05-07T16:23:55.273Z,15.66
2023-05-07T16:28:55.585Z,15.04
2023-05-07T16:33:54.876Z,14.76
2023-05-07T16:38:54.060Z,14.29
2023-05-07T16:43:53.096Z,14.51
2023-05-07T16:48:52.589Z,14.35
2023-05-07T16:53:52.728Z,13.82
2023-05-07T16:58:51.792Z,14.09
2023-05-07T17:03:51.580Z,14.16
2023-05-07T17:08:51.764Z,14.60
2023-05-07T17:13:52.211Z,14.92
2023-05-07T17:18:51.528Z,14.59
2023-05-07T17:23:50.525Z,14.89
2023-05-07T17:28:49.988Z,15.77
2023-05-07T17:33:49.457Z,17.17
2023-05-07T17:38:48.616Z,19.03
2023-05-07T17:43:48.377Z,21.14
2023-05-07T17:48:50.520Z,23.17
2023-05-07T17:53:50.422Z,25.18
2023-05-07T18:03:53.323Z,28.42
2023-05-07T18:08:54.662Z,30.29
2023-05-07T18:13:54.269Z,31.31
2023-05-07T18:18:54.816Z,32.48
2023-05-07T18:23:56.531Z,33.87
2023-05-07T18:28:55.697Z,35.14
2023-05-07T18:33:57.338Z,36.41
2023-05-07T18:38:57.636Z,36.41
2023-05-07T18:43:57.292Z,37.75
2023-05-07T18:48:58.715Z,38.22
2023-05-07T18:53:58.202Z,38.66
2023-05-07T18:58:56.950Z,39.04
2023-05-07T19:03:58.663Z,40.25
2023-05-07T19:09:01.804Z,41.25
2023-05-07T19:14:03.658Z,41.82
2023-05-07T19:19:04.650Z,41.75
2023-05-07T19:24:04.327Z,42.57
2023-05-07T19:29:16.704Z,42.00
2023-05-07T19:34:18.052Z,43.29
2023-05-07T19:39:18.679Z,43.67
2023-05-07T19:44:18.829Z,44.15
2023-05-07T19:49:18.448Z,44.07
2023-05-07T19:54:17.899Z,44.72
2023-05-07T19:59:17.011Z,44.97
2023-05-07T20:04:16.653Z,45.78
2023-05-07T20:09:16.181Z,46.05
2023-05-07T20:14:15.954Z,45.74
2023-05-07T20:19:15.489Z,45.51
2023-05-07T20:24:15.076Z,46.45
2023-05-07T20:29:14.973Z,46.51
2023-05-07T20:34:14.882Z,47.14
2023-05-07T20:39:16.077Z,48.42
2023-05-07T20:44:14.958Z,49.07
2023-05-07T20:49:15.058Z,49.47
2023-05-07T20:54:14.972Z,49.55
2023-05-07T20:59:14.599Z,49.28
2023-05-07T21:04:14.194Z,49.79
2023-05-07T21:09:13.145Z,50.16
2023-05-07T21:14:12.701Z,49.84
2023-05-07T21:19:11.694Z,50.00
2023-05-07T21:24:12.535Z,51.18
2023-05-07T21:29:11.433Z,51.01
2023-05-07T21:34:10.822Z,51.42
2023-05-07T21:39:09.978Z,51.83
2023-05-07T21:44:11.355Z,51.84
2023-05-07T21:49:10.863Z,52.50
2023-05-07T21:54:10.629Z,53.64
2023-05-07T21:59:09.731Z,54.36
2023-05-07T22:04:09.650Z,55.46
2023-05-07T22:09:09.685Z,55.34
2023-05-07T22:14:09.265Z,55.21
2023-05-07T22:19:08.513Z,55.84
2023-05-07T22:24:09.025Z,56.32
2023-05-07T22:29:08.776Z,56.55
2023-05-07T22:34:07.526Z,56.65
2023-05-07T22:39:09.192Z,56.82
2023-05-07T22:44:09.636Z,56.96
2023-05-07T22:49:09.397Z,57.39
2023-05-07T22:54:09.283Z,57.42
2023-05-07T22:59:08.671Z,58.17
2023-05-07T23:04:08.788Z,57.88
2023-05-07T23:09:08.840Z,58.25
2023-05-07T23:14:08.654Z,58.55
2023-05-07T23:19:08.295Z,58.68
2023-05-07T23:24:08.231Z,59.15
2023-05-07T23:29:07.304Z,58.86
2023-05-07T23:34:06.662Z,57.26
2023-05-07T23:39:05.846Z,57.92
2023-05-07T23:44:05.186Z,58.21
2023-05-07T23:49:04.951Z,59.09
2023-05-07T23:54:04.953Z,59.22
2023-05-07T23:59:04.678Z,59.15
