createdAt,value
2022-07-25T00:00:57.468Z,3.67
2022-07-25T00:03:27.236Z,3.60
2022-07-25T00:05:55.384Z,3.30
2022-07-25T00:08:22.259Z,4.20
2022-07-25T00:10:49.195Z,3.13
2022-07-25T00:13:16.027Z,3.83
2022-07-25T00:15:42.946Z,3.40
2022-07-25T00:18:09.938Z,3.87
2022-07-25T00:20:36.875Z,3.00
2022-07-25T00:23:03.959Z,3.77
2022-07-25T00:25:30.804Z,4.23
2022-07-25T00:27:57.671Z,3.87
2022-07-25T00:30:24.508Z,3.60
2022-07-25T00:32:51.424Z,3.20
2022-07-25T00:35:18.271Z,4.23
2022-07-25T00:37:45.099Z,3.40
2022-07-25T00:40:12.435Z,3.47
2022-07-25T00:42:39.384Z,3.43
2022-07-25T00:45:06.588Z,3.50
2022-07-25T00:47:33.467Z,3.30
2022-07-25T00:50:00.636Z,3.53
2022-07-25T00:52:27.995Z,3.43
2022-07-25T00:54:56.801Z,3.37
2022-07-25T00:57:23.665Z,3.83
2022-07-25T00:59:50.888Z,3.60
2022-07-25T01:02:17.865Z,3.13
2022-07-25T01:04:44.808Z,3.70
2022-07-25T01:07:11.656Z,3.30
2022-07-25T01:09:38.591Z,4.47
2022-07-25T01:12:05.829Z,4.23
2022-07-25T01:14:32.700Z,3.33
2022-07-25T01:16:59.620Z,3.57
2022-07-25T01:19:26.493Z,3.50
2022-07-25T01:21:54.909Z,3.80
2022-07-25T01:24:21.845Z,3.53
2022-07-25T01:26:48.728Z,3.07
2022-07-25T01:29:15.605Z,4.07
2022-07-25T01:31:42.488Z,3.70
2022-07-25T01:34:09.935Z,3.10
2022-07-25T01:36:36.913Z,3.50
2022-07-25T01:39:04.188Z,3.60
2022-07-25T01:41:31.193Z,3.93
2022-07-25T01:43:58.078Z,3.80
2022-07-25T01:46:24.955Z,2.90
2022-07-25T01:48:51.887Z,3.70
2022-07-25T01:51:20.488Z,3.77
2022-07-25T01:53:48.078Z,3.13
2022-07-25T01:56:15.397Z,3.57
2022-07-25T01:58:42.315Z,3.17
2022-07-25T02:01:09.233Z,3.10
2022-07-25T02:03:36.142Z,3.90
2022-07-25T02:06:06.616Z,3.30
2022-07-25T02:08:34.814Z,3.37
2022-07-25T02:11:01.730Z,3.63
2022-07-25T02:13:28.629Z,3.30
2022-07-25T02:15:55.467Z,3.03
2022-07-25T02:18:22.467Z,3.50
2022-07-25T02:20:49.321Z,3.40
2022-07-25T02:23:16.208Z,3.60
2022-07-25T02:25:43.093Z,3.90
2022-07-25T02:28:10.586Z,4.57
2022-07-25T02:30:38.402Z,3.47
2022-07-25T02:33:05.413Z,3.67
2022-07-25T02:35:32.360Z,3.60
2022-07-25T02:37:59.245Z,4.33
2022-07-25T02:40:26.390Z,3.57
2022-07-25T02:42:53.369Z,3.93
2022-07-25T02:45:20.351Z,3.33
2022-07-25T02:47:47.191Z,3.73
2022-07-25T02:50:14.959Z,4.40
2022-07-25T02:52:42.687Z,4.40
2022-07-25T02:55:10.127Z,4.20
2022-07-25T02:57:37.144Z,3.70
2022-07-25T03:00:06.611Z,3.70
2022-07-25T03:02:33.508Z,4.40
2022-07-25T03:05:00.355Z,4.60
2022-07-25T03:07:27.190Z,4.33
2022-07-25T03:09:54.010Z,3.80
2022-07-25T03:12:20.831Z,5.03
2022-07-25T03:14:47.650Z,3.43
2022-07-25T03:17:14.486Z,3.93
2022-07-25T03:19:41.474Z,4.20
2022-07-25T03:22:08.291Z,3.77
2022-07-25T03:24:35.151Z,3.50
2022-07-25T03:27:02.491Z,4.27
2022-07-25T03:29:29.312Z,4.17
2022-07-25T03:31:56.318Z,4.10
2022-07-25T03:34:23.238Z,4.17
2022-07-25T03:36:50.042Z,4.60
2022-07-25T03:39:17.244Z,3.67
2022-07-25T03:41:44.208Z,4.10
2022-07-25T03:44:11.100Z,4.20
2022-07-25T03:46:38.092Z,4.60
2022-07-25T03:49:05.491Z,5.17
2022-07-25T03:51:32.478Z,4.13
2022-07-25T03:54:02.195Z,4.50
2022-07-25T03:56:36.728Z,4.67
2022-07-25T03:59:12.329Z,5.67
2022-07-25T04:01:39.755Z,4.33
2022-07-25T04:04:07.280Z,4.40
2022-07-25T04:06:34.617Z,4.27
2022-07-25T04:09:02.152Z,4.53
2022-07-25T04:11:30.892Z,4.20
2022-07-25T04:13:58.745Z,4.90
2022-07-25T04:16:26.110Z,3.73
2022-07-25T04:18:55.437Z,5.50
2022-07-25T04:21:23.794Z,4.17
2022-07-25T04:23:50.820Z,4.73
2022-07-25T04:26:18.253Z,4.03
2022-07-25T04:28:45.221Z,5.37
2022-07-25T04:31:12.184Z,4.90
2022-07-25T04:33:40.572Z,4.07
2022-07-25T04:36:07.641Z,4.00
2022-07-25T04:38:35.425Z,4.50
2022-07-25T04:41:03.246Z,5.40
2022-07-25T04:43:30.146Z,4.93
2022-07-25T04:45:57.105Z,4.00
2022-07-25T04:48:24.170Z,4.43
2022-07-25T04:50:51.177Z,3.83
2022-07-25T04:53:18.117Z,4.13
2022-07-25T04:55:44.971Z,4.10
2022-07-25T04:58:11.880Z,3.53
2022-07-25T05:00:38.875Z,3.00
2022-07-25T05:03:05.766Z,4.20
2022-07-25T05:05:32.995Z,3.00
2022-07-25T05:08:00.435Z,3.07
2022-07-25T05:10:28.807Z,3.53
2022-07-25T05:12:56.406Z,3.00
2022-07-25T05:15:23.530Z,3.30
2022-07-25T05:17:50.445Z,3.67
2022-07-25T05:20:17.341Z,3.00
2022-07-25T05:22:44.184Z,2.70
2022-07-25T05:25:11.784Z,3.67
2022-07-25T05:27:39.417Z,3.07
2022-07-25T05:30:07.765Z,3.17
2022-07-25T05:32:34.700Z,3.10
2022-07-25T05:35:01.613Z,2.80
2022-07-25T05:37:28.452Z,2.73
2022-07-25T05:39:55.295Z,2.67
2022-07-25T05:42:22.172Z,2.90
2022-07-25T05:44:49.064Z,3.33
2022-07-25T05:47:15.896Z,2.40
2022-07-25T05:49:42.876Z,2.83
2022-07-25T05:52:13.114Z,2.87
2022-07-25T05:54:40.436Z,2.70
2022-07-25T05:57:07.313Z,3.30
2022-07-25T05:59:34.485Z,2.43
2022-07-25T06:02:02.468Z,2.50
2022-07-25T06:04:29.529Z,2.00
2022-07-25T06:06:56.624Z,2.60
2022-07-25T06:09:24.196Z,3.00
2022-07-25T06:12:00.378Z,2.57
2022-07-25T06:14:29.397Z,2.97
2022-07-25T06:16:56.641Z,2.07
2022-07-25T06:19:23.588Z,2.27
2022-07-25T06:21:50.526Z,2.43
2022-07-25T06:24:17.575Z,2.67
2022-07-25T06:26:44.825Z,2.40
2022-07-25T06:29:12.240Z,2.50
2022-07-25T06:31:39.513Z,2.03
2022-07-25T06:34:06.974Z,2.30
2022-07-25T06:36:34.662Z,2.43
2022-07-25T06:39:02.579Z,2.27
2022-07-25T06:41:29.524Z,2.43
2022-07-25T06:43:56.371Z,2.30
2022-07-25T06:46:23.328Z,2.40
2022-07-25T06:48:50.313Z,2.13
2022-07-25T06:51:17.235Z,2.30
2022-07-25T06:53:44.074Z,2.27
2022-07-25T06:56:15.711Z,2.10
2022-07-25T06:58:44.655Z,2.20
2022-07-25T07:01:11.631Z,2.43
2022-07-25T07:03:40.061Z,1.70
2022-07-25T07:06:09.324Z,3.43
2022-07-25T07:08:36.813Z,2.10
2022-07-25T07:11:04.609Z,2.30
2022-07-25T07:13:31.655Z,2.60
2022-07-25T07:15:58.615Z,2.90
2022-07-25T07:18:25.895Z,3.00
2022-07-25T07:20:53.667Z,2.07
2022-07-25T07:23:20.618Z,2.37
2022-07-25T07:25:47.767Z,2.17
2022-07-25T07:28:15.660Z,2.07
2022-07-25T07:33:29.921Z,1.90
2022-07-25T07:35:57.211Z,1.70
2022-07-25T07:38:24.791Z,2.00
2022-07-25T07:40:52.644Z,2.60
2022-07-25T07:43:19.988Z,2.47
2022-07-25T07:45:46.988Z,2.03
2022-07-25T07:48:13.973Z,2.30
2022-07-25T07:50:41.198Z,2.07
2022-07-25T07:53:08.122Z,2.30
2022-07-25T07:55:44.135Z,2.20
2022-07-25T07:58:16.205Z,2.30
2022-07-25T08:00:51.601Z,1.90
2022-07-25T08:03:21.070Z,1.83
2022-07-25T08:05:49.026Z,2.10
2022-07-25T08:08:16.663Z,1.97
2022-07-25T08:10:48.034Z,1.60
2022-07-25T08:13:16.040Z,1.93
2022-07-25T08:15:44.192Z,2.20
2022-07-25T08:18:17.128Z,2.23
2022-07-25T08:20:45.821Z,2.00
2022-07-25T08:23:13.605Z,2.00
2022-07-25T08:25:40.790Z,1.77
2022-07-25T08:28:07.854Z,1.67
2022-07-25T08:30:36.797Z,2.60
2022-07-25T08:33:37.993Z,1.90
2022-07-25T08:36:05.177Z,1.90
2022-07-25T08:38:32.051Z,1.67
2022-07-25T08:40:59.859Z,2.00
2022-07-25T08:43:27.339Z,1.80
2022-07-25T08:45:55.494Z,1.80
2022-07-25T08:48:26.890Z,2.10
2022-07-25T08:50:57.392Z,1.80
2022-07-25T08:53:34.354Z,2.70
2022-07-25T08:56:10.705Z,2.10
2022-07-25T08:58:41.494Z,2.30
2022-07-25T09:01:08.971Z,1.90
2022-07-25T09:03:37.063Z,2.00
2022-07-25T09:06:20.797Z,2.13
2022-07-25T09:09:05.934Z,2.07
2022-07-25T09:11:34.900Z,2.00
2022-07-25T09:14:08.909Z,1.40
2022-07-25T09:16:44.433Z,2.00
2022-07-25T09:19:17.053Z,2.20
2022-07-25T09:21:46.022Z,1.93
2022-07-25T09:24:18.815Z,1.90
2022-07-25T09:26:50.177Z,2.63
2022-07-25T09:29:24.817Z,2.67
2022-07-25T09:31:53.885Z,2.30
2022-07-25T09:34:38.521Z,2.27
2022-07-25T09:37:10.710Z,2.30
2022-07-25T09:39:45.331Z,2.50
2022-07-25T09:42:24.597Z,2.63
2022-07-25T09:44:59.629Z,2.57
2022-07-25T09:47:27.164Z,2.90
2022-07-25T09:49:55.445Z,1.87
2022-07-25T09:52:22.494Z,2.70
2022-07-25T09:54:49.955Z,2.07
2022-07-25T09:57:17.037Z,3.10
2022-07-25T09:59:44.848Z,2.30
2022-07-25T10:02:30.278Z,2.00
2022-07-25T10:05:14.032Z,2.63
2022-07-25T10:07:46.449Z,2.20
2022-07-25T10:10:25.590Z,2.30
2022-07-25T10:13:09.426Z,1.83
2022-07-25T10:15:46.509Z,2.27
2022-07-25T10:18:14.958Z,2.33
2022-07-25T10:20:42.425Z,2.37
2022-07-25T10:23:19.797Z,2.30
2022-07-25T10:25:49.137Z,2.27
2022-07-25T10:28:19.563Z,2.07
2022-07-25T10:30:46.640Z,2.20
2022-07-25T10:33:18.481Z,1.87
2022-07-25T10:35:45.761Z,2.53
2022-07-25T10:38:12.969Z,2.30
2022-07-25T10:40:48.049Z,2.07
2022-07-25T10:43:19.408Z,2.80
2022-07-25T10:45:50.792Z,2.70
2022-07-25T10:48:27.425Z,2.27
2022-07-25T10:51:03.823Z,1.83
2022-07-25T10:53:39.682Z,1.97
2022-07-25T10:56:22.294Z,2.30
2022-07-25T10:58:57.968Z,2.43
2022-07-25T11:01:24.922Z,2.20
2022-07-25T11:03:54.684Z,1.97
2022-07-25T11:06:37.144Z,2.43
2022-07-25T11:09:17.630Z,2.40
2022-07-25T11:11:50.382Z,2.63
2022-07-25T11:14:18.749Z,2.40
2022-07-25T11:16:47.283Z,2.00
2022-07-25T11:19:38.327Z,1.80
2022-07-25T11:22:05.243Z,2.13
2022-07-25T11:24:40.888Z,2.03
2022-07-25T11:27:12.529Z,1.87
2022-07-25T11:29:40.239Z,2.10
2022-07-25T11:32:10.812Z,2.23
2022-07-25T11:34:41.559Z,2.07
2022-07-25T11:37:11.452Z,2.30
2022-07-25T11:39:40.875Z,1.87
2022-07-25T11:42:11.588Z,2.30
2022-07-25T11:44:47.474Z,2.10
2022-07-25T11:47:30.741Z,1.40
2022-07-25T11:50:04.021Z,1.83
2022-07-25T11:52:30.846Z,1.70
2022-07-25T11:54:59.736Z,2.20
2022-07-25T11:57:29.135Z,2.00
2022-07-25T11:59:56.653Z,1.93
2022-07-25T12:02:32.215Z,2.27
2022-07-25T12:05:05.032Z,1.73
2022-07-25T12:07:53.178Z,1.93
2022-07-25T12:10:31.563Z,1.87
2022-07-25T12:12:59.503Z,1.37
2022-07-25T12:15:28.921Z,1.60
2022-07-25T12:17:57.447Z,1.57
2022-07-25T12:20:25.737Z,2.93
2022-07-25T12:22:55.203Z,1.90
2022-07-25T12:25:25.292Z,2.10
2022-07-25T12:27:56.590Z,2.10
2022-07-25T12:30:23.506Z,2.23
2022-07-25T12:32:50.602Z,2.00
2022-07-25T12:35:18.024Z,2.60
2022-07-25T12:37:45.054Z,1.90
2022-07-25T12:40:13.370Z,2.20
2022-07-25T12:42:40.761Z,1.70
2022-07-25T12:45:08.633Z,1.60
2022-07-25T12:47:36.092Z,1.60
2022-07-25T12:50:03.759Z,1.63
2022-07-25T12:52:30.749Z,1.60
2022-07-25T12:54:57.952Z,2.00
2022-07-25T12:57:24.816Z,1.80
2022-07-25T12:59:51.977Z,2.30
2022-07-25T13:02:18.909Z,1.93
2022-07-25T13:04:45.992Z,1.93
2022-07-25T13:07:13.553Z,1.73
2022-07-25T13:09:40.369Z,2.23
2022-07-25T13:12:07.582Z,2.33
2022-07-25T13:14:34.812Z,1.97
2022-07-25T13:17:02.012Z,2.37
2022-07-25T13:19:28.880Z,2.13
2022-07-25T13:21:55.720Z,1.80
2022-07-25T13:24:22.528Z,2.17
2022-07-25T13:26:49.440Z,1.77
2022-07-25T13:29:16.260Z,2.60
2022-07-25T13:31:47.350Z,2.00
2022-07-25T13:34:14.660Z,1.80
2022-07-25T13:36:41.505Z,1.70
2022-07-25T13:39:09.018Z,1.70
2022-07-25T13:41:36.063Z,1.87
2022-07-25T13:44:03.351Z,1.93
2022-07-25T13:46:31.046Z,1.87
2022-07-25T13:48:58.136Z,1.30
2022-07-25T13:51:25.091Z,1.70
2022-07-25T13:53:51.960Z,1.47
2022-07-25T13:56:18.920Z,1.83
2022-07-25T13:58:47.989Z,1.63
2022-07-25T14:01:15.658Z,1.57
2022-07-25T14:03:42.572Z,1.13
2022-07-25T14:06:11.171Z,1.80
2022-07-25T14:08:40.385Z,2.10
2022-07-25T14:11:08.468Z,2.00
2022-07-25T14:13:36.208Z,1.63
2022-07-25T14:16:04.056Z,1.50
2022-07-25T14:18:32.026Z,2.30
2022-07-25T14:20:59.593Z,1.87
2022-07-25T14:23:29.957Z,1.93
2022-07-25T14:25:58.605Z,2.37
2022-07-25T14:28:25.744Z,1.80
2022-07-25T14:30:52.783Z,1.93
2022-07-25T14:33:19.740Z,2.00
2022-07-25T14:35:46.680Z,1.80
2022-07-25T14:38:15.200Z,1.90
2022-07-25T14:40:42.826Z,1.50
2022-07-25T14:43:09.632Z,1.70
2022-07-25T14:45:37.230Z,2.00
2022-07-25T14:48:07.528Z,2.07
2022-07-25T14:50:34.463Z,1.80
2022-07-25T14:53:01.360Z,1.53
2022-07-25T14:55:28.243Z,1.90
2022-07-25T14:57:55.281Z,1.60
2022-07-25T15:00:27.605Z,1.77
2022-07-25T15:02:56.551Z,2.10
2022-07-25T15:05:23.487Z,2.20
2022-07-25T15:07:51.503Z,2.40
2022-07-25T15:10:18.395Z,1.67
2022-07-25T15:12:45.347Z,2.07
2022-07-25T15:15:12.191Z,1.67
2022-07-25T15:17:39.949Z,1.63
2022-07-25T15:20:07.557Z,1.90
2022-07-25T15:22:34.390Z,2.00
2022-07-25T15:27:48.075Z,1.57
2022-07-25T15:30:14.985Z,2.27
2022-07-25T15:32:41.885Z,2.70
2022-07-25T15:35:09.529Z,1.70
2022-07-25T15:37:36.401Z,1.90
2022-07-25T15:40:04.249Z,1.67
2022-07-25T15:42:32.889Z,2.23
2022-07-25T15:45:30.339Z,1.70
2022-07-25T15:47:51.536Z,1.97
2022-07-25T15:50:20.006Z,1.80
2022-07-25T15:52:47.324Z,2.00
2022-07-25T15:55:14.329Z,2.07
2022-07-25T15:57:41.399Z,2.27
2022-07-25T16:00:09.437Z,1.83
2022-07-25T16:02:36.568Z,2.03
2022-07-25T16:05:04.482Z,1.57
2022-07-25T16:07:31.342Z,1.80
2022-07-25T16:09:59.116Z,1.80
2022-07-25T16:12:28.622Z,1.80
2022-07-25T16:14:56.021Z,1.90
2022-07-25T16:17:23.463Z,1.87
2022-07-25T16:19:50.363Z,1.87
2022-07-25T16:22:17.231Z,2.07
2022-07-25T16:24:44.814Z,1.53
2022-07-25T16:27:11.852Z,1.67
2022-07-25T16:29:39.997Z,1.87
2022-07-25T16:32:07.858Z,1.80
2022-07-25T16:34:35.021Z,1.80
2022-07-25T16:37:03.951Z,2.00
2022-07-25T16:39:30.808Z,2.10
2022-07-25T16:41:57.720Z,1.60
2022-07-25T16:44:24.663Z,2.10
2022-07-25T16:46:51.762Z,1.77
2022-07-25T16:49:19.032Z,1.60
2022-07-25T16:51:46.281Z,1.70
2022-07-25T16:54:13.128Z,1.57
2022-07-25T16:56:40.680Z,1.60
2022-07-25T16:59:08.706Z,1.47
2022-07-25T17:01:35.891Z,1.43
2022-07-25T17:04:03.176Z,1.50
2022-07-25T17:06:30.288Z,1.63
2022-07-25T17:08:58.652Z,1.80
2022-07-25T17:11:25.596Z,1.70
2022-07-25T17:13:52.444Z,2.07
2022-07-25T17:16:19.441Z,1.70
2022-07-25T17:18:46.444Z,1.33
2022-07-25T17:21:15.329Z,1.80
2022-07-25T17:23:42.357Z,1.93
2022-07-25T17:26:09.544Z,1.90
2022-07-25T17:28:36.496Z,1.70
2022-07-25T17:31:03.480Z,1.73
2022-07-25T17:33:30.353Z,1.70
2022-07-25T17:35:59.177Z,1.70
2022-07-25T17:38:29.303Z,1.70
2022-07-25T17:40:58.504Z,1.37
2022-07-25T17:43:25.635Z,1.60
2022-07-25T17:45:52.544Z,1.57
2022-07-25T17:48:19.845Z,1.90
2022-07-25T17:50:46.828Z,1.73
2022-07-25T17:53:16.817Z,1.80
2022-07-25T17:55:44.433Z,1.77
2022-07-25T17:58:12.101Z,1.80
2022-07-25T18:00:39.277Z,1.90
2022-07-25T18:03:06.578Z,1.40
2022-07-25T18:05:33.701Z,2.07
2022-07-25T18:08:02.811Z,1.60
2022-07-25T18:10:30.171Z,1.97
2022-07-25T18:12:57.191Z,1.67
2022-07-25T18:15:24.189Z,2.20
2022-07-25T18:17:51.225Z,1.77
2022-07-25T18:20:18.327Z,2.17
2022-07-25T18:22:45.575Z,1.90
2022-07-25T18:25:13.870Z,1.90
2022-07-25T18:27:45.334Z,2.10
2022-07-25T18:30:14.085Z,1.57
2022-07-25T18:32:41.607Z,1.80
2022-07-25T18:35:11.039Z,2.00
2022-07-25T18:37:38.406Z,2.00
2022-07-25T18:40:06.976Z,1.70
2022-07-25T18:42:34.675Z,1.83
2022-07-25T18:45:01.728Z,1.77
2022-07-25T18:47:32.222Z,1.80
2022-07-25T18:49:59.599Z,2.17
2022-07-25T18:52:29.921Z,1.97
2022-07-25T18:54:57.137Z,2.00
2022-07-25T18:57:24.131Z,1.60
2022-07-25T18:59:50.965Z,1.83
2022-07-25T19:02:17.819Z,1.83
2022-07-25T19:04:44.827Z,2.13
2022-07-25T19:07:12.643Z,2.40
2022-07-25T19:09:39.737Z,1.23
2022-07-25T19:12:07.942Z,1.90
2022-07-25T19:14:35.276Z,1.40
2022-07-25T19:17:02.943Z,2.13
2022-07-25T19:19:30.525Z,2.07
2022-07-25T19:21:57.495Z,1.53
2022-07-25T19:24:24.365Z,1.60
2022-07-25T19:26:51.383Z,1.80
2022-07-25T19:29:18.308Z,1.77
2022-07-25T19:31:45.366Z,1.70
2022-07-25T19:34:12.553Z,1.43
2022-07-25T19:36:39.606Z,1.97
2022-07-25T19:39:06.607Z,2.27
2022-07-25T19:41:34.209Z,2.10
2022-07-25T19:44:01.293Z,2.07
2022-07-25T19:46:33.418Z,1.67
2022-07-25T19:49:01.753Z,1.70
2022-07-25T19:51:28.767Z,2.03
2022-07-25T19:53:55.629Z,1.73
2022-07-25T19:56:22.641Z,2.00
2022-07-25T19:58:49.561Z,2.53
2022-07-25T20:01:17.282Z,2.33
2022-07-25T20:03:44.162Z,2.57
2022-07-25T20:06:11.176Z,2.77
2022-07-25T20:08:39.512Z,3.10
2022-07-25T20:11:07.755Z,2.77
2022-07-25T20:13:35.751Z,3.53
2022-07-25T20:16:03.963Z,3.00
2022-07-25T20:18:31.545Z,3.20
2022-07-25T20:20:59.193Z,3.10
2022-07-25T20:23:26.361Z,3.17
2022-07-25T20:25:53.794Z,3.13
2022-07-25T20:28:20.779Z,3.67
2022-07-25T20:30:47.984Z,3.37
2022-07-25T20:33:14.995Z,3.67
2022-07-25T20:35:41.911Z,3.23
2022-07-25T20:38:09.998Z,3.43
2022-07-25T20:40:46.367Z,3.00
2022-07-25T20:43:15.774Z,4.00
2022-07-25T20:45:42.719Z,3.90
2022-07-25T20:48:09.723Z,4.00
2022-07-25T20:50:37.991Z,3.83
2022-07-25T20:53:06.191Z,4.00
2022-07-25T20:55:34.363Z,4.43
2022-07-25T20:58:01.871Z,3.67
2022-07-25T21:00:30.486Z,3.93
2022-07-25T21:02:58.345Z,4.30
2022-07-25T21:05:25.699Z,3.83
2022-07-25T21:07:52.954Z,4.10
2022-07-25T21:10:20.042Z,4.27
2022-07-25T21:12:47.143Z,3.87
2022-07-25T21:15:14.815Z,4.37
2022-07-25T21:17:41.940Z,3.80
2022-07-25T21:20:16.259Z,3.70
2022-07-25T21:22:48.254Z,4.00
2022-07-25T21:25:15.592Z,3.87
2022-07-25T21:27:42.734Z,3.30
2022-07-25T21:30:11.175Z,4.00
2022-07-25T21:32:39.506Z,3.53
2022-07-25T21:35:06.764Z,3.53
2022-07-25T21:37:34.166Z,3.70
2022-07-25T21:40:01.136Z,3.17
2022-07-25T21:42:28.045Z,3.80
2022-07-25T21:44:54.923Z,3.67
2022-07-25T21:47:21.842Z,3.97
2022-07-25T21:50:07.333Z,2.87
2022-07-25T21:52:35.323Z,3.80
2022-07-25T21:55:04.285Z,4.30
2022-07-25T21:57:31.804Z,4.27
2022-07-25T21:59:58.780Z,3.80
2022-07-25T22:02:44.454Z,4.27
2022-07-25T22:05:16.876Z,3.97
2022-07-25T22:07:53.591Z,4.47
2022-07-25T22:10:22.074Z,3.63
2022-07-25T22:12:49.715Z,4.13
2022-07-25T22:15:17.006Z,4.00
2022-07-25T22:17:49.287Z,4.33
2022-07-25T22:20:18.142Z,3.50
2022-07-25T22:22:46.853Z,4.27
2022-07-25T22:25:14.163Z,4.27
2022-07-25T22:27:41.158Z,4.07
2022-07-25T22:30:09.945Z,3.80
2022-07-25T22:32:39.298Z,3.93
2022-07-25T22:35:06.739Z,3.87
2022-07-25T22:37:33.709Z,4.43
2022-07-25T22:40:01.806Z,4.40
2022-07-25T22:42:29.195Z,4.27
2022-07-25T22:44:56.191Z,3.70
2022-07-25T22:47:23.318Z,4.03
2022-07-25T22:49:50.678Z,4.10
2022-07-25T22:52:17.676Z,4.43
2022-07-25T22:54:44.696Z,4.13
2022-07-25T22:57:16.102Z,4.60
2022-07-25T22:59:43.518Z,3.63
2022-07-25T23:02:11.498Z,4.27
2022-07-25T23:04:38.815Z,3.67
2022-07-25T23:07:05.863Z,3.83
2022-07-25T23:09:36.347Z,4.70
2022-07-25T23:12:05.248Z,5.30
2022-07-25T23:14:32.280Z,5.33
2022-07-25T23:17:17.835Z,4.60
2022-07-25T23:19:50.515Z,5.47
2022-07-25T23:22:19.424Z,5.73
2022-07-25T23:24:46.736Z,6.10
2022-07-25T23:27:13.975Z,5.50
2022-07-25T23:29:41.407Z,5.30
2022-07-25T23:32:09.045Z,4.93
2022-07-25T23:34:36.856Z,5.33
2022-07-25T23:37:04.314Z,5.00
2022-07-25T23:39:31.929Z,5.30
2022-07-25T23:41:59.933Z,5.90
2022-07-25T23:47:11.793Z,4.90
2022-07-25T23:49:39.176Z,4.90
2022-07-25T23:52:06.192Z,4.83
2022-07-25T23:54:35.062Z,5.50
2022-07-25T23:57:02.840Z,5.70
2022-07-25T23:59:29.745Z,4.80
