createdAt,value
2022-09-17T00:01:15.232Z,12.60
2022-09-17T00:03:44.652Z,12.60
2022-09-17T00:06:12.702Z,12.60
2022-09-17T00:08:41.304Z,12.60
2022-09-17T00:11:17.066Z,12.60
2022-09-17T00:13:45.098Z,12.60
2022-09-17T00:16:12.533Z,12.60
2022-09-17T00:18:41.907Z,12.60
2022-09-17T00:21:17.445Z,12.60
2022-09-17T00:23:44.382Z,12.60
2022-09-17T00:26:13.997Z,12.60
2022-09-17T00:28:41.929Z,12.60
2022-09-17T00:31:10.049Z,12.60
2022-09-17T00:33:37.457Z,12.60
2022-09-17T00:36:05.624Z,12.50
2022-09-17T00:38:33.002Z,12.50
2022-09-17T00:41:00.122Z,12.50
2022-09-17T00:43:49.562Z,12.50
2022-09-17T00:46:40.325Z,12.50
2022-09-17T00:49:17.797Z,12.50
2022-09-17T00:52:00.467Z,12.50
2022-09-17T00:54:28.305Z,12.50
2022-09-17T00:56:55.270Z,12.50
2022-09-17T00:59:23.101Z,12.40
2022-09-17T01:01:50.491Z,12.40
2022-09-17T01:04:26.192Z,12.40
2022-09-17T01:07:19.048Z,12.40
2022-09-17T01:09:51.825Z,12.40
2022-09-17T01:12:26.480Z,12.40
2022-09-17T01:15:09.471Z,12.40
2022-09-17T01:17:54.065Z,12.40
2022-09-17T01:20:50.880Z,12.40
2022-09-17T01:23:52.220Z,12.40
2022-09-17T01:26:43.606Z,12.40
2022-09-17T01:29:55.171Z,12.40
2022-09-17T01:32:46.120Z,12.40
2022-09-17T01:35:36.252Z,12.40
2022-09-17T01:38:13.716Z,12.40
2022-09-17T01:41:07.709Z,12.40
2022-09-17T01:43:52.774Z,12.40
2022-09-17T01:46:32.219Z,12.30
2022-09-17T01:49:02.655Z,12.30
2022-09-17T01:51:50.871Z,12.30
2022-09-17T01:54:29.558Z,12.30
2022-09-17T01:57:02.218Z,12.30
2022-09-17T01:59:50.217Z,12.30
2022-09-17T02:02:21.967Z,12.30
2022-09-17T02:04:57.193Z,12.30
2022-09-17T02:07:26.040Z,12.40
2022-09-17T02:10:06.028Z,12.40
2022-09-17T02:12:39.540Z,12.40
2022-09-17T02:15:17.131Z,12.40
2022-09-17T02:17:49.960Z,12.40
2022-09-17T02:20:22.689Z,12.40
2022-09-17T02:23:02.245Z,12.30
2022-09-17T02:25:42.273Z,12.30
2022-09-17T02:28:13.732Z,12.30
2022-09-17T02:30:40.602Z,12.30
2022-09-17T02:33:12.068Z,12.30
2022-09-17T02:35:39.691Z,12.30
2022-09-17T02:38:06.782Z,12.30
2022-09-17T02:40:48.942Z,12.30
2022-09-17T02:43:30.975Z,12.30
2022-09-17T02:46:26.735Z,12.30
2022-09-17T02:49:14.916Z,12.30
2022-09-17T02:51:44.805Z,12.40
2022-09-17T02:54:34.762Z,12.40
2022-09-17T02:57:23.627Z,12.40
2022-09-17T03:00:04.707Z,12.40
2022-09-17T03:02:43.571Z,12.40
2022-09-17T03:05:15.797Z,12.30
2022-09-17T03:07:42.691Z,12.30
2022-09-17T03:10:09.660Z,12.30
2022-09-17T03:12:37.273Z,12.20
2022-09-17T03:15:05.004Z,12.20
2022-09-17T03:17:32.593Z,12.20
2022-09-17T03:19:59.264Z,12.20
2022-09-17T03:22:26.107Z,12.20
2022-09-17T03:24:53.031Z,12.20
2022-09-17T03:27:19.964Z,12.20
2022-09-17T03:29:46.885Z,12.20
2022-09-17T03:32:13.632Z,12.20
2022-09-17T03:34:40.418Z,12.10
2022-09-17T03:37:07.335Z,12.10
2022-09-17T03:39:33.997Z,12.10
2022-09-17T03:42:03.065Z,12.10
2022-09-17T03:44:29.798Z,12.10
2022-09-17T03:47:08.483Z,12.10
2022-09-17T03:49:35.396Z,12.10
2022-09-17T03:52:02.483Z,12.10
2022-09-17T03:54:29.167Z,12.10
2022-09-17T03:56:55.994Z,12.10
2022-09-17T03:59:23.337Z,12.10
2022-09-17T04:01:50.204Z,12.10
2022-09-17T04:04:17.056Z,12.10
2022-09-17T04:06:43.832Z,12.00
2022-09-17T04:09:12.566Z,12.00
2022-09-17T04:11:41.923Z,12.00
2022-09-17T04:14:08.700Z,12.00
2022-09-17T04:16:35.467Z,12.00
2022-09-17T04:19:05.361Z,12.00
2022-09-17T04:21:32.154Z,12.00
2022-09-17T04:24:07.448Z,12.00
2022-09-17T04:26:34.234Z,12.00
2022-09-17T04:29:03.873Z,12.00
2022-09-17T04:31:33.509Z,12.00
2022-09-17T04:34:00.441Z,12.00
2022-09-17T04:36:27.231Z,11.90
2022-09-17T04:38:54.231Z,11.90
2022-09-17T04:41:21.128Z,11.90
2022-09-17T04:43:48.114Z,11.80
2022-09-17T04:46:16.841Z,11.80
2022-09-17T04:48:44.013Z,11.80
2022-09-17T04:51:10.784Z,11.80
2022-09-17T04:53:38.503Z,11.70
2022-09-17T04:56:05.598Z,11.70
2022-09-17T04:58:33.043Z,11.70
2022-09-17T05:00:59.963Z,11.60
2022-09-17T05:03:26.914Z,11.60
2022-09-17T05:05:53.733Z,11.60
2022-09-17T05:08:24.094Z,11.60
2022-09-17T05:10:51.566Z,11.60
2022-09-17T05:13:19.115Z,11.50
2022-09-17T05:15:46.249Z,11.50
2022-09-17T05:18:19.635Z,11.50
2022-09-17T05:20:46.513Z,11.50
2022-09-17T05:23:15.365Z,11.50
2022-09-17T05:25:44.701Z,11.50
2022-09-17T05:28:11.509Z,11.50
2022-09-17T05:30:38.276Z,11.50
2022-09-17T05:33:07.164Z,11.50
2022-09-17T05:35:35.963Z,11.50
2022-09-17T05:38:05.264Z,11.40
2022-09-17T05:40:35.254Z,11.40
2022-09-17T05:43:04.362Z,11.40
2022-09-17T05:45:32.295Z,11.50
2022-09-17T05:48:01.006Z,11.50
2022-09-17T05:50:29.199Z,11.50
2022-09-17T05:52:58.802Z,11.50
2022-09-17T05:55:26.514Z,11.60
2022-09-17T05:57:53.431Z,11.70
2022-09-17T06:00:20.647Z,11.80
2022-09-17T06:02:47.467Z,11.70
2022-09-17T06:05:16.828Z,11.80
2022-09-17T06:07:48.366Z,11.80
2022-09-17T06:10:15.351Z,11.80
2022-09-17T06:12:43.280Z,11.80
2022-09-17T06:15:14.577Z,11.90
2022-09-17T06:17:42.265Z,11.90
2022-09-17T06:20:10.171Z,11.90
2022-09-17T06:22:40.045Z,11.90
2022-09-17T06:25:07.947Z,12.00
2022-09-17T06:27:35.450Z,12.00
2022-09-17T06:30:02.592Z,12.10
2022-09-17T06:32:29.611Z,12.00
2022-09-17T06:34:57.329Z,12.10
2022-09-17T06:37:33.686Z,12.10
2022-09-17T06:40:00.521Z,12.10
2022-09-17T06:42:28.593Z,12.10
2022-09-17T06:44:55.427Z,12.10
2022-09-17T06:47:24.685Z,12.20
2022-09-17T06:49:51.887Z,12.10
2022-09-17T06:52:18.743Z,12.10
2022-09-17T06:54:45.583Z,12.10
2022-09-17T06:57:12.426Z,12.20
2022-09-17T06:59:39.266Z,12.20
2022-09-17T07:02:06.274Z,12.20
2022-09-17T07:04:33.274Z,12.30
2022-09-17T07:07:00.111Z,12.30
2022-09-17T07:09:26.801Z,12.30
2022-09-17T07:11:53.510Z,12.30
2022-09-17T07:14:21.151Z,12.40
2022-09-17T07:16:47.997Z,12.40
2022-09-17T07:19:15.017Z,12.50
2022-09-17T07:21:42.219Z,12.50
2022-09-17T07:24:09.090Z,12.60
2022-09-17T07:26:35.913Z,12.80
2022-09-17T07:29:02.775Z,12.90
2022-09-17T07:31:29.536Z,13.00
2022-09-17T07:33:56.289Z,13.00
2022-09-17T07:36:23.060Z,13.00
2022-09-17T07:38:49.815Z,13.20
2022-09-17T07:41:17.791Z,13.90
2022-09-17T07:43:45.204Z,15.20
2022-09-17T07:46:17.387Z,16.40
2022-09-17T07:48:44.571Z,17.30
2022-09-17T07:51:18.426Z,18.20
2022-09-17T07:53:45.748Z,18.70
2022-09-17T07:56:12.524Z,18.50
2022-09-17T07:58:39.677Z,17.90
2022-09-17T08:01:11.684Z,17.30
2022-09-17T08:03:39.937Z,16.80
2022-09-17T08:06:12.462Z,16.60
2022-09-17T08:08:40.116Z,17.10
2022-09-17T08:11:10.017Z,17.90
2022-09-17T08:13:37.206Z,18.50
2022-09-17T08:16:09.859Z,19.20
2022-09-17T08:18:36.830Z,19.60
2022-09-17T08:21:05.889Z,19.80
2022-09-17T08:23:35.590Z,19.80
2022-09-17T08:26:03.551Z,19.80
2022-09-17T08:28:31.695Z,19.80
2022-09-17T08:31:09.568Z,19.80
2022-09-17T08:33:38.348Z,19.70
2022-09-17T08:36:07.431Z,19.60
2022-09-17T08:38:38.735Z,19.50
2022-09-17T08:41:08.425Z,19.40
2022-09-17T08:43:47.525Z,19.30
2022-09-17T08:46:17.503Z,19.10
2022-09-17T08:49:02.956Z,18.80
2022-09-17T08:51:53.302Z,18.50
2022-09-17T08:54:40.808Z,18.10
2022-09-17T08:57:36.767Z,17.60
2022-09-17T09:00:11.501Z,17.20
2022-09-17T09:02:59.961Z,17.00
2022-09-17T09:05:30.336Z,17.00
2022-09-17T09:08:03.863Z,17.00
2022-09-17T09:11:02.973Z,17.10
2022-09-17T09:13:41.060Z,17.40
2022-09-17T09:16:18.295Z,17.80
2022-09-17T09:18:47.224Z,17.90
2022-09-17T09:21:40.227Z,17.70
2022-09-17T09:24:14.735Z,17.50
2022-09-17T09:26:49.119Z,17.20
2022-09-17T09:30:12.229Z,17.00
2022-09-17T09:33:00.127Z,16.90
2022-09-17T09:35:34.650Z,17.00
2022-09-17T09:38:23.254Z,17.20
2022-09-17T09:41:24.676Z,17.40
2022-09-17T09:44:04.999Z,17.40
2022-09-17T09:46:44.263Z,17.40
2022-09-17T09:49:31.983Z,17.40
2022-09-17T09:52:32.898Z,17.50
2022-09-17T09:55:08.016Z,17.80
2022-09-17T09:57:48.703Z,18.10
2022-09-17T10:00:36.406Z,18.40
2022-09-17T10:03:27.988Z,18.50
2022-09-17T10:06:02.549Z,18.40
2022-09-17T10:08:31.869Z,18.30
2022-09-17T10:11:05.267Z,18.00
2022-09-17T10:13:35.694Z,17.70
2022-09-17T10:16:30.434Z,17.40
2022-09-17T10:19:09.242Z,17.20
2022-09-17T10:21:40.913Z,17.30
2022-09-17T10:24:20.814Z,17.20
2022-09-17T10:26:50.911Z,17.30
2022-09-17T10:29:20.579Z,17.10
2022-09-17T10:31:48.681Z,17.10
2022-09-17T10:34:32.811Z,17.20
2022-09-17T10:37:02.597Z,17.50
2022-09-17T10:39:48.662Z,17.70
2022-09-17T10:42:17.296Z,17.90
2022-09-17T10:44:58.066Z,18.00
2022-09-17T10:47:31.749Z,18.10
2022-09-17T10:50:03.673Z,18.30
2022-09-17T10:52:42.201Z,18.50
2022-09-17T10:55:15.005Z,18.60
2022-09-17T10:57:59.748Z,18.60
2022-09-17T11:00:30.074Z,18.60
2022-09-17T11:03:35.668Z,18.60
2022-09-17T11:06:23.186Z,18.60
2022-09-17T11:09:10.704Z,18.70
2022-09-17T11:12:21.019Z,19.00
2022-09-17T11:14:59.944Z,19.20
2022-09-17T11:17:54.640Z,19.40
2022-09-17T11:20:24.470Z,19.50
2022-09-17T11:23:14.820Z,19.60
2022-09-17T11:25:51.124Z,19.60
2022-09-17T11:28:39.682Z,19.60
2022-09-17T11:31:27.529Z,19.70
2022-09-17T11:34:01.099Z,19.70
2022-09-17T11:36:38.393Z,19.60
2022-09-17T11:39:14.292Z,19.70
2022-09-17T11:41:45.565Z,19.90
2022-09-17T11:44:17.540Z,20.10
2022-09-17T11:46:49.919Z,20.10
2022-09-17T11:49:37.933Z,20.10
2022-09-17T11:52:22.067Z,20.10
2022-09-17T11:54:51.913Z,20.00
2022-09-17T11:57:21.714Z,19.80
2022-09-17T12:00:05.783Z,19.70
2022-09-17T12:02:56.611Z,19.60
2022-09-17T12:05:29.976Z,19.40
2022-09-17T12:08:04.655Z,19.20
2022-09-17T12:10:49.745Z,19.00
2022-09-17T12:13:22.273Z,19.10
2022-09-17T12:16:04.820Z,19.20
2022-09-17T12:18:40.569Z,19.40
2022-09-17T12:21:11.188Z,19.50
2022-09-17T12:23:41.100Z,19.60
2022-09-17T12:26:42.132Z,19.60
2022-09-17T12:29:30.844Z,19.70
2022-09-17T12:32:15.833Z,19.60
2022-09-17T12:35:53.010Z,19.60
2022-09-17T12:38:19.600Z,19.70
2022-09-17T12:40:59.801Z,19.80
2022-09-17T12:43:45.015Z,19.80
2022-09-17T12:46:23.520Z,19.90
2022-09-17T12:48:50.237Z,20.00
2022-09-17T12:51:28.640Z,20.20
2022-09-17T12:54:52.212Z,20.40
2022-09-17T12:57:29.776Z,20.50
2022-09-17T13:00:08.376Z,20.60
2022-09-17T13:02:57.136Z,20.50
2022-09-17T13:05:55.627Z,20.50
2022-09-17T13:08:46.884Z,20.50
2022-09-17T13:11:44.449Z,20.60
2022-09-17T13:14:49.443Z,20.90
2022-09-17T13:17:16.149Z,21.10
2022-09-17T13:20:13.934Z,21.40
2022-09-17T13:22:47.622Z,21.50
2022-09-17T13:25:17.824Z,21.50
2022-09-17T13:27:46.182Z,21.60
2022-09-17T13:30:17.826Z,21.70
2022-09-17T13:32:50.941Z,21.70
2022-09-17T13:35:17.646Z,21.70
2022-09-17T13:37:56.376Z,21.80
2022-09-17T13:40:27.867Z,21.90
2022-09-17T13:42:55.628Z,21.90
2022-09-17T13:45:24.071Z,21.80
2022-09-17T13:48:05.576Z,21.90
2022-09-17T13:50:41.111Z,21.80
2022-09-17T13:53:18.120Z,21.60
2022-09-17T13:55:44.791Z,21.50
2022-09-17T13:58:25.610Z,21.40
2022-09-17T14:00:55.645Z,21.30
2022-09-17T14:03:31.358Z,21.10
2022-09-17T14:06:21.089Z,20.80
2022-09-17T14:08:56.998Z,20.40
2022-09-17T14:11:23.735Z,20.10
2022-09-17T14:13:51.647Z,20.00
2022-09-17T14:16:24.460Z,20.00
2022-09-17T14:19:18.296Z,20.10
2022-09-17T14:22:03.390Z,20.20
2022-09-17T14:24:49.594Z,20.10
2022-09-17T14:27:51.020Z,20.10
2022-09-17T14:30:23.418Z,20.00
2022-09-17T14:33:08.804Z,20.00
2022-09-17T14:35:42.868Z,20.00
2022-09-17T14:38:28.313Z,20.10
2022-09-17T14:41:00.802Z,20.20
2022-09-17T14:43:43.336Z,20.30
2022-09-17T14:46:19.710Z,20.40
2022-09-17T14:48:46.441Z,20.40
2022-09-17T14:51:25.561Z,20.40
2022-09-17T14:54:05.755Z,20.40
2022-09-17T14:56:34.686Z,20.50
2022-09-17T14:59:02.181Z,20.50
2022-09-17T15:01:30.979Z,20.50
2022-09-17T15:04:13.156Z,20.40
2022-09-17T15:06:44.244Z,20.30
2022-09-17T15:09:18.983Z,20.30
2022-09-17T15:11:49.913Z,20.30
2022-09-17T15:14:25.729Z,20.30
2022-09-17T15:16:56.340Z,20.30
2022-09-17T15:19:32.313Z,20.20
2022-09-17T15:22:03.700Z,20.10
2022-09-17T15:24:50.451Z,20.10
2022-09-17T15:27:34.317Z,20.10
2022-09-17T15:30:10.181Z,20.20
2022-09-17T15:32:38.659Z,20.30
2022-09-17T15:35:14.407Z,20.30
2022-09-17T15:38:21.105Z,20.20
2022-09-17T15:40:45.266Z,20.10
2022-09-17T15:43:22.020Z,20.00
2022-09-17T15:45:48.865Z,19.90
2022-09-17T15:48:38.064Z,19.70
2022-09-17T15:51:13.593Z,19.60
2022-09-17T15:54:01.004Z,19.50
2022-09-17T15:56:35.216Z,19.50
2022-09-17T15:59:03.570Z,19.30
2022-09-17T16:01:30.371Z,19.30
2022-09-17T16:04:08.112Z,19.20
2022-09-17T16:06:36.629Z,19.10
2022-09-17T16:09:03.875Z,19.00
2022-09-17T16:11:32.291Z,19.00
2022-09-17T16:14:00.994Z,18.90
2022-09-17T16:16:37.224Z,18.90
2022-09-17T16:19:05.828Z,18.80
2022-09-17T16:21:32.793Z,18.80
2022-09-17T16:23:59.532Z,18.70
2022-09-17T16:26:30.622Z,18.60
2022-09-17T16:29:05.042Z,18.50
2022-09-17T16:31:32.943Z,18.30
2022-09-17T16:34:00.734Z,18.20
2022-09-17T16:36:31.084Z,18.00
2022-09-17T16:38:58.555Z,17.80
2022-09-17T16:41:25.262Z,17.70
2022-09-17T16:43:51.984Z,17.60
2022-09-17T16:46:18.776Z,17.50
2022-09-17T16:48:49.931Z,17.40
2022-09-17T16:51:16.974Z,17.40
2022-09-17T16:53:43.821Z,17.30
2022-09-17T16:56:13.357Z,17.30
2022-09-17T16:58:41.595Z,17.20
2022-09-17T17:01:16.165Z,17.10
2022-09-17T17:03:45.459Z,17.00
2022-09-17T17:06:16.838Z,16.90
2022-09-17T17:08:43.621Z,16.80
2022-09-17T17:11:10.688Z,16.80
2022-09-17T17:13:37.397Z,16.70
2022-09-17T17:16:08.514Z,16.70
2022-09-17T17:18:35.278Z,16.60
2022-09-17T17:21:09.689Z,16.50
2022-09-17T17:23:36.913Z,16.50
2022-09-17T17:26:03.898Z,16.40
2022-09-17T17:28:37.865Z,16.30
2022-09-17T17:31:05.575Z,16.30
2022-09-17T17:33:35.601Z,16.20
2022-09-17T17:36:08.217Z,16.10
2022-09-17T17:38:36.286Z,16.10
2022-09-17T17:41:13.848Z,16.00
2022-09-17T17:43:41.805Z,15.90
2022-09-17T17:46:10.437Z,15.80
2022-09-17T17:48:37.958Z,15.70
2022-09-17T17:51:06.895Z,15.70
2022-09-17T17:53:34.425Z,15.60
2022-09-17T17:56:04.336Z,15.50
2022-09-17T17:58:31.366Z,15.50
2022-09-17T18:00:58.188Z,15.40
2022-09-17T18:03:25.352Z,15.40
2022-09-17T18:05:56.290Z,15.30
2022-09-17T18:08:24.489Z,15.20
2022-09-17T18:11:00.521Z,15.20
2022-09-17T18:13:27.344Z,15.10
2022-09-17T18:15:56.387Z,15.10
2022-09-17T18:18:24.389Z,15.00
2022-09-17T18:20:57.383Z,15.00
2022-09-17T18:23:24.172Z,14.90
2022-09-17T18:25:59.046Z,14.90
2022-09-17T18:28:27.308Z,14.80
2022-09-17T18:30:54.730Z,14.70
2022-09-17T18:33:26.507Z,14.60
2022-09-17T18:35:57.431Z,14.60
2022-09-17T18:38:24.509Z,14.50
2022-09-17T18:40:51.861Z,14.40
2022-09-17T18:43:18.800Z,14.40
2022-09-17T18:45:55.953Z,14.30
2022-09-17T18:48:23.567Z,14.20
2022-09-17T18:51:04.504Z,14.20
2022-09-17T18:53:36.227Z,14.10
2022-09-17T18:56:16.279Z,14.10
2022-09-17T18:58:47.519Z,14.00
2022-09-17T19:01:15.018Z,14.00
2022-09-17T19:03:44.992Z,13.90
2022-09-17T19:06:15.160Z,13.90
2022-09-17T19:08:42.900Z,13.90
2022-09-17T19:11:10.868Z,13.90
2022-09-17T19:13:43.107Z,13.90
2022-09-17T19:16:11.810Z,13.80
2022-09-17T19:18:41.816Z,13.90
2022-09-17T19:21:13.437Z,13.90
2022-09-17T19:23:45.240Z,13.90
2022-09-17T19:26:20.588Z,13.90
2022-09-17T19:28:47.702Z,13.80
2022-09-17T19:31:16.704Z,13.80
2022-09-17T19:33:44.604Z,13.80
2022-09-17T19:36:14.319Z,13.80
2022-09-17T19:38:41.597Z,13.80
2022-09-17T19:41:12.286Z,13.70
2022-09-17T19:43:39.361Z,13.70
2022-09-17T19:46:08.714Z,13.70
2022-09-17T19:48:38.537Z,13.60
2022-09-17T19:51:06.366Z,13.60
2022-09-17T19:53:33.773Z,13.60
2022-09-17T19:56:01.082Z,13.50
2022-09-17T19:58:28.005Z,13.60
2022-09-17T20:00:56.190Z,13.50
2022-09-17T20:03:26.590Z,13.50
2022-09-17T20:06:04.821Z,13.50
2022-09-17T20:08:34.327Z,13.50
2022-09-17T20:11:10.340Z,13.40
2022-09-17T20:13:37.608Z,13.40
2022-09-17T20:16:10.187Z,13.40
2022-09-17T20:18:37.754Z,13.40
2022-09-17T20:21:11.726Z,13.40
2022-09-17T20:23:38.899Z,13.40
2022-09-17T20:26:05.939Z,13.40
2022-09-17T20:28:33.478Z,13.30
2022-09-17T20:31:12.287Z,13.40
2022-09-17T20:33:39.296Z,13.30
2022-09-17T20:36:11.616Z,13.30
2022-09-17T20:41:27.663Z,13.30
2022-09-17T20:43:54.708Z,13.30
2022-09-17T20:46:28.359Z,13.30
2022-09-17T20:48:57.665Z,13.30
2022-09-17T20:51:28.707Z,13.30
2022-09-17T20:53:57.333Z,13.30
2022-09-17T20:56:26.754Z,13.30
2022-09-17T20:59:01.307Z,13.30
2022-09-17T21:01:34.625Z,13.30
2022-09-17T21:04:02.875Z,13.30
2022-09-17T21:06:32.476Z,13.30
2022-09-17T21:09:00.268Z,13.30
2022-09-17T21:11:28.190Z,13.30
2022-09-17T21:13:54.902Z,13.30
2022-09-17T21:16:22.030Z,13.30
2022-09-17T21:18:48.765Z,13.30
2022-09-17T21:21:17.967Z,13.20
2022-09-17T21:23:44.937Z,13.30
2022-09-17T21:26:20.113Z,13.20
2022-09-17T21:28:49.076Z,13.20
2022-09-17T21:31:19.867Z,13.10
2022-09-17T21:33:48.156Z,13.10
2022-09-17T21:36:20.347Z,13.20
2022-09-17T21:38:54.420Z,13.10
2022-09-17T21:41:25.519Z,13.20
2022-09-17T21:43:52.737Z,13.10
2022-09-17T21:46:23.315Z,13.10
2022-09-17T21:49:02.412Z,13.10
2022-09-17T21:51:30.737Z,13.10
2022-09-17T21:54:02.431Z,13.10
2022-09-17T21:56:30.535Z,13.10
2022-09-17T21:59:02.776Z,13.10
2022-09-17T22:01:32.789Z,13.10
2022-09-17T22:04:00.355Z,13.10
2022-09-17T22:06:32.123Z,13.10
2022-09-17T22:09:00.406Z,13.10
2022-09-17T22:11:36.121Z,13.10
2022-09-17T22:14:23.046Z,13.10
2022-09-17T22:16:54.099Z,13.10
2022-09-17T22:19:22.410Z,13.10
2022-09-17T22:21:51.394Z,13.10
2022-09-17T22:24:19.503Z,13.10
2022-09-17T22:26:54.082Z,13.10
2022-09-17T22:29:23.890Z,13.10
2022-09-17T22:31:51.038Z,13.10
2022-09-17T22:34:20.559Z,13.10
2022-09-17T22:36:48.206Z,13.10
2022-09-17T22:39:15.946Z,13.10
2022-09-17T22:41:45.273Z,13.10
2022-09-17T22:44:14.754Z,13.10
2022-09-17T22:46:42.654Z,13.10
2022-09-17T22:49:11.409Z,13.10
2022-09-17T22:51:41.877Z,13.00
2022-09-17T22:54:12.076Z,13.00
2022-09-17T22:56:39.275Z,13.00
2022-09-17T22:59:06.244Z,13.00
2022-09-17T23:01:36.177Z,13.00
2022-09-17T23:04:04.192Z,13.00
2022-09-17T23:06:39.257Z,13.00
2022-09-17T23:09:06.828Z,13.00
2022-09-17T23:11:36.552Z,13.00
2022-09-17T23:14:06.630Z,13.00
2022-09-17T23:16:42.537Z,13.00
2022-09-17T23:19:09.631Z,13.00
2022-09-17T23:21:38.261Z,12.90
2022-09-17T23:24:05.631Z,12.90
2022-09-17T23:26:32.455Z,12.90
2022-09-17T23:29:04.959Z,12.90
2022-09-17T23:31:32.719Z,12.90
2022-09-17T23:34:03.201Z,12.90
2022-09-17T23:36:32.157Z,12.90
2022-09-17T23:38:59.700Z,12.90
2022-09-17T23:41:28.042Z,12.90
2022-09-17T23:43:57.200Z,12.90
2022-09-17T23:46:25.955Z,12.90
2022-09-17T23:48:56.129Z,12.90
2022-09-17T23:51:27.528Z,12.90
2022-09-17T23:53:54.652Z,12.90
2022-09-17T23:56:25.057Z,12.80
2022-09-17T23:58:52.934Z,12.80
