createdAt,value
2023-03-27T00:00:38.492Z,0.5333
2023-03-27T00:01:40.105Z,0.4142
2023-03-27T00:02:41.958Z,0.4222
2023-03-27T00:03:43.525Z,0.3292
2023-03-27T00:04:45.062Z,0.3414
2023-03-27T00:05:46.733Z,0.2505
2023-03-27T00:06:48.357Z,0.3118
2023-03-27T00:07:50.016Z,0.4423
2023-03-27T00:08:51.657Z,0.3433
2023-03-27T00:09:53.327Z,0.3905
2023-03-27T00:10:55.178Z,0.3862
2023-03-27T00:11:56.617Z,0.3887
2023-03-27T00:12:58.255Z,0.3833
2023-03-27T00:13:59.926Z,0.5057
2023-03-27T00:15:01.537Z,0.3924
2023-03-27T00:16:03.254Z,0.3216
2023-03-27T00:17:04.883Z,0.3221
2023-03-27T00:18:06.552Z,0.4089
2023-03-27T00:19:08.150Z,0.3385
2023-03-27T00:20:09.833Z,0.3771
2023-03-27T00:21:11.513Z,0.4213
2023-03-27T00:22:13.129Z,0.4065
2023-03-27T00:23:14.767Z,0.3999
2023-03-27T00:24:16.435Z,0.3909
2023-03-27T00:25:18.063Z,0.3703
2023-03-27T00:26:19.758Z,0.5086
2023-03-27T00:27:21.371Z,0.2790
2023-03-27T00:28:23.030Z,0.3296
2023-03-27T00:29:24.672Z,0.2662
2023-03-27T00:30:26.325Z,0.4256
2023-03-27T00:31:28.079Z,0.3871
2023-03-27T00:32:29.653Z,0.4335
2023-03-27T00:33:31.300Z,0.3097
2023-03-27T00:34:32.924Z,0.4039
2023-03-27T00:35:34.672Z,0.4786
2023-03-27T00:36:36.248Z,0.3812
2023-03-27T00:37:37.897Z,0.6118
2023-03-27T00:38:39.740Z,0.4310
2023-03-27T00:39:41.222Z,0.4523
2023-03-27T00:40:42.855Z,0.3166
2023-03-27T00:41:44.531Z,0.2748
2023-03-27T00:42:46.152Z,0.3269
2023-03-27T00:43:47.816Z,0.3773
2023-03-27T00:44:49.442Z,0.2477
2023-03-27T00:45:51.126Z,0.3977
2023-03-27T00:46:52.803Z,0.4101
2023-03-27T00:47:54.428Z,0.4618
2023-03-27T00:48:56.047Z,0.3557
2023-03-27T00:49:57.728Z,0.3470
2023-03-27T00:50:59.356Z,0.5343
2023-03-27T00:52:01.058Z,0.2389
2023-03-27T00:53:02.657Z,0.3928
2023-03-27T00:54:04.329Z,0.1736
2023-03-27T00:55:05.985Z,0.2621
2023-03-27T00:56:07.650Z,0.3587
2023-03-27T00:57:09.333Z,0.3494
2023-03-27T00:58:10.946Z,0.4365
2023-03-27T00:59:12.606Z,0.3787
2023-03-27T01:00:14.282Z,0.3148
2023-03-27T01:01:15.904Z,0.2881
2023-03-27T01:02:17.596Z,0.3273
2023-03-27T01:03:19.275Z,0.2369
2023-03-27T01:04:20.849Z,0.3158
2023-03-27T01:05:22.487Z,0.2766
2023-03-27T01:06:24.149Z,0.3561
2023-03-27T01:07:25.788Z,0.5663
2023-03-27T01:08:27.451Z,0.3185
2023-03-27T01:09:29.084Z,0.3844
2023-03-27T01:10:30.753Z,0.4099
2023-03-27T01:11:32.386Z,0.3991
2023-03-27T01:12:34.069Z,0.4055
2023-03-27T01:13:35.693Z,0.2599
2023-03-27T01:14:37.362Z,0.2689
2023-03-27T01:15:39.013Z,0.2748
2023-03-27T01:16:40.663Z,0.3512
2023-03-27T01:17:42.358Z,0.5348
2023-03-27T01:18:43.946Z,0.3676
2023-03-27T01:19:45.594Z,0.2795
2023-03-27T01:20:47.345Z,0.2452
2023-03-27T01:21:48.904Z,0.4183
2023-03-27T01:22:50.599Z,0.3003
2023-03-27T01:23:59.354Z,0.4305
2023-03-27T01:24:53.889Z,0.2884
2023-03-27T01:25:55.500Z,0.2952
2023-03-27T01:26:57.168Z,0.3119
2023-03-27T01:27:58.832Z,0.3792
2023-03-27T01:29:00.477Z,0.3381
2023-03-27T01:30:02.109Z,0.3515
2023-03-27T01:31:03.798Z,0.2961
2023-03-27T01:32:05.414Z,0.3607
2023-03-27T01:33:07.174Z,0.2505
2023-03-27T01:34:08.718Z,0.1948
2023-03-27T01:35:10.398Z,0.3348
2023-03-27T01:36:12.042Z,0.2420
2023-03-27T01:37:13.706Z,0.4618
2023-03-27T01:38:15.355Z,0.3210
2023-03-27T01:39:17.013Z,0.2778
2023-03-27T01:40:18.639Z,0.2287
2023-03-27T01:41:20.316Z,0.3171
2023-03-27T01:42:21.948Z,0.2903
2023-03-27T01:43:23.647Z,0.3043
2023-03-27T01:44:25.247Z,0.3266
2023-03-27T01:45:26.919Z,0.3155
2023-03-27T01:46:28.587Z,0.3007
2023-03-27T01:47:30.237Z,0.2264
2023-03-27T01:48:31.929Z,0.3436
2023-03-27T01:49:33.531Z,0.3558
2023-03-27T01:50:35.152Z,0.2300
2023-03-27T01:51:36.839Z,0.3228
2023-03-27T01:52:38.488Z,0.3884
2023-03-27T01:53:40.294Z,0.2331
2023-03-27T01:54:41.782Z,0.2197
2023-03-27T01:55:43.441Z,0.3461
2023-03-27T01:56:45.091Z,0.2411
2023-03-27T01:57:48.961Z,0.2955
2023-03-27T01:58:48.405Z,0.3316
2023-03-27T01:59:50.061Z,0.3441
2023-03-27T02:01:04.110Z,0.2973
2023-03-27T02:01:53.357Z,0.2631
2023-03-27T02:02:55.009Z,0.2464
2023-03-27T02:03:56.701Z,0.2887
2023-03-27T02:04:58.322Z,0.3501
2023-03-27T02:05:59.962Z,0.2970
2023-03-27T02:07:01.597Z,0.3780
2023-03-27T02:08:03.282Z,0.3182
2023-03-27T02:09:04.911Z,0.2762
2023-03-27T02:10:06.581Z,0.3695
2023-03-27T02:11:08.284Z,0.3216
2023-03-27T02:12:09.946Z,0.2260
2023-03-27T02:13:11.584Z,0.2716
2023-03-27T02:14:13.278Z,0.2684
2023-03-27T02:15:23.659Z,0.2888
2023-03-27T02:16:16.641Z,0.2904
2023-03-27T02:17:18.201Z,0.2720
2023-03-27T02:18:19.881Z,0.2373
2023-03-27T02:19:21.537Z,0.2097
2023-03-27T02:20:23.186Z,0.3265
2023-03-27T02:21:24.846Z,0.2963
2023-03-27T02:22:38.137Z,0.1718
2023-03-27T02:23:28.132Z,0.3240
2023-03-27T02:24:29.867Z,0.3230
2023-03-27T02:25:31.457Z,0.2426
2023-03-27T02:26:33.125Z,0.2334
2023-03-27T02:27:34.743Z,0.3013
2023-03-27T02:28:36.415Z,0.4770
2023-03-27T02:29:38.080Z,0.1667
2023-03-27T02:30:39.735Z,0.1948
2023-03-27T02:31:41.430Z,0.2595
2023-03-27T02:32:43.163Z,0.2194
2023-03-27T02:33:44.681Z,0.1951
2023-03-27T02:34:46.338Z,0.2549
2023-03-27T02:35:48.022Z,0.2281
2023-03-27T02:36:49.646Z,0.2021
2023-03-27T02:37:51.314Z,0.1589
2023-03-27T02:38:52.950Z,0.2037
2023-03-27T02:39:54.638Z,0.2177
2023-03-27T02:40:56.396Z,0.3284
2023-03-27T02:41:57.911Z,0.3026
2023-03-27T02:42:59.577Z,0.3799
2023-03-27T02:44:01.233Z,0.3079
2023-03-27T02:45:02.891Z,0.3305
2023-03-27T02:46:04.625Z,0.3475
2023-03-27T02:47:06.181Z,0.2764
2023-03-27T02:48:07.900Z,0.5209
2023-03-27T02:49:09.484Z,0.2677
2023-03-27T02:50:11.227Z,0.3192
2023-03-27T02:51:12.803Z,0.2681
2023-03-27T02:52:14.464Z,0.2396
2023-03-27T02:53:16.104Z,0.2413
2023-03-27T02:54:17.766Z,0.2614
2023-03-27T02:55:19.426Z,0.1999
2023-03-27T02:56:21.097Z,0.1692
2023-03-27T02:57:24.967Z,0.2668
2023-03-27T02:58:24.391Z,0.2496
2023-03-27T02:59:26.016Z,0.2146
2023-03-27T03:00:27.712Z,0.2215
2023-03-27T03:01:29.365Z,0.3386
2023-03-27T03:02:31.065Z,0.3620
2023-03-27T03:03:32.646Z,0.2736
2023-03-27T03:04:34.307Z,0.2827
2023-03-27T03:05:35.961Z,0.2238
2023-03-27T03:06:37.608Z,0.2268
2023-03-27T03:07:39.248Z,0.1677
2023-03-27T03:08:40.919Z,0.1821
2023-03-27T03:09:42.555Z,0.3639
2023-03-27T03:10:44.241Z,0.2875
2023-03-27T03:11:45.849Z,0.2443
2023-03-27T03:12:47.515Z,0.2122
2023-03-27T03:13:49.147Z,0.2230
2023-03-27T03:14:50.831Z,0.3123
2023-03-27T03:15:52.507Z,0.2285
2023-03-27T03:16:54.177Z,0.1796
2023-03-27T03:17:55.780Z,0.1919
2023-03-27T03:18:57.451Z,0.1693
2023-03-27T03:19:59.069Z,0.2359
2023-03-27T03:21:00.782Z,0.2032
2023-03-27T03:22:02.386Z,0.3337
2023-03-27T03:23:04.056Z,0.2289
2023-03-27T03:24:05.696Z,0.3595
2023-03-27T03:25:07.370Z,0.2500
2023-03-27T03:26:09.022Z,0.2046
2023-03-27T03:27:10.693Z,0.2692
2023-03-27T03:28:12.303Z,0.3418
2023-03-27T03:29:13.972Z,0.2592
2023-03-27T03:30:16.985Z,0.3132
2023-03-27T03:31:17.362Z,0.2706
2023-03-27T03:32:18.916Z,0.1453
2023-03-27T03:33:20.582Z,0.2800
2023-03-27T03:34:22.203Z,0.2161
2023-03-27T03:35:23.898Z,0.1685
2023-03-27T03:36:25.526Z,0.3168
2023-03-27T03:37:27.178Z,0.2037
2023-03-27T03:38:28.815Z,0.2282
2023-03-27T03:39:30.490Z,0.3187
2023-03-27T03:40:32.112Z,0.2337
2023-03-27T03:41:33.804Z,0.2426
2023-03-27T03:42:35.422Z,0.2138
2023-03-27T03:43:37.086Z,0.2894
2023-03-27T03:44:38.741Z,0.2964
2023-03-27T03:45:40.395Z,0.1671
2023-03-27T03:46:42.041Z,0.2605
2023-03-27T03:47:43.725Z,0.2420
2023-03-27T03:48:45.317Z,0.2503
2023-03-27T03:49:46.993Z,0.2947
2023-03-27T03:50:48.623Z,0.2054
2023-03-27T03:52:03.775Z,0.2402
2023-03-27T03:52:51.921Z,0.2761
2023-03-27T03:53:53.586Z,0.2776
2023-03-27T03:54:55.239Z,0.2248
2023-03-27T03:55:56.883Z,0.3825
2023-03-27T03:56:58.557Z,0.2213
2023-03-27T03:58:00.192Z,0.2397
2023-03-27T03:59:01.846Z,0.2247
2023-03-27T04:00:03.504Z,0.2515
2023-03-27T04:01:05.126Z,0.1644
2023-03-27T04:02:06.837Z,0.3793
2023-03-27T04:03:08.640Z,0.2640
2023-03-27T04:04:10.104Z,0.2858
2023-03-27T04:05:11.745Z,0.2433
2023-03-27T04:06:13.419Z,0.2562
2023-03-27T04:07:15.060Z,0.1876
2023-03-27T04:08:16.715Z,0.1856
2023-03-27T04:09:18.341Z,0.1961
2023-03-27T04:10:20.048Z,0.2640
2023-03-27T04:11:21.660Z,0.2313
2023-03-27T04:12:23.353Z,0.1521
2023-03-27T04:13:24.987Z,0.2661
2023-03-27T04:14:26.622Z,0.2304
2023-03-27T04:15:28.266Z,0.2317
2023-03-27T04:16:29.994Z,0.2310
2023-03-27T04:17:31.622Z,0.2022
2023-03-27T04:18:33.367Z,0.3192
2023-03-27T04:19:34.888Z,0.2537
2023-03-27T04:20:36.537Z,0.2651
2023-03-27T04:21:38.158Z,0.2153
2023-03-27T04:22:39.847Z,0.3052
2023-03-27T04:23:41.463Z,0.1945
2023-03-27T04:24:43.140Z,0.2130
2023-03-27T04:25:44.810Z,0.3233
2023-03-27T04:26:46.441Z,0.2848
2023-03-27T04:27:48.088Z,0.3640
2023-03-27T04:28:49.730Z,0.4341
2023-03-27T04:29:51.369Z,0.4098
2023-03-27T04:30:53.038Z,0.3356
2023-03-27T04:31:54.681Z,0.2638
2023-03-27T04:32:56.389Z,0.2352
2023-03-27T04:33:57.977Z,0.3163
2023-03-27T04:34:59.651Z,0.2821
2023-03-27T04:36:06.360Z,0.3121
2023-03-27T04:37:02.958Z,0.5574
2023-03-27T04:38:04.616Z,0.7961
2023-03-27T04:39:06.260Z,0.8740
2023-03-27T04:40:07.892Z,1.1129
2023-03-27T04:41:09.545Z,1.1053
2023-03-27T04:42:11.178Z,1.2903
2023-03-27T04:43:12.887Z,0.9797
2023-03-27T04:44:14.493Z,1.0703
2023-03-27T04:45:16.190Z,0.9544
2023-03-27T04:46:17.825Z,0.9207
2023-03-27T04:47:19.476Z,1.0329
2023-03-27T04:48:21.140Z,0.9380
2023-03-27T04:49:22.780Z,1.0208
2023-03-27T04:50:24.403Z,1.0614
2023-03-27T04:51:26.089Z,0.8080
2023-03-27T04:52:27.725Z,1.0277
2023-03-27T04:53:29.556Z,0.9601
2023-03-27T04:54:31.055Z,1.1044
2023-03-27T04:55:32.680Z,1.0966
2023-03-27T04:56:34.363Z,1.0742
2023-03-27T04:57:35.987Z,1.2345
2023-03-27T04:58:37.945Z,1.2624
2023-03-27T04:59:39.301Z,1.5000
2023-03-27T05:00:40.987Z,1.1591
2023-03-27T05:01:42.606Z,1.5338
2023-03-27T05:02:44.270Z,1.2533
2023-03-27T05:03:45.976Z,1.0878
2023-03-27T05:04:47.551Z,1.2557
2023-03-27T05:05:49.190Z,1.5666
2023-03-27T05:06:50.872Z,1.2345
2023-03-27T05:07:52.580Z,1.3068
2023-03-27T05:08:54.177Z,1.1939
2023-03-27T05:09:55.777Z,1.0852
2023-03-27T05:10:57.712Z,1.1138
2023-03-27T05:11:59.098Z,1.2549
2023-03-27T05:13:00.769Z,0.9811
2023-03-27T05:14:02.426Z,1.1983
2023-03-27T05:15:04.089Z,1.2254
2023-03-27T05:16:05.720Z,1.0555
2023-03-27T05:17:07.374Z,0.8758
2023-03-27T05:18:09.322Z,1.1825
2023-03-27T05:19:10.767Z,1.1330
2023-03-27T05:20:12.319Z,1.0758
2023-03-27T05:21:13.974Z,1.0823
2023-03-27T05:22:15.626Z,1.0207
2023-03-27T05:23:17.288Z,0.9518
2023-03-27T05:24:18.931Z,1.0323
2023-03-27T05:25:20.586Z,1.0792
2023-03-27T05:26:22.215Z,1.2934
2023-03-27T05:27:23.923Z,1.3498
2023-03-27T05:28:25.525Z,1.0527
2023-03-27T05:29:27.232Z,1.1577
2023-03-27T05:30:28.927Z,1.0918
2023-03-27T05:31:30.573Z,1.0598
2023-03-27T05:32:32.170Z,1.2774
2023-03-27T05:33:33.785Z,1.3551
2023-03-27T05:34:35.496Z,1.4168
2023-03-27T05:35:37.125Z,1.3115
2023-03-27T05:36:38.773Z,2.1152
2023-03-27T05:37:40.405Z,2.9708
2023-03-27T05:38:42.064Z,2.8444
2023-03-27T05:39:43.732Z,2.1134
2023-03-27T05:40:45.374Z,1.9677
2023-03-27T05:41:47.005Z,1.7628
2023-03-27T05:42:48.674Z,1.4741
2023-03-27T05:43:51.241Z,1.6532
2023-03-27T05:44:51.996Z,1.4513
2023-03-27T05:45:53.626Z,1.3988
2023-03-27T05:46:55.291Z,1.1912
2023-03-27T05:47:56.991Z,1.3388
2023-03-27T05:48:58.592Z,1.2359
2023-03-27T05:50:00.249Z,1.1614
2023-03-27T05:51:01.903Z,1.4039
2023-03-27T05:52:03.510Z,1.5433
2023-03-27T05:53:05.200Z,1.9391
2023-03-27T05:54:06.809Z,1.4572
2023-03-27T05:55:08.523Z,1.3805
2023-03-27T05:56:10.116Z,1.3589
2023-03-27T05:57:11.914Z,1.1666
2023-03-27T05:58:13.462Z,1.4394
2023-03-27T05:59:15.077Z,1.5155
2023-03-27T06:00:16.762Z,1.3326
2023-03-27T06:01:18.388Z,1.4887
2023-03-27T06:02:21.517Z,1.5805
2023-03-27T06:03:21.876Z,1.4228
2023-03-27T06:04:23.358Z,1.4494
2023-03-27T06:05:25.023Z,1.4684
2023-03-27T06:06:26.637Z,1.2537
2023-03-27T06:07:28.305Z,1.2750
2023-03-27T06:08:29.933Z,1.5055
2023-03-27T06:09:31.583Z,1.3318
2023-03-27T06:10:33.250Z,1.4373
2023-03-27T06:11:34.889Z,1.1459
2023-03-27T06:12:36.526Z,1.4863
2023-03-27T06:13:38.260Z,1.4767
2023-03-27T06:14:39.906Z,1.3365
2023-03-27T06:15:41.635Z,1.3934
2023-03-27T06:16:43.201Z,1.3805
2023-03-27T06:17:44.894Z,1.2407
2023-03-27T06:18:46.498Z,1.3145
2023-03-27T06:19:48.184Z,1.1338
2023-03-27T06:20:49.815Z,1.0637
2023-03-27T06:21:51.460Z,1.2661
2023-03-27T06:22:53.104Z,1.3875
2023-03-27T06:23:54.763Z,1.1341
2023-03-27T06:24:56.389Z,1.3770
2023-03-27T06:25:58.378Z,1.3651
2023-03-27T06:26:59.691Z,1.2671
2023-03-27T06:28:01.364Z,1.2118
2023-03-27T06:29:08.142Z,1.4381
2023-03-27T06:30:04.676Z,1.1514
2023-03-27T06:31:06.355Z,1.1812
2023-03-27T06:32:07.981Z,1.3549
2023-03-27T06:33:09.621Z,1.1059
2023-03-27T06:34:11.284Z,1.2448
2023-03-27T06:35:12.896Z,1.3192
2023-03-27T06:36:14.625Z,1.2296
2023-03-27T06:37:16.181Z,1.2566
2023-03-27T06:38:17.862Z,1.1692
2023-03-27T06:39:19.479Z,1.2533
2023-03-27T06:40:21.139Z,1.2967
2023-03-27T06:41:22.802Z,1.1480
2023-03-27T06:42:24.445Z,1.2624
2023-03-27T06:43:26.075Z,1.1628
2023-03-27T06:44:27.738Z,1.1465
2023-03-27T06:45:29.393Z,1.2284
2023-03-27T06:46:42.688Z,1.1515
2023-03-27T06:47:36.382Z,1.0833
2023-03-27T06:48:34.366Z,1.0836
2023-03-27T06:49:35.975Z,1.1460
2023-03-27T06:50:37.629Z,1.1102
2023-03-27T06:51:39.281Z,1.1229
2023-03-27T06:52:40.928Z,1.1086
2023-03-27T06:53:42.558Z,1.0668
2023-03-27T06:54:44.216Z,1.1247
2023-03-27T06:55:45.868Z,1.1643
2023-03-27T06:56:47.610Z,1.1595
2023-03-27T06:57:49.166Z,1.0944
2023-03-27T06:58:50.836Z,1.1123
2023-03-27T06:59:52.488Z,1.2299
2023-03-27T07:00:54.129Z,1.2475
2023-03-27T07:01:55.830Z,1.2824
2023-03-27T07:02:57.420Z,1.2421
2023-03-27T07:03:59.065Z,1.2030
2023-03-27T07:05:04.649Z,1.0695
2023-03-27T07:06:02.556Z,1.0630
2023-03-27T07:07:04.049Z,0.9638
2023-03-27T07:08:18.997Z,0.8829
2023-03-27T07:09:07.318Z,0.9650
2023-03-27T07:10:08.962Z,1.2092
2023-03-27T07:11:12.266Z,1.0389
2023-03-27T07:12:12.278Z,1.0770
2023-03-27T07:13:13.919Z,0.9555
2023-03-27T07:14:15.589Z,1.0239
2023-03-27T07:15:17.295Z,1.0955
2023-03-27T07:16:18.892Z,1.1499
2023-03-27T07:17:20.532Z,1.1126
2023-03-27T07:18:22.216Z,1.2311
2023-03-27T07:19:23.822Z,1.0006
2023-03-27T07:20:25.473Z,0.9003
2023-03-27T07:21:27.137Z,0.8872
2023-03-27T07:22:28.799Z,0.8239
2023-03-27T07:23:30.435Z,1.1717
2023-03-27T07:24:32.060Z,0.9762
2023-03-27T07:25:33.744Z,0.9563
2023-03-27T07:26:35.354Z,1.1159
2023-03-27T07:27:37.063Z,1.1050
2023-03-27T07:28:38.729Z,1.0029
2023-03-27T07:29:40.337Z,1.1199
2023-03-27T07:30:41.983Z,0.8475
2023-03-27T07:31:57.525Z,1.0468
2023-03-27T07:32:45.408Z,0.9342
2023-03-27T07:33:47.068Z,0.9548
2023-03-27T07:34:48.579Z,1.0090
2023-03-27T07:35:50.256Z,1.1825
2023-03-27T07:36:51.894Z,1.1420
2023-03-27T07:37:53.579Z,1.1061
2023-03-27T07:38:55.184Z,1.0909
2023-03-27T07:39:56.847Z,1.2434
2023-03-27T07:40:58.504Z,1.1978
2023-03-27T07:42:00.164Z,0.8989
2023-03-27T07:43:01.834Z,0.8523
2023-03-27T07:44:03.464Z,0.9801
2023-03-27T07:45:05.090Z,0.8753
2023-03-27T07:46:06.803Z,0.9463
2023-03-27T07:47:08.397Z,1.0705
2023-03-27T07:48:10.087Z,1.0058
2023-03-27T07:49:11.685Z,0.9527
2023-03-27T07:50:13.380Z,0.9230
2023-03-27T07:51:14.982Z,1.0030
2023-03-27T07:52:16.738Z,1.0858
2023-03-27T07:53:32.806Z,0.9512
2023-03-27T07:54:19.945Z,1.0178
2023-03-27T07:55:21.582Z,0.9355
2023-03-27T07:56:23.276Z,1.0912
2023-03-27T07:57:25.041Z,1.1345
2023-03-27T07:58:26.857Z,1.1206
2023-03-27T07:59:28.197Z,1.1188
2023-03-27T08:00:29.980Z,1.0691
2023-03-27T08:01:31.480Z,1.0534
2023-03-27T08:02:33.188Z,1.0778
2023-03-27T08:03:34.922Z,0.9860
2023-03-27T08:04:36.584Z,1.1256
2023-03-27T08:05:38.080Z,1.0368
2023-03-27T08:06:39.751Z,0.9370
2023-03-27T08:07:41.389Z,1.0213
2023-03-27T08:08:43.092Z,1.0398
2023-03-27T08:09:44.697Z,1.0792
2023-03-27T08:10:46.361Z,0.9013
2023-03-27T08:11:48.010Z,0.9751
2023-03-27T08:12:49.668Z,0.9030
2023-03-27T08:13:51.330Z,1.2708
2023-03-27T08:14:52.968Z,1.0901
2023-03-27T08:15:54.750Z,0.9419
2023-03-27T08:17:08.648Z,1.0870
2023-03-27T08:17:57.937Z,1.0526
2023-03-27T08:18:59.640Z,1.2753
2023-03-27T08:20:01.226Z,0.9740
2023-03-27T08:21:02.957Z,1.0345
2023-03-27T08:22:04.501Z,0.8769
2023-03-27T08:23:06.191Z,0.9534
2023-03-27T08:24:07.833Z,1.0098
2023-03-27T08:25:09.502Z,1.0043
2023-03-27T08:26:11.101Z,0.8745
2023-03-27T08:27:12.798Z,0.9211
2023-03-27T08:28:14.433Z,0.9347
2023-03-27T08:29:16.138Z,0.9791
2023-03-27T08:30:17.794Z,1.2467
2023-03-27T08:31:19.487Z,0.9978
2023-03-27T08:32:21.035Z,1.0701
2023-03-27T08:33:22.739Z,1.2344
2023-03-27T08:34:24.397Z,1.1309
2023-03-27T08:35:26.026Z,0.9992
2023-03-27T08:36:27.632Z,0.9855
2023-03-27T08:37:29.265Z,0.8142
2023-03-27T08:38:30.964Z,0.9616
2023-03-27T08:39:32.630Z,0.9579
2023-03-27T08:40:34.219Z,1.0208
2023-03-27T08:41:35.882Z,1.0768
2023-03-27T08:42:37.556Z,1.0302
2023-03-27T08:43:39.142Z,0.9396
2023-03-27T08:44:40.873Z,1.0325
2023-03-27T08:45:42.470Z,0.9253
2023-03-27T08:46:44.136Z,1.1677
2023-03-27T08:48:48.556Z,1.1038
2023-03-27T08:49:50.144Z,0.9224
2023-03-27T08:50:51.817Z,1.0884
2023-03-27T08:51:53.406Z,1.0675
2023-03-27T08:52:55.059Z,0.7464
2023-03-27T08:53:56.719Z,1.1262
2023-03-27T08:54:58.502Z,0.9732
2023-03-27T08:56:00.003Z,1.0419
2023-03-27T08:57:01.759Z,0.8789
2023-03-27T08:58:03.334Z,0.8284
2023-03-27T08:59:04.992Z,1.1092
2023-03-27T09:00:06.650Z,1.0796
2023-03-27T09:01:08.301Z,0.9697
2023-03-27T09:02:09.989Z,1.1416
2023-03-27T09:03:11.721Z,0.8607
2023-03-27T09:04:13.218Z,0.8150
2023-03-27T09:05:14.931Z,0.8267
2023-03-27T09:06:16.567Z,1.0299
2023-03-27T09:07:18.188Z,0.9953
2023-03-27T09:08:19.804Z,0.8721
2023-03-27T09:09:21.461Z,1.1532
2023-03-27T09:10:23.199Z,1.0127
2023-03-27T09:11:24.804Z,0.9696
2023-03-27T09:12:26.430Z,0.9223
2023-03-27T09:13:28.027Z,1.0250
2023-03-27T09:14:29.686Z,0.9367
2023-03-27T09:15:31.384Z,0.9566
2023-03-27T09:16:33.122Z,1.1426
2023-03-27T09:17:34.683Z,1.0546
2023-03-27T09:18:36.316Z,0.9049
2023-03-27T09:19:37.947Z,0.9937
2023-03-27T09:20:39.662Z,0.9757
2023-03-27T09:21:41.229Z,1.0405
2023-03-27T09:22:42.904Z,1.0794
2023-03-27T09:23:44.523Z,0.9899
2023-03-27T09:24:46.236Z,0.8285
2023-03-27T09:25:47.926Z,0.9703
2023-03-27T09:27:01.072Z,0.9926
2023-03-27T09:27:51.132Z,0.9048
2023-03-27T09:28:52.806Z,1.0938
2023-03-27T09:30:05.960Z,0.9304
2023-03-27T09:30:56.226Z,0.8990
2023-03-27T09:31:57.744Z,1.0570
2023-03-27T09:32:59.448Z,0.8310
2023-03-27T09:34:01.001Z,0.9948
2023-03-27T09:35:02.752Z,1.0363
2023-03-27T09:36:04.460Z,0.9693
2023-03-27T09:37:06.056Z,0.9314
2023-03-27T09:38:07.640Z,0.8951
2023-03-27T09:39:09.314Z,0.9849
2023-03-27T09:40:10.954Z,0.9081
2023-03-27T09:41:12.634Z,0.9188
2023-03-27T09:42:14.238Z,1.0462
2023-03-27T09:43:15.920Z,1.0544
2023-03-27T09:44:17.596Z,1.0044
2023-03-27T09:45:19.301Z,0.9525
2023-03-27T09:46:20.933Z,1.1399
2023-03-27T09:47:22.520Z,1.1831
2023-03-27T09:48:24.185Z,0.9633
2023-03-27T09:49:25.814Z,1.0880
2023-03-27T09:50:27.945Z,0.9312
2023-03-27T09:51:29.269Z,0.9014
2023-03-27T09:52:30.711Z,0.7991
2023-03-27T09:53:32.434Z,1.1280
2023-03-27T09:54:34.058Z,0.9399
2023-03-27T09:55:35.717Z,0.9112
2023-03-27T09:56:37.392Z,0.9271
2023-03-27T09:57:39.077Z,0.7795
2023-03-27T09:58:40.678Z,1.0785
2023-03-27T09:59:42.307Z,0.9737
2023-03-27T10:00:44.031Z,0.9314
2023-03-27T10:01:45.632Z,0.9427
2023-03-27T10:02:47.297Z,0.7934
2023-03-27T10:03:49.108Z,1.0344
2023-03-27T10:04:50.548Z,0.8988
2023-03-27T10:05:52.216Z,0.9741
2023-03-27T10:06:53.852Z,0.7873
2023-03-27T10:07:55.522Z,0.8178
2023-03-27T10:08:57.165Z,0.9948
2023-03-27T10:09:58.836Z,0.8085
2023-03-27T10:11:00.485Z,0.8042
2023-03-27T10:12:02.190Z,0.8526
2023-03-27T10:13:03.767Z,0.7692
2023-03-27T10:14:05.454Z,0.7622
2023-03-27T10:15:07.112Z,0.7886
2023-03-27T10:16:08.837Z,1.0238
2023-03-27T10:17:10.450Z,0.9257
2023-03-27T10:18:12.199Z,1.0659
2023-03-27T10:19:13.855Z,0.9330
2023-03-27T10:20:15.491Z,1.0734
2023-03-27T10:21:17.100Z,1.2442
2023-03-27T10:22:18.766Z,0.9136
2023-03-27T10:23:20.359Z,1.0138
2023-03-27T10:24:22.005Z,1.0553
2023-03-27T10:25:23.678Z,0.9071
2023-03-27T10:26:25.343Z,0.8557
2023-03-27T10:27:26.976Z,1.1306
2023-03-27T10:28:28.609Z,1.0722
2023-03-27T10:29:30.262Z,0.7730
2023-03-27T10:30:31.912Z,0.9298
2023-03-27T10:31:33.588Z,1.0806
2023-03-27T10:32:35.268Z,0.8158
2023-03-27T10:33:36.885Z,0.7425
2023-03-27T10:34:38.517Z,0.7685
2023-03-27T10:35:40.179Z,0.9129
2023-03-27T10:36:41.842Z,0.9522
2023-03-27T10:37:49.773Z,1.0360
2023-03-27T10:38:45.132Z,0.8547
2023-03-27T10:39:46.756Z,0.9421
2023-03-27T10:40:48.426Z,0.8946
2023-03-27T10:41:50.067Z,1.0901
2023-03-27T10:42:51.782Z,0.7541
2023-03-27T10:43:53.360Z,1.1057
2023-03-27T10:44:55.030Z,1.0612
2023-03-27T10:45:56.764Z,1.0891
2023-03-27T10:46:58.347Z,0.8598
2023-03-27T10:48:00.038Z,0.9859
2023-03-27T10:49:01.635Z,0.7621
2023-03-27T10:50:03.267Z,1.0318
2023-03-27T10:51:04.945Z,1.0294
2023-03-27T10:52:06.560Z,0.8176
2023-03-27T10:53:08.336Z,1.0076
2023-03-27T10:54:09.902Z,0.8802
2023-03-27T10:55:11.537Z,1.0383
2023-03-27T10:56:13.176Z,1.0860
2023-03-27T10:57:14.868Z,0.7668
2023-03-27T10:58:16.481Z,0.7836
2023-03-27T10:59:21.509Z,0.9500
2023-03-27T11:00:19.763Z,1.2378
2023-03-27T11:01:21.505Z,0.8055
2023-03-27T11:02:23.115Z,0.8866
2023-03-27T11:03:24.807Z,1.0587
2023-03-27T11:04:26.378Z,0.8242
2023-03-27T11:05:28.092Z,0.9443
2023-03-27T11:06:29.698Z,0.8967
2023-03-27T11:07:31.369Z,0.8315
2023-03-27T11:08:33.062Z,0.9295
2023-03-27T11:09:34.708Z,0.8337
2023-03-27T11:10:36.320Z,0.7258
2023-03-27T11:11:38.031Z,0.8284
2023-03-27T11:12:39.608Z,0.9758
2023-03-27T11:13:41.279Z,0.8284
2023-03-27T11:14:42.917Z,1.0508
2023-03-27T11:15:44.608Z,0.8941
2023-03-27T11:16:46.242Z,0.9515
2023-03-27T11:17:47.905Z,0.7885
2023-03-27T11:18:49.573Z,0.9793
2023-03-27T11:19:51.176Z,1.0298
2023-03-27T11:20:52.789Z,0.9534
2023-03-27T11:21:54.485Z,0.9046
2023-03-27T11:22:56.138Z,0.8893
2023-03-27T11:23:57.926Z,0.9508
2023-03-27T11:24:59.429Z,0.7422
2023-03-27T11:26:01.075Z,0.6908
2023-03-27T11:27:02.754Z,0.8555
2023-03-27T11:28:04.444Z,0.8564
2023-03-27T11:29:06.059Z,1.0905
2023-03-27T11:30:07.705Z,0.8129
2023-03-27T11:31:12.112Z,0.7800
2023-03-27T11:32:10.995Z,1.2350
2023-03-27T11:33:12.608Z,1.1405
2023-03-27T11:34:14.345Z,0.8672
2023-03-27T11:35:15.923Z,1.0346
2023-03-27T11:36:17.619Z,1.0304
2023-03-27T11:37:19.217Z,0.9055
2023-03-27T11:38:20.911Z,1.0333
2023-03-27T11:39:22.626Z,0.9891
2023-03-27T11:40:24.232Z,0.9163
2023-03-27T11:41:25.847Z,0.7652
2023-03-27T11:42:27.604Z,0.7301
2023-03-27T11:43:29.135Z,0.9803
2023-03-27T11:44:30.847Z,1.3269
2023-03-27T11:45:32.452Z,0.9046
2023-03-27T11:46:34.168Z,0.9502
2023-03-27T11:47:35.759Z,0.8627
2023-03-27T11:48:37.394Z,0.8311
2023-03-27T11:49:39.141Z,0.7689
2023-03-27T11:50:40.750Z,0.9361
2023-03-27T11:51:42.403Z,1.0487
2023-03-27T11:52:43.997Z,0.7736
2023-03-27T11:53:45.684Z,0.6270
2023-03-27T11:54:47.379Z,0.8660
2023-03-27T11:55:49.008Z,0.8582
2023-03-27T11:56:50.643Z,0.8339
2023-03-27T11:57:52.278Z,1.0079
2023-03-27T11:58:53.917Z,0.8110
2023-03-27T11:59:55.616Z,0.6567
2023-03-27T12:00:57.393Z,0.8527
2023-03-27T12:01:58.936Z,0.9586
2023-03-27T12:03:00.574Z,0.9294
2023-03-27T12:04:02.320Z,0.9679
2023-03-27T12:05:03.866Z,0.7956
2023-03-27T12:06:05.556Z,0.8061
2023-03-27T12:07:09.836Z,0.9143
2023-03-27T12:08:08.790Z,0.8898
2023-03-27T12:09:10.428Z,0.7214
2023-03-27T12:10:12.140Z,0.7018
2023-03-27T12:11:13.716Z,0.9116
2023-03-27T12:12:15.391Z,0.8590
2023-03-27T12:13:17.021Z,0.8731
2023-03-27T12:14:19.140Z,0.9763
2023-03-27T12:15:20.421Z,0.7867
2023-03-27T12:16:22.092Z,0.7586
2023-03-27T12:17:23.725Z,0.8196
2023-03-27T12:18:35.277Z,0.7002
2023-03-27T12:19:29.680Z,0.8948
2023-03-27T12:20:28.745Z,0.8716
2023-03-27T12:21:30.330Z,0.7236
2023-03-27T12:22:31.921Z,0.8931
2023-03-27T12:23:33.522Z,0.9190
2023-03-27T12:24:35.196Z,0.8256
2023-03-27T12:25:36.931Z,0.7931
2023-03-27T12:26:38.626Z,0.6832
2023-03-27T12:27:40.163Z,1.0635
2023-03-27T12:28:41.864Z,0.8912
2023-03-27T12:29:43.447Z,0.8404
2023-03-27T12:30:45.159Z,0.9922
2023-03-27T12:31:46.757Z,0.8472
2023-03-27T12:32:48.452Z,0.9661
2023-03-27T12:33:50.010Z,1.0061
2023-03-27T12:34:51.712Z,0.6916
2023-03-27T12:35:53.444Z,1.0298
2023-03-27T12:36:55.011Z,0.9001
2023-03-27T12:37:56.633Z,0.9137
2023-03-27T12:38:58.285Z,0.8541
2023-03-27T12:39:59.935Z,0.9345
2023-03-27T12:41:01.618Z,0.8694
2023-03-27T12:42:03.258Z,0.8010
2023-03-27T12:43:04.918Z,0.9814
2023-03-27T12:44:06.522Z,0.7722
2023-03-27T12:45:08.223Z,0.8103
2023-03-27T12:46:09.897Z,1.1477
2023-03-27T12:47:11.502Z,0.9496
2023-03-27T12:48:13.162Z,0.9732
2023-03-27T12:49:14.804Z,0.9998
2023-03-27T12:50:16.446Z,0.7735