createdAt,value
2022-09-04T00:08:46.271Z,405.12448
2022-09-04T00:23:48.720Z,332.01031
2022-09-04T00:38:51.104Z,233.72566
2022-09-04T00:53:53.450Z,112.66776
2022-09-04T01:08:56.101Z,57.53247
2022-09-04T01:23:58.957Z,40.75217
2022-09-04T01:39:04.112Z,27.56764
2022-09-04T01:54:06.471Z,19.17749
2022-09-04T02:09:08.849Z,15.58171
2022-09-04T02:24:11.124Z,14.38312
2022-09-04T02:39:13.673Z,5.99297
2022-09-04T02:54:16.006Z,0
2022-09-04T03:09:18.548Z,0
2022-09-04T03:24:20.802Z,0
2022-09-04T03:39:23.179Z,0
2022-09-04T03:54:25.486Z,0
2022-09-04T04:09:27.793Z,0
2022-09-04T04:24:30.186Z,0
2022-09-04T04:39:32.566Z,0
2022-09-04T04:54:34.970Z,0
2022-09-04T05:09:37.301Z,0
2022-09-04T05:24:39.667Z,0
2022-09-04T05:39:42.023Z,0
2022-09-04T05:54:44.582Z,0
2022-09-04T06:09:46.992Z,0
2022-09-04T06:24:49.314Z,0
2022-09-04T06:39:51.694Z,0
2022-09-04T06:54:54.049Z,0
2022-09-04T07:10:01.037Z,0
2022-09-04T07:25:03.770Z,0
2022-09-04T07:40:08.173Z,0
2022-09-04T07:55:10.960Z,0
2022-09-04T08:10:13.251Z,0
2022-09-04T08:25:15.632Z,0
2022-09-04T08:40:17.997Z,0
2022-09-04T08:55:20.420Z,0
2022-09-04T09:10:22.745Z,0
2022-09-04T09:25:25.078Z,0
2022-09-04T09:40:27.363Z,0
2022-09-04T09:55:29.695Z,0
2022-09-04T10:10:32.014Z,0
2022-09-04T10:25:34.496Z,0
2022-09-04T10:40:42.334Z,0
2022-09-04T10:55:46.238Z,0
2022-09-04T11:10:48.509Z,0
2022-09-04T11:25:51.069Z,0
2022-09-04T11:40:53.389Z,0
2022-09-04T11:55:55.662Z,0
2022-09-04T12:10:57.911Z,0
2022-09-04T12:26:00.432Z,0
2022-09-04T12:41:03.169Z,0
2022-09-04T12:56:05.511Z,7.19156
2022-09-04T13:11:07.876Z,45.54654
2022-09-04T13:26:10.222Z,135.44102
2022-09-04T13:41:12.555Z,290.05954
2022-09-04T13:56:14.929Z,479.43726
2022-09-04T14:11:17.273Z,908.53363
2022-09-04T14:26:19.809Z,1663.64734
2022-09-04T14:41:22.730Z,2226.98608
2022-09-04T14:56:25.170Z,5429.62695
2022-09-04T15:11:31.156Z,18659.69727
2022-09-04T15:26:33.881Z,12266.40234
2022-09-04T15:41:36.204Z,3937.37842
2022-09-04T15:56:38.510Z,4148.33105
2022-09-04T16:11:40.768Z,4322.12695
2022-09-04T16:26:43.107Z,4453.97217
2022-09-04T16:41:45.429Z,4519.89453
2022-09-04T16:56:47.799Z,4294.55908
2022-09-04T17:11:55.715Z,4328.11963
2022-09-04T17:29:16.881Z,4426.4043
2022-09-04T17:44:30.117Z,4253.80713
2022-09-04T17:59:33.848Z,4167.5083
2022-09-04T18:14:36.167Z,4121.96191
2022-09-04T18:33:14.061Z,4108.77734
2022-09-04T18:52:17.002Z,4046.45044
2022-09-04T19:07:19.315Z,4083.60693
2022-09-04T19:22:26.314Z,4287.36768
2022-09-04T19:39:08.616Z,3999.70532
2022-09-04T20:01:00.493Z,4524.68896
2022-09-04T20:16:02.899Z,4268.18994
2022-09-04T20:31:05.243Z,4097.98975
2022-09-04T20:52:44.231Z,4071.62085
2022-09-04T21:08:03.659Z,3875.05151
2022-09-04T21:23:05.986Z,3825.90942
2022-09-04T21:38:08.377Z,3697.65991
2022-09-04T21:53:13.777Z,3712.04297
2022-09-04T22:13:29.185Z,4044.05322
2022-09-04T22:28:47.241Z,5549.48633
2022-09-04T22:43:49.462Z,6121.21533
2022-09-04T22:58:51.674Z,1866.20947
2022-09-04T23:14:05.210Z,6033.71777
2022-09-04T23:29:08.868Z,2074.76465
2022-09-04T23:44:11.478Z,1298.07642
2022-09-04T23:59:16.763Z,949.28577
