createdAt,value
2022-10-06T00:00:22.751Z,100.00
2022-10-06T00:03:11.311Z,100.00
2022-10-06T00:06:01.703Z,100.00
2022-10-06T00:08:51.622Z,100.00
2022-10-06T00:11:40.151Z,100.00
2022-10-06T00:14:29.025Z,100.00
2022-10-06T00:17:17.595Z,100.00
2022-10-06T00:20:07.077Z,100.00
2022-10-06T00:22:57.182Z,100.00
2022-10-06T00:25:47.064Z,100.00
2022-10-06T00:28:35.765Z,100.00
2022-10-06T00:31:24.456Z,100.00
2022-10-06T00:34:13.067Z,100.00
2022-10-06T00:37:01.584Z,100.00
2022-10-06T00:39:50.116Z,100.00
2022-10-06T00:42:52.978Z,100.00
2022-10-06T00:45:47.410Z,100.00
2022-10-06T00:48:35.938Z,100.00
2022-10-06T00:51:25.111Z,100.00
2022-10-06T00:54:14.156Z,100.00
2022-10-06T00:57:03.446Z,100.00
2022-10-06T00:59:53.941Z,100.00
2022-10-06T01:02:46.457Z,100.00
2022-10-06T01:05:41.025Z,100.00
2022-10-06T01:08:30.786Z,100.00
2022-10-06T01:11:19.680Z,100.00
2022-10-06T01:14:08.268Z,100.00
2022-10-06T01:17:05.802Z,100.00
2022-10-06T01:19:59.475Z,100.00
2022-10-06T01:22:52.462Z,100.00
2022-10-06T01:25:41.195Z,100.00
2022-10-06T01:28:30.364Z,100.00
2022-10-06T01:31:19.727Z,100.00
2022-10-06T01:34:08.323Z,100.00
2022-10-06T01:36:56.960Z,100.00
2022-10-06T01:39:46.939Z,100.00
2022-10-06T01:42:36.074Z,100.00
2022-10-06T01:45:24.648Z,100.00
2022-10-06T01:48:13.175Z,100.00
2022-10-06T01:51:01.663Z,100.00
2022-10-06T01:53:50.180Z,100.00
2022-10-06T01:56:40.183Z,100.00
2022-10-06T01:59:28.743Z,100.00
2022-10-06T02:02:17.590Z,100.00
2022-10-06T02:05:06.551Z,100.00
2022-10-06T02:07:55.093Z,100.00
2022-10-06T02:10:43.656Z,100.00
2022-10-06T02:13:33.618Z,100.00
2022-10-06T02:16:22.335Z,100.00
2022-10-06T02:19:10.872Z,100.00
2022-10-06T02:21:59.871Z,100.00
2022-10-06T02:24:48.484Z,100.00
2022-10-06T02:27:37.015Z,100.00
2022-10-06T02:30:26.964Z,100.00
2022-10-06T02:33:15.431Z,100.00
2022-10-06T02:36:04.150Z,100.00
2022-10-06T02:38:52.898Z,100.00
2022-10-06T02:41:41.701Z,100.00
2022-10-06T02:44:30.191Z,100.00
2022-10-06T02:47:22.401Z,100.00
2022-10-06T02:50:11.137Z,100.00
2022-10-06T02:52:59.710Z,100.00
2022-10-06T02:55:48.158Z,100.00
2022-10-06T02:58:36.853Z,100.00
2022-10-06T03:01:27.414Z,100.00
2022-10-06T03:04:17.516Z,100.00
2022-10-06T03:07:06.014Z,100.00
2022-10-06T03:09:54.556Z,100.00
2022-10-06T03:12:43.037Z,100.00
2022-10-06T03:15:31.546Z,100.00
2022-10-06T03:18:20.005Z,100.00
2022-10-06T03:21:10.018Z,100.00
2022-10-06T03:23:59.855Z,100.00
2022-10-06T03:26:48.893Z,100.00
2022-10-06T03:29:37.403Z,100.00
2022-10-06T03:32:26.191Z,100.00
2022-10-06T03:35:14.845Z,100.00
2022-10-06T03:38:04.854Z,100.00
2022-10-06T03:40:53.388Z,100.00
2022-10-06T03:43:43.810Z,100.00
2022-10-06T03:46:34.460Z,100.00
2022-10-06T03:49:22.962Z,100.00
2022-10-06T03:52:11.480Z,100.00
2022-10-06T03:55:01.435Z,100.00
2022-10-06T03:57:49.950Z,100.00
2022-10-06T04:00:38.480Z,100.00
2022-10-06T04:03:27.113Z,100.00
2022-10-06T04:06:18.695Z,100.00
2022-10-06T04:09:14.022Z,100.00
2022-10-06T04:12:05.315Z,100.00
2022-10-06T04:14:57.867Z,100.00
2022-10-06T04:17:48.557Z,100.00
2022-10-06T04:20:37.094Z,100.00
2022-10-06T04:23:25.686Z,100.00
2022-10-06T04:26:16.332Z,100.00
2022-10-06T04:29:06.671Z,100.00
2022-10-06T04:31:55.287Z,100.00
2022-10-06T04:34:43.891Z,100.00
2022-10-06T04:37:32.411Z,100.00
2022-10-06T04:40:21.041Z,100.00
2022-10-06T04:43:09.980Z,100.00
2022-10-06T04:46:13.118Z,100.00
2022-10-06T04:49:13.316Z,100.00
2022-10-06T04:52:06.341Z,100.00
2022-10-06T04:54:54.844Z,100.00
2022-10-06T04:57:43.290Z,100.00
2022-10-06T05:00:31.927Z,100.00
2022-10-06T05:03:21.821Z,100.00
2022-10-06T05:06:13.381Z,100.00
2022-10-06T05:09:03.532Z,100.00
2022-10-06T05:11:51.986Z,100.00
2022-10-06T05:14:40.517Z,100.00
2022-10-06T05:17:29.401Z,100.00
2022-10-06T05:20:23.004Z,100.00
2022-10-06T05:23:11.537Z,100.00
2022-10-06T05:26:00.706Z,100.00
2022-10-06T05:28:49.749Z,100.00
2022-10-06T05:31:40.500Z,100.00
2022-10-06T05:34:29.051Z,100.00
2022-10-06T05:37:19.089Z,100.00
2022-10-06T05:40:08.607Z,100.00
2022-10-06T05:42:57.206Z,100.00
2022-10-06T05:45:55.379Z,100.00
2022-10-06T05:48:43.964Z,100.00
2022-10-06T05:51:34.665Z,100.00
2022-10-06T05:54:24.645Z,100.00
2022-10-06T05:57:14.114Z,100.00
2022-10-06T06:00:02.613Z,100.00
2022-10-06T06:02:51.215Z,100.00
2022-10-06T06:05:42.561Z,100.00
2022-10-06T06:08:32.001Z,100.00
2022-10-06T06:11:25.572Z,100.00
2022-10-06T06:14:15.422Z,100.00
2022-10-06T06:17:02.957Z,100.00
2022-10-06T06:19:51.673Z,100.00
2022-10-06T06:22:40.351Z,100.00
2022-10-06T06:25:28.855Z,100.00
2022-10-06T06:28:18.856Z,100.00
2022-10-06T06:31:09.579Z,100.00
2022-10-06T06:34:00.064Z,100.00
2022-10-06T06:36:53.850Z,100.00
2022-10-06T06:39:42.303Z,100.00
2022-10-06T06:42:30.840Z,100.00
2022-10-06T06:45:21.133Z,100.00
2022-10-06T06:48:14.842Z,100.00
2022-10-06T06:51:03.674Z,100.00
2022-10-06T06:53:52.947Z,100.00
2022-10-06T06:56:45.237Z,100.00
2022-10-06T06:59:34.298Z,100.00
2022-10-06T07:02:26.699Z,100.00
2022-10-06T07:05:15.461Z,100.00
2022-10-06T07:08:04.008Z,100.00
2022-10-06T07:10:52.563Z,100.00
2022-10-06T07:13:42.548Z,100.00
2022-10-06T07:16:49.638Z,100.00
2022-10-06T07:19:56.834Z,100.00
2022-10-06T07:23:02.922Z,100.00
2022-10-06T07:25:53.267Z,100.00
2022-10-06T07:28:43.346Z,100.00
2022-10-06T07:31:33.704Z,100.00
2022-10-06T07:34:22.728Z,100.00
2022-10-06T07:37:12.782Z,100.00
2022-10-06T07:40:01.290Z,100.00
2022-10-06T07:42:52.150Z,100.00
2022-10-06T07:45:41.595Z,100.00
2022-10-06T07:48:30.475Z,100.00
2022-10-06T07:51:20.881Z,100.00
2022-10-06T07:54:11.091Z,100.00
2022-10-06T07:56:59.678Z,100.00
2022-10-06T07:59:48.336Z,100.00
2022-10-06T08:02:36.969Z,100.00
2022-10-06T08:05:25.576Z,100.00
2022-10-06T08:08:14.941Z,100.00
2022-10-06T08:11:08.191Z,100.00
2022-10-06T08:13:56.761Z,100.00
2022-10-06T08:16:45.332Z,100.00
2022-10-06T08:19:33.827Z,100.00
2022-10-06T08:22:27.515Z,100.00
2022-10-06T08:25:16.378Z,100.00
2022-10-06T08:28:06.796Z,100.00
2022-10-06T08:30:56.052Z,100.00
2022-10-06T08:33:45.635Z,100.00
2022-10-06T08:36:34.151Z,100.00
2022-10-06T08:39:22.751Z,100.00
2022-10-06T08:42:18.700Z,100.00
2022-10-06T08:45:16.008Z,100.00
2022-10-06T08:48:08.420Z,100.00
2022-10-06T08:51:08.393Z,100.00
2022-10-06T08:54:04.662Z,100.00
2022-10-06T08:57:00.710Z,100.00
2022-10-06T08:59:53.759Z,100.00
2022-10-06T09:02:47.381Z,100.00
2022-10-06T09:05:37.276Z,100.00
2022-10-06T09:08:42.127Z,100.00
2022-10-06T09:11:45.925Z,100.00
2022-10-06T09:14:40.171Z,100.00
2022-10-06T09:17:33.811Z,100.00
2022-10-06T09:20:31.485Z,100.00
2022-10-06T09:23:41.943Z,100.00
2022-10-06T09:26:32.782Z,100.00
2022-10-06T09:29:21.442Z,100.00
2022-10-06T09:32:11.150Z,100.00
2022-10-06T09:35:00.904Z,100.00
2022-10-06T09:37:58.870Z,100.00
2022-10-06T09:40:51.500Z,100.00
2022-10-06T09:43:41.037Z,100.00
2022-10-06T09:46:32.618Z,71.70
2022-10-06T09:49:22.978Z,71.27
2022-10-06T09:52:15.234Z,69.98
2022-10-06T09:55:13.178Z,70.64
2022-10-06T09:58:02.765Z,68.69
2022-10-06T10:00:55.881Z,70.02
2022-10-06T10:04:15.592Z,70.82
2022-10-06T10:07:17.500Z,67.25
2022-10-06T10:10:21.369Z,64.64
2022-10-06T10:13:21.101Z,66.21
2022-10-06T10:16:10.908Z,62.21
2022-10-06T10:19:00.330Z,61.63
2022-10-06T10:21:48.934Z,59.48
2022-10-06T10:24:52.352Z,58.75
2022-10-06T10:27:54.678Z,59.50
2022-10-06T10:30:54.017Z,56.69
2022-10-06T10:33:59.186Z,57.92
2022-10-06T10:37:02.748Z,59.43
2022-10-06T10:39:56.501Z,59.58
2022-10-06T10:42:52.115Z,53.42
2022-10-06T10:45:46.886Z,56.82
2022-10-06T10:48:41.551Z,57.54
2022-10-06T10:51:34.141Z,56.77
2022-10-06T10:54:29.462Z,55.14
2022-10-06T10:57:20.650Z,52.06
2022-10-06T11:00:21.159Z,52.55
2022-10-06T11:03:11.905Z,53.21
2022-10-06T11:06:26.023Z,53.37
2022-10-06T11:09:18.915Z,54.40
2022-10-06T11:12:18.724Z,54.84
2022-10-06T11:15:16.743Z,52.57
2022-10-06T11:18:21.568Z,54.98
2022-10-06T11:21:15.895Z,54.78
2022-10-06T11:24:14.871Z,55.01
2022-10-06T11:27:17.688Z,53.51
2022-10-06T11:30:13.378Z,54.95
2022-10-06T11:33:14.326Z,55.57
2022-10-06T11:36:04.908Z,55.20
2022-10-06T11:39:02.422Z,53.83
2022-10-06T11:41:56.781Z,53.54
2022-10-06T11:44:49.113Z,51.75
2022-10-06T11:47:49.583Z,49.54
2022-10-06T11:50:42.799Z,50.24
2022-10-06T11:53:41.813Z,49.47
2022-10-06T11:56:39.720Z,49.77
2022-10-06T11:59:31.505Z,49.59
2022-10-06T12:02:39.004Z,50.26
2022-10-06T12:08:43.230Z,50.67
2022-10-06T12:11:41.825Z,49.82
2022-10-06T12:17:56.472Z,52.97
2022-10-06T12:20:58.536Z,52.24
2022-10-06T12:24:02.282Z,51.94
2022-10-06T12:27:02.972Z,51.92
2022-10-06T12:29:57.030Z,51.59
2022-10-06T12:32:51.126Z,52.34
2022-10-06T12:35:41.129Z,52.58
2022-10-06T12:39:06.226Z,50.30
2022-10-06T12:41:59.656Z,50.84
2022-10-06T12:44:51.786Z,48.85
2022-10-06T12:47:44.763Z,50.23
2022-10-06T12:50:33.889Z,50.53
2022-10-06T12:53:26.202Z,50.13
2022-10-06T12:56:29.015Z,48.71
2022-10-06T12:59:25.039Z,48.76
2022-10-06T13:02:19.242Z,47.76
2022-10-06T13:05:13.384Z,48.23
2022-10-06T13:08:03.766Z,50.17
2022-10-06T13:10:52.657Z,49.81
2022-10-06T13:13:49.541Z,46.58
2022-10-06T13:16:41.181Z,46.58
2022-10-06T13:19:30.056Z,45.75
2022-10-06T13:22:18.716Z,46.54
2022-10-06T13:25:13.719Z,45.83
2022-10-06T13:28:02.932Z,45.59
2022-10-06T13:30:54.993Z,44.71
2022-10-06T13:33:45.464Z,45.23
2022-10-06T13:36:37.393Z,46.37
2022-10-06T13:39:31.904Z,45.55
2022-10-06T13:42:23.424Z,45.45
2022-10-06T13:45:15.464Z,45.52
2022-10-06T13:48:09.630Z,45.37
2022-10-06T13:53:48.830Z,42.72
2022-10-06T13:56:39.540Z,44.40
2022-10-06T13:59:39.874Z,43.60
2022-10-06T14:02:33.716Z,42.55
2022-10-06T14:05:30.471Z,40.44
2022-10-06T14:08:25.030Z,40.13
2022-10-06T14:11:14.324Z,39.44
2022-10-06T14:14:04.822Z,37.14
2022-10-06T14:16:54.492Z,37.45
2022-10-06T14:19:43.035Z,37.92
2022-10-06T14:22:35.923Z,35.96
2022-10-06T14:25:25.332Z,36.17
2022-10-06T14:28:13.892Z,36.78
2022-10-06T14:31:02.517Z,39.24
2022-10-06T14:33:53.207Z,40.26
2022-10-06T14:36:43.574Z,41.35
2022-10-06T14:39:33.915Z,42.95
2022-10-06T14:42:24.488Z,43.29
2022-10-06T14:45:13.940Z,44.63
2022-10-06T14:48:03.006Z,44.75
2022-10-06T14:50:51.531Z,46.39
2022-10-06T14:53:40.571Z,45.14
2022-10-06T14:56:32.529Z,45.70
2022-10-06T14:59:22.602Z,46.05
2022-10-06T15:02:12.202Z,47.26
2022-10-06T15:05:00.736Z,47.72
2022-10-06T15:08:07.074Z,47.84
2022-10-06T15:10:55.700Z,50.03
2022-10-06T15:13:46.181Z,54.03
2022-10-06T15:16:37.555Z,55.74
2022-10-06T15:19:26.233Z,57.97
2022-10-06T15:22:14.822Z,58.39
2022-10-06T15:25:03.721Z,59.29
2022-10-06T15:28:09.925Z,60.40
2022-10-06T15:31:00.053Z,60.44
2022-10-06T15:33:52.331Z,60.85
2022-10-06T15:36:43.225Z,61.11
2022-10-06T15:39:33.221Z,61.97
2022-10-06T15:42:24.322Z,63.49
2022-10-06T15:45:13.047Z,64.22
2022-10-06T15:48:03.025Z,65.79
2022-10-06T15:50:51.543Z,65.85
2022-10-06T15:53:40.101Z,67.39
2022-10-06T15:56:31.264Z,69.23
2022-10-06T15:59:22.886Z,72.06
2022-10-06T16:02:16.323Z,72.94
2022-10-06T16:05:24.269Z,74.61
2022-10-06T16:08:12.855Z,76.68
2022-10-06T16:11:01.773Z,77.83
2022-10-06T16:13:50.351Z,78.34
2022-10-06T16:16:43.512Z,79.91
2022-10-06T16:19:33.836Z,81.54
2022-10-06T16:22:23.828Z,82.70
2022-10-06T16:25:12.431Z,83.01
2022-10-06T16:28:01.217Z,84.92
2022-10-06T16:30:56.243Z,85.28
2022-10-06T16:33:45.387Z,87.14
2022-10-06T16:36:33.970Z,88.33
2022-10-06T16:39:24.395Z,90.22
2022-10-06T16:42:12.911Z,91.56
2022-10-06T16:45:01.560Z,93.11
2022-10-06T16:47:50.156Z,93.61
2022-10-06T16:50:38.693Z,95.25
2022-10-06T16:53:27.326Z,95.92
2022-10-06T16:56:20.263Z,96.84
2022-10-06T16:59:14.150Z,98.59
2022-10-06T17:02:02.674Z,98.18
2022-10-06T17:04:51.526Z,99.01
2022-10-06T17:07:40.048Z,99.51
2022-10-06T17:10:28.618Z,100.00
2022-10-06T17:13:18.711Z,100.00
2022-10-06T17:16:09.918Z,100.00
2022-10-06T17:18:59.715Z,100.00
2022-10-06T17:21:52.719Z,100.00
2022-10-06T17:24:44.395Z,100.00
2022-10-06T17:27:36.162Z,100.00
2022-10-06T17:30:29.622Z,100.00
2022-10-06T17:33:18.211Z,100.00
2022-10-06T17:36:09.362Z,100.00
2022-10-06T17:39:01.774Z,100.00
2022-10-06T17:41:52.698Z,100.00
2022-10-06T17:44:41.615Z,100.00
2022-10-06T17:47:31.757Z,100.00
2022-10-06T17:50:20.764Z,100.00
2022-10-06T17:53:09.532Z,100.00
2022-10-06T17:55:58.407Z,100.00
2022-10-06T17:58:54.694Z,100.00
2022-10-06T18:01:45.540Z,100.00
2022-10-06T18:04:36.995Z,100.00
2022-10-06T18:07:25.700Z,100.00
2022-10-06T18:10:31.986Z,100.00
2022-10-06T18:13:21.034Z,100.00
2022-10-06T18:16:16.476Z,100.00
2022-10-06T18:19:07.791Z,100.00
2022-10-06T18:22:00.653Z,100.00
2022-10-06T18:24:50.575Z,100.00
2022-10-06T18:27:40.406Z,100.00
2022-10-06T18:30:31.445Z,100.00
2022-10-06T18:36:10.904Z,100.00
2022-10-06T18:36:29.549Z,100.00
2022-10-06T18:39:23.214Z,100.00
2022-10-06T18:42:13.531Z,100.00
2022-10-06T18:45:21.292Z,100.00
2022-10-06T18:48:27.934Z,100.00
2022-10-06T18:51:16.521Z,100.00
2022-10-06T18:54:07.442Z,100.00
2022-10-06T18:56:58.691Z,100.00
2022-10-06T18:59:47.261Z,100.00
2022-10-06T19:02:37.774Z,100.00
2022-10-06T19:05:27.875Z,100.00
2022-10-06T19:08:17.482Z,100.00
2022-10-06T19:11:25.359Z,100.00
2022-10-06T19:14:17.255Z,100.00
2022-10-06T19:17:09.671Z,100.00
2022-10-06T19:19:58.541Z,100.00
2022-10-06T19:22:48.136Z,100.00
2022-10-06T19:25:37.283Z,100.00
2022-10-06T19:28:29.421Z,100.00
2022-10-06T19:31:20.188Z,100.00
2022-10-06T19:34:11.187Z,100.00
2022-10-06T19:37:00.681Z,100.00
2022-10-06T19:39:50.484Z,100.00
2022-10-06T19:42:51.645Z,100.00
2022-10-06T19:45:40.558Z,100.00
2022-10-06T19:48:31.548Z,100.00
2022-10-06T19:51:20.616Z,100.00
2022-10-06T19:54:11.677Z,100.00
2022-10-06T19:57:05.363Z,100.00
2022-10-06T19:59:54.319Z,100.00
2022-10-06T20:02:43.944Z,100.00
2022-10-06T20:05:36.701Z,100.00
2022-10-06T20:08:25.228Z,100.00
2022-10-06T20:11:16.281Z,100.00
2022-10-06T20:14:05.453Z,100.00
2022-10-06T20:16:56.021Z,100.00
2022-10-06T20:19:45.515Z,100.00
2022-10-06T20:22:35.541Z,100.00
2022-10-06T20:25:24.092Z,100.00
2022-10-06T20:28:13.453Z,100.00
2022-10-06T20:31:02.078Z,100.00
2022-10-06T20:33:50.795Z,100.00
2022-10-06T20:36:40.484Z,100.00
2022-10-06T20:39:49.007Z,100.00
2022-10-06T20:42:37.461Z,100.00
2022-10-06T20:45:26.003Z,100.00
2022-10-06T20:48:14.546Z,100.00
2022-10-06T20:51:03.214Z,100.00
2022-10-06T20:53:52.172Z,100.00
2022-10-06T20:56:42.650Z,100.00
2022-10-06T20:59:31.575Z,100.00
2022-10-06T21:02:20.203Z,100.00
2022-10-06T21:05:10.180Z,100.00
2022-10-06T21:07:58.830Z,100.00
2022-10-06T21:10:47.481Z,100.00
2022-10-06T21:13:37.420Z,100.00
2022-10-06T21:16:28.025Z,100.00
2022-10-06T21:19:18.162Z,100.00
2022-10-06T21:22:07.070Z,100.00
2022-10-06T21:24:55.802Z,100.00
2022-10-06T21:27:46.811Z,100.00
2022-10-06T21:30:36.844Z,100.00
2022-10-06T21:33:25.442Z,100.00
2022-10-06T21:36:15.741Z,100.00
2022-10-06T21:39:06.032Z,100.00
2022-10-06T21:41:54.740Z,100.00
2022-10-06T21:44:43.260Z,100.00
2022-10-06T21:47:34.768Z,100.00
2022-10-06T21:50:23.386Z,100.00
2022-10-06T21:53:11.925Z,100.00
2022-10-06T21:56:00.480Z,100.00
2022-10-06T21:58:51.640Z,100.00
2022-10-06T22:01:41.431Z,100.00
2022-10-06T22:04:31.403Z,100.00
2022-10-06T22:07:19.941Z,100.00
2022-10-06T22:10:08.976Z,100.00
2022-10-06T22:12:57.520Z,100.00
2022-10-06T22:15:46.167Z,100.00
2022-10-06T22:18:35.500Z,100.00
2022-10-06T22:21:27.440Z,100.00
2022-10-06T22:24:18.011Z,100.00
2022-10-06T22:27:06.526Z,100.00
2022-10-06T22:29:55.084Z,100.00
2022-10-06T22:32:43.682Z,100.00
2022-10-06T22:35:32.290Z,100.00
2022-10-06T22:38:22.191Z,100.00
2022-10-06T22:41:13.398Z,100.00
2022-10-06T22:44:01.988Z,100.00
2022-10-06T22:46:50.541Z,100.00
2022-10-06T22:49:39.123Z,100.00
2022-10-06T22:52:27.685Z,100.00
2022-10-06T22:55:17.737Z,100.00
2022-10-06T22:58:06.269Z,100.00
2022-10-06T23:00:55.101Z,100.00
2022-10-06T23:03:43.763Z,100.00
2022-10-06T23:06:32.416Z,100.00
2022-10-06T23:09:20.934Z,100.00
2022-10-06T23:12:11.047Z,100.00
2022-10-06T23:14:59.587Z,100.00
2022-10-06T23:17:48.130Z,100.00
2022-10-06T23:20:36.750Z,100.00
2022-10-06T23:23:25.427Z,100.00
2022-10-06T23:26:16.370Z,100.00
2022-10-06T23:29:07.670Z,100.00
2022-10-06T23:31:56.260Z,100.00
2022-10-06T23:34:45.014Z,100.00
2022-10-06T23:37:33.535Z,100.00
2022-10-06T23:40:22.095Z,100.00
2022-10-06T23:43:10.758Z,100.00
2022-10-06T23:46:00.865Z,100.00
2022-10-06T23:48:49.464Z,100.00
2022-10-06T23:51:38.164Z,100.00
2022-10-06T23:54:26.725Z,100.00
2022-10-06T23:57:15.308Z,100.00
