createdAt,value
2018-07-19T00:01:16.515Z,90.50
2018-07-19T00:03:45.345Z,91.20
2018-07-19T00:06:14.071Z,91.50
2018-07-19T00:08:42.871Z,92.00
2018-07-19T00:11:11.599Z,92.00
2018-07-19T00:13:40.328Z,92.40
2018-07-19T00:16:09.005Z,92.80
2018-07-19T00:18:37.690Z,93.50
2018-07-19T00:21:06.432Z,93.70
2018-07-19T00:23:35.130Z,93.70
2018-07-19T00:26:03.858Z,94.30
2018-07-19T00:28:32.545Z,94.80
2018-07-19T00:31:01.249Z,95.20
2018-07-19T00:33:29.934Z,95.40
2018-07-19T00:35:58.692Z,95.20
2018-07-19T00:40:55.769Z,95.80
2018-07-19T00:43:24.559Z,95.90
2018-07-19T00:45:53.292Z,96.10
2018-07-19T00:48:22.018Z,96.30
2018-07-19T00:50:50.769Z,96.80
2018-07-19T00:53:19.503Z,96.80
2018-07-19T00:55:48.239Z,97.40
2018-07-19T00:58:16.969Z,98.00
2018-07-19T01:00:45.715Z,98.60
2018-07-19T01:03:14.428Z,98.70
2018-07-19T01:05:43.199Z,99.10
2018-07-19T01:08:11.891Z,99.30
2018-07-19T01:10:40.627Z,99.70
2018-07-19T01:13:09.351Z,99.90
2018-07-19T01:15:38.106Z,99.90
2018-07-19T01:18:06.916Z,99.90
2018-07-19T01:20:35.647Z,99.90
2018-07-19T01:23:04.410Z,99.90
2018-07-19T01:25:33.153Z,99.90
2018-07-19T01:28:01.847Z,99.90
2018-07-19T01:32:58.898Z,99.90
2018-07-19T01:35:27.655Z,99.90
2018-07-19T01:37:56.401Z,99.90
2018-07-19T01:40:25.117Z,99.90
2018-07-19T01:42:54.146Z,99.90
2018-07-19T01:45:22.871Z,99.90
2018-07-19T01:47:51.625Z,99.90
2018-07-19T01:50:20.404Z,99.90
2018-07-19T01:52:49.142Z,99.90
2018-07-19T01:55:17.853Z,99.90
2018-07-19T01:57:46.572Z,99.90
2018-07-19T02:00:15.380Z,99.90
2018-07-19T02:02:44.028Z,99.90
2018-07-19T02:05:12.764Z,99.90
2018-07-19T02:07:41.482Z,99.90
2018-07-19T02:10:10.232Z,99.90
2018-07-19T02:12:38.983Z,99.90
2018-07-19T02:15:07.736Z,99.90
2018-07-19T02:17:36.450Z,99.90
2018-07-19T02:20:05.151Z,99.90
2018-07-19T02:22:33.895Z,99.90
2018-07-19T02:25:02.585Z,99.90
2018-07-19T02:27:31.323Z,99.90
2018-07-19T02:30:00.016Z,99.90
2018-07-19T02:32:28.744Z,99.90
2018-07-19T02:34:57.446Z,99.90
2018-07-19T02:37:26.227Z,99.90
2018-07-19T02:39:54.916Z,99.90
2018-07-19T02:42:23.642Z,99.90
2018-07-19T02:44:52.325Z,99.90
2018-07-19T02:47:20.999Z,99.90
2018-07-19T02:49:49.703Z,99.90
2018-07-19T02:52:18.410Z,99.90
2018-07-19T02:54:47.168Z,99.90
2018-07-19T02:57:15.910Z,99.90
2018-07-19T02:59:44.647Z,99.90
2018-07-19T03:02:13.411Z,99.90
2018-07-19T03:04:42.151Z,99.90
2018-07-19T03:09:39.227Z,99.90
2018-07-19T03:12:08.000Z,99.90
2018-07-19T03:14:36.939Z,99.90
2018-07-19T03:17:05.690Z,99.90
2018-07-19T03:19:34.483Z,99.90
2018-07-19T03:22:03.280Z,99.90
2018-07-19T03:24:31.986Z,99.90
2018-07-19T03:27:00.683Z,99.90
2018-07-19T03:29:29.382Z,99.90
2018-07-19T03:31:58.238Z,99.90
2018-07-19T03:34:26.958Z,99.90
2018-07-19T03:36:55.731Z,99.90
2018-07-19T03:39:27.452Z,99.90
2018-07-19T03:41:56.209Z,99.90
2018-07-19T03:44:24.944Z,99.90
2018-07-19T03:46:53.681Z,99.90
2018-07-19T03:49:22.679Z,99.90
2018-07-19T03:51:51.473Z,99.90
2018-07-19T03:54:20.252Z,99.90
2018-07-19T03:56:49.009Z,99.90
2018-07-19T03:59:17.813Z,99.90
2018-07-19T04:01:46.653Z,99.90
2018-07-19T04:04:15.442Z,99.90
2018-07-19T04:06:44.243Z,99.90
2018-07-19T04:09:12.967Z,99.90
2018-07-19T04:11:41.713Z,99.90
2018-07-19T04:14:10.446Z,99.90
2018-07-19T04:16:39.215Z,99.90
2018-07-19T04:19:07.978Z,99.90
2018-07-19T04:21:37.018Z,99.90
2018-07-19T04:24:05.838Z,99.90
2018-07-19T04:26:34.603Z,99.90
2018-07-19T04:29:03.384Z,99.90
2018-07-19T04:31:32.139Z,99.90
2018-07-19T04:34:00.859Z,99.90
2018-07-19T04:36:29.669Z,99.90
2018-07-19T04:38:58.418Z,99.90
2018-07-19T04:41:27.155Z,99.90
2018-07-19T04:43:55.871Z,99.90
2018-07-19T04:46:24.542Z,99.90
2018-07-19T04:48:53.238Z,99.90
2018-07-19T04:51:21.955Z,99.90
2018-07-19T04:53:50.627Z,99.90
2018-07-19T04:56:19.322Z,99.90
2018-07-19T04:58:47.978Z,99.90
2018-07-19T05:01:16.916Z,99.90
2018-07-19T05:03:45.621Z,99.90
2018-07-19T05:06:14.386Z,99.90
2018-07-19T05:08:43.042Z,99.90
2018-07-19T05:11:11.736Z,99.90
2018-07-19T05:13:40.415Z,99.90
2018-07-19T05:16:09.084Z,99.90
2018-07-19T05:18:37.812Z,99.90
2018-07-19T05:21:06.532Z,99.90
2018-07-19T05:23:35.217Z,99.90
2018-07-19T05:26:03.916Z,99.90
2018-07-19T05:28:32.614Z,99.90
2018-07-19T05:31:01.302Z,99.90
2018-07-19T05:33:30.013Z,99.90
2018-07-19T05:35:58.714Z,99.90
2018-07-19T05:38:27.366Z,99.90
2018-07-19T05:40:56.115Z,99.90
2018-07-19T05:43:24.767Z,99.90
2018-07-19T05:45:53.479Z,99.90
2018-07-19T05:48:22.173Z,99.90
2018-07-19T05:50:50.887Z,99.90
2018-07-19T05:53:19.636Z,99.40
2018-07-19T05:55:48.289Z,99.30
2018-07-19T05:58:17.034Z,99.20
2018-07-19T06:00:45.710Z,98.70
2018-07-19T06:03:14.422Z,98.70
2018-07-19T06:05:43.177Z,98.60
2018-07-19T06:08:12.001Z,98.20
2018-07-19T06:10:40.913Z,98.00
2018-07-19T06:13:09.614Z,97.90
2018-07-19T06:15:38.313Z,98.00
2018-07-19T06:18:06.997Z,97.70
2018-07-19T06:20:35.713Z,97.20
2018-07-19T06:23:04.482Z,96.60
2018-07-19T06:25:33.179Z,95.70
2018-07-19T06:28:01.873Z,95.70
2018-07-19T06:30:30.591Z,95.40
2018-07-19T06:32:59.281Z,94.50
2018-07-19T06:35:28.009Z,94.40
2018-07-19T06:37:56.745Z,93.70
2018-07-19T06:40:25.466Z,93.10
2018-07-19T06:42:54.233Z,92.80
2018-07-19T06:45:22.960Z,92.40
2018-07-19T06:47:51.698Z,92.30
2018-07-19T06:50:20.405Z,91.50
2018-07-19T06:52:49.110Z,90.80
2018-07-19T06:55:18.927Z,90.10
2018-07-19T06:57:47.653Z,88.80
2018-07-19T07:00:16.338Z,88.00
2018-07-19T07:02:45.150Z,88.70
2018-07-19T07:05:13.866Z,87.60
2018-07-19T07:07:42.586Z,87.20
2018-07-19T07:10:11.313Z,86.50
2018-07-19T07:12:40.097Z,86.10
2018-07-19T07:15:09.240Z,86.20
2018-07-19T07:17:37.933Z,85.30
2018-07-19T07:20:06.988Z,83.90
2018-07-19T07:22:35.663Z,84.60
2018-07-19T07:25:04.454Z,84.10
2018-07-19T07:27:33.164Z,83.40
2018-07-19T07:30:01.836Z,81.70
2018-07-19T07:32:30.543Z,80.90
2018-07-19T07:34:59.302Z,81.00
2018-07-19T07:37:28.071Z,78.20
2018-07-19T07:39:56.790Z,78.00
2018-07-19T07:42:25.539Z,77.70
2018-07-19T07:44:54.233Z,78.60
2018-07-19T07:47:23.153Z,78.00
2018-07-19T07:49:51.850Z,78.50
2018-07-19T07:52:20.595Z,77.10
2018-07-19T07:54:49.274Z,76.00
2018-07-19T07:57:17.974Z,76.00
2018-07-19T07:59:46.760Z,74.60
2018-07-19T08:04:43.855Z,74.90
2018-07-19T08:07:12.581Z,72.70
2018-07-19T08:09:41.313Z,72.80
2018-07-19T08:12:10.090Z,72.60
2018-07-19T08:14:38.900Z,70.60
2018-07-19T08:17:07.681Z,70.10
2018-07-19T08:19:36.350Z,70.20
2018-07-19T08:22:05.090Z,70.60
2018-07-19T08:24:33.807Z,70.40
2018-07-19T08:27:02.514Z,69.60
2018-07-19T08:29:31.221Z,69.70
2018-07-19T08:32:00.643Z,69.80
2018-07-19T08:34:29.344Z,69.50
2018-07-19T08:36:58.475Z,69.70
2018-07-19T08:39:27.167Z,65.00
2018-07-19T08:41:55.961Z,64.60
2018-07-19T08:44:24.677Z,65.30
2018-07-19T08:46:53.555Z,64.20
2018-07-19T08:49:22.322Z,63.60
2018-07-19T08:51:53.072Z,63.20
2018-07-19T08:54:21.795Z,63.60
2018-07-19T08:56:50.584Z,60.90
2018-07-19T08:59:19.395Z,61.00
2018-07-19T09:01:48.150Z,60.80
2018-07-19T09:04:16.942Z,60.70
2018-07-19T09:06:45.716Z,60.90
2018-07-19T09:09:14.518Z,62.50
2018-07-19T09:11:43.234Z,62.90
2018-07-19T09:14:12.088Z,61.40
2018-07-19T09:16:40.806Z,62.10
2018-07-19T09:19:09.562Z,62.20
2018-07-19T09:21:38.278Z,61.50
2018-07-19T09:24:07.054Z,62.20
2018-07-19T09:26:35.854Z,60.80
2018-07-19T09:29:04.666Z,60.50
2018-07-19T09:31:33.782Z,60.30
2018-07-19T09:36:30.957Z,60.40
2018-07-19T09:39:00.383Z,60.30
2018-07-19T09:41:29.093Z,59.90
2018-07-19T09:43:57.875Z,60.00
2018-07-19T09:46:26.581Z,58.10
2018-07-19T09:48:55.392Z,57.90
2018-07-19T09:51:24.044Z,58.80
2018-07-19T09:53:52.833Z,58.60
2018-07-19T09:56:21.578Z,57.80
2018-07-19T09:58:50.306Z,57.20
2018-07-19T10:01:20.108Z,56.70
2018-07-19T10:03:50.419Z,56.90
2018-07-19T10:06:19.212Z,56.30
2018-07-19T10:08:47.929Z,56.70
2018-07-19T10:11:16.792Z,55.70
2018-07-19T10:13:46.011Z,55.80
2018-07-19T10:16:14.679Z,54.70
2018-07-19T10:18:43.567Z,55.20
2018-07-19T10:21:12.300Z,55.40
2018-07-19T10:23:41.150Z,55.00
2018-07-19T10:26:09.964Z,55.10
2018-07-19T10:28:38.795Z,56.10
2018-07-19T10:31:07.482Z,55.50
2018-07-19T10:33:36.229Z,54.30
2018-07-19T10:36:05.051Z,54.00
2018-07-19T10:38:33.887Z,54.70
2018-07-19T10:41:02.585Z,54.30
2018-07-19T10:43:31.289Z,53.40
2018-07-19T10:46:00.043Z,54.10
2018-07-19T10:48:28.726Z,54.10
2018-07-19T10:50:57.418Z,52.70
2018-07-19T10:53:26.107Z,51.90
2018-07-19T10:55:54.787Z,51.90
2018-07-19T10:58:23.438Z,51.50
2018-07-19T11:00:52.148Z,51.60
2018-07-19T11:03:20.842Z,50.60
2018-07-19T11:05:49.547Z,50.80
2018-07-19T11:08:18.210Z,51.80
2018-07-19T11:10:46.942Z,50.30
2018-07-19T11:13:15.588Z,48.90
2018-07-19T11:15:44.253Z,48.70
2018-07-19T11:20:41.251Z,48.20
2018-07-19T11:23:09.933Z,48.40
2018-07-19T11:25:38.613Z,47.40
2018-07-19T11:28:07.319Z,46.30
2018-07-19T11:30:36.002Z,45.80
2018-07-19T11:33:04.735Z,47.70
2018-07-19T11:35:33.391Z,46.10
2018-07-19T11:38:02.082Z,48.20
2018-07-19T11:40:31.330Z,47.00
2018-07-19T11:43:00.012Z,45.60
2018-07-19T11:45:28.707Z,44.80
2018-07-19T11:47:57.386Z,46.20
2018-07-19T11:52:54.362Z,45.40
2018-07-19T11:55:23.098Z,45.60
2018-07-19T11:57:51.788Z,45.20
2018-07-19T12:00:20.504Z,44.90
2018-07-19T12:02:49.154Z,44.60
2018-07-19T12:05:17.831Z,45.40
2018-07-19T12:07:46.507Z,44.40
2018-07-19T12:10:15.193Z,43.90
2018-07-19T12:12:43.880Z,44.00
2018-07-19T12:15:12.622Z,43.40
2018-07-19T12:17:41.528Z,43.20
2018-07-19T12:22:38.550Z,42.60
2018-07-19T12:25:07.669Z,43.10
2018-07-19T12:27:36.334Z,42.70
2018-07-19T12:30:05.671Z,42.00
2018-07-19T12:32:34.379Z,42.20
2018-07-19T12:35:03.106Z,41.70
2018-07-19T12:37:31.838Z,42.20
2018-07-19T12:40:00.534Z,41.70
2018-07-19T12:42:29.457Z,40.90
2018-07-19T12:44:58.170Z,40.30
2018-07-19T12:47:26.845Z,39.70
2018-07-19T12:49:55.562Z,39.70
2018-07-19T12:52:24.784Z,39.40
2018-07-19T12:54:53.502Z,40.10
2018-07-19T12:57:22.218Z,39.80
2018-07-19T12:59:50.918Z,38.20
2018-07-19T13:02:19.638Z,38.50
2018-07-19T13:04:48.306Z,38.20
2018-07-19T13:07:17.081Z,37.40
2018-07-19T13:09:45.756Z,37.80
2018-07-19T13:12:14.828Z,37.70
2018-07-19T13:14:44.065Z,37.70
2018-07-19T13:17:12.895Z,37.20
2018-07-19T13:19:41.622Z,36.90
2018-07-19T13:22:10.533Z,37.40
2018-07-19T13:24:39.291Z,38.40
2018-07-19T13:27:07.952Z,37.10
2018-07-19T13:29:36.650Z,37.00
2018-07-19T13:32:05.361Z,36.40
2018-07-19T13:34:34.057Z,36.60
2018-07-19T13:37:02.864Z,36.40
2018-07-19T13:39:31.518Z,35.70
2018-07-19T13:42:00.238Z,35.70
2018-07-19T13:44:28.899Z,35.40
2018-07-19T13:46:57.616Z,34.90
2018-07-19T13:49:26.273Z,34.70
2018-07-19T13:51:55.019Z,34.10
2018-07-19T13:54:37.839Z,34.40
2018-07-19T13:57:06.578Z,34.30
2018-07-19T13:59:35.227Z,34.20
2018-07-19T14:02:04.030Z,33.80
2018-07-19T14:04:32.705Z,34.40
2018-07-19T14:07:01.370Z,34.50
2018-07-19T14:09:30.073Z,34.50
2018-07-19T14:11:58.782Z,34.20
2018-07-19T14:14:27.510Z,34.40
2018-07-19T14:16:56.204Z,34.30
2018-07-19T14:19:24.887Z,33.30
2018-07-19T14:21:53.561Z,32.80
2018-07-19T14:24:22.265Z,32.90
2018-07-19T14:26:50.945Z,32.70
2018-07-19T14:29:19.649Z,32.70
2018-07-19T14:31:48.323Z,32.90
2018-07-19T14:34:17.031Z,33.20
2018-07-19T14:36:45.708Z,32.90
2018-07-19T14:39:14.400Z,33.40
2018-07-19T14:41:43.293Z,32.60
2018-07-19T14:44:11.958Z,32.60
2018-07-19T14:46:40.660Z,32.30
2018-07-19T14:49:09.325Z,32.50
2018-07-19T14:51:38.025Z,32.80
2018-07-19T14:54:06.759Z,32.50
2018-07-19T14:56:35.443Z,32.30
2018-07-19T14:59:04.515Z,31.90
2018-07-19T15:01:33.220Z,31.50
2018-07-19T15:04:01.931Z,31.10
2018-07-19T15:06:30.614Z,30.90
2018-07-19T15:08:59.327Z,30.00
2018-07-19T15:11:28.020Z,30.00
2018-07-19T15:13:56.710Z,29.70
2018-07-19T15:16:25.437Z,29.60
2018-07-19T15:18:54.107Z,30.30
2018-07-19T15:21:22.797Z,31.10
2018-07-19T15:23:51.451Z,30.80
2018-07-19T15:26:20.138Z,30.20
2018-07-19T15:28:48.847Z,30.60
2018-07-19T15:31:17.540Z,31.00
2018-07-19T15:33:46.245Z,30.00
2018-07-19T15:36:14.946Z,29.70
2018-07-19T15:38:43.658Z,30.00
2018-07-19T15:41:12.331Z,30.10
2018-07-19T15:43:41.050Z,29.50
2018-07-19T15:46:09.704Z,29.40
2018-07-19T15:48:38.401Z,29.50
2018-07-19T15:51:07.092Z,29.30
2018-07-19T15:53:35.777Z,29.20
2018-07-19T15:56:04.479Z,29.50
2018-07-19T15:58:33.166Z,29.00
2018-07-19T16:01:01.866Z,29.10
2018-07-19T16:03:30.516Z,29.00
2018-07-19T16:05:59.233Z,29.60
2018-07-19T16:08:27.886Z,29.10
2018-07-19T16:10:56.570Z,29.10
2018-07-19T16:13:25.226Z,28.30
2018-07-19T16:15:53.926Z,28.20
2018-07-19T16:18:22.607Z,28.80
2018-07-19T16:20:51.683Z,29.60
2018-07-19T16:23:20.539Z,30.00
2018-07-19T16:25:49.334Z,29.50
2018-07-19T16:28:18.134Z,28.80
2018-07-19T16:30:46.934Z,29.00
2018-07-19T16:33:15.623Z,28.90
2018-07-19T16:35:44.323Z,30.00
2018-07-19T16:38:13.122Z,29.20
2018-07-19T16:40:41.842Z,29.70
2018-07-19T16:43:10.563Z,29.60
2018-07-19T16:45:39.274Z,29.80
2018-07-19T16:48:08.043Z,29.60
2018-07-19T16:50:43.323Z,29.30
2018-07-19T16:53:12.015Z,29.20
2018-07-19T16:55:40.729Z,29.40
2018-07-19T16:58:09.381Z,28.80
2018-07-19T17:00:38.083Z,28.70
2018-07-19T17:03:06.898Z,28.50
2018-07-19T17:05:35.630Z,28.50
2018-07-19T17:08:04.314Z,28.60
2018-07-19T17:10:32.987Z,28.70
2018-07-19T17:13:01.717Z,28.90
2018-07-19T17:15:30.385Z,29.30
2018-07-19T17:18:00.015Z,28.60
2018-07-19T17:20:28.671Z,28.40
2018-07-19T17:22:57.388Z,28.90
2018-07-19T17:25:26.058Z,28.40
2018-07-19T17:27:54.771Z,28.90
2018-07-19T17:30:23.503Z,28.90
2018-07-19T17:32:52.197Z,29.10
2018-07-19T17:35:26.590Z,29.00
2018-07-19T17:37:58.823Z,29.30
2018-07-19T17:40:27.565Z,29.60
2018-07-19T17:42:56.268Z,30.00
2018-07-19T17:45:24.993Z,30.30
2018-07-19T17:47:53.738Z,31.10
2018-07-19T17:50:22.446Z,31.10
2018-07-19T17:52:51.126Z,31.90
2018-07-19T17:55:19.846Z,32.50
2018-07-19T17:57:48.535Z,32.80
2018-07-19T18:00:17.512Z,33.40
2018-07-19T18:02:46.392Z,33.70
2018-07-19T18:05:15.201Z,34.40
2018-07-19T18:07:47.476Z,34.20
2018-07-19T18:10:16.159Z,34.30
2018-07-19T18:12:44.873Z,34.30
2018-07-19T18:15:13.523Z,34.30
2018-07-19T18:17:42.219Z,34.40
2018-07-19T18:20:10.895Z,34.10
2018-07-19T18:22:39.581Z,34.10
2018-07-19T18:25:08.415Z,35.00
2018-07-19T18:27:37.319Z,35.50
2018-07-19T18:30:07.556Z,35.10
2018-07-19T18:32:37.230Z,35.20
2018-07-19T18:35:06.112Z,34.90
2018-07-19T18:37:34.900Z,34.70
2018-07-19T18:40:04.522Z,35.10
2018-07-19T18:42:33.228Z,35.20
2018-07-19T18:45:01.974Z,35.30
2018-07-19T18:47:35.566Z,35.30
2018-07-19T18:50:04.379Z,35.20
2018-07-19T18:52:33.054Z,35.00
2018-07-19T18:55:01.747Z,35.00
2018-07-19T18:57:30.411Z,35.40
2018-07-19T18:59:59.243Z,35.10
2018-07-19T19:02:28.023Z,34.90
2018-07-19T19:04:56.892Z,35.10
2018-07-19T19:07:25.679Z,35.30
2018-07-19T19:09:54.357Z,35.50
2018-07-19T19:12:23.112Z,36.00
2018-07-19T19:14:52.633Z,35.70
2018-07-19T19:17:21.385Z,35.80
2018-07-19T19:19:50.073Z,36.00
2018-07-19T19:22:18.801Z,36.00
2018-07-19T19:24:47.522Z,36.20
2018-07-19T19:27:16.227Z,36.90
2018-07-19T19:29:44.892Z,37.50
2018-07-19T19:32:13.604Z,38.20
2018-07-19T19:34:42.333Z,38.90
2018-07-19T19:37:11.078Z,39.60
2018-07-19T19:39:39.763Z,40.50
2018-07-19T19:42:08.545Z,40.50
2018-07-19T19:44:37.691Z,40.50
2018-07-19T19:47:12.126Z,40.70
2018-07-19T19:49:40.818Z,41.30
2018-07-19T19:52:09.499Z,42.00
2018-07-19T19:54:38.285Z,42.10
2018-07-19T19:57:07.012Z,42.20
2018-07-19T19:59:35.764Z,42.40
2018-07-19T20:02:04.498Z,43.30
2018-07-19T20:04:33.253Z,43.50
2018-07-19T20:07:01.982Z,43.70
2018-07-19T20:11:59.026Z,44.20
2018-07-19T20:14:27.767Z,44.90
2018-07-19T20:16:57.291Z,45.30
2018-07-19T20:19:31.121Z,45.10
2018-07-19T20:21:59.879Z,45.50
2018-07-19T20:24:28.526Z,46.10
2018-07-19T20:26:57.206Z,46.70
2018-07-19T20:29:25.862Z,47.10
2018-07-19T20:31:54.597Z,48.10
2018-07-19T20:34:23.255Z,47.90
2018-07-19T20:36:51.992Z,48.20
2018-07-19T20:39:20.663Z,47.70
2018-07-19T20:41:49.406Z,48.20
2018-07-19T20:44:18.105Z,48.60
2018-07-19T20:49:15.165Z,49.10
2018-07-19T20:54:12.433Z,50.20
2018-07-19T20:56:41.116Z,50.70
2018-07-19T20:59:09.798Z,50.80
2018-07-19T21:01:38.454Z,50.60
2018-07-19T21:04:07.227Z,50.60
2018-07-19T21:06:35.889Z,50.80
2018-07-19T21:09:07.293Z,50.90
2018-07-19T21:11:35.990Z,51.00
2018-07-19T21:14:04.707Z,51.10
2018-07-19T21:16:34.363Z,51.30
2018-07-19T21:19:03.303Z,52.00
2018-07-19T21:21:32.086Z,52.20
2018-07-19T21:24:00.742Z,52.20
2018-07-19T21:26:29.430Z,52.40
2018-07-19T21:28:58.074Z,52.80
2018-07-19T21:31:26.794Z,53.80
2018-07-19T21:33:55.442Z,54.30
2018-07-19T21:36:24.309Z,54.50
2018-07-19T21:38:53.019Z,54.90
2018-07-19T21:41:21.676Z,55.30
2018-07-19T21:43:50.399Z,55.50
2018-07-19T21:46:19.131Z,56.00
2018-07-19T21:48:47.825Z,56.10
2018-07-19T21:51:16.501Z,56.50
2018-07-19T21:53:45.171Z,56.90
2018-07-19T21:56:13.886Z,57.70
2018-07-19T21:58:42.561Z,57.80
2018-07-19T22:01:12.097Z,58.40
2018-07-19T22:03:40.966Z,58.60
2018-07-19T22:06:10.130Z,59.20
2018-07-19T22:08:38.822Z,59.90
2018-07-19T22:11:07.587Z,60.60
2018-07-19T22:13:36.267Z,61.30
2018-07-19T22:16:04.996Z,62.00
2018-07-19T22:18:33.655Z,62.70
2018-07-19T22:21:02.333Z,63.80
2018-07-19T22:23:30.990Z,65.00
2018-07-19T22:25:59.708Z,65.40
2018-07-19T22:28:28.358Z,66.50
2018-07-19T22:30:57.044Z,67.80
2018-07-19T22:33:25.765Z,68.60
2018-07-19T22:35:54.445Z,69.90
2018-07-19T22:38:23.173Z,70.80
2018-07-19T22:40:51.856Z,72.00
2018-07-19T22:43:20.535Z,72.90
2018-07-19T22:45:49.202Z,74.40
2018-07-19T22:48:17.899Z,75.70
2018-07-19T22:50:46.554Z,75.60
2018-07-19T22:55:43.557Z,78.20
2018-07-19T22:58:12.231Z,79.20
2018-07-19T23:00:40.901Z,79.60
2018-07-19T23:03:09.591Z,80.60
2018-07-19T23:05:38.293Z,81.30
2018-07-19T23:08:06.981Z,81.60
2018-07-19T23:10:35.704Z,81.70
2018-07-19T23:13:04.392Z,82.70
2018-07-19T23:15:33.072Z,83.30
2018-07-19T23:18:01.770Z,84.60
2018-07-19T23:20:30.445Z,85.20
2018-07-19T23:23:00.049Z,85.70
2018-07-19T23:25:28.762Z,86.40
2018-07-19T23:27:57.706Z,86.50
2018-07-19T23:30:28.765Z,86.80
2018-07-19T23:32:57.865Z,88.20
2018-07-19T23:35:30.657Z,90.00
2018-07-19T23:38:01.168Z,90.40
2018-07-19T23:40:34.448Z,90.90
2018-07-19T23:43:06.770Z,91.00
2018-07-19T23:46:09.987Z,91.40
2018-07-19T23:48:38.708Z,91.70
2018-07-19T23:51:07.553Z,92.10
2018-07-19T23:53:36.198Z,92.70
2018-07-19T23:56:04.894Z,92.70
2018-07-19T23:58:33.597Z,92.80
