createdAt,value
2018-08-30T00:02:18.408Z,16.60
2018-08-30T00:04:46.794Z,16.50
2018-08-30T00:07:15.123Z,16.50
2018-08-30T00:09:43.444Z,16.40
2018-08-30T00:12:11.793Z,16.40
2018-08-30T00:14:40.132Z,16.40
2018-08-30T00:17:08.468Z,16.30
2018-08-30T00:19:36.799Z,16.20
2018-08-30T00:22:05.214Z,16.10
2018-08-30T00:24:33.658Z,16.10
2018-08-30T00:27:01.961Z,16.10
2018-08-30T00:29:30.344Z,16.00
2018-08-30T00:31:58.699Z,16.00
2018-08-30T00:34:27.107Z,16.00
2018-08-30T00:36:55.422Z,15.90
2018-08-30T00:39:23.753Z,15.90
2018-08-30T00:41:52.092Z,15.80
2018-08-30T00:44:20.439Z,15.80
2018-08-30T00:46:48.823Z,15.80
2018-08-30T00:49:17.151Z,15.80
2018-08-30T00:51:45.453Z,15.80
2018-08-30T00:54:13.833Z,15.70
2018-08-30T00:56:42.192Z,15.70
2018-08-30T01:01:50.883Z,15.60
2018-08-30T01:04:19.478Z,15.60
2018-08-30T01:06:48.124Z,15.60
2018-08-30T01:09:16.463Z,15.60
2018-08-30T01:11:45.147Z,15.50
2018-08-30T01:14:13.704Z,15.50
2018-08-30T01:16:42.272Z,15.50
2018-08-30T01:19:10.908Z,15.50
2018-08-30T01:21:39.294Z,15.40
2018-08-30T01:24:07.659Z,15.40
2018-08-30T01:26:36.904Z,15.40
2018-08-30T01:29:05.387Z,15.40
2018-08-30T01:31:33.872Z,15.30
2018-08-30T01:34:02.746Z,15.30
2018-08-30T01:36:31.122Z,15.30
2018-08-30T01:38:59.557Z,15.30
2018-08-30T01:41:29.930Z,15.20
2018-08-30T01:44:01.275Z,15.20
2018-08-30T01:46:29.666Z,15.20
2018-08-30T01:48:58.047Z,15.20
2018-08-30T01:51:26.435Z,15.20
2018-08-30T01:53:55.149Z,15.20
2018-08-30T01:56:23.833Z,15.20
2018-08-30T01:58:52.180Z,15.20
2018-08-30T02:01:21.475Z,15.20
2018-08-30T02:03:49.955Z,15.20
2018-08-30T02:06:18.435Z,15.20
2018-08-30T02:08:46.957Z,15.20
2018-08-30T02:11:15.310Z,15.10
2018-08-30T02:13:43.683Z,15.10
2018-08-30T02:16:12.036Z,15.10
2018-08-30T02:18:40.523Z,15.10
2018-08-30T02:21:08.945Z,15.20
2018-08-30T02:23:38.285Z,15.10
2018-08-30T02:26:06.662Z,15.10
2018-08-30T02:28:35.018Z,15.10
2018-08-30T02:31:03.383Z,15.10
2018-08-30T02:33:31.817Z,15.10
2018-08-30T02:36:00.237Z,15.10
2018-08-30T02:38:28.629Z,15.10
2018-08-30T02:40:56.985Z,15.20
2018-08-30T02:43:25.393Z,15.20
2018-08-30T02:45:53.739Z,15.20
2018-08-30T02:48:22.078Z,15.20
2018-08-30T02:50:50.418Z,15.20
2018-08-30T02:53:18.900Z,15.20
2018-08-30T02:55:47.290Z,15.20
2018-08-30T02:58:15.619Z,15.20
2018-08-30T03:00:44.079Z,15.20
2018-08-30T03:03:12.404Z,15.20
2018-08-30T03:05:42.193Z,15.20
2018-08-30T03:08:10.787Z,15.30
2018-08-30T03:10:39.239Z,15.30
2018-08-30T03:13:07.643Z,15.30
2018-08-30T03:15:36.069Z,15.30
2018-08-30T03:18:04.491Z,15.30
2018-08-30T03:20:32.835Z,15.30
2018-08-30T03:23:01.286Z,15.30
2018-08-30T03:25:29.834Z,15.30
2018-08-30T03:27:58.247Z,15.30
2018-08-30T03:30:26.769Z,15.20
2018-08-30T03:32:54.963Z,15.20
2018-08-30T03:35:23.350Z,15.20
2018-08-30T03:37:51.766Z,15.20
2018-08-30T03:40:20.180Z,15.20
2018-08-30T03:42:48.544Z,15.10
2018-08-30T03:45:16.920Z,15.10
2018-08-30T03:47:45.936Z,15.10
2018-08-30T03:50:14.295Z,15.10
2018-08-30T03:52:42.709Z,15.10
2018-08-30T03:55:11.107Z,15.10
2018-08-30T03:57:39.434Z,15.00
2018-08-30T04:00:07.817Z,15.00
2018-08-30T04:02:36.169Z,15.00
2018-08-30T04:05:04.600Z,15.00
2018-08-30T04:07:33.003Z,15.00
2018-08-30T04:10:01.412Z,15.00
2018-08-30T04:12:29.813Z,15.00
2018-08-30T04:14:58.179Z,15.00
2018-08-30T04:17:26.571Z,15.00
2018-08-30T04:19:55.019Z,15.00
2018-08-30T04:22:23.395Z,14.90
2018-08-30T04:24:51.793Z,14.90
2018-08-30T04:27:20.165Z,14.90
2018-08-30T04:29:48.623Z,14.90
2018-08-30T04:32:16.985Z,15.00
2018-08-30T04:34:45.337Z,14.90
2018-08-30T04:37:13.764Z,14.90
2018-08-30T04:39:42.178Z,14.90
2018-08-30T04:42:10.578Z,14.90
2018-08-30T04:44:38.947Z,14.90
2018-08-30T04:47:07.344Z,14.90
2018-08-30T04:49:35.747Z,14.90
2018-08-30T04:52:04.110Z,14.90
2018-08-30T04:54:32.548Z,14.90
2018-08-30T04:57:00.912Z,15.00
2018-08-30T04:59:29.362Z,15.00
2018-08-30T05:01:57.731Z,15.00
2018-08-30T05:04:26.168Z,15.00
2018-08-30T05:06:55.199Z,15.00
2018-08-30T05:09:23.590Z,15.00
2018-08-30T05:11:51.962Z,15.00
2018-08-30T05:14:20.353Z,15.00
2018-08-30T05:16:48.875Z,15.00
2018-08-30T05:19:17.369Z,15.10
2018-08-30T05:21:45.858Z,15.10
2018-08-30T05:24:14.304Z,15.10
2018-08-30T05:26:42.727Z,15.10
2018-08-30T05:29:11.131Z,15.10
2018-08-30T05:31:39.473Z,15.10
2018-08-30T05:34:07.854Z,15.10
2018-08-30T05:36:36.307Z,15.20
2018-08-30T05:39:06.420Z,15.20
2018-08-30T05:41:34.804Z,15.20
2018-08-30T05:44:03.304Z,15.20
2018-08-30T05:46:31.659Z,15.20
2018-08-30T05:49:00.219Z,15.20
2018-08-30T05:51:28.636Z,15.20
2018-08-30T05:53:57.046Z,15.20
2018-08-30T05:56:25.377Z,15.20
2018-08-30T05:58:53.683Z,15.30
2018-08-30T06:01:22.100Z,15.30
2018-08-30T06:03:50.495Z,15.30
2018-08-30T06:06:18.820Z,15.40
2018-08-30T06:08:47.171Z,15.40
2018-08-30T06:11:15.507Z,15.40
2018-08-30T06:13:43.854Z,15.40
2018-08-30T06:16:12.213Z,15.50
2018-08-30T06:18:40.620Z,15.50
2018-08-30T06:21:08.979Z,15.50
2018-08-30T06:23:37.361Z,15.60
2018-08-30T06:26:05.749Z,15.60
2018-08-30T06:28:34.170Z,15.60
2018-08-30T06:31:02.516Z,15.70
2018-08-30T06:33:30.907Z,15.70
2018-08-30T06:35:59.246Z,15.70
2018-08-30T06:38:27.653Z,15.70
2018-08-30T06:40:55.995Z,15.70
2018-08-30T06:43:24.311Z,15.80
2018-08-30T06:45:52.697Z,15.80
2018-08-30T06:48:21.323Z,15.80
2018-08-30T06:50:49.747Z,15.80
2018-08-30T06:53:18.115Z,15.80
2018-08-30T06:55:46.706Z,15.90
2018-08-30T06:58:15.077Z,15.90
2018-08-30T07:00:43.476Z,16.00
2018-08-30T07:03:11.886Z,16.00
2018-08-30T07:05:40.234Z,16.00
2018-08-30T07:08:08.626Z,16.00
2018-08-30T07:10:36.953Z,16.00
2018-08-30T07:13:05.536Z,16.10
2018-08-30T07:15:33.941Z,16.00
2018-08-30T07:18:02.319Z,16.00
2018-08-30T07:20:30.694Z,16.00
2018-08-30T07:22:59.082Z,16.10
2018-08-30T07:25:27.430Z,16.00
2018-08-30T07:27:55.922Z,16.00
2018-08-30T07:30:27.419Z,16.00
2018-08-30T07:32:56.065Z,16.00
2018-08-30T07:35:24.682Z,15.90
2018-08-30T07:37:53.147Z,15.90
2018-08-30T07:40:21.702Z,15.80
2018-08-30T07:42:50.178Z,15.80
2018-08-30T07:45:19.971Z,15.80
2018-08-30T07:50:09.881Z,15.80
2018-08-30T07:52:39.433Z,15.90
2018-08-30T07:55:08.962Z,15.90
2018-08-30T07:57:37.307Z,16.00
2018-08-30T08:00:05.987Z,16.10
2018-08-30T08:02:34.379Z,16.10
2018-08-30T08:05:02.806Z,16.20
2018-08-30T08:07:31.144Z,16.30
2018-08-30T08:10:00.092Z,16.30
2018-08-30T08:12:28.401Z,16.40
2018-08-30T08:14:56.887Z,16.50
2018-08-30T08:17:25.726Z,16.80
2018-08-30T08:19:54.212Z,17.00
2018-08-30T08:22:22.579Z,17.20
2018-08-30T08:24:51.012Z,17.30
2018-08-30T08:27:19.422Z,17.30
2018-08-30T08:29:47.888Z,17.30
2018-08-30T08:32:16.256Z,17.20
2018-08-30T08:34:44.644Z,17.20
2018-08-30T08:37:16.280Z,17.30
2018-08-30T08:39:44.652Z,17.30
2018-08-30T08:42:13.085Z,17.30
2018-08-30T08:44:41.418Z,17.30
2018-08-30T08:47:09.904Z,17.40
2018-08-30T08:49:38.524Z,17.40
2018-08-30T08:52:07.009Z,17.50
2018-08-30T08:54:35.390Z,17.60
2018-08-30T08:57:04.009Z,17.60
2018-08-30T08:59:32.397Z,17.60
2018-08-30T09:02:01.006Z,17.40
2018-08-30T09:04:29.437Z,17.70
2018-08-30T09:06:58.139Z,18.10
2018-08-30T09:09:26.527Z,18.50
2018-08-30T09:11:54.917Z,18.70
2018-08-30T09:14:23.413Z,18.60
2018-08-30T09:16:51.784Z,18.60
2018-08-30T09:19:20.122Z,18.60
2018-08-30T09:21:48.544Z,18.50
2018-08-30T09:24:17.060Z,18.60
2018-08-30T09:26:45.401Z,18.90
2018-08-30T09:29:13.835Z,19.40
2018-08-30T09:31:42.210Z,19.60
2018-08-30T09:34:10.662Z,19.50
2018-08-30T09:36:38.988Z,19.30
2018-08-30T09:39:08.007Z,19.40
2018-08-30T09:41:36.504Z,19.10
2018-08-30T09:44:04.915Z,19.00
2018-08-30T09:46:33.350Z,19.10
2018-08-30T09:49:01.763Z,19.20
2018-08-30T09:51:30.116Z,19.40
2018-08-30T09:53:58.512Z,19.70
2018-08-30T09:56:27.007Z,19.90
2018-08-30T09:58:55.760Z,20.40
2018-08-30T10:01:29.532Z,20.50
2018-08-30T10:03:58.039Z,20.10
2018-08-30T10:06:27.142Z,20.00
2018-08-30T10:08:55.539Z,20.30
2018-08-30T10:11:23.941Z,20.40
2018-08-30T10:13:52.311Z,20.20
2018-08-30T10:16:20.731Z,19.90
2018-08-30T10:18:49.382Z,20.10
2018-08-30T10:21:17.898Z,20.40
2018-08-30T10:23:47.230Z,21.00
2018-08-30T10:26:15.793Z,21.10
2018-08-30T10:28:44.332Z,21.50
2018-08-30T10:31:12.853Z,21.40
2018-08-30T10:33:42.900Z,21.50
2018-08-30T10:36:11.281Z,21.40
2018-08-30T10:38:40.517Z,21.10
2018-08-30T10:41:10.813Z,21.30
2018-08-30T10:43:39.308Z,21.00
2018-08-30T10:46:07.732Z,20.60
2018-08-30T10:48:39.040Z,20.50
2018-08-30T10:51:08.207Z,20.90
2018-08-30T10:53:36.998Z,21.30
2018-08-30T10:56:05.532Z,21.20
2018-08-30T10:58:33.900Z,21.10
2018-08-30T11:01:02.680Z,21.10
2018-08-30T11:03:31.190Z,21.50
2018-08-30T11:05:59.889Z,21.70
2018-08-30T11:08:28.288Z,22.00
2018-08-30T11:10:56.654Z,22.10
2018-08-30T11:13:25.228Z,22.00
2018-08-30T11:15:53.664Z,22.30
2018-08-30T11:18:22.013Z,22.70
2018-08-30T11:20:50.458Z,22.30
2018-08-30T11:23:18.954Z,22.60
2018-08-30T11:25:47.379Z,22.70
2018-08-30T11:28:16.457Z,22.70
2018-08-30T11:30:44.989Z,22.40
2018-08-30T11:33:13.465Z,22.00
2018-08-30T11:35:41.818Z,22.10
2018-08-30T11:38:10.201Z,22.40
2018-08-30T11:40:44.900Z,22.60
2018-08-30T11:43:13.502Z,23.10
2018-08-30T11:45:41.973Z,23.00
2018-08-30T11:48:10.488Z,23.00
2018-08-30T11:50:38.921Z,22.50
2018-08-30T11:53:07.428Z,22.90
2018-08-30T11:55:35.797Z,22.70
2018-08-30T11:58:04.323Z,22.80
2018-08-30T12:00:33.257Z,23.00
2018-08-30T12:03:01.841Z,23.50
2018-08-30T12:05:30.342Z,23.80
2018-08-30T12:07:59.009Z,23.90
2018-08-30T12:10:28.350Z,24.10
2018-08-30T12:12:57.159Z,24.00
2018-08-30T12:15:25.592Z,23.90
2018-08-30T12:17:54.024Z,24.30
2018-08-30T12:20:22.371Z,24.60
2018-08-30T12:22:50.796Z,23.90
2018-08-30T12:25:19.269Z,23.70
2018-08-30T12:27:47.675Z,23.90
2018-08-30T12:30:16.086Z,24.30
2018-08-30T12:32:44.661Z,23.90
2018-08-30T12:35:13.199Z,24.40
2018-08-30T12:37:41.467Z,24.50
2018-08-30T12:40:10.411Z,24.20
2018-08-30T12:42:38.731Z,23.70
2018-08-30T12:45:07.223Z,23.30
2018-08-30T12:47:36.082Z,22.60
2018-08-30T12:50:04.731Z,22.60
2018-08-30T12:52:33.304Z,22.20
2018-08-30T12:55:01.798Z,21.90
2018-08-30T12:57:30.462Z,21.80
2018-08-30T13:00:05.430Z,21.60
2018-08-30T13:02:33.668Z,21.60
2018-08-30T13:05:02.198Z,21.20
2018-08-30T13:07:30.572Z,20.90
2018-08-30T13:09:59.025Z,20.70
2018-08-30T13:12:29.830Z,20.50
2018-08-30T13:14:59.232Z,20.30
2018-08-30T13:17:27.433Z,20.30
2018-08-30T13:19:55.873Z,20.30
2018-08-30T13:22:24.375Z,20.30
2018-08-30T13:24:52.961Z,20.60
2018-08-30T13:27:21.332Z,20.70
2018-08-30T13:29:49.660Z,20.60
2018-08-30T13:32:18.086Z,20.70
2018-08-30T13:34:46.530Z,20.60
2018-08-30T13:37:14.789Z,20.30
2018-08-30T13:39:43.393Z,20.40
2018-08-30T13:42:11.765Z,20.30
2018-08-30T13:44:40.190Z,20.30
2018-08-30T13:47:08.448Z,20.60
2018-08-30T13:49:36.625Z,20.70
2018-08-30T13:52:05.317Z,21.00
2018-08-30T13:54:33.840Z,20.90
2018-08-30T13:57:02.183Z,21.30
2018-08-30T13:59:30.827Z,21.70
2018-08-30T14:01:58.875Z,22.30
2018-08-30T14:04:27.362Z,22.60
2018-08-30T14:06:55.810Z,22.50
2018-08-30T14:09:24.231Z,23.00
2018-08-30T14:11:52.776Z,22.30
2018-08-30T14:14:20.996Z,21.90
2018-08-30T14:16:49.152Z,21.40
2018-08-30T14:19:17.820Z,20.90
2018-08-30T14:21:46.122Z,20.20
2018-08-30T14:24:15.998Z,19.90
2018-08-30T14:26:44.651Z,19.50
2018-08-30T14:29:12.985Z,19.30
2018-08-30T14:31:41.844Z,19.00
2018-08-30T14:34:10.312Z,19.00
2018-08-30T14:36:39.021Z,19.00
2018-08-30T14:39:08.869Z,19.10
2018-08-30T14:41:37.663Z,19.20
2018-08-30T14:44:06.129Z,19.40
2018-08-30T14:46:34.549Z,19.40
2018-08-30T14:49:03.107Z,19.40
2018-08-30T14:51:31.615Z,19.20
2018-08-30T14:54:00.326Z,19.10
2018-08-30T14:56:28.845Z,18.90
2018-08-30T14:59:00.241Z,18.70
2018-08-30T15:01:28.607Z,18.50
2018-08-30T15:03:57.080Z,18.60
2018-08-30T15:06:25.567Z,18.70
2018-08-30T15:08:54.022Z,18.70
2018-08-30T15:11:23.051Z,18.60
2018-08-30T15:13:53.903Z,18.60
2018-08-30T15:16:24.813Z,18.70
2018-08-30T15:18:53.287Z,18.80
2018-08-30T15:21:21.666Z,19.00
2018-08-30T15:23:49.990Z,19.00
2018-08-30T15:26:18.528Z,19.00
2018-08-30T15:28:46.871Z,19.10
2018-08-30T15:31:16.040Z,19.10
2018-08-30T15:33:44.672Z,19.10
2018-08-30T15:36:12.968Z,19.00
2018-08-30T15:38:41.608Z,18.90
2018-08-30T15:41:10.139Z,18.80
2018-08-30T15:43:38.607Z,18.60
2018-08-30T15:46:07.036Z,18.40
2018-08-30T15:48:37.226Z,18.30
2018-08-30T15:51:05.750Z,18.10
2018-08-30T15:53:34.125Z,17.90
2018-08-30T15:56:02.506Z,17.70
2018-08-30T15:58:31.019Z,17.50
2018-08-30T16:00:59.321Z,17.30
2018-08-30T16:03:27.736Z,17.10
2018-08-30T16:05:56.414Z,17.00
2018-08-30T16:08:25.166Z,17.00
2018-08-30T16:10:53.578Z,16.90
2018-08-30T16:13:22.002Z,16.80
2018-08-30T16:15:50.793Z,16.70
2018-08-30T16:18:19.183Z,16.70
2018-08-30T16:20:47.696Z,16.70
2018-08-30T16:23:29.055Z,16.60
2018-08-30T16:25:57.408Z,16.60
2018-08-30T16:28:26.612Z,16.60
2018-08-30T16:30:54.996Z,16.60
2018-08-30T16:33:23.497Z,16.60
2018-08-30T16:35:52.865Z,16.60
2018-08-30T16:38:21.352Z,16.60
2018-08-30T16:40:49.838Z,16.60
2018-08-30T16:43:18.278Z,16.50
2018-08-30T16:45:47.216Z,16.50
2018-08-30T16:48:15.841Z,16.50
2018-08-30T16:50:44.310Z,16.40
2018-08-30T16:53:12.814Z,16.30
2018-08-30T16:55:41.387Z,16.20
2018-08-30T16:58:09.557Z,16.20
2018-08-30T17:00:37.949Z,16.20
2018-08-30T17:03:06.691Z,16.20
2018-08-30T17:05:35.108Z,16.20
2018-08-30T17:08:03.457Z,16.20
2018-08-30T17:10:31.846Z,16.20
2018-08-30T17:13:00.304Z,16.20
2018-08-30T17:15:28.635Z,16.20
2018-08-30T17:17:57.177Z,16.20
2018-08-30T17:20:30.093Z,16.20
2018-08-30T17:22:58.876Z,16.20
2018-08-30T17:25:27.460Z,16.20
2018-08-30T17:27:55.664Z,16.20
2018-08-30T17:30:24.001Z,16.10
2018-08-30T17:32:52.427Z,16.10
2018-08-30T17:35:20.780Z,16.10
2018-08-30T17:37:49.225Z,16.10
2018-08-30T17:40:18.111Z,16.10
2018-08-30T17:42:47.501Z,16.10
2018-08-30T17:45:16.011Z,16.10
2018-08-30T17:47:44.326Z,16.10
2018-08-30T17:50:13.329Z,16.10
2018-08-30T17:52:41.818Z,16.10
2018-08-30T17:55:10.235Z,16.10
2018-08-30T17:57:38.712Z,16.20
2018-08-30T18:00:09.633Z,16.20
2018-08-30T18:02:38.037Z,16.20
2018-08-30T18:05:06.464Z,16.20
2018-08-30T18:07:34.946Z,16.10
2018-08-30T18:10:03.668Z,16.10
2018-08-30T18:12:33.173Z,16.10
2018-08-30T18:15:01.875Z,16.10
2018-08-30T18:17:30.242Z,16.10
2018-08-30T18:19:58.891Z,16.00
2018-08-30T18:22:27.398Z,16.00
2018-08-30T18:24:55.850Z,16.00
2018-08-30T18:27:24.478Z,16.00
2018-08-30T18:29:52.997Z,15.90
2018-08-30T18:32:21.528Z,15.90
2018-08-30T18:34:49.943Z,15.90
2018-08-30T18:37:18.291Z,15.90
2018-08-30T18:39:46.640Z,15.80
2018-08-30T18:42:15.031Z,15.80
2018-08-30T18:44:44.406Z,15.70
2018-08-30T18:47:12.988Z,15.70
2018-08-30T18:49:41.475Z,15.70
2018-08-30T18:52:10.083Z,15.60
2018-08-30T18:54:38.463Z,15.60
2018-08-30T18:57:07.172Z,15.60
2018-08-30T18:59:35.521Z,15.50
2018-08-30T19:02:04.086Z,15.50
2018-08-30T19:04:32.496Z,15.50
2018-08-30T19:07:00.972Z,15.40
2018-08-30T19:09:29.360Z,15.40
2018-08-30T19:11:57.746Z,15.40
2018-08-30T19:14:26.103Z,15.40
2018-08-30T19:17:00.042Z,15.30
2018-08-30T19:19:28.452Z,15.30
2018-08-30T19:21:56.908Z,15.30
2018-08-30T19:24:30.442Z,15.30
2018-08-30T19:26:59.534Z,15.30
2018-08-30T19:29:27.994Z,15.30
2018-08-30T19:31:56.434Z,15.30
2018-08-30T19:34:24.767Z,15.30
2018-08-30T19:36:53.186Z,15.30
2018-08-30T19:39:21.534Z,15.30
2018-08-30T19:41:49.979Z,15.30
2018-08-30T19:44:18.547Z,15.20
2018-08-30T19:46:46.919Z,15.20
2018-08-30T19:49:15.374Z,15.20
2018-08-30T19:51:44.400Z,15.20
2018-08-30T19:54:13.018Z,15.20
2018-08-30T19:56:41.376Z,15.20
2018-08-30T19:59:09.740Z,15.20
2018-08-30T20:01:38.071Z,15.10
2018-08-30T20:04:06.446Z,15.10
2018-08-30T20:06:34.971Z,15.10
2018-08-30T20:09:03.441Z,15.10
2018-08-30T20:11:31.836Z,15.10
2018-08-30T20:14:00.198Z,15.10
2018-08-30T20:16:28.548Z,15.00
2018-08-30T20:18:59.051Z,15.00
2018-08-30T20:21:34.089Z,15.00
2018-08-30T20:24:02.514Z,15.00
2018-08-30T20:26:30.883Z,15.00
2018-08-30T20:28:59.479Z,15.00
2018-08-30T20:31:27.934Z,15.00
2018-08-30T20:33:56.244Z,15.00
2018-08-30T20:36:24.748Z,15.00
2018-08-30T20:38:53.213Z,15.00
2018-08-30T20:41:21.534Z,15.00
2018-08-30T20:43:49.983Z,14.90
2018-08-30T20:46:18.328Z,14.90
2018-08-30T20:48:46.778Z,14.90
2018-08-30T20:51:15.170Z,14.90
2018-08-30T20:53:43.622Z,14.90
2018-08-30T20:56:12.074Z,14.90
2018-08-30T20:58:40.436Z,14.90
2018-08-30T21:01:08.792Z,14.80
2018-08-30T21:03:37.172Z,14.80
2018-08-30T21:06:05.595Z,14.80
2018-08-30T21:08:33.981Z,14.80
2018-08-30T21:11:02.442Z,14.80
2018-08-30T21:13:30.750Z,14.70
2018-08-30T21:15:59.245Z,14.70
2018-08-30T21:18:28.264Z,14.70
2018-08-30T21:20:56.811Z,14.60
2018-08-30T21:23:25.282Z,14.60
2018-08-30T21:25:53.747Z,14.50
2018-08-30T21:28:22.164Z,14.40
2018-08-30T21:30:50.574Z,14.40
2018-08-30T21:33:24.527Z,14.30
2018-08-30T21:35:53.097Z,14.20
2018-08-30T21:38:22.084Z,14.20
2018-08-30T21:40:50.590Z,14.10
2018-08-30T21:43:19.334Z,14.00
2018-08-30T21:45:55.021Z,14.00
2018-08-30T21:48:23.812Z,13.90
2018-08-30T21:50:52.195Z,13.80
2018-08-30T21:53:21.083Z,13.80
2018-08-30T21:55:49.610Z,13.70
2018-08-30T21:58:18.042Z,13.60
2018-08-30T22:00:46.964Z,13.60
2018-08-30T22:03:15.405Z,13.60
2018-08-30T22:05:44.082Z,13.50
2018-08-30T22:08:12.584Z,13.50
2018-08-30T22:10:40.924Z,13.40
2018-08-30T22:13:09.518Z,13.40
2018-08-30T22:15:37.942Z,13.40
2018-08-30T22:18:06.319Z,13.30
2018-08-30T22:20:34.768Z,13.30
2018-08-30T22:23:03.618Z,13.20
2018-08-30T22:25:32.038Z,13.10
2018-08-30T22:28:00.347Z,13.00
2018-08-30T22:30:28.715Z,12.90
2018-08-30T22:32:57.070Z,12.80
2018-08-30T22:35:25.793Z,12.80
2018-08-30T22:37:54.132Z,12.70
2018-08-30T22:40:22.519Z,12.60
2018-08-30T22:42:50.979Z,12.60
2018-08-30T22:45:19.337Z,12.50
2018-08-30T22:47:47.710Z,12.50
2018-08-30T22:50:16.144Z,12.40
2018-08-30T22:52:44.567Z,12.40
2018-08-30T22:55:13.018Z,12.30
2018-08-30T22:57:41.618Z,12.30
2018-08-30T23:00:10.058Z,12.30
2018-08-30T23:02:38.388Z,12.30
2018-08-30T23:05:06.798Z,12.20
2018-08-30T23:07:35.110Z,12.20
2018-08-30T23:10:03.607Z,12.10
2018-08-30T23:12:32.074Z,12.10
2018-08-30T23:15:00.550Z,12.00
2018-08-30T23:17:29.171Z,12.00
2018-08-30T23:19:57.679Z,11.90
2018-08-30T23:22:26.124Z,11.80
2018-08-30T23:24:54.538Z,11.80
2018-08-30T23:27:22.908Z,11.70
2018-08-30T23:29:51.362Z,11.70
2018-08-30T23:32:19.898Z,11.60
2018-08-30T23:34:48.583Z,11.60
2018-08-30T23:37:17.025Z,11.50
2018-08-30T23:39:45.538Z,11.50
2018-08-30T23:42:13.930Z,11.50
2018-08-30T23:44:42.383Z,11.50
2018-08-30T23:47:10.709Z,11.40
2018-08-30T23:49:39.152Z,11.40
2018-08-30T23:52:07.476Z,11.40
2018-08-30T23:54:35.843Z,11.40
2018-08-30T23:57:04.264Z,11.30
