createdAt,value
2019-03-09T00:00:32.694Z,4.90
2019-03-09T00:02:59.581Z,5.60
2019-03-09T00:05:26.811Z,6.77
2019-03-09T00:07:53.992Z,4.70
2019-03-09T00:10:20.919Z,5.97
2019-03-09T00:12:47.721Z,5.90
2019-03-09T00:15:14.540Z,5.27
2019-03-09T00:17:42.753Z,5.40
2019-03-09T00:20:09.716Z,6.47
2019-03-09T00:22:36.739Z,7.63
2019-03-09T00:25:11.673Z,6.00
2019-03-09T00:27:52.444Z,6.30
2019-03-09T00:30:39.188Z,5.60
2019-03-09T00:33:06.226Z,5.83
2019-03-09T00:35:33.091Z,5.00
2019-03-09T00:38:00.308Z,5.27
2019-03-09T00:40:27.091Z,4.50
2019-03-09T00:42:53.871Z,6.40
2019-03-09T00:45:20.723Z,5.40
2019-03-09T00:47:47.517Z,5.50
2019-03-09T00:50:14.304Z,5.90
2019-03-09T00:52:41.109Z,6.37
2019-03-09T00:55:08.599Z,5.50
2019-03-09T00:57:35.541Z,5.20
2019-03-09T01:00:02.862Z,5.40
2019-03-09T01:02:29.669Z,5.83
2019-03-09T01:04:56.472Z,6.03
2019-03-09T01:07:23.320Z,6.00
2019-03-09T01:09:50.124Z,5.47
2019-03-09T01:12:16.988Z,5.50
2019-03-09T01:14:43.885Z,6.10
2019-03-09T01:17:10.698Z,5.97
2019-03-09T01:19:37.537Z,6.50
2019-03-09T01:22:04.323Z,5.37
2019-03-09T01:24:31.139Z,6.57
2019-03-09T01:26:58.344Z,6.47
2019-03-09T01:29:25.181Z,6.10
2019-03-09T01:31:51.953Z,6.30
2019-03-09T01:34:18.888Z,7.10
2019-03-09T01:36:45.716Z,5.73
2019-03-09T01:39:12.603Z,7.53
2019-03-09T01:41:39.445Z,6.23
2019-03-09T01:44:06.293Z,6.90
2019-03-09T01:46:33.122Z,6.67
2019-03-09T01:49:00.328Z,6.73
2019-03-09T01:51:27.159Z,6.63
2019-03-09T01:53:53.978Z,6.97
2019-03-09T01:56:20.785Z,8.00
2019-03-09T01:58:47.595Z,7.20
2019-03-09T02:01:14.363Z,6.90
2019-03-09T02:03:41.209Z,7.20
2019-03-09T02:06:08.051Z,6.20
2019-03-09T02:08:34.934Z,6.83
2019-03-09T02:11:01.807Z,6.87
2019-03-09T02:13:28.640Z,7.47
2019-03-09T02:15:55.638Z,6.73
2019-03-09T02:18:22.436Z,7.70
2019-03-09T02:20:49.215Z,7.90
2019-03-09T02:23:16.068Z,7.13
2019-03-09T02:25:42.866Z,7.90
2019-03-09T02:28:09.664Z,7.30
2019-03-09T02:30:36.486Z,5.90
2019-03-09T02:33:03.256Z,6.90
2019-03-09T02:35:30.424Z,6.90
2019-03-09T02:38:00.372Z,6.57
2019-03-09T02:40:27.191Z,7.00
2019-03-09T02:42:54.165Z,7.77
2019-03-09T02:45:21.722Z,6.80
2019-03-09T02:47:48.533Z,6.80
2019-03-09T02:50:15.539Z,6.80
2019-03-09T02:52:42.453Z,6.93
2019-03-09T02:55:10.530Z,6.57
2019-03-09T02:57:37.323Z,7.67
2019-03-09T03:00:05.096Z,6.80
2019-03-09T03:02:41.041Z,6.97
2019-03-09T03:05:07.933Z,6.30
2019-03-09T03:07:34.706Z,6.60
2019-03-09T03:10:01.666Z,6.97
2019-03-09T03:12:28.447Z,6.67
2019-03-09T03:14:55.306Z,7.17
2019-03-09T03:17:22.109Z,6.90
2019-03-09T03:19:48.938Z,7.10
2019-03-09T03:22:15.740Z,6.57
2019-03-09T03:24:42.956Z,7.13
2019-03-09T03:27:09.760Z,7.83
2019-03-09T03:29:36.536Z,8.13
2019-03-09T03:32:03.330Z,7.20
2019-03-09T03:34:30.171Z,7.23
2019-03-09T03:36:56.990Z,6.90
2019-03-09T03:39:24.089Z,7.60
2019-03-09T03:41:50.900Z,6.77
2019-03-09T03:44:17.788Z,6.23
2019-03-09T03:46:44.649Z,6.70
2019-03-09T03:49:11.420Z,5.63
2019-03-09T03:51:38.195Z,6.00
2019-03-09T03:54:05.276Z,4.97
2019-03-09T03:56:32.345Z,6.17
2019-03-09T03:58:59.116Z,6.10
2019-03-09T04:01:25.930Z,6.80
2019-03-09T04:03:52.801Z,6.73
2019-03-09T04:06:19.623Z,6.47
2019-03-09T04:08:46.516Z,6.23
2019-03-09T04:11:13.496Z,7.57
2019-03-09T04:13:40.275Z,7.30
2019-03-09T04:16:07.105Z,6.90
2019-03-09T04:18:33.864Z,6.80
2019-03-09T04:21:01.947Z,7.17
2019-03-09T04:23:29.019Z,6.30
2019-03-09T04:25:55.823Z,6.73
2019-03-09T04:28:22.989Z,6.10
2019-03-09T04:30:49.884Z,6.57
2019-03-09T04:33:16.655Z,5.70
2019-03-09T04:35:43.438Z,6.40
2019-03-09T04:38:10.347Z,6.23
2019-03-09T04:40:37.460Z,6.00
2019-03-09T04:43:04.269Z,6.20
2019-03-09T04:45:31.066Z,5.80
2019-03-09T04:47:58.138Z,6.17
2019-03-09T04:50:24.908Z,5.90
2019-03-09T04:52:51.721Z,5.50
2019-03-09T04:55:18.532Z,6.63
2019-03-09T04:57:45.329Z,6.40
2019-03-09T05:00:12.297Z,6.50
2019-03-09T05:02:39.192Z,6.27
2019-03-09T05:05:06.601Z,5.80
2019-03-09T05:07:34.565Z,5.60
2019-03-09T05:10:09.014Z,6.67
2019-03-09T05:12:35.779Z,6.10
2019-03-09T05:15:03.010Z,5.97
2019-03-09T05:17:29.979Z,7.20
2019-03-09T05:19:56.894Z,7.20
2019-03-09T05:22:23.704Z,5.90
2019-03-09T05:24:50.817Z,6.03
2019-03-09T05:27:17.719Z,6.27
2019-03-09T05:29:44.528Z,6.20
2019-03-09T05:32:11.331Z,5.60
2019-03-09T05:34:38.111Z,7.40
2019-03-09T05:37:04.894Z,6.20
2019-03-09T05:39:31.686Z,6.47
2019-03-09T05:41:58.521Z,5.30
2019-03-09T05:44:25.319Z,5.70
2019-03-09T05:46:52.095Z,5.90
2019-03-09T05:49:19.060Z,6.90
2019-03-09T05:52:05.564Z,6.67
2019-03-09T05:54:32.352Z,7.80
2019-03-09T05:56:59.168Z,6.43
2019-03-09T05:59:26.057Z,5.43
2019-03-09T06:01:52.828Z,7.20
2019-03-09T06:04:19.603Z,5.70
2019-03-09T06:06:46.433Z,6.97
2019-03-09T06:09:13.307Z,7.83
2019-03-09T06:11:40.411Z,7.70
2019-03-09T06:14:07.664Z,8.17
2019-03-09T06:16:34.505Z,8.03
2019-03-09T06:19:01.326Z,8.30
2019-03-09T06:21:28.131Z,7.60
2019-03-09T06:23:54.974Z,7.70
2019-03-09T06:26:21.803Z,7.97
2019-03-09T06:28:48.696Z,8.20
2019-03-09T06:31:15.497Z,8.10
2019-03-09T06:33:43.460Z,8.43
2019-03-09T06:36:15.067Z,7.33
2019-03-09T06:38:47.513Z,6.87
2019-03-09T06:41:15.678Z,6.80
2019-03-09T06:43:42.601Z,6.97
2019-03-09T06:46:09.384Z,6.50
2019-03-09T06:48:36.198Z,6.80
2019-03-09T06:51:03.078Z,6.63
2019-03-09T06:53:29.948Z,6.83
2019-03-09T06:55:56.805Z,5.53
2019-03-09T06:58:23.708Z,6.57
2019-03-09T07:00:50.559Z,6.27
2019-03-09T07:03:17.391Z,7.37
2019-03-09T07:05:44.179Z,7.17
2019-03-09T07:08:10.998Z,5.60
2019-03-09T07:10:37.761Z,6.80
2019-03-09T07:13:04.633Z,6.30
2019-03-09T07:15:32.479Z,6.00
2019-03-09T07:18:00.687Z,5.87
2019-03-09T07:20:27.677Z,5.37
2019-03-09T07:22:54.451Z,5.10
2019-03-09T07:25:21.392Z,5.53
2019-03-09T07:28:04.265Z,5.37
2019-03-09T07:30:31.084Z,5.90
2019-03-09T07:32:58.010Z,4.57
2019-03-09T07:35:25.165Z,5.83
2019-03-09T07:37:51.940Z,4.20
2019-03-09T07:40:18.754Z,4.00
2019-03-09T07:42:45.619Z,5.50
2019-03-09T07:45:12.891Z,5.50
2019-03-09T07:47:39.680Z,5.43
2019-03-09T07:50:07.691Z,3.90
2019-03-09T07:52:35.197Z,3.87
2019-03-09T07:55:02.202Z,4.70
2019-03-09T07:57:28.984Z,4.70
2019-03-09T07:59:55.921Z,4.60
2019-03-09T08:02:22.726Z,3.90
2019-03-09T08:04:49.516Z,3.20
2019-03-09T08:07:16.304Z,3.90
2019-03-09T08:09:43.189Z,3.80
2019-03-09T08:12:10.065Z,3.27
2019-03-09T08:14:36.848Z,6.20
2019-03-09T08:17:04.109Z,3.70
2019-03-09T08:19:30.915Z,4.30
2019-03-09T08:21:57.845Z,3.10
2019-03-09T08:24:24.612Z,2.50
2019-03-09T08:26:51.555Z,2.73
2019-03-09T08:29:18.434Z,2.50
2019-03-09T08:31:45.292Z,2.03
2019-03-09T08:34:12.212Z,2.30
2019-03-09T08:36:39.080Z,3.70
2019-03-09T08:39:06.267Z,2.47
2019-03-09T08:41:33.504Z,2.70
2019-03-09T08:44:00.910Z,2.47
2019-03-09T08:46:27.805Z,2.93
2019-03-09T08:48:54.633Z,2.90
2019-03-09T08:51:21.537Z,3.23
2019-03-09T08:53:48.401Z,3.20
2019-03-09T08:56:15.258Z,2.80
2019-03-09T08:58:42.179Z,3.30
2019-03-09T09:01:09.044Z,3.13
2019-03-09T09:03:35.831Z,3.37
2019-03-09T09:06:02.758Z,3.10
2019-03-09T09:08:29.680Z,2.70
2019-03-09T09:10:56.471Z,2.90
2019-03-09T09:13:23.362Z,2.07
2019-03-09T09:15:50.276Z,1.90
2019-03-09T09:18:17.085Z,2.77
2019-03-09T09:20:43.916Z,2.30
2019-03-09T09:23:10.747Z,2.10
2019-03-09T09:25:37.554Z,2.40
2019-03-09T09:28:04.416Z,2.57
2019-03-09T09:30:31.199Z,2.50
2019-03-09T09:32:58.269Z,2.70
2019-03-09T09:35:25.176Z,2.43
2019-03-09T09:37:51.976Z,3.60
2019-03-09T09:40:19.348Z,3.97
2019-03-09T09:42:46.453Z,3.27
2019-03-09T09:45:13.380Z,3.33
2019-03-09T09:47:42.644Z,3.50
2019-03-09T09:50:09.914Z,3.80
2019-03-09T09:52:36.736Z,4.90
2019-03-09T09:55:04.181Z,2.80
2019-03-09T09:57:31.096Z,4.73
2019-03-09T09:59:59.519Z,2.53
2019-03-09T10:02:26.513Z,7.77
2019-03-09T10:04:53.696Z,3.63
2019-03-09T10:07:20.724Z,5.73
2019-03-09T10:09:47.690Z,3.50
2019-03-09T10:12:15.019Z,4.37
2019-03-09T10:14:42.237Z,3.53
2019-03-09T10:17:09.684Z,2.73
2019-03-09T10:19:36.548Z,3.53
2019-03-09T10:22:03.557Z,2.57
2019-03-09T10:24:30.694Z,2.50
2019-03-09T10:26:57.555Z,3.53
2019-03-09T10:29:24.411Z,3.80
2019-03-09T10:31:51.263Z,4.63
2019-03-09T10:34:18.120Z,4.30
2019-03-09T10:36:44.908Z,3.50
2019-03-09T10:39:11.713Z,3.07
2019-03-09T10:41:38.534Z,2.40
2019-03-09T10:44:05.628Z,2.73
2019-03-09T10:46:32.509Z,2.70
2019-03-09T10:48:59.477Z,2.40
2019-03-09T10:51:26.348Z,4.13
2019-03-09T10:53:53.227Z,4.23
2019-03-09T10:56:20.044Z,4.20
2019-03-09T10:58:46.953Z,2.87
2019-03-09T11:01:13.773Z,3.90
2019-03-09T11:03:40.600Z,3.80
2019-03-09T11:06:07.540Z,2.30
2019-03-09T11:08:34.330Z,3.07
2019-03-09T11:11:01.206Z,2.93
2019-03-09T11:13:28.075Z,2.93
2019-03-09T11:15:54.913Z,3.20
2019-03-09T11:18:21.829Z,3.97
2019-03-09T11:20:48.867Z,4.00
2019-03-09T11:23:15.720Z,4.40
2019-03-09T11:25:42.611Z,6.63
2019-03-09T11:28:10.528Z,6.23
2019-03-09T11:30:37.431Z,4.50
2019-03-09T11:33:04.262Z,7.63
2019-03-09T11:35:32.779Z,5.43
2019-03-09T11:37:59.816Z,6.20
2019-03-09T11:40:26.636Z,4.23
2019-03-09T11:42:53.423Z,7.60
2019-03-09T11:45:20.268Z,8.73
2019-03-09T11:47:47.118Z,9.23
2019-03-09T11:50:13.957Z,7.97
2019-03-09T11:52:40.873Z,6.73
2019-03-09T11:55:07.776Z,5.20
2019-03-09T11:57:34.844Z,9.83
2019-03-09T12:00:01.880Z,6.23
2019-03-09T12:02:38.303Z,5.30
2019-03-09T12:04:57.556Z,4.40
2019-03-09T12:07:24.487Z,5.70
2019-03-09T12:09:51.290Z,6.80
2019-03-09T12:12:18.139Z,4.00
2019-03-09T12:14:44.961Z,4.10
2019-03-09T12:17:13.058Z,4.60
2019-03-09T12:19:39.995Z,4.27
2019-03-09T12:22:06.779Z,3.60
2019-03-09T12:24:33.560Z,5.03
2019-03-09T12:27:00.339Z,4.40
2019-03-09T12:29:27.303Z,4.00
2019-03-09T12:31:54.163Z,2.80
2019-03-09T12:34:20.978Z,3.10
2019-03-09T12:36:47.791Z,3.00
2019-03-09T12:39:14.624Z,2.70
2019-03-09T12:41:41.425Z,2.47
2019-03-09T12:44:08.278Z,2.80
2019-03-09T12:46:35.142Z,2.90
2019-03-09T12:49:02.045Z,2.47
2019-03-09T12:51:28.876Z,3.23
2019-03-09T12:53:55.669Z,2.57
2019-03-09T12:56:22.450Z,3.13
2019-03-09T12:58:49.422Z,2.60
2019-03-09T13:01:16.372Z,2.87
2019-03-09T13:03:43.303Z,2.50
2019-03-09T13:06:10.248Z,2.73
2019-03-09T13:08:37.056Z,3.00
2019-03-09T13:11:03.874Z,3.00
2019-03-09T13:13:31.819Z,2.77
2019-03-09T13:15:58.731Z,3.07
2019-03-09T13:18:25.550Z,2.63
2019-03-09T13:20:52.467Z,3.67
2019-03-09T13:23:19.248Z,4.10
2019-03-09T13:25:46.100Z,3.60
2019-03-09T13:28:12.990Z,3.33
2019-03-09T13:30:39.816Z,4.00
2019-03-09T13:33:06.683Z,4.20
2019-03-09T13:35:34.530Z,2.83
2019-03-09T13:38:01.391Z,3.70
2019-03-09T13:40:28.185Z,4.10
2019-03-09T13:42:54.991Z,3.23
2019-03-09T13:45:21.810Z,3.13
2019-03-09T13:47:48.613Z,3.07
2019-03-09T13:50:15.520Z,2.93
2019-03-09T13:52:42.460Z,3.50
2019-03-09T13:55:09.455Z,3.20
2019-03-09T13:57:36.276Z,2.93
2019-03-09T14:00:03.709Z,3.90
2019-03-09T14:02:30.504Z,10.23
2019-03-09T14:04:57.402Z,17.40
2019-03-09T14:07:24.360Z,4.83
2019-03-09T14:09:51.260Z,12.90
2019-03-09T14:12:18.088Z,6.47
2019-03-09T14:14:44.973Z,14.37
2019-03-09T14:17:11.941Z,6.37
2019-03-09T14:19:38.921Z,5.60
2019-03-09T14:22:05.782Z,5.60
2019-03-09T14:24:32.647Z,5.10
2019-03-09T14:26:59.472Z,4.90
2019-03-09T14:29:26.313Z,5.47
2019-03-09T14:31:53.117Z,6.97
2019-03-09T14:34:19.932Z,5.70
2019-03-09T14:36:46.956Z,7.20
2019-03-09T14:39:13.932Z,7.40
2019-03-09T14:41:40.859Z,9.80
2019-03-09T14:44:07.747Z,10.27
2019-03-09T14:46:34.622Z,8.60
2019-03-09T14:49:01.468Z,9.80
2019-03-09T14:51:28.373Z,9.83
2019-03-09T14:53:55.243Z,7.40
2019-03-09T14:56:22.061Z,9.13
2019-03-09T14:58:48.880Z,8.30
2019-03-09T15:01:15.905Z,8.87
2019-03-09T15:03:42.995Z,6.60
2019-03-09T15:06:09.884Z,7.50
2019-03-09T15:08:36.716Z,8.30
2019-03-09T15:11:03.604Z,6.33
2019-03-09T15:13:30.539Z,6.17
2019-03-09T15:15:57.339Z,5.60
2019-03-09T15:18:24.203Z,5.90
2019-03-09T15:20:51.031Z,5.23
2019-03-09T15:23:17.916Z,7.27
2019-03-09T15:25:44.870Z,6.00
2019-03-09T15:28:11.784Z,6.20
2019-03-09T15:30:38.561Z,5.47
2019-03-09T15:33:05.429Z,5.80
2019-03-09T15:35:32.689Z,5.80
2019-03-09T15:37:59.598Z,7.60
2019-03-09T15:40:26.562Z,6.70
2019-03-09T15:42:53.564Z,5.70
2019-03-09T15:45:20.496Z,6.37
2019-03-09T15:47:47.568Z,8.40
2019-03-09T15:50:14.650Z,7.37
2019-03-09T15:52:41.654Z,6.77
2019-03-09T15:55:09.928Z,7.60
2019-03-09T15:57:36.878Z,7.00
2019-03-09T16:00:04.751Z,5.00
2019-03-09T16:02:31.588Z,4.90
2019-03-09T16:04:58.498Z,4.80
2019-03-09T16:07:25.427Z,2.87
2019-03-09T16:09:52.298Z,2.90
2019-03-09T16:12:19.141Z,3.53
2019-03-09T16:14:46.032Z,3.10
2019-03-09T16:17:13.014Z,3.10
2019-03-09T16:19:39.871Z,2.67
2019-03-09T16:22:06.755Z,1.97
2019-03-09T16:24:33.867Z,2.40
2019-03-09T16:27:00.650Z,1.80
2019-03-09T16:29:27.534Z,2.50
2019-03-09T16:31:54.641Z,2.60
2019-03-09T16:34:21.581Z,2.60
2019-03-09T16:36:48.509Z,4.17
2019-03-09T16:39:15.385Z,2.63
2019-03-09T16:41:42.244Z,3.87
2019-03-09T16:44:09.822Z,3.30
2019-03-09T16:46:36.724Z,3.63
2019-03-09T16:49:04.192Z,2.90
2019-03-09T16:51:31.128Z,3.23
2019-03-09T16:53:58.165Z,5.70
2019-03-09T16:56:25.097Z,4.60
2019-03-09T16:58:52.021Z,5.40
2019-03-09T17:01:18.985Z,7.90
2019-03-09T17:03:45.935Z,2.80
2019-03-09T17:06:12.851Z,4.90
2019-03-09T17:08:39.724Z,2.90
2019-03-09T17:11:06.583Z,3.10
2019-03-09T17:13:33.464Z,3.87
2019-03-09T17:16:00.512Z,4.23
2019-03-09T17:18:27.606Z,4.03
2019-03-09T17:20:56.693Z,3.63
2019-03-09T17:23:23.400Z,5.80
2019-03-09T17:25:50.216Z,3.80
2019-03-09T17:28:17.020Z,3.90
2019-03-09T17:30:43.944Z,6.60
2019-03-09T17:33:10.843Z,5.00
2019-03-09T17:35:37.753Z,5.90
2019-03-09T17:38:04.572Z,4.73
2019-03-09T17:40:31.376Z,7.30
2019-03-09T17:42:58.182Z,3.40
2019-03-09T17:45:25.118Z,3.27
2019-03-09T17:47:51.893Z,2.90
2019-03-09T17:50:18.679Z,2.97
2019-03-09T17:52:45.478Z,4.67
2019-03-09T17:55:12.272Z,4.07
2019-03-09T17:57:39.048Z,4.17
2019-03-09T18:00:07.463Z,4.93
2019-03-09T18:02:34.302Z,5.07
2019-03-09T18:05:01.433Z,5.20
2019-03-09T18:07:28.286Z,3.80
2019-03-09T18:09:55.089Z,4.20
2019-03-09T18:12:22.484Z,4.93
2019-03-09T18:14:49.397Z,4.07
2019-03-09T18:17:16.200Z,4.10
2019-03-09T18:19:43.009Z,3.13
2019-03-09T18:22:09.814Z,3.93
2019-03-09T18:24:36.652Z,4.10
2019-03-09T18:27:03.489Z,4.10
2019-03-09T18:29:30.408Z,4.50
2019-03-09T18:31:57.497Z,4.60
2019-03-09T18:34:24.319Z,4.33
2019-03-09T18:36:51.200Z,4.67
2019-03-09T18:39:18.087Z,5.00
2019-03-09T18:41:44.926Z,4.87
2019-03-09T18:44:11.778Z,5.53
2019-03-09T18:46:38.693Z,5.57
2019-03-09T18:49:05.545Z,6.43
2019-03-09T18:51:32.440Z,5.80
2019-03-09T18:53:59.261Z,6.40
2019-03-09T18:56:26.082Z,5.83
2019-03-09T18:58:52.888Z,13.43
2019-03-09T19:01:19.675Z,6.60
2019-03-09T19:03:46.468Z,6.40
2019-03-09T19:06:13.313Z,7.57
2019-03-09T19:08:40.211Z,7.20
2019-03-09T19:11:07.078Z,7.77
2019-03-09T19:13:33.959Z,6.13
2019-03-09T19:16:00.832Z,7.40
2019-03-09T19:18:27.759Z,6.53
2019-03-09T19:20:54.649Z,10.30
2019-03-09T19:23:21.469Z,9.63
2019-03-09T19:25:48.260Z,8.20
2019-03-09T19:28:15.079Z,5.67
2019-03-09T19:30:41.902Z,5.93
2019-03-09T19:33:08.716Z,5.87
2019-03-09T19:35:35.548Z,5.20
2019-03-09T19:38:02.363Z,6.30
2019-03-09T19:40:29.152Z,4.80
2019-03-09T19:42:56.004Z,6.27
2019-03-09T19:45:23.001Z,6.00
2019-03-09T19:47:50.033Z,5.70
2019-03-09T19:50:17.032Z,6.30
2019-03-09T19:52:43.967Z,6.00
2019-03-09T19:55:11.426Z,6.17
2019-03-09T19:57:38.211Z,6.03
2019-03-09T20:00:05.473Z,5.97
2019-03-09T20:02:32.446Z,6.53
2019-03-09T20:04:59.283Z,6.63
2019-03-09T20:07:26.068Z,6.43
2019-03-09T20:09:52.965Z,7.27
2019-03-09T20:12:20.846Z,7.00
2019-03-09T20:14:47.788Z,6.80
2019-03-09T20:17:14.603Z,7.10
2019-03-09T20:19:41.418Z,7.17
2019-03-09T20:22:08.274Z,7.10
2019-03-09T20:24:35.347Z,6.40
2019-03-09T20:27:02.178Z,7.03
2019-03-09T20:29:28.989Z,4.43
2019-03-09T20:31:56.302Z,4.30
2019-03-09T20:34:23.135Z,3.80
2019-03-09T20:36:50.012Z,3.10
2019-03-09T20:39:17.304Z,3.63
2019-03-09T20:41:44.218Z,3.17
2019-03-09T20:44:11.119Z,3.60
2019-03-09T20:46:41.822Z,3.00
2019-03-09T20:49:06.826Z,3.50
2019-03-09T20:51:33.680Z,2.90
2019-03-09T20:54:00.464Z,2.67
2019-03-09T20:56:27.601Z,1.93
2019-03-09T20:58:54.545Z,3.03
2019-03-09T21:01:21.444Z,2.73
2019-03-09T21:03:48.293Z,2.57
2019-03-09T21:06:15.101Z,2.20
2019-03-09T21:08:42.019Z,1.53
2019-03-09T21:11:08.874Z,1.60
2019-03-09T21:13:35.647Z,2.33
2019-03-09T21:16:02.468Z,2.20
2019-03-09T21:18:29.445Z,1.60
2019-03-09T21:20:56.321Z,1.90
2019-03-09T21:23:23.090Z,2.00
2019-03-09T21:25:49.920Z,2.17
2019-03-09T21:28:16.728Z,2.40
2019-03-09T21:30:43.576Z,1.77
2019-03-09T21:33:10.380Z,1.57
2019-03-09T21:35:37.165Z,2.40
2019-03-09T21:38:03.968Z,2.13
2019-03-09T21:40:30.904Z,1.77
2019-03-09T21:42:57.723Z,2.30
2019-03-09T21:45:24.555Z,2.20
2019-03-09T21:47:51.497Z,2.07
2019-03-09T21:50:43.574Z,2.40
2019-03-09T21:53:10.809Z,2.20
2019-03-09T21:55:37.692Z,2.03
2019-03-09T21:58:04.497Z,2.03
2019-03-09T22:00:31.438Z,1.60
2019-03-09T22:02:58.238Z,2.00
2019-03-09T22:05:25.146Z,2.23
2019-03-09T22:07:52.102Z,2.20
2019-03-09T22:10:18.992Z,1.80
2019-03-09T22:12:45.817Z,1.67
2019-03-09T22:15:12.711Z,1.33
2019-03-09T22:17:39.979Z,1.40
2019-03-09T22:20:06.979Z,1.57
2019-03-09T22:22:33.840Z,1.27
2019-03-09T22:25:00.736Z,1.50
2019-03-09T22:27:27.621Z,1.43
2019-03-09T22:29:54.485Z,2.20
2019-03-09T22:32:21.373Z,1.77
2019-03-09T22:34:48.239Z,1.60
2019-03-09T22:37:17.473Z,1.40
2019-03-09T22:39:44.348Z,1.20
2019-03-09T22:42:13.562Z,1.70
2019-03-09T22:44:40.517Z,1.20
2019-03-09T22:47:11.586Z,1.30
2019-03-09T22:49:38.354Z,2.13
2019-03-09T22:52:04.911Z,1.93
2019-03-09T22:54:31.708Z,2.27
2019-03-09T22:56:58.475Z,1.90
2019-03-09T22:59:25.332Z,1.90
2019-03-09T23:01:52.159Z,1.43
2019-03-09T23:04:18.964Z,1.60
2019-03-09T23:06:45.809Z,2.53
2019-03-09T23:09:12.637Z,1.37
2019-03-09T23:11:39.402Z,1.43
2019-03-09T23:14:06.264Z,1.93
2019-03-09T23:16:33.076Z,1.57
2019-03-09T23:18:59.925Z,1.80
2019-03-09T23:21:26.729Z,1.70
2019-03-09T23:23:53.604Z,1.90
2019-03-09T23:26:20.409Z,2.50
2019-03-09T23:28:47.906Z,2.53
2019-03-09T23:31:14.813Z,2.20
2019-03-09T23:33:43.983Z,2.70
2019-03-09T23:36:11.252Z,2.30
2019-03-09T23:38:38.117Z,2.33
2019-03-09T23:41:04.908Z,2.20
2019-03-09T23:43:31.721Z,1.83
2019-03-09T23:45:58.543Z,1.80
2019-03-09T23:48:25.716Z,1.57
2019-03-09T23:50:52.521Z,1.90
2019-03-09T23:53:19.407Z,2.33
2019-03-09T23:55:46.257Z,2.60
2019-03-09T23:58:13.089Z,1.90
