createdAt,value
2019-05-17T00:01:27.751Z,18.50
2019-05-17T00:03:57.168Z,19.57
2019-05-17T00:06:27.582Z,18.33
2019-05-17T00:08:57.040Z,18.20
2019-05-17T00:11:27.336Z,19.63
2019-05-17T00:13:57.063Z,19.80
2019-05-17T00:16:26.800Z,19.90
2019-05-17T00:18:56.797Z,21.00
2019-05-17T00:21:27.472Z,21.40
2019-05-17T00:23:57.327Z,20.03
2019-05-17T00:26:27.048Z,21.83
2019-05-17T00:28:56.554Z,20.87
2019-05-17T00:31:26.341Z,20.73
2019-05-17T00:33:56.654Z,22.33
2019-05-17T00:36:27.040Z,21.07
2019-05-17T00:38:56.880Z,22.20
2019-05-17T00:41:27.045Z,20.67
2019-05-17T00:43:56.958Z,21.53
2019-05-17T00:46:26.769Z,21.40
2019-05-17T00:48:57.323Z,20.60
2019-05-17T00:51:27.494Z,21.23
2019-05-17T00:53:57.098Z,20.50
2019-05-17T00:56:26.706Z,20.63
2019-05-17T00:58:56.848Z,20.07
2019-05-17T01:01:27.037Z,22.93
2019-05-17T01:03:57.100Z,21.10
2019-05-17T01:06:27.539Z,22.30
2019-05-17T01:09:01.859Z,22.47
2019-05-17T01:11:28.660Z,22.57
2019-05-17T01:13:58.683Z,25.87
2019-05-17T01:16:28.175Z,26.90
2019-05-17T01:18:57.459Z,30.63
2019-05-17T01:21:26.906Z,31.60
2019-05-17T01:23:56.383Z,33.90
2019-05-17T01:26:26.705Z,41.07
2019-05-17T01:28:57.350Z,40.93
2019-05-17T01:31:26.868Z,41.50
2019-05-17T01:33:56.620Z,44.53
2019-05-17T01:36:26.417Z,45.57
2019-05-17T01:38:57.591Z,45.33
2019-05-17T01:41:27.218Z,46.03
2019-05-17T01:43:57.009Z,44.67
2019-05-17T01:46:26.590Z,44.70
2019-05-17T01:48:57.714Z,44.33
2019-05-17T01:51:27.207Z,46.03
2019-05-17T01:53:57.349Z,45.73
2019-05-17T01:56:26.867Z,46.37
2019-05-17T01:58:57.498Z,48.70
2019-05-17T02:01:27.549Z,48.60
2019-05-17T02:03:57.563Z,50.10
2019-05-17T02:06:27.466Z,48.97
2019-05-17T02:08:56.931Z,50.40
2019-05-17T02:11:26.961Z,49.13
2019-05-17T02:13:56.566Z,49.53
2019-05-17T02:16:26.786Z,47.70
2019-05-17T02:18:57.295Z,49.13
2019-05-17T02:21:27.422Z,46.40
2019-05-17T02:23:57.211Z,48.37
2019-05-17T02:26:26.790Z,48.13
2019-05-17T02:28:56.352Z,48.97
2019-05-17T02:31:25.963Z,48.57
2019-05-17T02:33:55.509Z,48.63
2019-05-17T02:36:24.956Z,48.67
2019-05-17T02:38:54.353Z,48.60
2019-05-17T02:41:23.778Z,50.40
2019-05-17T02:43:53.621Z,51.37
2019-05-17T02:46:23.209Z,50.87
2019-05-17T02:48:53.870Z,50.83
2019-05-17T02:51:23.953Z,53.33
2019-05-17T02:53:53.558Z,51.50
2019-05-17T02:56:23.229Z,52.60
2019-05-17T02:58:53.476Z,52.20
2019-05-17T03:01:23.216Z,52.03
2019-05-17T03:03:53.110Z,52.47
2019-05-17T03:06:22.871Z,53.33
2019-05-17T03:08:52.630Z,51.20
2019-05-17T03:11:22.785Z,52.13
2019-05-17T03:13:52.745Z,54.03
2019-05-17T03:16:23.696Z,53.33
2019-05-17T03:18:53.453Z,52.10
2019-05-17T03:21:23.011Z,52.97
2019-05-17T03:23:53.978Z,51.33
2019-05-17T03:26:23.686Z,52.03
2019-05-17T03:28:53.776Z,50.43
2019-05-17T03:31:26.618Z,51.23
2019-05-17T03:33:56.697Z,51.13
2019-05-17T03:36:37.992Z,51.20
2019-05-17T03:39:07.637Z,52.00
2019-05-17T03:41:37.094Z,50.90
2019-05-17T03:44:06.483Z,51.50
2019-05-17T03:46:35.942Z,50.43
2019-05-17T03:49:05.452Z,49.67
2019-05-17T03:51:34.818Z,50.03
2019-05-17T03:54:04.293Z,46.93
2019-05-17T03:56:33.903Z,47.90
2019-05-17T03:59:03.918Z,48.33
2019-05-17T04:01:33.879Z,47.53
2019-05-17T04:04:03.355Z,48.50
2019-05-17T04:06:33.109Z,49.63
2019-05-17T04:09:03.786Z,47.10
2019-05-17T04:11:36.377Z,47.40
2019-05-17T04:14:04.520Z,48.37
2019-05-17T04:16:34.194Z,46.93
2019-05-17T04:19:03.732Z,49.57
2019-05-17T04:21:34.190Z,47.87
2019-05-17T04:24:04.047Z,49.00
2019-05-17T04:26:33.324Z,47.00
2019-05-17T04:29:03.548Z,47.77
2019-05-17T04:31:34.941Z,49.37
2019-05-17T04:34:04.316Z,46.13
2019-05-17T04:36:33.681Z,42.17
2019-05-17T04:39:04.761Z,43.30
2019-05-17T04:41:44.918Z,40.07
2019-05-17T04:44:05.376Z,39.73
2019-05-17T04:46:35.111Z,37.57
2019-05-17T04:49:04.408Z,36.73
2019-05-17T04:51:33.770Z,37.97
2019-05-17T04:54:03.520Z,39.90
2019-05-17T04:56:33.607Z,41.57
2019-05-17T04:59:03.735Z,39.70
2019-05-17T05:01:33.423Z,41.20
2019-05-17T05:04:03.854Z,41.67
2019-05-17T05:06:33.333Z,41.73
2019-05-17T05:09:02.915Z,42.90
2019-05-17T05:11:33.015Z,42.47
2019-05-17T05:14:02.986Z,42.40
2019-05-17T05:16:32.556Z,44.83
2019-05-17T05:19:02.932Z,42.43
2019-05-17T05:21:32.682Z,43.53
2019-05-17T05:24:02.595Z,42.03
2019-05-17T05:26:32.122Z,45.90
2019-05-17T05:29:02.244Z,44.57
2019-05-17T05:31:32.264Z,42.77
2019-05-17T05:34:02.051Z,40.97
2019-05-17T05:36:32.844Z,42.93
2019-05-17T05:39:02.587Z,42.27
2019-05-17T05:41:32.187Z,41.57
2019-05-17T05:44:02.094Z,40.10
2019-05-17T05:46:31.824Z,39.57
2019-05-17T05:49:01.956Z,41.77
2019-05-17T05:51:31.998Z,44.03
2019-05-17T05:54:01.908Z,42.60
2019-05-17T05:56:32.608Z,45.37
2019-05-17T05:59:02.962Z,45.37
2019-05-17T06:01:32.789Z,46.53
2019-05-17T06:04:02.715Z,46.57
2019-05-17T06:06:32.450Z,45.20
2019-05-17T06:09:02.712Z,45.50
2019-05-17T06:11:32.375Z,43.63
2019-05-17T06:14:01.951Z,41.93
2019-05-17T06:16:32.180Z,43.17
2019-05-17T06:19:02.394Z,42.93
2019-05-17T06:21:32.072Z,44.03
2019-05-17T06:24:02.561Z,41.73
2019-05-17T06:26:32.165Z,41.87
2019-05-17T06:29:02.731Z,42.77
2019-05-17T06:31:33.310Z,44.20
2019-05-17T06:34:02.963Z,41.23
2019-05-17T06:36:32.894Z,41.50
2019-05-17T06:39:07.009Z,40.83
2019-05-17T06:41:36.344Z,39.37
2019-05-17T06:44:05.880Z,37.10
2019-05-17T06:46:35.233Z,37.93
2019-05-17T06:49:04.626Z,35.17
2019-05-17T06:51:33.907Z,36.03
2019-05-17T06:54:03.293Z,35.37
2019-05-17T06:56:32.699Z,34.43
2019-05-17T06:59:02.391Z,33.30
2019-05-17T07:01:31.883Z,31.50
2019-05-17T07:04:01.383Z,31.10
2019-05-17T07:06:32.425Z,32.10
2019-05-17T07:09:01.805Z,31.07
2019-05-17T07:11:31.211Z,30.63
2019-05-17T07:14:00.630Z,29.60
2019-05-17T07:16:30.139Z,29.03
2019-05-17T07:18:59.818Z,28.53
2019-05-17T07:21:29.823Z,28.70
2019-05-17T07:23:59.451Z,26.77
2019-05-17T07:26:30.225Z,26.97
2019-05-17T07:28:59.703Z,26.77
2019-05-17T07:31:29.758Z,26.17
2019-05-17T07:33:59.881Z,26.87
2019-05-17T07:43:33.942Z,26.30
2019-05-17T07:46:03.339Z,26.70
2019-05-17T07:48:32.678Z,24.63
2019-05-17T07:51:01.977Z,24.27
2019-05-17T07:53:31.707Z,23.33
2019-05-17T07:56:01.146Z,23.80
2019-05-17T07:58:30.553Z,23.07
2019-05-17T08:01:02.114Z,22.40
2019-05-17T08:03:31.098Z,23.03
2019-05-17T08:06:00.715Z,22.00
2019-05-17T08:08:31.233Z,21.53
2019-05-17T08:11:00.968Z,22.13
2019-05-17T08:13:33.579Z,21.63
2019-05-17T08:16:01.774Z,19.83
2019-05-17T08:18:31.194Z,20.60
2019-05-17T08:21:00.716Z,18.80
2019-05-17T08:23:30.655Z,19.23
2019-05-17T08:26:00.556Z,18.60
2019-05-17T08:28:31.247Z,18.10
2019-05-17T08:31:01.381Z,17.20
2019-05-17T08:33:31.290Z,16.07
2019-05-17T08:36:01.247Z,13.87
2019-05-17T08:38:30.828Z,13.87
2019-05-17T08:41:00.786Z,14.20
2019-05-17T08:43:39.440Z,13.23
2019-05-17T08:46:02.474Z,13.50
2019-05-17T08:48:32.610Z,13.60
2019-05-17T08:51:02.055Z,13.53
2019-05-17T08:53:31.434Z,14.77
2019-05-17T08:56:01.175Z,15.17
2019-05-17T08:58:31.308Z,15.57
2019-05-17T09:01:00.638Z,15.70
2019-05-17T09:03:30.516Z,15.97
2019-05-17T09:06:02.016Z,14.80
2019-05-17T09:08:31.789Z,15.73
2019-05-17T09:11:01.090Z,14.77
2019-05-17T09:13:30.603Z,15.37
2019-05-17T09:16:00.471Z,14.93
2019-05-17T09:18:30.521Z,14.27
2019-05-17T09:21:00.461Z,13.20
2019-05-17T09:23:30.718Z,13.60
2019-05-17T09:26:00.117Z,14.10
2019-05-17T09:28:30.060Z,13.63
2019-05-17T09:31:00.070Z,13.27
2019-05-17T09:33:30.249Z,13.63
2019-05-17T09:36:00.859Z,13.07
2019-05-17T09:38:30.433Z,12.83
2019-05-17T09:41:00.241Z,13.03
2019-05-17T09:43:29.830Z,12.83
2019-05-17T09:46:01.555Z,13.10
2019-05-17T09:48:30.929Z,13.17
2019-05-17T09:51:00.778Z,12.27
2019-05-17T09:53:30.801Z,12.80
2019-05-17T09:56:00.785Z,12.07
2019-05-17T09:58:30.272Z,12.10
2019-05-17T10:01:01.360Z,11.03
2019-05-17T10:03:31.091Z,11.77
2019-05-17T10:06:00.528Z,12.13
2019-05-17T10:08:30.691Z,11.83
2019-05-17T10:11:08.648Z,11.47
2019-05-17T10:13:31.350Z,12.00
2019-05-17T10:16:00.846Z,10.90
2019-05-17T10:18:30.217Z,9.90
2019-05-17T10:20:59.960Z,10.43
2019-05-17T10:23:30.041Z,10.03
2019-05-17T10:25:59.798Z,10.33
2019-05-17T10:28:29.423Z,10.17
2019-05-17T10:31:02.222Z,9.57
2019-05-17T10:33:30.118Z,8.97
2019-05-17T10:36:00.448Z,9.60
2019-05-17T10:38:30.366Z,9.50
2019-05-17T10:40:59.771Z,9.30
2019-05-17T10:43:29.972Z,9.53
2019-05-17T10:45:59.787Z,9.30
2019-05-17T10:48:30.046Z,9.70
2019-05-17T10:51:00.284Z,9.27
2019-05-17T10:53:30.368Z,9.90
2019-05-17T10:56:00.622Z,9.50
2019-05-17T10:58:30.432Z,9.13
2019-05-17T11:01:00.851Z,9.00
2019-05-17T11:03:30.330Z,8.90
2019-05-17T11:05:59.929Z,8.73
2019-05-17T11:11:20.333Z,9.30
2019-05-17T11:13:52.773Z,8.63
2019-05-17T11:16:20.903Z,9.57
2019-05-17T11:18:50.233Z,9.33
2019-05-17T11:21:19.595Z,8.73
2019-05-17T11:23:49.151Z,9.50
2019-05-17T11:26:18.494Z,8.70
2019-05-17T11:28:48.008Z,8.07
2019-05-17T11:31:17.538Z,8.67
2019-05-17T11:33:46.955Z,9.40
2019-05-17T11:36:17.998Z,8.40
2019-05-17T11:38:47.331Z,8.70
2019-05-17T11:41:21.092Z,8.80
2019-05-17T11:43:47.885Z,8.47
2019-05-17T11:46:17.188Z,8.17
2019-05-17T11:48:46.937Z,7.80
2019-05-17T11:51:16.315Z,8.03
2019-05-17T11:53:45.681Z,8.03
2019-05-17T11:56:15.293Z,7.73
2019-05-17T11:58:44.692Z,8.90
2019-05-17T12:01:14.116Z,8.60
2019-05-17T12:03:43.414Z,9.10
2019-05-17T12:06:13.064Z,8.80
2019-05-17T12:08:42.807Z,8.17
2019-05-17T12:11:12.377Z,9.03
2019-05-17T12:13:43.662Z,9.17
2019-05-17T12:16:12.876Z,9.00
2019-05-17T12:18:42.283Z,9.30
2019-05-17T12:21:11.855Z,9.50
2019-05-17T12:23:41.353Z,9.53
2019-05-17T12:26:10.803Z,10.23
2019-05-17T12:28:40.369Z,9.33
2019-05-17T12:31:09.799Z,9.20
2019-05-17T12:33:41.636Z,9.93
2019-05-17T12:36:11.462Z,10.30
2019-05-17T12:38:41.112Z,10.40
2019-05-17T12:41:11.356Z,10.57
2019-05-17T12:43:41.545Z,10.60
2019-05-17T12:46:11.780Z,10.23
2019-05-17T12:48:42.490Z,11.50
2019-05-17T12:51:11.870Z,11.90
2019-05-17T12:53:41.330Z,11.20
2019-05-17T12:56:10.685Z,9.87
2019-05-17T12:58:40.167Z,9.43
2019-05-17T13:01:09.607Z,8.10
2019-05-17T13:03:39.187Z,8.57
2019-05-17T13:06:08.730Z,10.37
2019-05-17T13:08:38.877Z,11.67
2019-05-17T13:11:08.257Z,11.80
2019-05-17T13:13:40.193Z,11.57
2019-05-17T13:16:18.134Z,11.93
2019-05-17T13:18:40.556Z,10.77
2019-05-17T13:21:10.003Z,10.80
2019-05-17T13:23:39.390Z,9.10
2019-05-17T13:26:08.773Z,8.17
2019-05-17T13:28:38.178Z,7.23
2019-05-17T13:31:07.530Z,6.80
2019-05-17T13:33:37.122Z,6.60
2019-05-17T13:36:06.646Z,6.93
2019-05-17T13:38:36.039Z,8.23
2019-05-17T13:41:05.553Z,8.87
2019-05-17T13:43:34.991Z,10.57
2019-05-17T13:46:04.391Z,10.83
2019-05-17T13:48:33.942Z,10.37
2019-05-17T13:51:03.522Z,12.23
2019-05-17T13:53:33.354Z,11.80
2019-05-17T13:56:03.388Z,12.53
2019-05-17T13:58:32.971Z,12.37
2019-05-17T14:01:03.979Z,10.13
2019-05-17T14:03:33.358Z,12.03
2019-05-17T14:06:03.008Z,11.90
2019-05-17T14:08:32.556Z,11.27
2019-05-17T14:11:02.149Z,10.33
2019-05-17T14:13:31.558Z,9.80
2019-05-17T14:16:00.937Z,8.70
2019-05-17T14:18:30.308Z,8.80
2019-05-17T14:20:59.617Z,8.93
2019-05-17T14:23:28.960Z,9.17
2019-05-17T14:25:58.501Z,8.10
2019-05-17T14:28:28.314Z,8.07
2019-05-17T14:30:57.720Z,7.83
2019-05-17T14:33:27.324Z,4.53
2019-05-17T14:35:56.695Z,5.00
2019-05-17T14:38:26.008Z,4.90
2019-05-17T14:41:10.950Z,4.97
2019-05-17T14:43:26.904Z,5.20
2019-05-17T14:45:56.426Z,5.37
2019-05-17T14:48:25.807Z,5.30
2019-05-17T14:50:55.293Z,5.73
2019-05-17T14:53:24.735Z,4.90
2019-05-17T14:55:54.107Z,4.60
2019-05-17T14:58:23.496Z,4.40
2019-05-17T15:00:52.881Z,4.90
2019-05-17T15:03:22.364Z,4.83
2019-05-17T15:05:51.722Z,5.40
2019-05-17T15:08:21.156Z,5.93
2019-05-17T15:10:50.685Z,6.23
2019-05-17T15:13:20.153Z,8.47
2019-05-17T15:15:49.472Z,9.97
2019-05-17T15:18:19.069Z,23.63
2019-05-17T15:20:48.517Z,21.17
2019-05-17T15:23:18.242Z,13.13
2019-05-17T15:25:47.614Z,11.40
2019-05-17T15:28:17.205Z,9.23
2019-05-17T15:30:46.593Z,7.87
2019-05-17T15:33:16.147Z,7.80
2019-05-17T15:35:45.521Z,8.43
2019-05-17T15:38:15.198Z,8.97
2019-05-17T15:40:44.590Z,7.07
2019-05-17T15:43:13.889Z,6.87
2019-05-17T15:45:43.288Z,6.27
2019-05-17T15:48:12.796Z,5.90
2019-05-17T15:50:42.242Z,6.17
2019-05-17T15:53:11.965Z,6.67
2019-05-17T15:55:41.411Z,6.70
2019-05-17T15:58:11.231Z,5.70
2019-05-17T16:00:40.485Z,8.23
2019-05-17T16:03:09.981Z,15.47
2019-05-17T16:05:39.443Z,14.33
2019-05-17T16:08:08.904Z,11.97
2019-05-17T16:10:38.352Z,11.23
2019-05-17T16:13:07.791Z,10.53
2019-05-17T16:15:37.211Z,12.23
2019-05-17T16:18:06.556Z,10.43
2019-05-17T16:20:36.010Z,8.77
2019-05-17T16:23:05.447Z,8.87
2019-05-17T16:25:34.999Z,10.00
2019-05-17T16:28:06.397Z,9.10
2019-05-17T16:30:38.178Z,9.30
2019-05-17T16:33:07.589Z,9.20
2019-05-17T16:35:37.308Z,7.97
2019-05-17T16:38:06.874Z,7.93
2019-05-17T16:40:39.568Z,7.13
2019-05-17T16:43:17.769Z,7.23
2019-05-17T16:45:40.261Z,6.90
2019-05-17T16:48:09.672Z,6.87
2019-05-17T16:50:39.035Z,7.00
2019-05-17T16:53:08.419Z,6.67
2019-05-17T16:55:37.962Z,6.40
2019-05-17T16:58:07.675Z,6.50
2019-05-17T17:00:39.023Z,6.13
2019-05-17T17:03:08.649Z,6.10
2019-05-17T17:05:38.190Z,6.77
2019-05-17T17:08:08.287Z,6.87
2019-05-17T17:10:37.935Z,5.97
2019-05-17T17:13:08.171Z,6.33
2019-05-17T17:15:37.833Z,6.10
2019-05-17T17:18:07.541Z,6.10
2019-05-17T17:20:37.045Z,6.77
2019-05-17T17:23:06.551Z,6.37
2019-05-17T17:25:35.994Z,6.90
2019-05-17T17:28:06.218Z,6.77
2019-05-17T17:30:35.838Z,6.90
2019-05-17T17:33:05.167Z,7.80
2019-05-17T17:35:34.570Z,9.63
2019-05-17T17:38:03.951Z,8.13
2019-05-17T17:40:33.356Z,7.53
2019-05-17T17:43:02.735Z,6.77
2019-05-17T17:45:32.130Z,6.07
2019-05-17T17:48:01.512Z,6.17
2019-05-17T17:50:30.953Z,5.73
2019-05-17T17:53:00.379Z,5.70
2019-05-17T17:55:29.899Z,5.53
2019-05-17T17:57:59.201Z,5.67
2019-05-17T18:00:28.673Z,6.00
2019-05-17T18:02:58.092Z,7.10
2019-05-17T18:05:27.513Z,7.23
2019-05-17T18:07:56.939Z,10.07
2019-05-17T18:10:31.920Z,9.60
2019-05-17T18:13:01.341Z,8.77
2019-05-17T18:15:41.584Z,7.97
2019-05-17T18:18:11.070Z,7.47
2019-05-17T18:20:40.494Z,6.93
2019-05-17T18:23:09.944Z,6.60
2019-05-17T18:25:40.558Z,6.50
2019-05-17T18:28:10.634Z,6.47
2019-05-17T18:30:40.053Z,6.30
2019-05-17T18:33:09.423Z,6.07
2019-05-17T18:35:39.790Z,5.20
2019-05-17T18:38:09.154Z,6.00
2019-05-17T18:40:38.546Z,5.80
2019-05-17T18:43:08.973Z,5.77
2019-05-17T18:45:38.267Z,5.70
2019-05-17T18:48:07.670Z,5.07
2019-05-17T18:50:37.050Z,5.50
2019-05-17T18:53:12.996Z,4.50
2019-05-17T18:55:37.925Z,5.37
2019-05-17T18:58:07.569Z,8.20
2019-05-17T19:00:36.987Z,6.60
2019-05-17T19:03:06.367Z,6.50
2019-05-17T19:05:35.735Z,5.83
2019-05-17T19:08:05.026Z,5.63
2019-05-17T19:10:34.429Z,6.23
2019-05-17T19:13:03.977Z,5.30
2019-05-17T19:15:33.501Z,6.00
2019-05-17T19:18:03.034Z,7.37
2019-05-17T19:20:32.552Z,6.97
2019-05-17T19:23:02.165Z,7.30
2019-05-17T19:25:31.574Z,6.50
2019-05-17T19:28:02.538Z,7.10
2019-05-17T19:30:32.026Z,6.17
2019-05-17T19:33:01.475Z,6.30
2019-05-17T19:35:30.883Z,6.60
2019-05-17T19:38:00.274Z,7.10
2019-05-17T19:40:29.697Z,7.43
2019-05-17T19:42:59.132Z,7.33
2019-05-17T19:45:28.505Z,6.70
2019-05-17T19:47:57.809Z,8.33
2019-05-17T19:50:27.252Z,9.27
2019-05-17T19:52:56.774Z,9.03
2019-05-17T19:55:26.235Z,9.47
2019-05-17T19:57:55.622Z,8.17
2019-05-17T20:00:25.486Z,8.27
2019-05-17T20:02:56.044Z,8.43
2019-05-17T20:05:25.478Z,8.30
2019-05-17T20:07:54.868Z,9.17
2019-05-17T20:10:24.568Z,9.60
2019-05-17T20:12:53.911Z,11.43
2019-05-17T20:15:34.203Z,10.17
2019-05-17T20:17:57.988Z,9.80
2019-05-17T20:20:27.423Z,10.50
2019-05-17T20:22:56.882Z,10.23
2019-05-17T20:25:26.187Z,12.40
2019-05-17T20:27:57.157Z,10.07
2019-05-17T20:30:26.700Z,9.73
2019-05-17T20:32:56.123Z,9.83
2019-05-17T20:35:27.938Z,9.07
2019-05-17T20:37:57.364Z,9.30
2019-05-17T20:40:26.850Z,9.37
2019-05-17T20:42:56.219Z,10.13
2019-05-17T20:45:33.140Z,9.03
2019-05-17T20:47:58.402Z,9.23
2019-05-17T20:50:27.871Z,10.20
2019-05-17T20:52:57.588Z,13.07
2019-05-17T20:55:27.480Z,14.17
2019-05-17T20:57:57.040Z,11.27
2019-05-17T21:00:26.406Z,12.20
2019-05-17T21:02:55.850Z,12.97
2019-05-17T21:05:25.266Z,13.00
2019-05-17T21:07:54.684Z,11.67
2019-05-17T21:10:24.233Z,11.70
2019-05-17T21:12:53.710Z,11.80
2019-05-17T21:15:23.162Z,10.77
2019-05-17T21:17:52.840Z,10.37
2019-05-17T21:20:23.406Z,11.00
2019-05-17T21:22:52.998Z,10.90
2019-05-17T21:25:22.535Z,11.07
2019-05-17T21:27:51.873Z,10.43
2019-05-17T21:30:21.413Z,11.23
2019-05-17T21:32:50.798Z,10.53
2019-05-17T21:35:20.228Z,10.50
2019-05-17T21:37:49.665Z,9.40
2019-05-17T21:40:19.003Z,9.90
2019-05-17T21:42:48.308Z,9.33
2019-05-17T21:45:17.766Z,10.20
2019-05-17T21:47:47.171Z,10.10
2019-05-17T21:50:17.854Z,9.77
2019-05-17T21:52:47.172Z,10.07
2019-05-17T21:55:16.567Z,9.37
2019-05-17T21:57:45.895Z,9.07
2019-05-17T22:00:24.341Z,9.10
2019-05-17T22:02:53.803Z,8.60
2019-05-17T22:05:23.149Z,8.70
2019-05-17T22:07:52.683Z,10.93
2019-05-17T22:10:22.196Z,9.80
2019-05-17T22:12:51.586Z,9.50
2019-05-17T22:15:20.982Z,8.90
2019-05-17T22:17:50.334Z,9.47
2019-05-17T22:20:19.978Z,8.73
2019-05-17T22:22:49.356Z,9.57
2019-05-17T22:25:18.774Z,11.43
2019-05-17T22:27:48.259Z,11.33
2019-05-17T22:30:17.962Z,10.70
2019-05-17T22:32:47.372Z,10.97
2019-05-17T22:35:17.017Z,11.37
2019-05-17T22:37:46.617Z,11.00
2019-05-17T22:40:15.991Z,10.27
2019-05-17T22:42:45.424Z,10.67
2019-05-17T22:45:14.974Z,10.73
2019-05-17T22:47:44.315Z,11.50
2019-05-17T22:50:14.368Z,10.47
2019-05-17T22:52:44.019Z,9.50
2019-05-17T22:55:13.542Z,10.37
2019-05-17T22:57:43.030Z,11.40
2019-05-17T23:00:13.034Z,10.33
2019-05-17T23:02:42.573Z,10.00
2019-05-17T23:05:12.068Z,10.40
2019-05-17T23:07:41.622Z,11.40
2019-05-17T23:10:11.111Z,11.23
2019-05-17T23:12:40.626Z,10.60
2019-05-17T23:15:10.420Z,10.50
2019-05-17T23:17:40.016Z,11.67
2019-05-17T23:20:09.642Z,11.70
2019-05-17T23:22:39.165Z,11.87
2019-05-17T23:25:08.930Z,12.23
2019-05-17T23:27:38.416Z,13.03
2019-05-17T23:30:08.771Z,13.10
2019-05-17T23:32:38.274Z,12.87
2019-05-17T23:35:08.527Z,12.80
2019-05-17T23:37:37.880Z,12.90
2019-05-17T23:40:07.511Z,13.37
2019-05-17T23:42:38.303Z,13.23
2019-05-17T23:45:07.855Z,13.37
2019-05-17T23:47:37.384Z,12.20
2019-05-17T23:50:07.276Z,12.80
2019-05-17T23:52:36.719Z,12.77
2019-05-17T23:55:06.729Z,13.07
2019-05-17T23:57:36.121Z,13.40
