createdAt,value
2017-05-20T00:00:09.214Z,12.18
2017-05-20T00:00:31.001Z,12.14
2017-05-20T00:00:52.808Z,12.11
2017-05-20T00:01:14.641Z,12.03
2017-05-20T00:01:36.504Z,11.93
2017-05-20T00:01:58.725Z,12.00
2017-05-20T00:02:20.621Z,12.05
2017-05-20T00:02:45.566Z,12.11
2017-05-20T00:03:07.466Z,12.15
2017-05-20T00:03:29.594Z,12.13
2017-05-20T00:03:51.560Z,12.09
2017-05-20T00:04:18.336Z,12.03
2017-05-20T00:05:07.376Z,12.10
2017-05-20T00:05:55.686Z,12.20
2017-05-20T00:06:17.647Z,12.17
2017-05-20T00:06:39.409Z,12.15
2017-05-20T00:07:44.325Z,12.13
2017-05-20T00:08:06.327Z,12.08
2017-05-20T00:08:28.415Z,12.03
2017-05-20T00:08:57.727Z,12.08
2017-05-20T00:09:49.704Z,12.00
2017-05-20T00:10:14.605Z,12.06
2017-05-20T00:10:37.054Z,11.98
2017-05-20T00:10:59.057Z,12.06
2017-05-20T00:11:28.657Z,12.09
2017-05-20T00:12:44.097Z,11.93
2017-05-20T00:13:08.556Z,11.94
2017-05-20T00:13:33.361Z,11.98
2017-05-20T00:13:55.277Z,11.91
2017-05-20T00:14:17.247Z,11.84
2017-05-20T00:14:39.092Z,11.84
2017-05-20T00:15:01.150Z,11.87
2017-05-20T00:15:23.097Z,11.92
2017-05-20T00:15:47.516Z,11.97
2017-05-20T00:16:09.578Z,12.02
2017-05-20T00:16:38.963Z,12.09
2017-05-20T00:17:01.025Z,12.09
2017-05-20T00:17:22.795Z,12.06
2017-05-20T00:18:16.304Z,12.07
2017-05-20T00:18:38.417Z,12.07
2017-05-20T00:19:14.481Z,12.04
2017-05-20T00:19:37.597Z,12.04
2017-05-20T00:19:59.337Z,12.04
2017-05-20T00:20:24.155Z,12.15
2017-05-20T00:20:46.215Z,12.14
2017-05-20T00:21:37.520Z,12.11
2017-05-20T00:22:02.300Z,12.13
2017-05-20T00:22:31.667Z,12.02
2017-05-20T00:22:53.576Z,12.05
2017-05-20T00:23:15.673Z,12.03
2017-05-20T00:23:37.398Z,12.00
2017-05-20T00:24:40.069Z,12.09
2017-05-20T00:25:04.970Z,12.16
2017-05-20T00:25:27.118Z,12.22
2017-05-20T00:25:51.591Z,12.26
2017-05-20T00:26:13.921Z,12.32
2017-05-20T00:26:35.948Z,12.36
2017-05-20T00:27:00.599Z,12.15
2017-05-20T00:27:28.942Z,12.05
2017-05-20T00:27:50.775Z,11.92
2017-05-20T00:28:15.555Z,11.92
2017-05-20T00:28:40.121Z,11.97
2017-05-20T00:29:04.977Z,12.00
2017-05-20T00:30:38.634Z,11.98
2017-05-20T00:31:05.188Z,12.06
2017-05-20T00:31:26.960Z,11.97
2017-05-20T00:31:56.001Z,11.98
2017-05-20T00:32:17.793Z,12.06
2017-05-20T00:32:39.966Z,12.04
2017-05-20T00:33:04.817Z,11.91
2017-05-20T00:33:26.653Z,11.85
2017-05-20T00:33:48.667Z,11.84
2017-05-20T00:34:10.802Z,11.83
2017-05-20T00:34:32.866Z,11.92
2017-05-20T00:34:54.775Z,11.97
2017-05-20T00:35:19.233Z,12.04
2017-05-20T00:35:45.991Z,11.93
2017-05-20T00:36:07.839Z,11.95
2017-05-20T00:36:30.153Z,11.94
2017-05-20T00:36:52.384Z,11.93
2017-05-20T00:37:21.908Z,11.94
2017-05-20T00:37:44.043Z,11.94
2017-05-20T00:38:05.794Z,11.96
2017-05-20T00:38:27.734Z,11.96
2017-05-20T00:38:54.359Z,11.86
2017-05-20T00:39:16.524Z,11.81
2017-05-20T00:39:38.592Z,11.81
2017-05-20T00:40:00.720Z,11.91
2017-05-20T00:40:22.924Z,11.95
2017-05-20T00:41:11.530Z,12.01
2017-05-20T00:42:03.335Z,11.84
2017-05-20T00:42:28.121Z,11.87
2017-05-20T00:42:50.261Z,11.83
2017-05-20T00:43:12.257Z,11.82
2017-05-20T00:43:36.885Z,11.80
2017-05-20T00:44:01.780Z,11.83
2017-05-20T00:44:23.915Z,11.82
2017-05-20T00:45:26.404Z,11.91
2017-05-20T00:45:48.432Z,11.84
2017-05-20T00:46:17.698Z,11.87
2017-05-20T00:46:39.994Z,11.80
2017-05-20T00:47:04.842Z,11.83
2017-05-20T00:47:27.013Z,11.79
2017-05-20T00:47:49.863Z,11.83
2017-05-20T00:48:38.476Z,11.99
2017-05-20T00:50:00.907Z,12.16
2017-05-20T00:50:25.746Z,12.14
2017-05-20T00:50:50.478Z,11.98
2017-05-20T00:51:12.661Z,12.00
2017-05-20T00:51:39.338Z,12.03
2017-05-20T00:52:04.169Z,12.05
2017-05-20T00:52:31.469Z,12.16
2017-05-20T00:52:56.315Z,12.16
2017-05-20T00:53:21.504Z,12.13
2017-05-20T00:53:48.036Z,12.10
2017-05-20T00:54:14.433Z,11.92
2017-05-20T00:54:37.212Z,11.90
2017-05-20T00:55:08.486Z,11.97
2017-05-20T00:55:31.335Z,11.93
2017-05-20T00:55:53.083Z,11.89
2017-05-20T00:56:15.200Z,11.88
2017-05-20T00:56:41.874Z,11.86
2017-05-20T00:57:06.882Z,11.80
2017-05-20T00:57:28.772Z,11.83
2017-05-20T00:57:50.643Z,11.90
2017-05-20T00:58:17.571Z,11.98
2017-05-20T00:58:40.381Z,11.87
2017-05-20T00:59:02.156Z,11.94
2017-05-20T00:59:23.960Z,12.00
2017-05-20T00:59:50.555Z,11.97
2017-05-20T01:00:12.384Z,11.98
2017-05-20T01:00:39.317Z,11.87
2017-05-20T01:01:04.159Z,11.82
2017-05-20T01:02:39.069Z,11.85
2017-05-20T01:03:14.957Z,11.79
2017-05-20T01:03:36.672Z,11.82
2017-05-20T01:03:58.511Z,11.74
2017-05-20T01:04:56.576Z,11.82
2017-05-20T01:05:18.523Z,11.82
2017-05-20T01:05:41.616Z,11.88
2017-05-20T01:07:09.092Z,11.91
2017-05-20T01:07:31.102Z,11.98
2017-05-20T01:07:56.438Z,12.02
2017-05-20T01:08:18.144Z,11.90
2017-05-20T01:09:06.800Z,11.84
2017-05-20T01:09:36.258Z,11.68
2017-05-20T01:10:03.045Z,11.71
2017-05-20T01:10:56.567Z,11.78
2017-05-20T01:11:21.049Z,11.72
2017-05-20T01:12:53.349Z,11.62
2017-05-20T01:14:02.458Z,11.79
2017-05-20T01:14:33.881Z,11.87
2017-05-20T01:15:26.995Z,11.96
2017-05-20T01:15:56.101Z,11.87
2017-05-20T01:17:21.700Z,11.78
2017-05-20T01:17:43.409Z,11.81
2017-05-20T01:18:10.902Z,11.77
2017-05-20T01:18:40.278Z,11.80
2017-05-20T01:19:39.034Z,11.77
2017-05-20T01:20:05.585Z,11.72
2017-05-20T01:21:02.515Z,11.66
2017-05-20T01:21:29.064Z,11.71
2017-05-20T01:21:55.622Z,11.79
2017-05-20T01:22:20.265Z,11.79
2017-05-20T01:22:47.400Z,11.80
2017-05-20T01:23:16.978Z,11.73
2017-05-20T01:24:13.189Z,11.74
2017-05-20T01:24:43.096Z,11.73
2017-05-20T01:25:09.879Z,11.70
2017-05-20T01:25:34.298Z,11.65
2017-05-20T01:26:34.782Z,11.58
2017-05-20T01:27:00.343Z,11.63
2017-05-20T01:27:29.796Z,11.60
2017-05-20T01:27:59.299Z,11.65
2017-05-20T01:28:29.252Z,11.66
2017-05-20T01:29:08.069Z,11.56
2017-05-20T01:31:09.467Z,11.53
2017-05-20T01:31:34.581Z,11.58
2017-05-20T01:32:35.315Z,11.61
2017-05-20T01:35:17.197Z,11.80
2017-05-20T01:35:39.358Z,11.73
2017-05-20T01:36:06.825Z,11.62
2017-05-20T01:37:07.919Z,11.67
2017-05-20T01:37:38.988Z,11.73
2017-05-20T01:38:10.312Z,11.72
2017-05-20T01:38:41.617Z,11.58
2017-05-20T01:39:04.483Z,11.64
2017-05-20T01:39:29.156Z,11.66
2017-05-20T01:40:32.615Z,11.55
2017-05-20T01:41:33.152Z,11.41
2017-05-20T01:42:00.654Z,11.47
2017-05-20T01:42:22.440Z,11.56
2017-05-20T01:42:44.224Z,11.48
2017-05-20T01:43:10.570Z,11.54
2017-05-20T01:43:32.328Z,11.61
2017-05-20T01:43:54.061Z,11.59
2017-05-20T01:44:16.086Z,11.60
2017-05-20T01:45:10.447Z,11.53
2017-05-20T01:45:39.680Z,11.55
2017-05-20T01:47:08.086Z,11.50
2017-05-20T01:48:08.774Z,11.47
2017-05-20T01:48:36.050Z,11.56
2017-05-20T01:49:09.353Z,11.65
2017-05-20T01:49:42.045Z,11.76
2017-05-20T01:50:39.493Z,11.60
2017-05-20T01:51:01.685Z,11.50
2017-05-20T01:51:23.915Z,11.47
2017-05-20T01:51:58.056Z,11.46
2017-05-20T01:52:27.429Z,11.51
2017-05-20T01:53:01.840Z,11.64
2017-05-20T01:53:26.182Z,11.70
2017-05-20T01:53:51.353Z,11.79
2017-05-20T01:54:19.294Z,11.70
2017-05-20T01:54:48.689Z,11.62
2017-05-20T01:55:15.579Z,11.69
2017-05-20T01:55:48.444Z,11.78
2017-05-20T01:56:22.552Z,11.75
2017-05-20T01:58:02.928Z,11.73
2017-05-20T01:58:35.328Z,11.80
2017-05-20T01:59:04.511Z,11.81
2017-05-20T01:59:34.591Z,11.78
2017-05-20T01:59:56.423Z,11.68
2017-05-20T02:00:18.263Z,11.54
2017-05-20T02:00:44.788Z,11.60
2017-05-20T02:01:06.595Z,11.66
2017-05-20T02:02:04.841Z,11.77
2017-05-20T02:03:03.106Z,11.77
2017-05-20T02:03:58.870Z,11.90
2017-05-20T02:04:28.286Z,11.92
2017-05-20T02:05:02.199Z,11.96
2017-05-20T02:05:24.283Z,11.87
2017-05-20T02:06:22.744Z,11.66
2017-05-20T02:06:52.415Z,11.66
2017-05-20T02:07:16.926Z,11.70
2017-05-20T02:07:46.816Z,11.74
2017-05-20T02:08:13.465Z,11.64
2017-05-20T02:08:35.267Z,11.68
2017-05-20T02:09:02.829Z,11.72
2017-05-20T02:09:29.531Z,11.70
2017-05-20T02:09:51.683Z,11.62
2017-05-20T02:10:24.426Z,11.64
2017-05-20T02:11:19.483Z,11.68
2017-05-20T02:11:50.902Z,11.68
2017-05-20T02:12:19.007Z,11.60
2017-05-20T02:13:19.495Z,11.61
2017-05-20T02:13:46.713Z,11.60
2017-05-20T02:14:18.086Z,11.55
2017-05-20T02:15:10.265Z,11.61
2017-05-20T02:15:41.607Z,11.69
2017-05-20T02:16:55.048Z,11.72
2017-05-20T02:18:37.890Z,11.61
2017-05-20T02:18:59.619Z,11.63
2017-05-20T02:21:02.892Z,11.56
2017-05-20T02:23:54.151Z,11.53
2017-05-20T02:24:16.092Z,11.49
2017-05-20T02:24:40.670Z,11.50
2017-05-20T02:25:13.120Z,11.56
2017-05-20T02:27:05.807Z,11.55
2017-05-20T02:27:28.575Z,11.54
2017-05-20T02:28:48.216Z,11.47
2017-05-20T02:29:15.719Z,11.52
2017-05-20T02:29:45.816Z,11.50
2017-05-20T02:31:36.671Z,11.40
2017-05-20T02:33:35.687Z,11.49
2017-05-20T02:34:30.144Z,11.43
2017-05-20T02:35:59.131Z,11.19
2017-05-20T02:36:25.628Z,11.15
2017-05-20T02:36:47.776Z,11.16
2017-05-20T02:37:09.650Z,11.12
2017-05-20T02:37:32.942Z,11.20
2017-05-20T02:37:58.274Z,11.22
2017-05-20T02:38:22.699Z,11.25
2017-05-20T02:38:56.616Z,11.30
2017-05-20T02:40:40.772Z,11.51
2017-05-20T02:41:59.428Z,11.38
2017-05-20T02:42:56.623Z,11.36
2017-05-20T02:44:35.828Z,11.24
2017-05-20T02:45:32.101Z,11.23
2017-05-20T02:45:56.920Z,11.23
2017-05-20T02:46:23.508Z,11.27
2017-05-20T02:46:50.536Z,11.27
2017-05-20T02:47:12.497Z,11.28
2017-05-20T02:47:34.755Z,11.15
2017-05-20T02:49:47.744Z,11.02
2017-05-20T02:50:09.547Z,11.05
2017-05-20T02:51:02.980Z,11.04
2017-05-20T02:51:29.746Z,11.10
2017-05-20T02:52:32.525Z,11.35
2017-05-20T02:52:57.640Z,11.36
2017-05-20T02:53:52.548Z,11.22
2017-05-20T02:54:19.582Z,11.27
2017-05-20T02:54:46.096Z,11.25
2017-05-20T02:55:07.912Z,11.25
2017-05-20T02:55:37.648Z,11.24
2017-05-20T02:56:47.022Z,11.26
2017-05-20T02:58:19.411Z,11.40
2017-05-20T02:59:23.207Z,11.48
2017-05-20T02:59:47.871Z,11.47
2017-05-20T03:00:12.642Z,11.46
2017-05-20T03:00:43.932Z,11.46
2017-05-20T03:02:50.992Z,11.20
2017-05-20T03:03:22.161Z,11.29
2017-05-20T03:03:56.533Z,11.32
2017-05-20T03:04:28.035Z,11.30
2017-05-20T03:04:57.118Z,11.31
2017-05-20T03:05:22.258Z,11.34
2017-05-20T03:05:48.273Z,11.27
2017-05-20T03:07:06.319Z,11.12
2017-05-20T03:07:43.238Z,11.16
2017-05-20T03:08:06.033Z,11.10
2017-05-20T03:08:27.854Z,11.10
2017-05-20T03:08:49.722Z,11.14
2017-05-20T03:10:24.586Z,11.03
2017-05-20T03:10:53.851Z,11.02
2017-05-20T03:12:31.677Z,11.17
2017-05-20T03:12:58.268Z,11.20
2017-05-20T03:13:20.368Z,11.12
2017-05-20T03:13:51.909Z,10.98
2017-05-20T03:14:26.919Z,10.98
2017-05-20T03:14:48.863Z,10.98
2017-05-20T03:16:50.052Z,11.07
2017-05-20T03:17:42.717Z,11.06
2017-05-20T03:18:15.055Z,11.05
2017-05-20T03:18:42.600Z,11.08
2017-05-20T03:19:10.208Z,11.13
2017-05-20T03:20:01.863Z,11.22
2017-05-20T03:20:32.054Z,11.25
2017-05-20T03:21:45.166Z,11.18
2017-05-20T03:22:07.068Z,11.19
2017-05-20T03:22:28.850Z,11.12
2017-05-20T03:22:50.754Z,11.06
2017-05-20T03:23:12.812Z,11.04
2017-05-20T03:23:39.601Z,11.10
2017-05-20T03:24:04.814Z,11.16
2017-05-20T03:24:58.569Z,11.02
2017-05-20T03:25:25.434Z,11.03
2017-05-20T03:26:24.344Z,10.88
2017-05-20T03:26:46.463Z,10.81
2017-05-20T03:27:13.421Z,10.85
2017-05-20T03:27:44.516Z,10.78
2017-05-20T03:28:41.358Z,10.81
2017-05-20T03:29:42.919Z,10.92
2017-05-20T03:30:04.853Z,10.87
2017-05-20T03:31:36.034Z,10.93
2017-05-20T03:32:03.192Z,10.89
2017-05-20T03:32:32.782Z,10.94
2017-05-20T03:33:06.896Z,11.05
2017-05-20T03:35:29.093Z,10.86
2017-05-20T03:35:51.020Z,10.86
2017-05-20T03:36:25.094Z,10.87
2017-05-20T03:36:50.183Z,10.90
2017-05-20T03:37:26.415Z,11.02
2017-05-20T03:37:50.269Z,11.03
2017-05-20T03:38:44.873Z,10.95
2017-05-20T03:39:11.694Z,10.86
2017-05-20T03:40:19.302Z,10.93
2017-05-20T03:40:42.294Z,10.89
2017-05-20T03:41:09.337Z,10.89
2017-05-20T03:41:39.012Z,10.82
2017-05-20T03:42:05.941Z,10.85
2017-05-20T03:42:27.829Z,10.90
2017-05-20T03:42:57.748Z,11.02
2017-05-20T03:43:22.662Z,11.05
2017-05-20T03:43:52.942Z,10.97
2017-05-20T03:44:19.852Z,10.88
2017-05-20T03:45:14.680Z,10.86
2017-05-20T03:45:49.117Z,10.93
2017-05-20T03:46:40.837Z,11.10
2017-05-20T03:48:09.557Z,11.14
2017-05-20T03:48:31.552Z,11.08
2017-05-20T03:49:03.035Z,11.00
2017-05-20T03:49:32.770Z,10.81
2017-05-20T03:49:59.382Z,10.83
2017-05-20T03:50:26.926Z,10.89
2017-05-20T03:51:00.993Z,10.95
2017-05-20T03:52:16.435Z,11.07
2017-05-20T03:52:42.958Z,11.09
2017-05-20T03:53:04.767Z,11.10
2017-05-20T03:54:25.512Z,11.25
2017-05-20T03:55:01.386Z,11.29
2017-05-20T03:55:23.121Z,11.26
2017-05-20T03:55:44.896Z,11.25
2017-05-20T03:56:07.154Z,11.28
2017-05-20T03:56:33.634Z,11.08
2017-05-20T03:57:00.497Z,11.09
2017-05-20T03:57:22.266Z,11.08
2017-05-20T03:57:50.049Z,10.98
2017-05-20T03:58:43.662Z,10.94
2017-05-20T03:59:13.922Z,10.94
2017-05-20T03:59:35.706Z,10.86
2017-05-20T04:00:02.220Z,10.82
2017-05-20T04:00:34.751Z,10.93
2017-05-20T04:01:01.832Z,11.00
2017-05-20T04:03:44.234Z,10.88
2017-05-20T04:04:05.996Z,10.80
2017-05-20T04:04:28.232Z,10.78
2017-05-20T04:04:55.398Z,10.79
2017-05-20T04:05:56.829Z,10.89
2017-05-20T04:07:07.401Z,10.89
2017-05-20T04:07:40.079Z,10.82
2017-05-20T04:08:14.358Z,10.81
2017-05-20T04:08:43.855Z,10.90
2017-05-20T04:09:09.497Z,10.95
2017-05-20T04:09:37.754Z,10.95
2017-05-20T04:10:03.170Z,10.88
2017-05-20T04:11:03.651Z,10.87
2017-05-20T04:11:33.432Z,10.81
2017-05-20T04:12:03.238Z,10.77
2017-05-20T04:12:58.907Z,10.76
2017-05-20T04:13:50.422Z,10.81
2017-05-20T04:14:16.930Z,10.87
2017-05-20T04:14:42.547Z,10.82
2017-05-20T04:15:04.988Z,10.78
2017-05-20T04:15:34.683Z,10.81
2017-05-20T04:15:59.419Z,10.84
2017-05-20T04:16:22.540Z,10.79
2017-05-20T04:16:49.502Z,10.75
2017-05-20T04:17:38.088Z,10.90
2017-05-20T04:18:10.214Z,10.95
2017-05-20T04:18:40.045Z,10.99
2017-05-20T04:19:31.809Z,10.91
2017-05-20T04:19:57.426Z,10.93
2017-05-20T04:20:26.981Z,10.98
2017-05-20T04:20:48.729Z,10.94
2017-05-20T04:21:15.725Z,10.93
2017-05-20T04:22:13.991Z,10.88
2017-05-20T04:22:38.828Z,10.94
2017-05-20T04:23:03.549Z,11.05
2017-05-20T04:24:19.694Z,11.13
2017-05-20T04:24:44.635Z,11.18
2017-05-20T04:25:42.715Z,10.99
2017-05-20T04:27:14.508Z,11.18
2017-05-20T04:27:44.690Z,11.18
2017-05-20T04:28:07.884Z,11.17
2017-05-20T04:28:29.997Z,11.13
2017-05-20T04:28:56.716Z,10.99
2017-05-20T04:30:04.051Z,11.12
2017-05-20T04:30:25.946Z,11.09
2017-05-20T04:30:53.738Z,11.12
2017-05-20T04:31:15.639Z,11.17
2017-05-20T04:31:42.509Z,11.10
2017-05-20T04:32:09.130Z,11.15
2017-05-20T04:33:01.773Z,11.25
2017-05-20T04:34:17.956Z,11.14
2017-05-20T04:34:45.951Z,11.10
2017-05-20T04:35:43.043Z,11.06
2017-05-20T04:36:41.541Z,11.07
2017-05-20T04:37:06.551Z,11.04
2017-05-20T04:37:36.590Z,11.02
2017-05-20T04:37:58.477Z,10.90
2017-05-20T04:38:29.901Z,10.83
2017-05-20T04:38:56.519Z,10.85
2017-05-20T04:39:50.242Z,11.06
2017-05-20T04:40:17.039Z,11.15
2017-05-20T04:40:39.183Z,11.14
2017-05-20T04:41:03.760Z,11.17
2017-05-20T04:41:30.460Z,11.24
2017-05-20T04:42:22.094Z,11.26
2017-05-20T04:42:43.900Z,11.26
2017-05-20T04:43:09.002Z,11.26
2017-05-20T04:44:48.915Z,11.32
2017-05-20T04:45:11.054Z,11.31
2017-05-20T04:45:40.614Z,11.31
2017-05-20T04:46:02.901Z,11.21
2017-05-20T04:46:30.978Z,11.13
2017-05-20T04:46:57.791Z,11.13
2017-05-20T04:47:27.113Z,11.14
2017-05-20T04:49:24.861Z,11.30
2017-05-20T04:49:52.235Z,11.35
2017-05-20T04:50:19.310Z,11.36
2017-05-20T04:50:51.799Z,11.32
2017-05-20T04:51:18.322Z,11.31
2017-05-20T04:51:45.151Z,11.21
2017-05-20T04:52:11.936Z,11.12
2017-05-20T04:52:36.679Z,11.17
2017-05-20T04:53:01.504Z,11.13
2017-05-20T04:53:27.336Z,11.07
2017-05-20T04:54:30.373Z,11.31
2017-05-20T04:55:29.679Z,11.30
2017-05-20T04:56:00.777Z,11.35
2017-05-20T04:56:27.751Z,11.44
2017-05-20T04:57:21.484Z,11.53
2017-05-20T04:59:29.930Z,11.32
2017-05-20T04:59:51.964Z,11.27
2017-05-20T05:02:07.912Z,11.24
2017-05-20T05:02:39.771Z,11.29
2017-05-20T05:03:02.326Z,11.34
2017-05-20T05:03:27.878Z,11.39
2017-05-20T05:03:52.774Z,11.45
2017-05-20T05:04:26.738Z,11.46
2017-05-20T05:04:53.603Z,11.52
2017-05-20T05:05:23.252Z,11.53
2017-05-20T05:07:55.360Z,11.63
2017-05-20T05:08:28.526Z,11.52
2017-05-20T05:09:03.325Z,11.57
2017-05-20T05:09:26.072Z,11.59
2017-05-20T05:09:53.431Z,11.60
2017-05-20T05:10:15.165Z,11.56
2017-05-20T05:10:41.692Z,11.59
2017-05-20T05:11:16.036Z,11.55
2017-05-20T05:12:45.926Z,11.56
2017-05-20T05:13:12.670Z,11.53
2017-05-20T05:13:39.046Z,11.56
2017-05-20T05:14:03.932Z,11.58
2017-05-20T05:14:39.787Z,11.54
2017-05-20T05:15:42.321Z,11.64
2017-05-20T05:16:04.024Z,11.66
2017-05-20T05:17:01.503Z,11.62
2017-05-20T05:17:57.196Z,11.59
2017-05-20T05:18:57.272Z,11.55
2017-05-20T05:19:20.026Z,11.59
2017-05-20T05:20:15.578Z,11.59
2017-05-20T05:21:16.517Z,11.61
2017-05-20T05:21:46.066Z,11.55
2017-05-20T05:22:15.357Z,11.62
2017-05-20T05:22:44.887Z,11.71
2017-05-20T05:23:20.925Z,11.67
2017-05-20T05:24:23.034Z,11.80
2017-05-20T05:24:55.410Z,11.85
2017-05-20T05:26:02.553Z,11.84
2017-05-20T05:26:50.856Z,11.88
2017-05-20T05:27:25.893Z,11.94
2017-05-20T05:27:54.917Z,11.93
2017-05-20T05:30:02.177Z,11.79
2017-05-20T05:30:26.981Z,11.85
2017-05-20T05:31:30.184Z,11.88
2017-05-20T05:32:00.488Z,11.69
2017-05-20T05:32:28.126Z,11.65
2017-05-20T05:32:54.748Z,11.73
2017-05-20T05:33:16.544Z,11.73
2017-05-20T05:33:45.588Z,11.76
2017-05-20T05:34:53.629Z,11.81
2017-05-20T05:35:57.555Z,11.72
2017-05-20T05:36:24.310Z,11.73
2017-05-20T05:36:51.168Z,11.68
2017-05-20T05:37:50.974Z,11.80
2017-05-20T05:38:17.719Z,11.81
2017-05-20T05:39:21.356Z,11.87
2017-05-20T05:40:05.687Z,11.85
2017-05-20T05:41:08.138Z,11.67
2017-05-20T05:42:02.952Z,11.68
2017-05-20T05:42:29.444Z,11.68
2017-05-20T05:42:51.207Z,11.77
2017-05-20T05:43:13.185Z,11.86
2017-05-20T05:43:41.378Z,11.92
2017-05-20T05:44:49.897Z,11.85
2017-05-20T05:45:18.942Z,11.74
2017-05-20T05:47:04.810Z,11.76
2017-05-20T05:48:40.714Z,11.70
2017-05-20T05:49:10.490Z,11.70
2017-05-20T05:49:33.236Z,11.79
2017-05-20T05:49:55.044Z,11.82
2017-05-20T05:50:21.587Z,11.84
2017-05-20T05:51:28.957Z,11.86
2017-05-20T05:52:38.426Z,11.93
2017-05-20T05:53:40.990Z,11.80
2017-05-20T05:54:02.744Z,11.77
2017-05-20T05:56:13.195Z,11.97
2017-05-20T05:56:40.911Z,11.97
2017-05-20T05:57:40.059Z,11.99
2017-05-20T05:58:06.638Z,12.06
2017-05-20T05:58:33.161Z,12.05
2017-05-20T05:58:56.913Z,11.99
2017-05-20T06:00:09.594Z,11.88
2017-05-20T06:00:31.449Z,11.84
2017-05-20T06:01:33.107Z,11.76
2017-05-20T06:01:59.643Z,11.84
2017-05-20T06:02:21.705Z,11.92
2017-05-20T06:03:16.440Z,11.87
2017-05-20T06:03:38.259Z,11.88
2017-05-20T06:04:05.889Z,11.91
2017-05-20T06:05:14.773Z,11.82
2017-05-20T06:05:43.975Z,11.90
2017-05-20T06:07:08.914Z,12.03
2017-05-20T06:07:38.726Z,12.05
2017-05-20T06:08:43.914Z,12.07
2017-05-20T06:09:05.777Z,12.10
2017-05-20T06:09:32.461Z,12.19
2017-05-20T06:10:01.912Z,12.15
2017-05-20T06:10:28.653Z,12.13
2017-05-20T06:10:50.393Z,12.12
2017-05-20T06:11:17.196Z,12.11
2017-05-20T06:11:38.975Z,12.06
2017-05-20T06:12:00.717Z,12.08
2017-05-20T06:12:22.528Z,12.08
2017-05-20T06:12:57.678Z,11.93
2017-05-20T06:13:28.909Z,11.98
2017-05-20T06:13:58.360Z,12.02
2017-05-20T06:14:25.290Z,12.05
2017-05-20T06:15:43.175Z,11.92
2017-05-20T06:16:19.821Z,11.96
2017-05-20T06:16:46.424Z,12.00
2017-05-20T06:17:13.387Z,12.08
2017-05-20T06:17:45.720Z,12.06
2017-05-20T06:20:13.406Z,12.14
2017-05-20T06:20:40.472Z,12.13
2017-05-20T06:21:02.384Z,12.08
2017-05-20T06:21:30.146Z,12.05
2017-05-20T06:22:31.577Z,12.03
2017-05-20T06:22:53.758Z,12.06
2017-05-20T06:23:47.761Z,12.13
2017-05-20T06:24:14.311Z,12.16
2017-05-20T06:24:45.720Z,12.16
2017-05-20T06:25:18.162Z,12.18
2017-05-20T06:26:18.851Z,12.28
2017-05-20T06:26:41.387Z,12.33
2017-05-20T06:27:12.543Z,12.39
2017-05-20T06:27:34.435Z,12.40
2017-05-20T06:28:30.237Z,12.28
2017-05-20T06:28:54.822Z,12.27
2017-05-20T06:29:21.361Z,12.21
2017-05-20T06:30:24.768Z,12.20
2017-05-20T06:30:56.029Z,12.23
2017-05-20T06:32:24.847Z,12.32
2017-05-20T06:32:46.673Z,12.31
2017-05-20T06:34:23.017Z,12.47
2017-05-20T06:34:45.776Z,12.48
2017-05-20T06:35:07.628Z,12.50
2017-05-20T06:35:32.348Z,12.43
2017-05-20T06:36:28.358Z,12.37
2017-05-20T06:36:57.548Z,12.34
2017-05-20T06:37:19.389Z,12.38
2017-05-20T06:38:07.686Z,12.39
2017-05-20T06:38:59.399Z,12.42
2017-05-20T06:39:31.388Z,12.51
2017-05-20T06:39:56.319Z,12.57
2017-05-20T06:40:18.320Z,12.54
2017-05-20T06:40:43.065Z,12.49
2017-05-20T06:41:36.485Z,12.54
2017-05-20T06:42:05.905Z,12.55
2017-05-20T06:42:37.385Z,12.60
2017-05-20T06:43:08.695Z,12.57
2017-05-20T06:43:35.203Z,12.60
2017-05-20T06:43:56.953Z,12.66
2017-05-20T06:44:19.079Z,12.71
2017-05-20T06:44:50.489Z,12.73
2017-05-20T06:45:19.673Z,12.68
2017-05-20T06:46:08.598Z,12.74
2017-05-20T06:46:42.777Z,12.77
2017-05-20T06:47:07.111Z,12.81
2017-05-20T06:48:00.607Z,12.78
2017-05-20T06:48:28.274Z,12.59
2017-05-20T06:48:54.907Z,12.62
2017-05-20T06:49:27.031Z,12.65
2017-05-20T06:50:32.990Z,12.73
2017-05-20T06:50:57.720Z,12.70
2017-05-20T06:51:27.343Z,12.62
2017-05-20T06:51:53.878Z,12.65
2017-05-20T06:52:30.120Z,12.67
2017-05-20T06:52:51.928Z,12.61
2017-05-20T06:54:32.139Z,12.63
2017-05-20T06:55:01.384Z,12.54
2017-05-20T06:55:53.219Z,12.62
2017-05-20T06:57:23.787Z,12.65
2017-05-20T06:59:46.024Z,12.91
2017-05-20T07:00:48.919Z,12.86
2017-05-20T07:02:15.868Z,12.82
2017-05-20T07:02:37.774Z,12.76
2017-05-20T07:03:41.228Z,12.64
2017-05-20T07:05:08.939Z,12.85
2017-05-20T07:05:35.313Z,12.96
2017-05-20T07:06:03.092Z,13.02
2017-05-20T07:07:01.244Z,12.98
2017-05-20T07:07:25.688Z,13.00
2017-05-20T07:07:47.423Z,13.06
2017-05-20T07:08:09.337Z,13.10
2017-05-20T07:08:35.948Z,13.16
2017-05-20T07:09:02.583Z,13.19
2017-05-20T07:09:25.456Z,13.16
2017-05-20T07:09:59.334Z,13.19
2017-05-20T07:11:02.672Z,13.09
2017-05-20T07:11:24.466Z,12.86
2017-05-20T07:13:09.845Z,13.06
2017-05-20T07:13:36.617Z,13.07
2017-05-20T07:14:06.342Z,13.05
2017-05-20T07:15:01.144Z,13.02
2017-05-20T07:15:25.609Z,13.04
2017-05-20T07:16:27.063Z,13.06
2017-05-20T07:17:20.290Z,13.15
2017-05-20T07:17:49.610Z,13.11
2017-05-20T07:18:42.617Z,13.16
2017-05-20T07:19:30.866Z,13.27
2017-05-20T07:20:50.570Z,13.12
2017-05-20T07:21:17.170Z,13.19
2017-05-20T07:21:43.493Z,13.22
2017-05-20T07:22:10.545Z,13.11
2017-05-20T07:23:15.804Z,12.89
2017-05-20T07:24:25.853Z,13.02
2017-05-20T07:24:47.645Z,13.01
2017-05-20T07:25:17.267Z,13.06
2017-05-20T07:26:05.899Z,12.96
2017-05-20T07:26:33.184Z,13.02
2017-05-20T07:27:34.574Z,13.20
2017-05-20T07:28:03.730Z,13.26
2017-05-20T07:28:28.149Z,13.32
2017-05-20T07:28:52.838Z,13.40
2017-05-20T07:29:17.340Z,13.43
2017-05-20T07:30:08.314Z,13.30
2017-05-20T07:31:13.793Z,13.34
2017-05-20T07:31:35.535Z,13.33
2017-05-20T07:32:00.499Z,13.27
2017-05-20T07:32:27.047Z,13.26
2017-05-20T07:32:48.862Z,13.26
2017-05-20T07:33:15.691Z,13.26
2017-05-20T07:33:37.418Z,13.26
2017-05-20T07:34:02.279Z,13.15
2017-05-20T07:34:29.114Z,13.14
2017-05-20T07:36:13.481Z,13.33
2017-05-20T07:36:35.168Z,13.31
2017-05-20T07:36:56.892Z,13.30
2017-05-20T07:37:18.649Z,13.29
2017-05-20T07:37:40.594Z,13.27
2017-05-20T07:38:07.198Z,13.29
2017-05-20T07:38:38.880Z,13.30
2017-05-20T07:40:22.146Z,12.96
2017-05-20T07:42:26.165Z,13.01
2017-05-20T07:42:57.411Z,12.99
2017-05-20T07:43:19.140Z,12.99
2017-05-20T07:43:48.511Z,13.04
2017-05-20T07:44:54.336Z,12.97
2017-05-20T07:45:50.185Z,13.08
2017-05-20T07:46:22.481Z,13.14
2017-05-20T07:46:47.369Z,13.18
2017-05-20T07:47:18.882Z,13.24
2017-05-20T07:47:50.210Z,13.30
2017-05-20T07:49:27.812Z,13.44
2017-05-20T07:50:20.679Z,13.57
2017-05-20T07:50:50.976Z,13.63
2017-05-20T07:51:25.012Z,13.70
2017-05-20T07:52:01.920Z,13.64
2017-05-20T07:52:33.343Z,13.49
2017-05-20T07:54:03.984Z,13.58
2017-05-20T07:54:30.624Z,13.61
2017-05-20T07:54:52.660Z,13.64
2017-05-20T07:55:24.881Z,13.67
2017-05-20T07:55:51.429Z,13.69
2017-05-20T07:56:13.160Z,13.66
2017-05-20T07:57:14.163Z,13.67
2017-05-20T07:57:36.017Z,13.68
2017-05-20T07:58:00.535Z,13.68
2017-05-20T07:58:24.882Z,13.68
2017-05-20T07:58:51.364Z,13.69
2017-05-20T07:59:21.110Z,13.72
2017-05-20T07:59:42.974Z,13.71
2017-05-20T08:00:04.702Z,13.60
2017-05-20T08:00:52.810Z,13.59
2017-05-20T08:01:14.531Z,13.59
2017-05-20T08:01:36.273Z,13.64
2017-05-20T08:01:57.991Z,13.63
2017-05-20T08:02:19.785Z,13.66
2017-05-20T08:03:18.060Z,13.60
2017-05-20T08:03:44.917Z,13.62
2017-05-20T08:04:14.329Z,13.67
2017-05-20T08:05:29.363Z,13.62
2017-05-20T08:05:56.055Z,13.62
2017-05-20T08:06:23.378Z,13.61
2017-05-20T08:06:45.142Z,13.64
2017-05-20T08:07:38.264Z,13.61
2017-05-20T08:08:04.724Z,13.58
2017-05-20T08:08:26.437Z,13.59
2017-05-20T08:08:53.038Z,13.55
2017-05-20T08:09:14.835Z,13.56
2017-05-20T08:11:25.219Z,13.68
2017-05-20T08:11:47.120Z,13.64
2017-05-20T08:12:09.209Z,13.65
2017-05-20T08:12:31.287Z,13.68
2017-05-20T08:13:02.401Z,13.75
2017-05-20T08:13:31.514Z,13.79
2017-05-20T08:14:37.761Z,13.81
2017-05-20T08:15:02.240Z,13.77
2017-05-20T08:15:24.256Z,13.72
2017-05-20T08:16:26.838Z,13.63
2017-05-20T08:16:48.804Z,13.62