createdAt,value
2023-05-14T00:00:42.931Z,5.95
2023-05-14T00:03:13.078Z,5.80
2023-05-14T00:05:43.187Z,6.05
2023-05-14T00:08:12.974Z,5.22
2023-05-14T00:10:42.697Z,5.45
2023-05-14T00:13:12.481Z,5.63
2023-05-14T00:15:44.941Z,5.60
2023-05-14T00:18:14.944Z,5.88
2023-05-14T00:20:44.722Z,5.35
2023-05-14T00:23:14.736Z,6.13
2023-05-14T00:25:44.460Z,5.25
2023-05-14T00:28:14.388Z,5.80
2023-05-14T00:30:47.089Z,5.72
2023-05-14T00:33:17.025Z,6.70
2023-05-14T00:35:47.320Z,5.97
2023-05-14T00:38:19.623Z,5.85
2023-05-14T00:40:52.249Z,6.07
2023-05-14T00:43:22.766Z,5.20
2023-05-14T00:45:56.557Z,5.55
2023-05-14T00:48:26.656Z,5.35
2023-05-14T00:50:56.413Z,5.68
2023-05-14T00:53:26.482Z,5.53
2023-05-14T00:55:56.228Z,5.47
2023-05-14T00:58:26.505Z,5.95
2023-05-14T01:00:59.264Z,5.60
2023-05-14T01:03:30.762Z,6.35
2023-05-14T01:06:04.030Z,5.45
2023-05-14T01:08:38.225Z,6.60
2023-05-14T01:11:10.793Z,6.07
2023-05-14T01:13:44.570Z,6.25
2023-05-14T01:16:18.544Z,7.00
2023-05-14T01:18:49.437Z,6.55
2023-05-14T01:21:37.197Z,6.80
2023-05-14T01:24:07.640Z,6.70
2023-05-14T01:26:37.801Z,8.00
2023-05-14T01:29:12.482Z,6.82
2023-05-14T01:31:42.952Z,7.80
2023-05-14T01:34:14.567Z,7.13
2023-05-14T01:36:47.317Z,7.35
2023-05-14T01:39:17.613Z,7.10
2023-05-14T01:41:47.849Z,6.72
2023-05-14T01:44:17.816Z,6.50
2023-05-14T01:46:47.583Z,7.13
2023-05-14T01:49:18.405Z,7.72
2023-05-14T01:51:50.711Z,7.00
2023-05-14T01:54:20.470Z,7.53
2023-05-14T01:56:50.227Z,6.90
2023-05-14T01:59:19.946Z,7.20
2023-05-14T02:01:50.088Z,7.75
2023-05-14T02:04:21.001Z,7.43
2023-05-14T02:06:53.557Z,8.20
2023-05-14T02:09:23.369Z,7.57
2023-05-14T02:11:53.115Z,7.57
2023-05-14T02:14:22.821Z,7.55
2023-05-14T02:16:53.143Z,6.80
2023-05-14T02:19:23.138Z,6.75
2023-05-14T02:21:55.720Z,7.93
2023-05-14T02:24:25.451Z,7.60
2023-05-14T02:26:55.410Z,7.82
2023-05-14T02:29:25.334Z,7.07
2023-05-14T02:31:55.359Z,7.30
2023-05-14T02:34:25.440Z,7.75
2023-05-14T02:36:57.975Z,7.72
2023-05-14T02:39:27.725Z,7.50
2023-05-14T02:41:57.772Z,7.32
2023-05-14T02:44:27.477Z,7.95
2023-05-14T02:46:57.439Z,8.13
2023-05-14T02:49:27.193Z,8.02
2023-05-14T02:52:01.272Z,7.80
2023-05-14T02:54:30.996Z,8.15
2023-05-14T02:57:00.898Z,7.50
2023-05-14T02:59:31.653Z,7.95
2023-05-14T03:02:02.044Z,8.38
2023-05-14T03:04:32.723Z,7.78
2023-05-14T03:07:05.068Z,8.30
2023-05-14T03:09:37.369Z,8.10
2023-05-14T03:14:37.854Z,7.75
2023-05-14T03:17:07.904Z,7.82
2023-05-14T03:19:37.979Z,7.60
2023-05-14T03:22:10.533Z,8.02
2023-05-14T03:24:40.600Z,7.80
2023-05-14T03:27:10.321Z,8.30
2023-05-14T03:29:40.088Z,7.18
2023-05-14T03:32:09.992Z,8.02
2023-05-14T03:34:39.964Z,7.18
2023-05-14T03:37:12.651Z,7.53
2023-05-14T03:39:42.640Z,7.95
2023-05-14T03:42:12.329Z,7.43
2023-05-14T03:44:42.474Z,8.13
2023-05-14T03:47:12.204Z,8.85
2023-05-14T03:49:42.136Z,7.97
2023-05-14T03:52:14.768Z,8.60
2023-05-14T03:54:44.483Z,8.43
2023-05-14T03:57:14.430Z,7.70
2023-05-14T03:59:44.169Z,7.97
2023-05-14T04:02:13.951Z,7.90
2023-05-14T04:04:43.703Z,8.00
2023-05-14T04:07:16.122Z,8.35
2023-05-14T04:09:45.834Z,8.95
2023-05-14T04:12:15.559Z,8.30
2023-05-14T04:14:45.262Z,7.47
2023-05-14T04:17:15.380Z,8.13
2023-05-14T04:19:45.149Z,8.25
2023-05-14T04:22:17.504Z,7.90
2023-05-14T04:24:47.219Z,7.00
2023-05-14T04:27:17.840Z,9.10
2023-05-14T04:29:47.568Z,7.45
2023-05-14T04:32:17.816Z,8.18
2023-05-14T04:34:47.647Z,7.93
2023-05-14T04:37:20.019Z,7.63
2023-05-14T04:39:50.234Z,8.35
2023-05-14T04:42:19.963Z,7.30
2023-05-14T04:44:49.916Z,7.60
2023-05-14T04:47:19.938Z,8.63
2023-05-14T04:49:49.731Z,8.52
2023-05-14T04:52:22.368Z,7.43
2023-05-14T04:54:52.250Z,7.70
2023-05-14T04:57:22.072Z,8.73
2023-05-14T04:59:51.779Z,9.02
2023-05-14T05:02:21.524Z,8.75
2023-05-14T05:04:51.232Z,7.68
2023-05-14T05:07:23.781Z,8.20
2023-05-14T05:09:53.500Z,7.95
2023-05-14T05:12:23.421Z,8.48
2023-05-14T05:14:53.329Z,8.23
2023-05-14T05:17:23.093Z,7.50
2023-05-14T05:19:53.074Z,6.82
2023-05-14T05:22:25.400Z,7.15
2023-05-14T05:24:55.145Z,8.40
2023-05-14T05:27:25.261Z,7.43
2023-05-14T05:29:55.034Z,8.30
2023-05-14T05:32:24.857Z,8.27
2023-05-14T05:34:54.862Z,8.02
2023-05-14T05:37:27.197Z,7.93
2023-05-14T05:39:57.131Z,7.25
2023-05-14T05:42:27.081Z,8.48
2023-05-14T05:44:56.973Z,7.38
2023-05-14T05:47:26.849Z,7.72
2023-05-14T05:49:57.331Z,7.25
2023-05-14T05:52:30.080Z,8.20
2023-05-14T05:55:00.023Z,7.40
2023-05-14T05:57:30.031Z,8.27
2023-05-14T05:59:59.797Z,8.02
2023-05-14T06:02:29.704Z,8.43
2023-05-14T06:05:00.100Z,7.25
2023-05-14T06:07:32.761Z,8.05
2023-05-14T06:10:02.543Z,7.25
2023-05-14T06:12:32.519Z,7.85
2023-05-14T06:15:02.483Z,7.65
2023-05-14T06:17:32.245Z,7.25
2023-05-14T06:20:02.309Z,7.63
2023-05-14T06:22:34.860Z,7.57
2023-05-14T06:25:04.751Z,7.85
2023-05-14T06:27:34.749Z,7.57
2023-05-14T06:30:04.510Z,7.47
2023-05-14T06:32:34.320Z,7.55
2023-05-14T06:35:04.328Z,7.75
2023-05-14T06:37:36.642Z,8.13
2023-05-14T06:40:06.817Z,7.75
2023-05-14T06:42:36.741Z,8.35
2023-05-14T06:45:06.926Z,7.30
2023-05-14T06:47:36.838Z,7.38
2023-05-14T06:52:39.793Z,8.60
2023-05-14T06:55:10.330Z,8.38
2023-05-14T06:57:40.745Z,8.57
2023-05-14T07:00:11.426Z,8.30
2023-05-14T07:02:41.216Z,8.20
2023-05-14T07:05:11.602Z,7.68
2023-05-14T07:07:43.906Z,7.97
2023-05-14T07:10:13.764Z,7.65
2023-05-14T07:12:43.480Z,7.50
2023-05-14T07:15:13.593Z,7.93
2023-05-14T07:17:43.335Z,8.55
2023-05-14T07:20:13.615Z,8.73
2023-05-14T07:22:46.100Z,9.02
2023-05-14T07:25:16.030Z,8.27
2023-05-14T07:27:45.940Z,8.43
2023-05-14T07:30:16.149Z,7.97
2023-05-14T07:32:46.319Z,7.70
2023-05-14T07:35:16.362Z,6.97
2023-05-14T07:37:49.039Z,7.88
2023-05-14T07:40:18.996Z,6.80
2023-05-14T07:42:48.722Z,7.45
2023-05-14T07:45:18.551Z,7.43
2023-05-14T07:47:52.078Z,6.95
2023-05-14T07:50:22.481Z,6.78
2023-05-14T07:52:55.061Z,6.20
2023-05-14T07:55:25.165Z,6.28
2023-05-14T07:57:54.880Z,6.85
2023-05-14T08:00:24.858Z,6.90
2023-05-14T08:02:54.903Z,6.50
2023-05-14T08:05:24.976Z,6.30
2023-05-14T08:07:57.470Z,7.00
2023-05-14T08:10:27.580Z,6.28
2023-05-14T08:12:57.626Z,6.75
2023-05-14T08:15:28.008Z,6.18
2023-05-14T08:18:03.354Z,6.43
2023-05-14T08:20:33.723Z,5.78
2023-05-14T08:23:07.627Z,6.15
2023-05-14T08:25:37.658Z,6.78
2023-05-14T08:28:07.665Z,7.03
2023-05-14T08:30:37.782Z,5.50
2023-05-14T08:33:07.671Z,5.50
2023-05-14T08:35:37.625Z,5.70
2023-05-14T08:38:09.975Z,5.25
2023-05-14T08:40:40.217Z,5.22
2023-05-14T08:43:12.238Z,4.85
2023-05-14T08:45:43.170Z,4.78
2023-05-14T08:48:14.094Z,5.18
2023-05-14T08:50:44.257Z,4.38
2023-05-14T08:53:17.148Z,4.55
2023-05-14T08:55:48.270Z,4.53
2023-05-14T08:58:18.014Z,4.50
2023-05-14T09:00:47.694Z,4.10
2023-05-14T09:03:17.847Z,4.45
2023-05-14T09:05:48.914Z,6.22
2023-05-14T09:08:22.214Z,5.25
2023-05-14T09:10:51.932Z,5.32
2023-05-14T09:13:21.633Z,4.90
2023-05-14T09:15:52.563Z,5.35
2023-05-14T09:18:22.772Z,4.82
2023-05-14T09:20:52.523Z,5.10
2023-05-14T09:23:25.025Z,4.55
2023-05-14T09:25:54.753Z,4.35
2023-05-14T09:28:28.373Z,4.20
2023-05-14T09:30:58.125Z,4.40
2023-05-14T09:33:31.858Z,4.18
2023-05-14T09:36:02.859Z,4.50
2023-05-14T09:38:35.860Z,3.97
2023-05-14T09:43:35.896Z,4.60
2023-05-14T09:46:05.689Z,3.90
2023-05-14T09:48:35.454Z,3.92
2023-05-14T09:51:05.836Z,4.55
2023-05-14T09:53:38.405Z,3.85
2023-05-14T09:56:08.891Z,4.47
2023-05-14T09:58:38.622Z,4.72
2023-05-14T10:01:09.300Z,4.30
2023-05-14T10:03:40.073Z,4.68
2023-05-14T10:06:11.056Z,4.70
2023-05-14T10:08:44.254Z,4.65
2023-05-14T10:11:16.197Z,4.25
2023-05-14T10:13:49.397Z,4.32
2023-05-14T10:16:21.365Z,4.10
2023-05-14T10:18:57.139Z,4.68
2023-05-14T10:21:28.584Z,4.15
2023-05-14T10:24:01.297Z,4.53
2023-05-14T10:26:31.534Z,4.63
2023-05-14T10:29:01.377Z,4.05
2023-05-14T10:31:46.733Z,3.92
2023-05-14T10:34:34.747Z,4.47
2023-05-14T10:37:04.941Z,4.25
2023-05-14T10:39:50.858Z,4.32
2023-05-14T10:42:21.287Z,4.90
2023-05-14T10:44:52.421Z,3.92
2023-05-14T10:47:22.659Z,4.53
2023-05-14T10:49:53.289Z,4.60
2023-05-14T10:52:23.110Z,4.40
2023-05-14T10:54:56.665Z,4.38
2023-05-14T10:57:28.063Z,4.40
2023-05-14T10:59:58.856Z,4.65
2023-05-14T11:02:29.199Z,4.25
2023-05-14T11:05:00.526Z,4.57
2023-05-14T11:07:30.946Z,4.57
2023-05-14T11:10:04.945Z,4.63
2023-05-14T11:12:37.875Z,4.60
2023-05-14T11:15:09.551Z,4.70
2023-05-14T11:17:39.802Z,4.82
2023-05-14T11:20:10.317Z,4.75
2023-05-14T11:22:40.810Z,4.53
2023-05-14T11:25:11.799Z,5.35
2023-05-14T11:27:44.832Z,4.72
2023-05-14T11:30:18.296Z,5.22
2023-05-14T11:32:48.928Z,4.80
2023-05-14T11:35:19.080Z,4.60
2023-05-14T11:37:53.170Z,4.45
2023-05-14T11:40:23.525Z,5.15
2023-05-14T11:42:56.861Z,4.63
2023-05-14T11:45:30.252Z,4.35
2023-05-14T11:48:00.073Z,4.45
2023-05-14T11:50:29.922Z,4.63
2023-05-14T11:53:00.049Z,4.97
2023-05-14T11:55:30.588Z,3.72
2023-05-14T11:58:02.910Z,4.25
2023-05-14T12:00:34.338Z,4.38
2023-05-14T12:03:04.410Z,4.72
2023-05-14T12:05:34.342Z,4.50
2023-05-14T12:08:04.300Z,4.60
2023-05-14T12:10:44.090Z,4.80
2023-05-14T12:13:17.852Z,4.47
2023-05-14T12:15:48.155Z,4.30
2023-05-14T12:18:24.482Z,4.93
2023-05-14T12:20:54.857Z,4.85
2023-05-14T12:23:28.238Z,4.50
2023-05-14T12:25:58.006Z,4.65
2023-05-14T12:28:30.716Z,4.28
2023-05-14T12:31:00.855Z,4.13
2023-05-14T12:33:30.663Z,4.40
2023-05-14T12:36:14.027Z,4.30
2023-05-14T12:38:50.003Z,3.92
2023-05-14T12:41:21.979Z,4.53
2023-05-14T12:43:54.443Z,3.92
2023-05-14T12:49:35.339Z,3.95
2023-05-14T12:52:22.802Z,4.13
2023-05-14T12:54:57.130Z,4.50
2023-05-14T12:57:28.038Z,4.32
2023-05-14T13:00:00.484Z,4.57
2023-05-14T13:02:30.244Z,4.57
2023-05-14T13:05:03.023Z,3.67
2023-05-14T13:07:33.050Z,4.15
2023-05-14T13:10:02.919Z,3.65
2023-05-14T13:12:32.684Z,3.78
2023-05-14T13:15:05.058Z,4.25
2023-05-14T13:17:34.942Z,4.03
2023-05-14T13:20:04.857Z,4.00
2023-05-14T13:22:34.659Z,3.75
2023-05-14T13:25:04.521Z,3.97
2023-05-14T13:27:36.014Z,3.78
2023-05-14T13:30:08.917Z,4.40
2023-05-14T13:32:40.748Z,4.22
2023-05-14T13:35:12.556Z,4.47
2023-05-14T13:37:42.589Z,4.13
2023-05-14T13:40:12.918Z,4.93
2023-05-14T13:42:42.685Z,4.35
2023-05-14T13:45:15.617Z,5.03
2023-05-14T13:47:45.399Z,5.35
2023-05-14T13:50:15.205Z,5.40
2023-05-14T13:52:44.916Z,5.22
2023-05-14T13:55:14.845Z,4.93
2023-05-14T13:57:44.584Z,5.10
2023-05-14T14:00:17.611Z,4.65
2023-05-14T14:05:17.147Z,4.78
2023-05-14T14:07:47.654Z,4.30
2023-05-14T14:10:18.831Z,5.30
2023-05-14T14:12:48.549Z,5.03
2023-05-14T14:15:21.114Z,5.60
2023-05-14T14:17:51.072Z,5.60
2023-05-14T14:20:20.838Z,4.80
2023-05-14T14:22:50.789Z,5.10
2023-05-14T14:25:20.796Z,5.15
2023-05-14T14:27:51.456Z,5.15
2023-05-14T14:30:23.768Z,5.07
2023-05-14T14:32:54.083Z,5.18
2023-05-14T14:35:24.188Z,4.45
2023-05-14T14:37:56.258Z,4.60
2023-05-14T14:40:26.623Z,5.13
2023-05-14T14:42:56.469Z,5.45
2023-05-14T14:45:28.798Z,5.15
2023-05-14T14:48:16.207Z,4.72
2023-05-14T14:50:48.535Z,4.68
2023-05-14T14:53:18.399Z,4.20
2023-05-14T14:55:48.187Z,4.90
2023-05-14T14:58:17.950Z,4.45
2023-05-14T15:00:50.274Z,4.70
2023-05-14T15:03:21.014Z,4.57
2023-05-14T15:05:51.300Z,4.57
2023-05-14T15:08:21.045Z,4.28
2023-05-14T15:10:50.882Z,4.63
2023-05-14T15:13:21.023Z,4.70
2023-05-14T15:15:53.682Z,4.53
2023-05-14T15:18:23.584Z,4.78
2023-05-14T15:20:53.336Z,4.57
2023-05-14T15:23:23.052Z,4.85
2023-05-14T15:25:52.790Z,4.60
2023-05-14T15:28:22.832Z,5.20
2023-05-14T15:30:55.158Z,4.75
2023-05-14T15:33:24.918Z,4.78
2023-05-14T15:35:54.733Z,4.45
2023-05-14T15:38:24.474Z,4.40
2023-05-14T15:40:54.267Z,4.22
2023-05-14T15:43:24.000Z,5.38
2023-05-14T15:45:56.311Z,4.03
2023-05-14T15:48:26.064Z,4.43
2023-05-14T15:50:56.227Z,4.15
2023-05-14T15:53:26.035Z,4.35
2023-05-14T15:55:56.937Z,4.05
2023-05-14T15:58:26.737Z,4.15
2023-05-14T16:00:59.220Z,4.18
2023-05-14T16:03:28.975Z,4.10
2023-05-14T16:05:58.783Z,4.03
2023-05-14T16:08:30.941Z,3.28
2023-05-14T16:11:00.677Z,4.47
2023-05-14T16:13:30.459Z,4.22
2023-05-14T16:16:03.057Z,4.20
2023-05-14T16:18:32.871Z,3.97
2023-05-14T16:21:02.616Z,4.20
2023-05-14T16:23:32.606Z,3.75
2023-05-14T16:26:02.804Z,4.28
2023-05-14T16:28:32.516Z,4.55
2023-05-14T16:31:04.869Z,4.55
2023-05-14T16:33:34.833Z,4.55
2023-05-14T16:36:04.552Z,4.15
2023-05-14T16:38:44.604Z,4.03
2023-05-14T16:41:22.750Z,4.55
2023-05-14T16:43:52.665Z,3.70
2023-05-14T16:46:25.029Z,4.30
2023-05-14T16:48:54.897Z,4.05
2023-05-14T16:51:24.848Z,3.55
2023-05-14T16:53:55.654Z,4.53
2023-05-14T16:56:26.640Z,4.15
2023-05-14T16:58:56.334Z,4.13
2023-05-14T17:01:28.794Z,3.47
2023-05-14T17:03:58.882Z,4.43
2023-05-14T17:06:28.630Z,4.13
2023-05-14T17:08:58.346Z,4.57
2023-05-14T17:11:28.155Z,4.97
2023-05-14T17:13:57.878Z,5.07
2023-05-14T17:16:30.239Z,4.80
2023-05-14T17:19:00.013Z,4.10
2023-05-14T17:21:29.803Z,4.45
2023-05-14T17:23:59.534Z,4.22
2023-05-14T17:26:29.395Z,4.28
2023-05-14T17:28:59.210Z,4.63
2023-05-14T17:31:31.528Z,5.40
2023-05-14T17:34:01.694Z,4.10
2023-05-14T17:36:32.766Z,5.10
2023-05-14T17:39:02.569Z,4.55
2023-05-14T17:41:32.606Z,5.00
2023-05-14T17:44:02.304Z,4.75
2023-05-14T17:46:34.668Z,4.90
2023-05-14T17:49:04.665Z,4.97
2023-05-14T17:51:34.426Z,5.28
2023-05-14T17:54:04.485Z,4.85
2023-05-14T17:56:34.396Z,5.13
2023-05-14T17:59:04.152Z,4.72
2023-05-14T18:01:36.498Z,4.57
2023-05-14T18:04:06.622Z,4.78
2023-05-14T18:06:36.521Z,5.07
2023-05-14T18:09:06.331Z,4.38
2023-05-14T18:11:36.671Z,5.32
2023-05-14T18:14:06.398Z,4.38
2023-05-14T18:16:39.262Z,4.43
2023-05-14T18:19:09.147Z,4.80
2023-05-14T18:21:39.089Z,5.07
2023-05-14T18:24:09.217Z,5.03
2023-05-14T18:26:39.009Z,4.45
2023-05-14T18:29:08.746Z,4.72
2023-05-14T18:31:41.455Z,4.85
2023-05-14T18:34:11.956Z,4.70
2023-05-14T18:36:41.776Z,4.78
2023-05-14T18:39:11.562Z,4.72
2023-05-14T18:41:41.281Z,5.18
2023-05-14T18:44:11.097Z,4.70
2023-05-14T18:46:43.524Z,5.25
2023-05-14T18:49:13.350Z,4.75
2023-05-14T18:51:43.089Z,4.65
2023-05-14T18:54:12.962Z,4.38
2023-05-14T18:56:46.128Z,4.88
2023-05-14T18:59:17.265Z,4.50
2023-05-14T19:01:49.602Z,4.78
2023-05-14T19:04:19.508Z,4.45
2023-05-14T19:06:49.359Z,4.57
2023-05-14T19:09:21.307Z,5.60
2023-05-14T19:11:51.154Z,5.13
2023-05-14T19:14:20.943Z,4.88
2023-05-14T19:16:53.473Z,5.22
2023-05-14T19:19:23.250Z,6.03
2023-05-14T19:21:53.057Z,4.70
2023-05-14T19:24:22.982Z,4.75
2023-05-14T19:26:52.690Z,5.22
2023-05-14T19:29:22.398Z,5.43
2023-05-14T19:31:54.710Z,4.97
2023-05-14T19:34:24.479Z,4.90
2023-05-14T19:36:54.211Z,5.45
2023-05-14T19:39:23.940Z,5.55
2023-05-14T19:41:53.717Z,6.00
2023-05-14T19:44:23.741Z,5.57
2023-05-14T19:46:56.169Z,5.15
2023-05-14T19:49:26.162Z,5.50
2023-05-14T19:51:55.931Z,5.22
2023-05-14T19:54:25.666Z,5.22
2023-05-14T19:56:55.625Z,5.10
2023-05-14T19:59:25.466Z,5.10
2023-05-14T20:01:58.185Z,4.68
2023-05-14T20:04:28.372Z,5.68
2023-05-14T20:06:58.689Z,4.80
2023-05-14T20:09:28.428Z,5.53
2023-05-14T20:12:00.619Z,5.82
2023-05-14T20:14:30.367Z,4.73
2023-05-14T20:17:02.725Z,6.57
2023-05-14T20:19:32.494Z,5.18
2023-05-14T20:22:02.529Z,6.30
2023-05-14T20:24:32.308Z,6.15
2023-05-14T20:27:02.286Z,5.88
2023-05-14T20:29:32.071Z,6.78
2023-05-14T20:32:04.409Z,6.43
2023-05-14T20:34:34.196Z,6.18
2023-05-14T20:37:05.494Z,6.38
2023-05-14T20:39:35.258Z,6.38
2023-05-14T20:42:05.022Z,6.75
2023-05-14T20:44:34.787Z,6.95
2023-05-14T20:47:07.651Z,6.22
2023-05-14T20:49:37.367Z,6.35
2023-05-14T20:52:07.440Z,5.90
2023-05-14T20:54:37.434Z,6.22
2023-05-14T20:57:07.345Z,5.65
2023-05-14T20:59:37.098Z,5.40
2023-05-14T21:02:09.619Z,5.40
2023-05-14T21:04:39.596Z,5.38
2023-05-14T21:07:09.994Z,4.65
2023-05-14T21:09:39.979Z,5.78
2023-05-14T21:12:10.368Z,6.20
2023-05-14T21:14:40.500Z,6.10
2023-05-14T21:17:12.964Z,6.55
2023-05-14T21:19:42.796Z,6.85
2023-05-14T21:22:12.841Z,6.88
2023-05-14T21:24:43.184Z,7.20
2023-05-14T21:27:13.016Z,6.75
2023-05-14T21:29:45.193Z,7.32
2023-05-14T21:32:18.178Z,6.20
2023-05-14T21:37:17.674Z,5.88
2023-05-14T21:39:47.383Z,6.82
2023-05-14T21:42:17.869Z,6.07
2023-05-14T21:44:47.614Z,7.20
2023-05-14T21:47:21.308Z,6.75
2023-05-14T21:49:51.423Z,6.25
2023-05-14T21:52:21.141Z,6.93
2023-05-14T21:54:50.924Z,6.55
2023-05-14T21:57:20.720Z,7.22
2023-05-14T21:59:50.490Z,6.50
2023-05-14T22:02:22.998Z,6.30
2023-05-14T22:04:53.205Z,7.28
2023-05-14T22:07:23.615Z,7.25
2023-05-14T22:09:53.376Z,6.80
2023-05-14T22:12:23.107Z,7.22
2023-05-14T22:14:52.846Z,7.50
2023-05-14T22:17:25.389Z,7.82
2023-05-14T22:19:55.136Z,7.78
2023-05-14T22:22:24.915Z,8.32
2023-05-14T22:24:54.707Z,8.32
2023-05-14T22:27:24.702Z,9.02
2023-05-14T22:29:55.540Z,8.00
2023-05-14T22:32:28.385Z,7.72
2023-05-14T22:34:58.157Z,8.15
2023-05-14T22:37:28.133Z,8.18
2023-05-14T22:39:58.193Z,7.68
2023-05-14T22:42:28.710Z,8.25
2023-05-14T22:44:58.476Z,8.00
2023-05-14T22:47:30.917Z,7.55
2023-05-14T22:50:00.699Z,8.98
2023-05-14T22:52:30.692Z,8.48
2023-05-14T22:55:00.455Z,9.00
2023-05-14T22:57:30.240Z,8.07
2023-05-14T23:00:00.138Z,9.13
2023-05-14T23:02:32.737Z,8.02
2023-05-14T23:05:02.964Z,8.15
2023-05-14T23:07:32.728Z,8.50
2023-05-14T23:10:02.858Z,7.68
2023-05-14T23:12:32.830Z,8.82
2023-05-14T23:15:02.806Z,7.53
2023-05-14T23:17:35.224Z,8.05
2023-05-14T23:20:05.327Z,7.72
2023-05-14T23:22:35.278Z,8.02
2023-05-14T23:25:05.459Z,8.10
2023-05-14T23:27:35.508Z,8.30
2023-05-14T23:30:05.576Z,8.90
2023-05-14T23:32:38.124Z,8.40
2023-05-14T23:35:08.322Z,9.15
2023-05-14T23:37:42.942Z,8.38
2023-05-14T23:40:12.953Z,8.23
2023-05-14T23:42:42.994Z,8.55
2023-05-14T23:45:13.408Z,8.43
2023-05-14T23:47:45.977Z,8.32
2023-05-14T23:50:15.715Z,7.97
2023-05-14T23:52:45.700Z,9.40
2023-05-14T23:55:15.812Z,8.52
2023-05-14T23:57:46.146Z,8.95
