createdAt,value
2019-03-06T00:00:30.447Z,4.83
2019-03-06T00:07:16.967Z,6.97
2019-03-06T00:14:01.828Z,5.77
2019-03-06T00:20:46.782Z,5.00
2019-03-06T00:27:44.347Z,6.43
2019-03-06T00:34:41.679Z,8.63
2019-03-06T00:41:40.173Z,13.33
2019-03-06T00:48:37.814Z,10.60
2019-03-06T00:55:22.677Z,16.03
2019-03-06T01:02:07.666Z,15.30
2019-03-06T01:09:04.739Z,12.37
2019-03-06T01:16:03.876Z,13.07
2019-03-06T01:23:01.543Z,10.80
2019-03-06T01:30:00.365Z,12.90
2019-03-06T01:36:59.578Z,11.13
2019-03-06T01:44:01.291Z,14.23
2019-03-06T01:50:58.855Z,13.30
2019-03-06T01:57:55.830Z,12.75
2019-03-06T02:04:53.101Z,14.07
2019-03-06T02:11:50.623Z,16.23
2019-03-06T02:18:47.715Z,18.02
2019-03-06T02:25:45.191Z,14.83
2019-03-06T02:32:42.579Z,15.70
2019-03-06T02:39:28.048Z,17.27
2019-03-06T02:46:13.502Z,17.97
2019-03-06T02:53:00.116Z,16.47
2019-03-06T02:59:49.547Z,15.40
2019-03-06T03:06:44.741Z,18.37
2019-03-06T03:13:30.705Z,17.77
2019-03-06T03:20:27.803Z,20.73
2019-03-06T03:27:24.864Z,17.43
2019-03-06T03:34:09.800Z,16.57
2019-03-06T03:41:14.072Z,15.80
2019-03-06T03:48:16.252Z,15.80
2019-03-06T03:55:13.347Z,16.57
2019-03-06T04:01:58.280Z,18.10
2019-03-06T04:08:43.221Z,19.30
2019-03-06T04:15:28.154Z,22.23
2019-03-06T04:22:13.079Z,23.47
2019-03-06T04:28:58.094Z,21.20
2019-03-06T04:35:43.028Z,23.17
2019-03-06T04:42:40.315Z,24.37
2019-03-06T04:49:37.132Z,22.57
2019-03-06T04:56:34.554Z,22.83
2019-03-06T05:03:31.518Z,24.03
2019-03-06T05:10:28.494Z,19.10
2019-03-06T05:17:44.948Z,22.57
2019-03-06T05:24:41.967Z,22.37
2019-03-06T05:31:38.715Z,20.37
2019-03-06T05:38:35.547Z,21.90
2019-03-06T05:45:33.115Z,23.73
2019-03-06T05:52:30.924Z,24.30
2019-03-06T05:59:28.348Z,21.03
2019-03-06T06:06:25.174Z,20.30
2019-03-06T06:13:22.455Z,15.10
2019-03-06T06:20:19.824Z,18.23
2019-03-06T06:27:16.879Z,18.10
2019-03-06T06:34:14.866Z,20.87
2019-03-06T06:41:11.837Z,14.83
2019-03-06T06:48:09.425Z,15.63
2019-03-06T06:55:06.843Z,13.00
2019-03-06T07:02:05.827Z,12.50
2019-03-06T07:09:07.238Z,10.00
2019-03-06T07:16:02.335Z,8.27
2019-03-06T07:22:51.979Z,7.35
2019-03-06T07:29:41.227Z,8.43
2019-03-06T07:36:43.843Z,6.70
2019-03-06T07:43:30.494Z,10.03
2019-03-06T07:50:25.891Z,12.07
2019-03-06T07:57:27.438Z,10.55
2019-03-06T08:04:24.579Z,13.43
2019-03-06T08:11:23.307Z,14.33
2019-03-06T08:18:40.111Z,14.00
2019-03-06T08:25:56.734Z,8.25
2019-03-06T08:32:54.463Z,7.80
2019-03-06T08:39:51.957Z,6.42
2019-03-06T08:54:23.369Z,6.43
2019-03-06T09:01:19.107Z,7.47
2019-03-06T09:08:23.987Z,8.33
2019-03-06T09:15:39.991Z,6.53
2019-03-06T09:22:39.273Z,5.78
2019-03-06T09:29:40.907Z,6.97
2019-03-06T09:36:42.335Z,4.85
2019-03-06T09:43:37.651Z,7.78
2019-03-06T09:51:01.182Z,6.12
2019-03-06T10:05:30.439Z,4.50
2019-03-06T10:12:47.760Z,4.40
2019-03-06T10:20:04.996Z,8.08
2019-03-06T10:27:02.239Z,9.18
2019-03-06T10:33:59.415Z,5.58
2019-03-06T10:40:56.416Z,4.55
2019-03-06T10:47:54.500Z,4.35
2019-03-06T10:54:51.432Z,3.37
2019-03-06T11:12:44.478Z,4.65
2019-03-06T11:19:29.651Z,5.33
2019-03-06T11:26:14.815Z,7.33
2019-03-06T11:32:59.886Z,5.95
2019-03-06T11:39:44.822Z,6.12
2019-03-06T11:46:29.826Z,4.65
2019-03-06T11:53:14.899Z,4.03
2019-03-06T11:59:59.832Z,2.22
2019-03-06T12:06:44.766Z,1.77
2019-03-06T12:13:31.462Z,2.73
2019-03-06T12:20:16.467Z,1.92
2019-03-06T12:27:01.639Z,1.50
2019-03-06T12:33:47.541Z,1.40
2019-03-06T12:40:34.283Z,2.65
2019-03-06T12:47:19.339Z,2.22
2019-03-06T12:54:05.020Z,2.13
2019-03-06T13:00:49.952Z,3.12
2019-03-06T13:07:34.955Z,2.93
2019-03-06T13:14:19.960Z,1.80
2019-03-06T13:21:07.191Z,2.45
2019-03-06T13:27:55.036Z,2.35
2019-03-06T13:34:40.116Z,2.35
2019-03-06T13:41:26.438Z,2.80
2019-03-06T13:48:12.932Z,1.87
2019-03-06T13:54:58.008Z,2.43
2019-03-06T14:01:43.072Z,4.62
2019-03-06T14:08:28.020Z,0.90
2019-03-06T14:15:14.593Z,2.30
2019-03-06T14:21:59.525Z,2.55
2019-03-06T14:28:44.519Z,1.57
2019-03-06T14:35:30.538Z,1.80
2019-03-06T14:42:15.708Z,1.55
2019-03-06T14:49:00.837Z,2.15
2019-03-06T14:55:45.943Z,3.70
2019-03-06T15:02:31.003Z,3.60
2019-03-06T15:09:24.633Z,3.08
2019-03-06T15:16:09.891Z,5.42
2019-03-06T15:22:55.549Z,5.45
2019-03-06T15:29:40.488Z,3.47
2019-03-06T15:36:26.456Z,6.17
2019-03-06T15:43:13.519Z,4.83
2019-03-06T15:49:58.731Z,5.42
2019-03-06T15:56:44.100Z,5.28
2019-03-06T16:03:29.452Z,4.72
2019-03-06T16:10:16.240Z,5.55
2019-03-06T16:17:01.239Z,4.70
2019-03-06T16:23:46.310Z,6.62
2019-03-06T16:30:31.674Z,7.50
2019-03-06T16:37:17.033Z,6.57
2019-03-06T16:44:02.287Z,6.40
2019-03-06T16:50:48.374Z,7.10
2019-03-06T16:57:33.503Z,9.40
2019-03-06T17:04:18.456Z,10.97
2019-03-06T17:11:04.011Z,6.50
2019-03-06T17:17:50.108Z,5.77
2019-03-06T17:24:35.473Z,6.07
2019-03-06T17:31:20.474Z,5.70
2019-03-06T17:38:13.198Z,4.80
2019-03-06T17:44:58.612Z,7.03
2019-03-06T17:51:44.065Z,10.90
2019-03-06T17:58:30.673Z,6.27
2019-03-06T18:05:16.770Z,5.57
2019-03-06T18:12:02.231Z,11.73
2019-03-06T18:18:47.912Z,4.83
2019-03-06T18:25:33.130Z,5.23
2019-03-06T18:32:18.394Z,8.30
2019-03-06T18:39:05.870Z,11.77
2019-03-06T18:45:52.206Z,7.47
2019-03-06T18:52:37.214Z,6.53
2019-03-06T18:59:22.506Z,9.47
2019-03-06T19:06:07.511Z,6.30
2019-03-06T19:12:53.444Z,9.77
2019-03-06T19:19:40.107Z,8.87
2019-03-06T19:26:25.111Z,9.73
2019-03-06T19:33:10.847Z,10.80
2019-03-06T19:39:55.966Z,7.53
2019-03-06T19:46:41.066Z,9.70
2019-03-06T19:53:25.991Z,5.13
2019-03-06T20:00:11.588Z,4.27
2019-03-06T20:06:56.814Z,8.20
2019-03-06T20:13:41.765Z,8.33
2019-03-06T20:20:26.695Z,8.07
2019-03-06T20:27:11.697Z,14.30
2019-03-06T20:33:57.894Z,10.63
2019-03-06T20:40:43.164Z,9.40
2019-03-06T20:47:29.477Z,7.03
2019-03-06T20:54:14.582Z,7.63
2019-03-06T21:01:00.215Z,9.87
2019-03-06T21:07:45.676Z,8.23
2019-03-06T21:14:30.647Z,9.20
2019-03-06T21:21:15.566Z,7.70
2019-03-06T21:28:00.511Z,8.90
2019-03-06T21:34:45.443Z,7.93
2019-03-06T21:41:30.379Z,10.97
2019-03-06T21:48:15.618Z,10.20
2019-03-06T21:55:00.575Z,8.43
2019-03-06T22:01:45.574Z,8.07
2019-03-06T22:08:30.508Z,9.03
2019-03-06T22:15:20.624Z,7.43
2019-03-06T22:22:05.704Z,11.43
2019-03-06T22:28:50.590Z,6.07
2019-03-06T22:35:35.510Z,7.10
2019-03-06T22:42:20.692Z,10.30
2019-03-06T22:49:05.845Z,7.63
2019-03-06T22:55:50.949Z,13.50
2019-03-06T23:02:36.749Z,10.57
2019-03-06T23:09:21.795Z,10.37
2019-03-06T23:16:06.906Z,8.53
2019-03-06T23:22:51.855Z,9.77
2019-03-06T23:29:37.160Z,8.97
2019-03-06T23:36:23.119Z,11.10
2019-03-06T23:43:08.781Z,8.93
2019-03-06T23:49:53.888Z,12.80
2019-03-06T23:56:38.819Z,8.10
