createdAt,value
2022-08-14T00:00:13.465Z,10.00
2022-08-14T00:01:13.221Z,9.70
2022-08-14T00:02:12.462Z,9.60
2022-08-14T00:03:12.965Z,9.40
2022-08-14T00:04:34.205Z,9.60
2022-08-14T00:05:13.428Z,9.50
2022-08-14T00:06:25.313Z,10.00
2022-08-14T00:07:14.260Z,9.50
2022-08-14T00:08:14.090Z,9.90
2022-08-14T00:09:12.381Z,9.80
2022-08-14T00:10:51.960Z,9.90
2022-08-14T00:11:13.366Z,10.00
2022-08-14T00:12:23.757Z,9.70
2022-08-14T00:13:13.560Z,9.90
2022-08-14T00:14:12.354Z,10.00
2022-08-14T00:15:15.054Z,9.70
2022-08-14T00:16:12.369Z,10.40
2022-08-14T00:17:13.386Z,10.00
2022-08-14T00:18:14.501Z,10.10
2022-08-14T00:19:19.355Z,10.40
2022-08-14T00:20:13.326Z,11.00
2022-08-14T00:21:12.964Z,10.30
2022-08-14T00:22:12.330Z,11.00
2022-08-14T00:23:16.518Z,10.90
2022-08-14T00:24:12.296Z,10.80
2022-08-14T00:25:12.322Z,10.80
2022-08-14T00:26:21.471Z,10.60
2022-08-14T00:27:13.298Z,10.70
2022-08-14T00:28:15.398Z,11.40
2022-08-14T00:29:13.269Z,11.10
2022-08-14T00:30:14.306Z,11.20
2022-08-14T00:31:13.743Z,11.20
2022-08-14T00:32:53.008Z,10.90
2022-08-14T00:33:15.186Z,10.80
2022-08-14T00:34:37.243Z,11.40
2022-08-14T00:35:14.186Z,10.40
2022-08-14T00:36:37.635Z,9.90
2022-08-14T00:37:13.276Z,9.80
2022-08-14T00:38:12.220Z,9.70
2022-08-14T00:39:12.271Z,10.40
2022-08-14T00:40:27.299Z,10.00
2022-08-14T00:41:13.161Z,9.70
2022-08-14T00:42:52.858Z,10.30
2022-08-14T00:43:13.267Z,9.70
2022-08-14T00:44:12.109Z,10.30
2022-08-14T00:45:12.204Z,10.40
2022-08-14T00:46:32.774Z,11.00
2022-08-14T00:47:13.157Z,10.00
2022-08-14T00:48:12.057Z,10.50
2022-08-14T00:49:14.619Z,10.60
2022-08-14T00:50:17.664Z,11.20
2022-08-14T00:51:13.146Z,11.00
2022-08-14T00:52:14.078Z,11.40
2022-08-14T00:53:13.111Z,10.90
2022-08-14T00:54:21.176Z,10.70
2022-08-14T00:55:13.909Z,10.70
2022-08-14T00:56:15.428Z,10.80
2022-08-14T00:57:11.999Z,10.40
2022-08-14T00:58:12.747Z,10.60
2022-08-14T00:59:12.060Z,10.50
2022-08-14T01:00:34.128Z,11.40
2022-08-14T01:01:13.250Z,10.90
2022-08-14T01:02:12.055Z,11.10
2022-08-14T01:03:11.957Z,11.00
2022-08-14T01:04:51.792Z,11.70
2022-08-14T01:05:13.002Z,11.10
2022-08-14T01:06:12.008Z,11.10
2022-08-14T01:07:11.989Z,11.50
2022-08-14T01:08:20.657Z,10.90
2022-08-14T01:09:12.940Z,11.70
2022-08-14T01:10:11.904Z,11.60
2022-08-14T01:11:11.940Z,12.10
2022-08-14T01:12:12.955Z,11.80
2022-08-14T01:13:12.894Z,11.60
2022-08-14T01:14:25.525Z,12.10
2022-08-14T01:15:14.702Z,12.00
2022-08-14T01:16:14.761Z,12.00
2022-08-14T01:17:11.873Z,12.10
2022-08-14T01:18:11.818Z,12.20
2022-08-14T01:19:11.947Z,12.50
2022-08-14T01:20:27.579Z,12.20
2022-08-14T01:21:13.300Z,12.40
2022-08-14T01:22:12.978Z,12.30
2022-08-14T01:23:16.730Z,12.20
2022-08-14T01:24:12.821Z,11.70
2022-08-14T01:25:11.821Z,12.40
2022-08-14T01:26:11.855Z,12.00
2022-08-14T01:27:12.763Z,12.10
2022-08-14T01:28:11.799Z,11.90
2022-08-14T01:29:22.148Z,12.40
2022-08-14T01:30:12.804Z,11.90
2022-08-14T01:31:11.758Z,12.10
2022-08-14T01:32:11.780Z,12.30
2022-08-14T01:33:11.772Z,12.40
2022-08-14T01:35:19.430Z,11.80
2022-08-14T01:35:20.997Z,12.00
2022-08-14T01:36:22.780Z,12.40
2022-08-14T01:37:12.727Z,12.40
2022-08-14T01:38:11.701Z,12.10
2022-08-14T01:39:12.694Z,12.70
2022-08-14T01:40:11.681Z,12.10
2022-08-14T01:41:14.841Z,12.60
2022-08-14T01:42:11.732Z,12.50
2022-08-14T01:43:12.660Z,11.80
2022-08-14T01:44:33.135Z,11.30
2022-08-14T02:02:19.102Z,11.50
2022-08-14T02:03:15.843Z,11.60
2022-08-14T02:04:40.867Z,11.30
2022-08-14T02:05:16.804Z,11.60
2022-08-14T02:06:32.696Z,11.80
2022-08-14T02:07:17.914Z,12.10
2022-08-14T02:08:22.439Z,11.60
2022-08-14T02:09:22.247Z,11.10
2022-08-14T02:10:16.989Z,11.90
2022-08-14T02:11:16.895Z,11.80
2022-08-14T02:12:19.395Z,11.20
2022-08-14T02:14:35.450Z,12.40
2022-08-14T02:15:35.456Z,12.00
2022-08-14T02:16:35.501Z,12.30
2022-08-14T02:17:36.552Z,12.70
2022-08-14T02:18:36.554Z,12.50
2022-08-14T02:19:36.544Z,13.30
2022-08-14T02:20:36.557Z,12.90
2022-08-14T02:21:43.319Z,13.30
2022-08-14T02:22:47.452Z,12.70
2022-08-14T02:23:37.514Z,12.70
2022-08-14T02:24:39.859Z,13.20
2022-08-14T02:25:36.527Z,13.20
2022-08-14T02:28:18.652Z,12.40
2022-08-14T02:28:24.026Z,12.70
2022-08-14T02:28:57.189Z,12.80
2022-08-14T02:29:56.441Z,13.40
2022-08-14T02:30:38.601Z,12.60
2022-08-14T02:31:43.442Z,13.40
2022-08-14T02:32:37.586Z,12.50
2022-08-14T02:33:38.990Z,12.70
2022-08-14T02:34:36.464Z,12.90
2022-08-14T02:35:40.926Z,12.60
2022-08-14T02:37:05.430Z,12.60
2022-08-14T02:37:47.365Z,11.70
2022-08-14T02:38:37.396Z,12.00
2022-08-14T02:39:37.216Z,12.50
2022-08-14T02:41:09.065Z,12.10
2022-08-14T02:41:39.971Z,12.60
2022-08-14T02:42:38.419Z,12.40
2022-08-14T02:43:46.423Z,13.40
2022-08-14T02:44:39.642Z,14.00
2022-08-14T02:45:38.499Z,13.30
2022-08-14T02:46:37.365Z,13.90
2022-08-14T02:47:38.870Z,13.90
2022-08-14T02:49:01.615Z,13.50
2022-08-14T02:49:37.317Z,14.40
2022-08-14T02:50:36.310Z,14.30
2022-08-14T02:51:36.977Z,13.60
2022-08-14T02:52:57.880Z,14.50
2022-08-14T02:53:37.357Z,14.50
2022-08-14T02:54:36.294Z,14.40
2022-08-14T02:55:36.276Z,14.50
2022-08-14T02:57:16.229Z,14.80
2022-08-14T02:57:39.711Z,14.50
2022-08-14T02:58:37.107Z,13.70
2022-08-14T02:59:36.338Z,13.50
2022-08-14T03:00:40.144Z,13.90
2022-08-14T03:01:50.362Z,13.90
2022-08-14T03:02:56.257Z,13.50
2022-08-14T03:03:38.985Z,13.70
2022-08-14T03:04:36.206Z,12.90
2022-08-14T03:05:37.206Z,13.10
2022-08-14T03:06:58.107Z,13.00
2022-08-14T03:07:37.160Z,12.70
2022-08-14T03:08:36.167Z,12.80
2022-08-14T03:10:25.253Z,13.00
2022-08-14T03:10:37.147Z,13.10
2022-08-14T03:11:36.168Z,13.20
2022-08-14T03:12:36.181Z,13.10
2022-08-14T03:13:36.168Z,13.40
2022-08-14T03:14:36.161Z,13.30
2022-08-14T03:15:36.150Z,12.90
2022-08-14T03:16:36.178Z,13.20
2022-08-14T03:17:41.180Z,13.10
2022-08-14T03:18:38.043Z,13.50
2022-08-14T03:19:36.083Z,13.30
2022-08-14T03:20:36.092Z,13.60
2022-08-14T03:21:36.129Z,13.80
2022-08-14T03:22:36.080Z,13.80
2022-08-14T03:23:36.462Z,14.40
2022-08-14T03:24:36.047Z,13.50
2022-08-14T03:25:37.719Z,13.60
2022-08-14T03:26:36.080Z,14.20
2022-08-14T03:27:47.733Z,14.30
2022-08-14T03:28:37.031Z,13.80
2022-08-14T03:29:36.023Z,14.10
2022-08-14T03:30:38.891Z,13.70
2022-08-14T03:31:36.045Z,14.20
2022-08-14T03:32:36.029Z,14.00
2022-08-14T03:33:37.832Z,13.90
2022-08-14T03:34:47.930Z,14.60
2022-08-14T03:35:40.277Z,14.20
2022-08-14T03:37:51.401Z,14.80
2022-08-14T03:39:09.749Z,15.10
2022-08-14T03:39:11.618Z,15.00
2022-08-14T03:39:36.977Z,14.70
2022-08-14T03:40:35.911Z,14.70
2022-08-14T03:41:35.940Z,14.50
2022-08-14T03:42:36.861Z,15.00
2022-08-14T03:43:35.906Z,15.10
2022-08-14T03:45:28.013Z,15.00
2022-08-14T03:45:36.880Z,14.40
2022-08-14T04:01:41.558Z,13.70
2022-08-14T04:02:46.686Z,15.50
2022-08-14T04:03:41.355Z,16.00
2022-08-14T04:04:40.343Z,15.40
2022-08-14T04:05:43.040Z,16.10
2022-08-14T04:06:42.580Z,15.80
2022-08-14T04:07:41.557Z,16.40
2022-08-14T04:08:41.961Z,16.90
2022-08-14T04:09:40.330Z,16.60
2022-08-14T04:10:40.291Z,16.40
2022-08-14T04:11:40.282Z,16.70
2022-08-14T04:12:40.336Z,16.90
2022-08-14T04:13:41.182Z,16.30
2022-08-14T04:14:40.251Z,16.10
2022-08-14T04:15:52.790Z,15.70
2022-08-14T04:16:41.237Z,16.50
2022-08-14T04:17:40.247Z,14.90
2022-08-14T04:18:40.231Z,15.50
2022-08-14T04:19:40.203Z,15.30
2022-08-14T04:20:51.474Z,16.00
2022-08-14T04:22:02.029Z,15.70
2022-08-14T04:22:41.186Z,15.80
2022-08-14T04:23:40.186Z,15.60
2022-08-14T04:24:40.197Z,15.50
2022-08-14T04:25:40.207Z,15.40
2022-08-14T04:26:43.067Z,15.70
2022-08-14T04:28:01.588Z,16.50
2022-08-14T04:29:05.331Z,15.50
2022-08-14T04:29:41.135Z,15.80
2022-08-14T04:30:42.260Z,15.10
2022-08-14T04:32:58.748Z,14.60
2022-08-14T04:32:59.927Z,15.00
2022-08-14T04:33:41.097Z,14.70
2022-08-14T04:34:41.974Z,15.00
2022-08-14T04:35:56.096Z,14.70
2022-08-14T04:36:41.849Z,14.60
2022-08-14T04:37:40.068Z,14.60
2022-08-14T04:38:40.076Z,14.50
2022-08-14T04:39:46.465Z,15.10
2022-08-14T04:40:41.088Z,14.90
2022-08-14T04:41:40.063Z,14.80
2022-08-14T04:42:47.533Z,14.50
2022-08-14T04:43:41.047Z,14.20
2022-08-14T04:44:40.026Z,14.60
2022-08-14T04:45:40.021Z,14.10
2022-08-14T04:46:55.877Z,13.80
2022-08-14T04:47:46.385Z,13.90
2022-08-14T04:48:43.206Z,14.30
2022-08-14T04:49:46.742Z,14.10
2022-08-14T04:50:44.417Z,14.00
2022-08-14T04:51:55.518Z,13.60
2022-08-14T04:52:40.976Z,12.60
2022-08-14T04:53:43.284Z,12.70
2022-08-14T04:54:40.001Z,12.30
2022-08-14T04:55:39.928Z,12.60
2022-08-14T04:56:39.942Z,12.40
2022-08-14T04:57:39.915Z,12.20
2022-08-14T04:58:39.933Z,11.70
2022-08-14T04:59:39.912Z,12.00
2022-08-14T05:00:39.907Z,11.50
2022-08-14T05:01:40.570Z,11.50
2022-08-14T05:02:39.933Z,11.90
2022-08-14T05:03:39.908Z,11.30
2022-08-14T05:04:39.986Z,10.90
2022-08-14T05:05:40.866Z,11.60
2022-08-14T05:06:39.942Z,10.90
2022-08-14T05:07:53.866Z,11.00
2022-08-14T05:08:57.352Z,10.60
2022-08-14T05:09:43.906Z,10.40
2022-08-14T05:10:43.952Z,10.50
2022-08-14T05:11:40.812Z,10.50
2022-08-14T05:13:12.963Z,9.90
2022-08-14T05:14:33.084Z,10.90
2022-08-14T05:14:53.464Z,10.00
2022-08-14T05:15:40.792Z,10.20
2022-08-14T05:16:39.847Z,10.30
2022-08-14T05:17:44.182Z,9.60
2022-08-14T05:19:24.355Z,9.50
2022-08-14T05:19:44.787Z,10.10
2022-08-14T05:21:55.529Z,8.70
2022-08-14T05:22:00.404Z,9.20
2022-08-14T05:22:40.750Z,9.10
2022-08-14T05:23:39.737Z,8.60
2022-08-14T05:24:39.764Z,9.20
2022-08-14T05:25:39.726Z,9.00
2022-08-14T05:26:39.708Z,9.90
2022-08-14T05:27:39.731Z,9.30
2022-08-14T05:28:39.693Z,9.80
2022-08-14T05:29:39.716Z,9.10
2022-08-14T05:30:39.703Z,9.70
2022-08-14T05:31:40.596Z,9.80
2022-08-14T05:32:40.554Z,9.80
2022-08-14T05:33:39.655Z,9.30
2022-08-14T05:34:39.644Z,9.50
2022-08-14T05:35:39.646Z,9.30
2022-08-14T05:36:39.617Z,9.40
2022-08-14T05:37:39.616Z,9.50
2022-08-14T05:38:40.618Z,10.00
2022-08-14T05:39:39.693Z,9.70
2022-08-14T05:40:39.616Z,9.50
2022-08-14T05:41:52.719Z,9.30
2022-08-14T05:42:40.588Z,9.90
2022-08-14T05:43:41.245Z,9.30
2022-08-14T05:44:39.579Z,9.40
2022-08-14T05:45:39.549Z,9.10
2022-08-14T05:46:39.575Z,9.30
2022-08-14T05:47:39.871Z,9.00
2022-08-14T05:48:42.868Z,9.00
2022-08-14T05:49:39.611Z,9.40
2022-08-14T05:50:39.516Z,9.40
2022-08-14T05:51:39.527Z,8.90
2022-08-14T05:52:39.666Z,9.00
2022-08-14T05:53:42.156Z,9.00
2022-08-14T05:54:39.486Z,8.60
2022-08-14T05:55:42.881Z,9.10
2022-08-14T05:56:41.472Z,8.90
2022-08-14T05:57:39.470Z,9.40
2022-08-14T05:58:41.498Z,8.80
2022-08-14T05:59:40.456Z,9.10
2022-08-14T06:00:39.826Z,9.20
2022-08-14T06:01:39.510Z,9.00
2022-08-14T06:02:39.425Z,9.60
2022-08-14T06:03:40.256Z,9.30
2022-08-14T06:04:39.468Z,9.20
2022-08-14T06:05:39.416Z,9.40
2022-08-14T06:06:39.444Z,8.80
2022-08-14T06:07:39.413Z,8.40
2022-08-14T06:08:41.511Z,9.30
2022-08-14T06:09:40.574Z,8.50
2022-08-14T06:10:39.378Z,9.00
2022-08-14T06:11:39.360Z,11.10
2022-08-14T06:12:55.826Z,20.60
2022-08-14T06:13:45.359Z,20.40
2022-08-14T06:14:40.419Z,13.70
2022-08-14T06:15:39.342Z,14.60
2022-08-14T06:16:39.338Z,9.80
2022-08-14T06:17:45.984Z,9.80
2022-08-14T06:18:40.340Z,8.80
2022-08-14T06:19:39.342Z,8.50
2022-08-14T06:20:39.320Z,8.90
2022-08-14T06:21:39.468Z,8.60
2022-08-14T06:22:39.293Z,8.40
2022-08-14T06:23:39.279Z,8.10
2022-08-14T06:24:39.292Z,8.80
2022-08-14T06:25:39.260Z,8.70
2022-08-14T06:26:39.244Z,8.70
2022-08-14T06:27:39.265Z,8.80
2022-08-14T06:28:39.227Z,9.00
2022-08-14T06:29:39.246Z,8.80
2022-08-14T06:30:46.170Z,9.50
2022-08-14T06:31:40.199Z,9.40
2022-08-14T06:32:39.489Z,9.70
2022-08-14T06:35:03.056Z,11.00
2022-08-14T06:35:09.265Z,9.30
2022-08-14T06:35:40.188Z,10.80
2022-08-14T06:36:39.892Z,10.10
2022-08-14T06:37:39.177Z,9.20
2022-08-14T06:38:39.191Z,9.00
2022-08-14T06:39:39.271Z,8.50
2022-08-14T06:40:40.350Z,12.30
2022-08-14T06:41:58.559Z,8.70
2022-08-14T06:42:40.122Z,8.10
2022-08-14T06:43:39.152Z,8.50
2022-08-14T06:44:40.154Z,8.40
2022-08-14T06:45:39.117Z,8.00
2022-08-14T06:46:39.139Z,7.80
2022-08-14T06:47:39.119Z,7.60
2022-08-14T06:48:39.087Z,7.60
2022-08-14T06:49:43.271Z,7.60
2022-08-14T06:50:40.094Z,7.90
2022-08-14T06:51:44.818Z,7.90
2022-08-14T06:52:40.112Z,8.30
2022-08-14T06:53:40.089Z,8.20
2022-08-14T06:54:39.052Z,8.30
2022-08-14T06:55:40.799Z,7.90
2022-08-14T06:56:40.106Z,7.50
2022-08-14T06:57:39.051Z,8.20
2022-08-14T06:58:39.050Z,8.20
2022-08-14T06:59:39.039Z,8.10
2022-08-14T07:00:39.016Z,8.20
2022-08-14T07:01:39.053Z,8.00
2022-08-14T07:02:43.781Z,7.80
2022-08-14T07:03:39.052Z,7.80
2022-08-14T07:04:39.021Z,8.00
2022-08-14T07:05:39.022Z,8.20
2022-08-14T07:06:47.060Z,7.50
2022-08-14T07:07:40.000Z,7.70
2022-08-14T07:08:38.991Z,8.20
2022-08-14T07:09:40.508Z,8.00
2022-08-14T07:10:39.971Z,7.70
2022-08-14T07:11:38.935Z,8.30
2022-08-14T07:13:02.056Z,8.30
2022-08-14T07:13:39.926Z,7.70
2022-08-14T07:14:38.969Z,7.90
2022-08-14T07:15:39.981Z,7.30
2022-08-14T07:16:38.924Z,7.80
2022-08-14T07:17:38.885Z,7.60
2022-08-14T07:18:40.713Z,8.10
2022-08-14T07:19:38.910Z,7.80
2022-08-14T07:20:38.936Z,8.10
2022-08-14T07:21:38.896Z,8.00
2022-08-14T07:22:56.305Z,7.90
2022-08-14T07:23:40.283Z,7.90
2022-08-14T07:24:38.855Z,7.80
2022-08-14T07:25:38.870Z,7.80
2022-08-14T07:26:38.872Z,7.80
2022-08-14T07:27:38.854Z,7.70
2022-08-14T07:28:43.250Z,7.30
2022-08-14T07:29:38.889Z,7.80
2022-08-14T07:30:42.095Z,7.60
2022-08-14T07:31:39.808Z,7.50
2022-08-14T07:32:38.832Z,8.00
2022-08-14T07:33:41.927Z,7.70
2022-08-14T07:34:41.207Z,8.10
2022-08-14T07:35:57.683Z,7.90
2022-08-14T07:36:39.789Z,7.70
2022-08-14T07:37:39.805Z,7.70
2022-08-14T07:38:38.763Z,7.90
2022-08-14T07:39:38.929Z,7.60
2022-08-14T07:40:38.748Z,7.90
2022-08-14T07:41:38.876Z,7.60
2022-08-14T07:42:41.135Z,7.20
2022-08-14T07:43:38.782Z,7.40
2022-08-14T07:44:45.803Z,7.50
2022-08-14T07:45:39.708Z,7.70
2022-08-14T07:46:38.714Z,7.50
2022-08-14T07:47:38.708Z,7.60
2022-08-14T07:48:38.685Z,7.60
2022-08-14T07:49:38.701Z,7.60
2022-08-14T07:50:38.725Z,8.10
2022-08-14T07:51:38.664Z,7.70
2022-08-14T07:52:38.648Z,7.40
2022-08-14T07:53:40.521Z,7.40
2022-08-14T07:54:38.713Z,7.50
2022-08-14T07:55:38.617Z,7.40
2022-08-14T07:56:47.029Z,7.60
2022-08-14T07:57:39.610Z,7.80
2022-08-14T07:58:38.958Z,7.60
2022-08-14T07:59:42.557Z,7.40
2022-08-14T08:00:38.685Z,7.50
2022-08-14T08:01:39.553Z,7.40
2022-08-14T08:02:40.703Z,7.30
2022-08-14T08:03:38.621Z,7.90
2022-08-14T08:04:38.580Z,7.80
2022-08-14T08:05:38.557Z,8.20
2022-08-14T08:06:38.561Z,7.90
2022-08-14T08:07:39.123Z,7.80
2022-08-14T08:08:38.573Z,7.10
2022-08-14T08:09:38.541Z,7.50
2022-08-14T08:11:02.525Z,7.20
2022-08-14T08:11:39.522Z,7.00
2022-08-14T08:12:38.556Z,7.60
2022-08-14T08:14:17.616Z,7.60
2022-08-14T08:14:56.541Z,7.00
2022-08-14T08:15:38.541Z,6.80
2022-08-14T08:16:38.474Z,7.90
2022-08-14T08:17:53.452Z,7.00
2022-08-14T08:18:39.531Z,6.90
2022-08-14T08:19:39.847Z,7.20
2022-08-14T08:20:38.498Z,7.10
2022-08-14T08:21:38.579Z,7.10
2022-08-14T08:22:39.448Z,6.90
2022-08-14T08:23:50.979Z,7.20
2022-08-14T08:24:39.416Z,6.80
2022-08-14T08:25:39.968Z,7.10
2022-08-14T08:26:38.715Z,7.00
2022-08-14T08:27:39.033Z,7.20
2022-08-14T08:28:43.689Z,7.10
2022-08-14T08:29:38.385Z,6.70
2022-08-14T08:30:49.355Z,6.30
2022-08-14T08:31:39.394Z,6.50
2022-08-14T08:32:38.470Z,6.60
2022-08-14T08:33:38.386Z,7.00
2022-08-14T08:34:38.368Z,7.00
2022-08-14T08:35:46.803Z,7.30
2022-08-14T08:36:39.470Z,7.50
2022-08-14T08:37:40.392Z,6.80
2022-08-14T08:39:18.538Z,7.10
2022-08-14T08:40:01.973Z,6.30
2022-08-14T08:40:42.424Z,6.50
2022-08-14T08:41:38.327Z,6.20
2022-08-14T08:42:44.585Z,6.10
2022-08-14T08:43:39.348Z,5.70
2022-08-14T08:44:39.281Z,5.40
2022-08-14T08:45:38.269Z,5.40
2022-08-14T08:46:38.282Z,5.50
2022-08-14T08:47:38.280Z,5.30
2022-08-14T08:48:44.260Z,5.60
2022-08-14T08:49:42.794Z,5.40
2022-08-14T08:51:25.049Z,5.80
2022-08-14T08:52:30.861Z,5.80
2022-08-14T08:53:25.856Z,6.20
2022-08-14T08:54:26.634Z,5.90
2022-08-14T08:55:25.842Z,6.00
2022-08-14T08:56:30.670Z,5.90
2022-08-14T08:57:25.840Z,5.90
2022-08-14T08:58:25.480Z,5.70
2022-08-14T08:59:27.102Z,6.00
2022-08-14T09:00:26.440Z,5.60
2022-08-14T09:01:24.923Z,5.60
2022-08-14T09:02:26.082Z,5.60
2022-08-14T09:03:24.804Z,5.80
2022-08-14T09:04:24.802Z,5.30
2022-08-14T09:05:24.811Z,5.60
2022-08-14T09:07:00.357Z,5.70
2022-08-14T09:07:25.765Z,5.60
2022-08-14T09:08:31.285Z,5.40
2022-08-14T09:09:25.794Z,5.10
2022-08-14T09:10:27.168Z,5.40
2022-08-14T09:11:24.811Z,5.60
2022-08-14T09:12:24.739Z,5.50
2022-08-14T09:13:24.726Z,5.50
2022-08-14T09:14:24.768Z,5.50
2022-08-14T09:15:24.710Z,5.40
2022-08-14T09:16:24.989Z,5.50
2022-08-14T09:17:25.775Z,5.40
2022-08-14T09:18:24.747Z,5.10
2022-08-14T09:19:24.657Z,5.40
2022-08-14T09:20:29.500Z,5.60
2022-08-14T09:21:31.174Z,5.60
2022-08-14T09:22:36.100Z,5.90
2022-08-14T09:23:27.480Z,5.90
2022-08-14T09:24:28.183Z,6.00
2022-08-14T09:26:00.422Z,6.10
2022-08-14T09:26:28.620Z,5.90
2022-08-14T09:27:24.640Z,5.90
2022-08-14T09:28:24.624Z,5.80
2022-08-14T09:29:24.622Z,6.20
2022-08-14T09:30:32.269Z,6.10
2022-08-14T09:31:25.594Z,6.10
2022-08-14T09:32:58.034Z,6.10
2022-08-14T09:33:25.587Z,6.60
2022-08-14T09:34:28.007Z,6.10
2022-08-14T09:35:24.591Z,6.00
2022-08-14T09:36:24.566Z,6.30
2022-08-14T09:37:24.615Z,6.00
2022-08-14T09:38:26.169Z,5.90
2022-08-14T09:39:24.608Z,6.20
2022-08-14T09:40:24.658Z,6.40
2022-08-14T09:41:24.536Z,5.90
2022-08-14T09:42:33.161Z,6.40
2022-08-14T09:43:26.403Z,5.80
2022-08-14T09:44:24.520Z,5.60
2022-08-14T09:45:24.516Z,6.50
2022-08-14T09:46:25.839Z,6.20
2022-08-14T09:47:24.476Z,5.70
2022-08-14T09:48:27.877Z,5.80
2022-08-14T09:49:25.490Z,5.50
2022-08-14T09:50:26.127Z,5.90
2022-08-14T09:51:25.420Z,5.60
2022-08-14T09:52:34.292Z,5.60
2022-08-14T09:54:12.939Z,5.40
2022-08-14T09:54:25.468Z,5.50
2022-08-14T09:55:24.476Z,5.30
2022-08-14T09:56:31.255Z,5.40
2022-08-14T09:57:27.745Z,5.60
2022-08-14T09:58:24.749Z,5.50
2022-08-14T09:59:24.442Z,5.60
2022-08-14T10:00:28.341Z,5.90
2022-08-14T10:01:25.404Z,5.40
2022-08-14T10:02:24.463Z,5.60
2022-08-14T10:03:24.361Z,5.70
2022-08-14T10:04:35.055Z,5.30
2022-08-14T10:05:25.366Z,5.50
2022-08-14T10:06:24.479Z,5.40
2022-08-14T10:07:24.349Z,5.20
2022-08-14T10:08:26.549Z,5.50
2022-08-14T10:09:24.850Z,5.50
2022-08-14T10:10:24.380Z,5.20
2022-08-14T10:11:24.386Z,5.60
2022-08-14T10:12:29.046Z,5.50
2022-08-14T10:13:25.312Z,5.30
2022-08-14T10:14:29.297Z,5.30
2022-08-14T10:15:25.421Z,5.70
2022-08-14T10:16:27.358Z,4.70
2022-08-14T10:17:25.327Z,4.50
2022-08-14T10:18:24.303Z,4.10
2022-08-14T10:19:24.290Z,4.70
2022-08-14T10:20:39.980Z,4.30
2022-08-14T10:21:25.270Z,4.40
2022-08-14T10:23:15.599Z,4.80
2022-08-14T10:23:26.246Z,4.60
2022-08-14T10:24:24.245Z,4.40
2022-08-14T10:25:25.272Z,4.60
2022-08-14T10:26:28.209Z,4.60
2022-08-14T10:27:24.304Z,4.20
2022-08-14T10:29:03.929Z,4.20
2022-08-14T10:29:25.237Z,4.50
2022-08-14T10:30:25.583Z,4.30
2022-08-14T10:31:25.398Z,4.30
2022-08-14T10:32:36.166Z,4.10
2022-08-14T10:33:25.211Z,4.00
2022-08-14T10:34:29.258Z,3.70
2022-08-14T10:35:31.835Z,4.00
2022-08-14T10:36:37.085Z,4.50
2022-08-14T10:37:27.840Z,4.20
2022-08-14T10:38:24.155Z,4.30
2022-08-14T10:39:25.152Z,4.00
2022-08-14T10:40:44.121Z,4.40
2022-08-14T10:41:31.699Z,4.40
2022-08-14T10:42:25.113Z,4.40
2022-08-14T10:43:24.211Z,4.70
2022-08-14T10:44:24.090Z,4.10
2022-08-14T10:45:24.256Z,4.20
2022-08-14T10:47:37.181Z,4.60
2022-08-14T10:47:39.846Z,4.40
2022-08-14T10:48:37.161Z,4.30
2022-08-14T10:49:25.075Z,4.30
2022-08-14T10:50:24.106Z,4.30
2022-08-14T10:51:24.162Z,3.80
2022-08-14T10:52:24.064Z,4.50
2022-08-14T10:53:24.064Z,4.20
2022-08-14T10:54:39.896Z,4.40
2022-08-14T10:55:25.020Z,4.40
2022-08-14T10:56:33.836Z,4.60
2022-08-14T10:57:25.090Z,4.30
2022-08-14T10:58:24.041Z,4.10
2022-08-14T10:59:30.863Z,4.20
2022-08-14T11:00:30.303Z,3.80
2022-08-14T11:01:24.997Z,4.20
2022-08-14T11:02:44.853Z,4.30
2022-08-14T11:03:26.694Z,4.50
2022-08-14T11:04:26.004Z,4.40
2022-08-14T11:05:24.950Z,4.50
2022-08-14T11:06:24.777Z,4.50
2022-08-14T11:07:23.945Z,4.80
2022-08-14T11:08:23.976Z,4.40
2022-08-14T11:09:26.652Z,4.10
2022-08-14T11:10:25.088Z,4.50
2022-08-14T11:11:23.941Z,4.40
2022-08-14T11:12:34.315Z,4.50
2022-08-14T11:13:24.943Z,4.80
2022-08-14T11:14:26.410Z,4.90
2022-08-14T11:15:23.904Z,4.40
2022-08-14T11:16:23.931Z,4.50
2022-08-14T11:17:23.914Z,4.50
2022-08-14T11:18:32.311Z,4.70
2022-08-14T11:19:25.069Z,4.20
2022-08-14T11:20:24.115Z,4.60
2022-08-14T11:21:23.879Z,4.30
2022-08-14T11:22:52.430Z,4.70
2022-08-14T11:23:24.843Z,4.40
2022-08-14T11:24:50.764Z,4.60
2022-08-14T11:25:24.824Z,4.10
2022-08-14T11:26:25.844Z,4.30
2022-08-14T11:27:33.158Z,4.40
2022-08-14T11:28:47.542Z,3.80
2022-08-14T11:29:26.923Z,4.50
2022-08-14T11:30:50.742Z,4.10
2022-08-14T11:31:24.865Z,4.30
2022-08-14T11:32:23.854Z,4.20
2022-08-14T11:33:23.752Z,4.30
2022-08-14T11:34:32.131Z,4.40
2022-08-14T11:35:24.749Z,4.20
2022-08-14T11:36:35.130Z,4.40
2022-08-14T11:37:38.107Z,4.40
2022-08-14T11:38:25.765Z,4.60
2022-08-14T11:39:34.427Z,4.10
2022-08-14T11:40:29.389Z,4.30
2022-08-14T11:41:24.682Z,4.30
2022-08-14T11:42:57.144Z,3.90
2022-08-14T11:43:29.624Z,4.40
2022-08-14T11:44:45.656Z,4.30
2022-08-14T11:45:24.681Z,4.10
2022-08-14T11:46:29.759Z,4.00
2022-08-14T11:47:25.538Z,4.20
2022-08-14T11:49:04.453Z,4.10
2022-08-14T11:49:24.677Z,4.10
2022-08-14T11:50:25.126Z,4.30
2022-08-14T11:51:24.662Z,4.00
2022-08-14T11:52:23.663Z,4.00
2022-08-14T11:53:23.640Z,3.80
2022-08-14T11:54:33.902Z,4.00
2022-08-14T11:55:25.665Z,4.10
2022-08-14T11:56:25.595Z,3.90
2022-08-14T11:57:23.592Z,3.90
2022-08-14T11:58:23.806Z,3.60
2022-08-14T11:59:26.196Z,3.80
2022-08-14T12:00:32.123Z,4.20
2022-08-14T12:01:24.609Z,3.80
2022-08-14T12:03:00.600Z,3.80
2022-08-14T12:03:37.894Z,3.90
2022-08-14T12:04:32.103Z,4.00
2022-08-14T12:05:24.603Z,4.00
2022-08-14T12:06:29.207Z,3.60
2022-08-14T12:07:24.543Z,3.90
2022-08-14T12:08:24.255Z,3.90
2022-08-14T12:09:23.576Z,4.10
2022-08-14T12:10:27.293Z,4.00
2022-08-14T12:11:24.564Z,4.10
2022-08-14T12:12:35.006Z,3.80
2022-08-14T12:13:27.265Z,4.00
2022-08-14T12:14:30.873Z,4.00
2022-08-14T12:15:24.520Z,3.90
2022-08-14T12:16:23.519Z,4.00
2022-08-14T12:17:24.204Z,4.10
2022-08-14T12:18:23.458Z,3.80
2022-08-14T12:19:23.464Z,3.90
2022-08-14T12:20:29.967Z,3.70
2022-08-14T12:21:25.588Z,3.90
2022-08-14T12:22:29.681Z,3.70
2022-08-14T12:23:24.801Z,3.80
2022-08-14T12:24:35.981Z,4.10
2022-08-14T12:25:24.909Z,3.80
2022-08-14T12:26:39.178Z,3.80
2022-08-14T12:27:25.313Z,4.10
2022-08-14T12:28:26.948Z,4.00
2022-08-14T12:29:24.377Z,3.90
2022-08-14T12:30:23.376Z,4.10
2022-08-14T12:31:23.371Z,3.80
2022-08-14T12:32:23.397Z,4.20
2022-08-14T12:33:24.081Z,3.90
2022-08-14T12:34:24.237Z,4.00
2022-08-14T12:35:23.328Z,3.90
2022-08-14T12:36:23.362Z,3.90
2022-08-14T12:37:23.324Z,4.00
2022-08-14T12:38:23.440Z,4.30
2022-08-14T12:39:23.946Z,3.80
2022-08-14T12:40:23.394Z,4.00
2022-08-14T12:41:24.207Z,3.90
2022-08-14T12:42:27.441Z,4.20
2022-08-14T12:43:24.382Z,3.90
2022-08-14T12:44:23.291Z,4.30
2022-08-14T12:45:23.288Z,3.90
2022-08-14T12:46:27.429Z,3.60
2022-08-14T12:47:25.024Z,3.80
2022-08-14T12:48:32.141Z,4.00
2022-08-14T12:49:25.967Z,3.90
2022-08-14T12:50:23.244Z,3.70
2022-08-14T12:51:25.251Z,3.70
2022-08-14T12:52:30.792Z,3.90
2022-08-14T12:53:24.257Z,3.80
2022-08-14T12:54:28.688Z,4.00
2022-08-14T12:56:00.521Z,3.90
2022-08-14T12:56:33.254Z,4.30
2022-08-14T12:57:24.173Z,4.10
2022-08-14T12:58:29.547Z,3.90
2022-08-14T12:59:24.213Z,3.60
2022-08-14T13:00:24.210Z,4.00
2022-08-14T13:01:24.210Z,4.00
2022-08-14T13:02:26.124Z,4.00
2022-08-14T13:03:24.052Z,3.90
2022-08-14T13:04:23.231Z,4.30
2022-08-14T13:05:23.560Z,3.90
2022-08-14T13:06:23.119Z,3.90
2022-08-14T13:07:23.968Z,4.00
2022-08-14T13:08:33.530Z,4.00
2022-08-14T13:09:24.089Z,4.00
2022-08-14T13:10:52.018Z,3.90
2022-08-14T13:11:24.293Z,3.90
2022-08-14T13:12:34.801Z,3.70
2022-08-14T13:13:24.083Z,4.10
2022-08-14T13:14:29.624Z,3.90
2022-08-14T13:15:25.090Z,3.70
2022-08-14T13:16:38.238Z,3.90
2022-08-14T13:17:24.151Z,3.60
2022-08-14T13:18:23.020Z,3.80
2022-08-14T13:19:24.237Z,3.90
2022-08-14T13:20:24.639Z,3.80
2022-08-14T13:21:23.097Z,3.70
2022-08-14T13:22:31.987Z,3.80
2022-08-14T13:23:30.501Z,3.80
2022-08-14T13:24:24.053Z,3.80
2022-08-14T13:25:23.009Z,3.70
2022-08-14T13:26:22.972Z,3.80
2022-08-14T13:27:23.971Z,3.70
2022-08-14T13:28:33.021Z,4.00
2022-08-14T13:29:23.941Z,3.90
2022-08-14T13:30:24.084Z,3.90
2022-08-14T13:31:23.965Z,3.80
2022-08-14T13:32:23.938Z,4.10
2022-08-14T13:33:22.946Z,3.90
2022-08-14T13:34:22.906Z,3.80
2022-08-14T13:35:22.983Z,3.80
2022-08-14T13:36:24.602Z,3.60
2022-08-14T13:37:23.982Z,3.90
2022-08-14T13:38:22.950Z,3.70
2022-08-14T13:39:22.905Z,3.90
2022-08-14T13:40:26.235Z,3.70
2022-08-14T13:41:28.071Z,3.80
2022-08-14T13:42:24.922Z,3.80
2022-08-14T13:43:23.666Z,3.40