createdAt,value
2023-03-29T00:02:53.961Z,25.00
2023-03-29T00:06:54.853Z,25.00
2023-03-29T00:10:54.878Z,0.00
2023-03-29T00:14:54.910Z,0.00
2023-03-29T00:18:55.881Z,25.00
2023-03-29T00:22:55.186Z,25.00
2023-03-29T00:26:55.224Z,25.28
2023-03-29T00:30:55.307Z,27.70
2023-03-29T00:34:55.272Z,25.00
2023-03-29T00:38:55.265Z,27.22
2023-03-29T00:42:55.282Z,28.73
2023-03-29T00:46:55.513Z,27.64
2023-03-29T00:50:55.562Z,26.15
2023-03-29T00:54:55.564Z,26.23
2023-03-29T00:58:55.586Z,25.03
2023-03-29T01:02:55.683Z,25.60
2023-03-29T01:06:55.739Z,27.83
2023-03-29T01:10:55.641Z,26.13
2023-03-29T01:14:55.864Z,26.38
2023-03-29T01:18:55.899Z,26.19
2023-03-29T01:22:55.949Z,25.36
2023-03-29T01:26:55.943Z,25.75
2023-03-29T01:30:55.967Z,27.66
2023-03-29T01:34:56.005Z,27.04
2023-03-29T01:38:56.058Z,29.59
2023-03-29T01:42:56.241Z,26.38
2023-03-29T01:46:56.243Z,27.68
2023-03-29T01:50:56.267Z,27.17
2023-03-29T01:54:56.314Z,27.57
2023-03-29T01:58:56.330Z,27.20
2023-03-29T02:02:56.550Z,26.29
2023-03-29T02:06:56.356Z,26.35
2023-03-29T02:10:56.523Z,27.94
2023-03-29T02:14:56.717Z,28.06
2023-03-29T02:18:56.949Z,27.43
2023-03-29T02:22:57.146Z,28.14
2023-03-29T02:26:57.412Z,25.81
2023-03-29T02:30:57.705Z,27.84
2023-03-29T02:34:57.685Z,27.93
2023-03-29T02:38:57.694Z,26.81
2023-03-29T02:42:57.759Z,26.31
2023-03-29T02:46:57.796Z,28.68
2023-03-29T02:50:57.760Z,28.26
2023-03-29T02:54:57.762Z,26.18
2023-03-29T02:58:57.881Z,26.05
2023-03-29T03:03:00.553Z,29.39
2023-03-29T03:06:57.875Z,28.27
2023-03-29T03:14:57.211Z,27.42
2023-03-29T03:22:57.201Z,26.85
2023-03-29T03:30:57.273Z,26.19
2023-03-29T03:38:57.285Z,26.42
2023-03-29T03:46:57.559Z,26.65
2023-03-29T03:54:58.029Z,27.21
2023-03-29T04:02:58.593Z,26.63
2023-03-29T04:10:23.640Z,25.00
2023-03-29T04:14:24.570Z,25.22
2023-03-29T04:18:24.605Z,26.39
2023-03-29T04:22:24.390Z,25.97
2023-03-29T04:26:24.332Z,26.14
2023-03-29T04:30:24.250Z,26.57
2023-03-29T04:34:24.198Z,28.18
2023-03-29T04:38:24.399Z,26.62
2023-03-29T04:42:24.569Z,28.31
2023-03-29T04:46:24.814Z,28.60
2023-03-29T04:50:25.090Z,28.38
2023-03-29T04:54:25.242Z,30.19
2023-03-29T04:58:29.582Z,29.42
2023-03-29T05:02:25.388Z,29.96
2023-03-29T05:06:25.421Z,30.54
2023-03-29T05:10:25.288Z,28.25
2023-03-29T05:14:25.188Z,25.70
2023-03-29T05:18:25.112Z,25.00
2023-03-29T05:22:25.107Z,25.45
2023-03-29T05:26:25.041Z,27.76
2023-03-29T05:30:24.986Z,27.55
2023-03-29T05:34:25.439Z,28.53
2023-03-29T05:38:24.906Z,0.00
2023-03-29T05:42:24.960Z,63.61
2023-03-29T05:46:24.976Z,59.77
2023-03-29T05:50:25.446Z,84.47
2023-03-29T05:54:24.853Z,99.31
2023-03-29T05:58:25.526Z,117.84
2023-03-29T06:02:25.813Z,141.31
2023-03-29T06:06:25.432Z,151.09
2023-03-29T06:10:25.447Z,133.55
2023-03-29T06:14:25.924Z,116.79
2023-03-29T06:18:26.022Z,121.53
2023-03-29T06:22:33.373Z,111.66
2023-03-29T06:26:25.982Z,116.23
2023-03-29T06:30:25.533Z,111.03
2023-03-29T06:34:26.100Z,108.39
2023-03-29T06:38:25.954Z,119.05
2023-03-29T06:42:25.601Z,125.61
2023-03-29T06:46:25.527Z,158.07
2023-03-29T06:50:26.095Z,181.12
2023-03-29T06:54:25.980Z,170.52
2023-03-29T06:58:25.994Z,197.22
2023-03-29T07:02:26.817Z,170.23
2023-03-29T07:06:25.965Z,123.46
2023-03-29T07:10:26.093Z,118.19
2023-03-29T07:14:26.000Z,125.03
2023-03-29T07:18:25.946Z,116.68
2023-03-29T07:22:25.965Z,124.27
2023-03-29T07:26:29.029Z,115.15
2023-03-29T07:30:26.072Z,108.28
2023-03-29T07:34:26.034Z,98.24
2023-03-29T07:38:27.023Z,96.51
2023-03-29T07:42:26.689Z,119.84
2023-03-29T07:46:26.612Z,93.72
2023-03-29T07:50:26.548Z,72.16
2023-03-29T07:54:26.468Z,83.64
2023-03-29T07:58:26.455Z,118.49
2023-03-29T08:02:26.520Z,189.13
2023-03-29T08:06:26.963Z,216.91
2023-03-29T08:10:27.014Z,221.79
2023-03-29T08:14:26.490Z,216.02
2023-03-29T08:18:26.886Z,213.53
2023-03-29T08:22:26.287Z,247.92
2023-03-29T08:26:26.469Z,238.85
2023-03-29T08:30:26.559Z,239.51
2023-03-29T08:34:26.426Z,233.19
2023-03-29T08:38:26.908Z,211.73
2023-03-29T08:42:27.012Z,225.53
2023-03-29T08:46:33.106Z,250.00
2023-03-29T08:50:26.639Z,251.93
2023-03-29T08:54:25.622Z,253.53
2023-03-29T08:58:26.526Z,246.81
2023-03-29T09:02:27.019Z,233.96
2023-03-29T09:06:27.003Z,233.29
2023-03-29T09:10:26.983Z,216.01
2023-03-29T09:14:27.117Z,223.80
2023-03-29T09:18:27.024Z,223.70
2023-03-29T09:22:26.804Z,218.42
2023-03-29T09:26:27.136Z,211.48
2023-03-29T09:30:27.014Z,184.49
2023-03-29T09:34:26.985Z,192.40
2023-03-29T09:38:26.882Z,215.62
2023-03-29T09:42:26.992Z,202.94
2023-03-29T09:46:27.011Z,191.43
2023-03-29T09:50:31.318Z,186.53
2023-03-29T09:54:27.116Z,184.56
2023-03-29T09:58:26.528Z,167.99
2023-03-29T10:02:26.581Z,138.22
2023-03-29T10:06:26.628Z,136.63
2023-03-29T10:10:26.555Z,172.95
2023-03-29T10:14:26.537Z,189.04
2023-03-29T10:18:25.933Z,199.38
2023-03-29T10:22:26.176Z,157.35
2023-03-29T10:26:26.064Z,156.69
2023-03-29T10:30:26.034Z,183.25
2023-03-29T10:34:26.275Z,186.00
2023-03-29T10:38:25.442Z,190.96
2023-03-29T10:42:25.570Z,209.65
2023-03-29T10:46:25.553Z,214.67
2023-03-29T10:50:25.521Z,217.46
2023-03-29T10:54:25.545Z,217.09
2023-03-29T10:58:25.611Z,211.87
2023-03-29T11:02:25.619Z,227.51
2023-03-29T11:06:25.556Z,242.38
2023-03-29T11:10:25.544Z,247.64
2023-03-29T11:14:25.404Z,246.25
2023-03-29T11:18:25.554Z,219.06
2023-03-29T11:22:25.558Z,215.76
2023-03-29T11:26:25.579Z,121.29
2023-03-29T11:30:25.295Z,91.20
2023-03-29T11:34:25.598Z,58.27
2023-03-29T11:38:25.581Z,49.18
2023-03-29T11:42:26.798Z,36.28
2023-03-29T11:46:26.096Z,26.13
2023-03-29T11:50:26.104Z,32.02
2023-03-29T11:54:26.047Z,39.31
2023-03-29T11:58:26.074Z,59.49
2023-03-29T12:02:26.190Z,54.38
2023-03-29T12:06:26.094Z,67.03
2023-03-29T12:10:25.720Z,87.26
2023-03-29T12:14:27.826Z,136.87
2023-03-29T12:18:26.084Z,154.12
2023-03-29T12:22:25.571Z,185.62
2023-03-29T12:26:25.552Z,184.94
2023-03-29T12:30:25.552Z,210.40
2023-03-29T12:34:25.582Z,204.44
2023-03-29T12:38:26.054Z,202.13
2023-03-29T12:42:25.556Z,221.83
2023-03-29T12:46:25.667Z,197.75
2023-03-29T12:50:25.655Z,240.84
2023-03-29T12:54:27.558Z,226.77
2023-03-29T12:58:25.093Z,183.74
2023-03-29T13:02:25.184Z,186.28
2023-03-29T13:06:25.091Z,177.94
2023-03-29T13:10:24.787Z,190.20
2023-03-29T13:14:25.087Z,193.38
2023-03-29T13:18:25.075Z,188.06
2023-03-29T13:22:25.102Z,175.02
2023-03-29T13:26:24.556Z,169.81
2023-03-29T13:30:25.075Z,167.52
2023-03-29T13:34:24.947Z,158.44
2023-03-29T13:38:26.114Z,155.01
2023-03-29T13:42:25.326Z,152.02
2023-03-29T13:46:25.671Z,150.04
2023-03-29T13:50:26.111Z,145.92
2023-03-29T13:54:25.934Z,141.19
2023-03-29T13:58:26.103Z,135.89
2023-03-29T14:02:26.171Z,132.29
2023-03-29T14:06:26.122Z,120.37
2023-03-29T14:10:26.175Z,109.76
2023-03-29T14:14:26.121Z,106.65
2023-03-29T14:18:25.619Z,110.63
2023-03-29T14:22:25.526Z,108.39
2023-03-29T14:26:25.618Z,104.37
2023-03-29T14:30:25.683Z,102.00
2023-03-29T14:34:25.624Z,94.92
2023-03-29T14:38:25.432Z,109.29
2023-03-29T14:42:26.159Z,112.71
2023-03-29T14:46:25.610Z,112.44
2023-03-29T14:50:25.621Z,106.88
2023-03-29T14:54:25.554Z,108.47
2023-03-29T14:58:25.520Z,113.15
2023-03-29T15:02:25.581Z,115.03
2023-03-29T15:06:25.610Z,118.38
2023-03-29T15:10:25.568Z,115.92
2023-03-29T15:14:25.539Z,125.98
2023-03-29T15:18:25.584Z,147.51
2023-03-29T15:22:25.661Z,156.85
2023-03-29T15:26:25.429Z,166.94
2023-03-29T15:30:25.667Z,183.46
2023-03-29T15:34:25.398Z,192.00
2023-03-29T15:38:33.381Z,200.99
2023-03-29T15:42:25.483Z,205.92
2023-03-29T15:46:25.490Z,214.63
2023-03-29T15:50:25.445Z,219.42
2023-03-29T15:54:25.363Z,223.41
2023-03-29T15:58:25.342Z,231.56
2023-03-29T16:02:25.493Z,225.01
2023-03-29T16:06:25.479Z,234.48
2023-03-29T16:10:25.396Z,233.84
2023-03-29T16:14:25.449Z,235.70
2023-03-29T16:18:25.345Z,234.98
2023-03-29T16:22:25.307Z,236.98
2023-03-29T16:26:25.234Z,237.22
2023-03-29T16:30:25.212Z,238.96
2023-03-29T16:34:25.156Z,238.82
2023-03-29T16:38:25.164Z,240.41
2023-03-29T16:42:25.061Z,241.23
2023-03-29T16:46:25.079Z,240.38
2023-03-29T16:50:25.056Z,240.43
2023-03-29T16:54:24.963Z,241.13
2023-03-29T16:58:24.889Z,242.55
2023-03-29T17:02:25.012Z,242.65
2023-03-29T17:06:24.991Z,241.92
2023-03-29T17:10:24.931Z,241.38
2023-03-29T17:14:24.875Z,241.39
2023-03-29T17:18:24.863Z,242.13
2023-03-29T17:22:24.852Z,240.26
2023-03-29T17:26:24.825Z,240.48
2023-03-29T17:30:24.760Z,239.51
2023-03-29T17:34:24.708Z,239.52
2023-03-29T17:38:24.661Z,239.76
2023-03-29T17:42:24.560Z,237.14
2023-03-29T17:46:24.649Z,238.63
2023-03-29T17:50:24.484Z,239.16
2023-03-29T17:54:24.468Z,236.80
2023-03-29T17:58:24.426Z,238.64
2023-03-29T18:02:24.687Z,238.34
2023-03-29T18:06:24.649Z,234.34
2023-03-29T18:10:24.668Z,235.09
2023-03-29T18:14:24.712Z,234.99
2023-03-29T18:18:25.175Z,236.34
2023-03-29T18:22:24.904Z,233.73
2023-03-29T18:26:24.835Z,232.09
2023-03-29T18:30:24.787Z,234.38
2023-03-29T18:34:24.796Z,232.93
2023-03-29T18:38:24.853Z,233.12
2023-03-29T18:42:24.888Z,234.30
2023-03-29T18:46:24.939Z,232.33
2023-03-29T18:50:24.807Z,230.49
2023-03-29T18:54:24.800Z,231.12
2023-03-29T18:58:24.780Z,230.98
2023-03-29T19:02:24.790Z,230.84
2023-03-29T19:06:24.746Z,231.36
2023-03-29T19:10:24.864Z,232.10
2023-03-29T19:14:24.804Z,229.71
2023-03-29T19:18:24.785Z,230.23
2023-03-29T19:22:24.776Z,227.77
2023-03-29T19:26:24.839Z,229.26
2023-03-29T19:30:24.848Z,228.35
2023-03-29T19:34:24.811Z,227.59
2023-03-29T19:38:24.816Z,227.73
2023-03-29T19:42:24.890Z,227.07
2023-03-29T19:46:24.875Z,224.53
2023-03-29T19:50:24.833Z,223.36
2023-03-29T19:54:24.798Z,223.85
2023-03-29T19:58:24.855Z,222.84
2023-03-29T20:02:24.885Z,221.51
2023-03-29T20:06:24.877Z,223.71
2023-03-29T20:10:24.860Z,222.67
2023-03-29T20:14:24.841Z,221.58
2023-03-29T20:18:24.993Z,222.73
2023-03-29T20:22:24.882Z,220.02
2023-03-29T20:26:24.899Z,220.30
2023-03-29T20:30:24.869Z,220.29
2023-03-29T20:34:24.893Z,217.39
2023-03-29T20:38:24.912Z,216.04
2023-03-29T20:42:24.911Z,216.74
2023-03-29T20:46:24.911Z,215.04
2023-03-29T20:50:24.939Z,216.37
2023-03-29T20:54:25.034Z,218.30
2023-03-29T20:58:25.065Z,213.87
2023-03-29T21:02:25.093Z,214.01
2023-03-29T21:06:25.079Z,211.67
2023-03-29T21:10:25.135Z,215.84
2023-03-29T21:14:25.102Z,214.63
2023-03-29T21:18:25.074Z,213.65
2023-03-29T21:22:25.140Z,213.97
2023-03-29T21:26:25.169Z,213.23
2023-03-29T21:30:25.104Z,213.07
2023-03-29T21:34:25.106Z,214.21
2023-03-29T21:38:25.514Z,214.92
2023-03-29T21:42:25.181Z,214.30
2023-03-29T21:46:25.248Z,213.89
2023-03-29T21:50:25.293Z,215.25
2023-03-29T21:54:25.293Z,214.22
2023-03-29T21:58:25.339Z,214.84
2023-03-29T22:02:25.341Z,214.26
2023-03-29T22:06:25.346Z,211.30
2023-03-29T22:10:25.410Z,211.63
2023-03-29T22:14:25.454Z,214.48
2023-03-29T22:18:25.424Z,212.45
2023-03-29T22:22:25.428Z,212.52
2023-03-29T22:26:25.443Z,211.77
2023-03-29T22:30:25.532Z,211.97
2023-03-29T22:34:25.469Z,211.57
2023-03-29T22:38:25.510Z,211.78
2023-03-29T22:42:25.500Z,210.79
2023-03-29T22:46:25.548Z,212.10
2023-03-29T22:50:25.567Z,212.32
2023-03-29T22:54:25.529Z,210.18
2023-03-29T22:58:25.538Z,209.50
2023-03-29T23:02:25.506Z,209.28
