createdAt,value
2022-12-29T00:02:25.294Z,2.55
2022-12-29T00:04:52.129Z,2.00
2022-12-29T00:07:19.508Z,2.00
2022-12-29T00:09:46.184Z,1.92
2022-12-29T00:12:13.060Z,1.77
2022-12-29T00:14:59.646Z,1.83
2022-12-29T00:17:26.294Z,1.80
2022-12-29T00:20:11.532Z,1.75
2022-12-29T00:22:57.927Z,1.75
2022-12-29T00:25:43.417Z,1.63
2022-12-29T00:28:29.062Z,1.20
2022-12-29T00:31:19.073Z,1.80
2022-12-29T00:34:04.744Z,1.27
2022-12-29T00:36:40.476Z,1.50
2022-12-29T00:39:33.944Z,1.13
2022-12-29T00:42:27.118Z,1.60
2022-12-29T00:44:54.041Z,1.58
2022-12-29T00:47:20.878Z,1.50
2022-12-29T00:49:47.648Z,1.55
2022-12-29T00:52:14.793Z,1.52
2022-12-29T00:54:42.409Z,1.27
2022-12-29T00:57:10.772Z,1.50
2022-12-29T00:59:38.593Z,1.33
2022-12-29T01:02:05.523Z,1.50
2022-12-29T01:04:33.005Z,2.00
2022-12-29T01:06:59.890Z,1.48
2022-12-29T01:09:45.265Z,1.20
2022-12-29T01:12:11.955Z,1.23
2022-12-29T01:14:39.127Z,1.50
2022-12-29T01:17:06.059Z,1.30
2022-12-29T01:19:32.688Z,1.00
2022-12-29T01:21:59.447Z,1.38
2022-12-29T01:24:27.108Z,1.25
2022-12-29T01:26:55.373Z,1.52
2022-12-29T01:29:22.249Z,1.55
2022-12-29T01:31:50.679Z,1.20
2022-12-29T01:34:19.705Z,1.20
2022-12-29T01:37:12.118Z,1.40
2022-12-29T01:39:38.928Z,1.20
2022-12-29T01:42:05.892Z,1.33
2022-12-29T01:44:52.918Z,1.17
2022-12-29T01:47:31.101Z,1.17
2022-12-29T01:50:02.566Z,1.38
2022-12-29T01:52:33.109Z,1.20
2022-12-29T01:55:02.540Z,1.10
2022-12-29T01:57:34.193Z,1.20
2022-12-29T02:00:13.433Z,1.23
2022-12-29T02:02:45.791Z,1.23
2022-12-29T02:05:29.183Z,1.20
2022-12-29T02:07:56.405Z,1.30
2022-12-29T02:10:26.729Z,1.02
2022-12-29T02:12:54.660Z,1.10
2022-12-29T02:15:45.983Z,1.27
2022-12-29T02:18:47.713Z,0.90
2022-12-29T02:21:41.939Z,1.05
2022-12-29T02:24:17.499Z,0.98
2022-12-29T02:26:50.995Z,1.02
2022-12-29T02:29:49.974Z,0.90
2022-12-29T02:32:28.383Z,1.10
2022-12-29T02:34:58.068Z,0.95
2022-12-29T02:37:39.795Z,1.15
2022-12-29T02:40:19.870Z,1.00
2022-12-29T02:43:26.648Z,0.65
2022-12-29T02:46:05.790Z,0.73
2022-12-29T02:48:38.600Z,0.80
2022-12-29T02:51:22.163Z,1.10
2022-12-29T02:54:07.727Z,0.70
2022-12-29T02:56:34.488Z,0.80
2022-12-29T02:59:01.625Z,0.80
2022-12-29T03:01:38.886Z,0.60
2022-12-29T03:04:14.562Z,0.75
2022-12-29T03:06:41.229Z,0.90
2022-12-29T03:09:21.700Z,0.57
2022-12-29T03:15:11.567Z,0.60
2022-12-29T03:17:41.286Z,0.40
2022-12-29T03:20:19.230Z,0.47
2022-12-29T03:22:50.522Z,0.90
2022-12-29T03:25:25.367Z,0.60
2022-12-29T03:27:56.919Z,0.70
2022-12-29T03:30:25.359Z,0.73
2022-12-29T03:33:21.029Z,0.63
2022-12-29T03:35:51.545Z,0.60
2022-12-29T03:40:50.878Z,0.50
2022-12-29T03:43:18.924Z,0.80
2022-12-29T03:45:45.929Z,0.90
2022-12-29T03:48:12.639Z,0.98
2022-12-29T03:50:39.421Z,0.43
2022-12-29T03:53:06.112Z,0.50
2022-12-29T03:55:33.011Z,0.68
2022-12-29T03:58:00.597Z,0.70
2022-12-29T04:00:27.349Z,0.50
2022-12-29T04:02:56.312Z,0.85
2022-12-29T04:05:23.252Z,0.73
2022-12-29T04:07:49.921Z,0.80
2022-12-29T04:10:16.730Z,0.30
2022-12-29T04:12:43.403Z,0.95
2022-12-29T04:15:10.788Z,1.17
2022-12-29T04:17:37.407Z,0.77
2022-12-29T04:20:23.779Z,1.02
2022-12-29T04:22:51.056Z,1.20
2022-12-29T04:25:18.815Z,0.52
2022-12-29T04:27:46.479Z,0.65
2022-12-29T04:30:13.357Z,1.45
2022-12-29T04:32:40.818Z,1.10
2022-12-29T04:35:07.819Z,0.50
2022-12-29T04:37:34.577Z,1.30
2022-12-29T04:40:01.249Z,1.35
2022-12-29T04:42:27.892Z,1.00
2022-12-29T04:44:54.614Z,0.98
2022-12-29T04:47:21.356Z,1.05
2022-12-29T04:49:49.006Z,1.10
2022-12-29T04:52:15.674Z,0.98
2022-12-29T04:54:42.382Z,1.15
2022-12-29T04:57:09.136Z,0.82
2022-12-29T04:59:35.947Z,0.80
2022-12-29T05:02:02.686Z,1.08
2022-12-29T05:04:29.433Z,1.15
2022-12-29T05:06:56.130Z,0.88
2022-12-29T05:09:22.922Z,0.55
2022-12-29T05:11:49.931Z,1.40
2022-12-29T05:14:16.639Z,0.95
2022-12-29T05:16:45.425Z,1.55
2022-12-29T05:19:12.160Z,1.05
2022-12-29T05:21:38.851Z,1.33
2022-12-29T05:24:06.772Z,1.20
2022-12-29T05:26:33.532Z,1.27
2022-12-29T05:29:00.894Z,1.38
2022-12-29T05:31:29.282Z,1.40
2022-12-29T05:33:56.220Z,1.40
2022-12-29T05:36:24.324Z,1.48
2022-12-29T05:38:51.029Z,1.67
2022-12-29T05:41:17.780Z,1.70
2022-12-29T05:43:44.995Z,1.48
2022-12-29T05:46:12.705Z,1.48
2022-12-29T05:48:39.417Z,1.73
2022-12-29T05:51:06.498Z,1.50
2022-12-29T05:53:33.200Z,1.23
2022-12-29T05:56:00.340Z,1.20
2022-12-29T05:58:27.137Z,1.42
2022-12-29T06:00:53.864Z,1.75
2022-12-29T06:03:20.854Z,1.77
2022-12-29T06:05:47.832Z,1.45
2022-12-29T06:08:14.568Z,1.33
2022-12-29T06:10:41.290Z,0.52
2022-12-29T06:13:08.139Z,1.30
2022-12-29T06:15:35.484Z,1.50
2022-12-29T06:18:02.323Z,1.27
2022-12-29T06:20:29.633Z,2.42
2022-12-29T06:22:56.346Z,1.20
2022-12-29T06:25:22.990Z,1.50
2022-12-29T06:27:49.702Z,1.98
2022-12-29T06:30:17.920Z,1.55
2022-12-29T06:32:45.739Z,1.50
2022-12-29T06:35:12.509Z,1.55
2022-12-29T06:37:39.215Z,1.73
2022-12-29T06:40:06.870Z,1.20
2022-12-29T06:42:33.775Z,1.25
2022-12-29T06:45:01.673Z,1.05
2022-12-29T06:47:28.629Z,1.42
2022-12-29T06:49:55.382Z,1.67
2022-12-29T06:52:22.058Z,1.88
2022-12-29T06:54:48.739Z,1.80
2022-12-29T06:57:16.455Z,1.23
2022-12-29T06:59:43.128Z,1.58
2022-12-29T07:02:12.452Z,1.38
2022-12-29T07:04:39.425Z,1.83
2022-12-29T07:07:06.236Z,1.20
2022-12-29T07:09:33.183Z,1.60
2022-12-29T07:12:00.299Z,2.15
2022-12-29T07:14:27.035Z,1.35
2022-12-29T07:17:08.909Z,0.98
2022-12-29T07:19:35.654Z,1.50
2022-12-29T07:22:02.531Z,0.70
2022-12-29T07:24:29.337Z,0.80
2022-12-29T07:26:56.176Z,1.98
2022-12-29T07:29:22.963Z,1.15
2022-12-29T07:31:49.673Z,1.15
2022-12-29T07:34:16.403Z,1.20
2022-12-29T07:36:43.853Z,1.52
2022-12-29T07:39:10.609Z,1.40
2022-12-29T07:41:37.299Z,1.10
2022-12-29T07:44:04.388Z,1.05
2022-12-29T07:46:55.519Z,1.42
2022-12-29T07:49:18.943Z,1.30
2022-12-29T07:51:47.789Z,1.10
2022-12-29T07:54:14.462Z,1.30
2022-12-29T07:56:41.436Z,1.08
2022-12-29T07:59:08.481Z,1.58
2022-12-29T08:01:35.360Z,1.05
2022-12-29T08:04:02.334Z,1.83
2022-12-29T08:06:31.026Z,1.92
2022-12-29T08:09:01.623Z,2.15
2022-12-29T08:11:32.688Z,1.63
2022-12-29T08:13:59.382Z,1.88
2022-12-29T08:16:26.138Z,1.40
2022-12-29T08:18:52.934Z,1.10
2022-12-29T08:21:19.601Z,2.05
2022-12-29T08:23:46.348Z,1.60
2022-12-29T08:26:13.056Z,1.20
2022-12-29T08:28:39.795Z,1.35
2022-12-29T08:31:06.513Z,2.20
2022-12-29T08:33:33.360Z,0.98
2022-12-29T08:36:08.001Z,1.40
2022-12-29T08:38:35.295Z,1.38
2022-12-29T08:41:02.423Z,1.08
2022-12-29T08:43:29.618Z,0.85
2022-12-29T08:45:57.974Z,1.60
2022-12-29T08:48:25.027Z,1.23
2022-12-29T08:50:52.058Z,1.90
2022-12-29T08:53:19.631Z,1.00
2022-12-29T08:55:47.654Z,1.40
2022-12-29T08:58:15.631Z,2.15
2022-12-29T09:00:43.388Z,1.63
2022-12-29T09:03:31.500Z,2.08
2022-12-29T09:06:05.321Z,1.67
2022-12-29T09:08:32.024Z,2.72
2022-12-29T09:11:26.012Z,1.88
2022-12-29T09:13:53.920Z,2.00
2022-12-29T09:16:23.019Z,1.70
2022-12-29T09:18:50.584Z,1.45
2022-12-29T09:21:18.602Z,2.10
2022-12-29T09:23:45.314Z,2.10
2022-12-29T09:26:12.091Z,1.75
2022-12-29T09:28:38.981Z,1.33
2022-12-29T09:31:06.007Z,1.67
2022-12-29T09:33:34.863Z,1.40
2022-12-29T09:36:01.999Z,1.42
2022-12-29T09:38:29.489Z,1.92
2022-12-29T09:41:21.316Z,1.42
2022-12-29T09:44:09.141Z,1.08
2022-12-29T09:46:40.256Z,1.50
2022-12-29T09:49:42.115Z,2.17
2022-12-29T09:52:16.574Z,1.73
2022-12-29T09:55:00.048Z,1.48
2022-12-29T09:57:55.093Z,1.60
2022-12-29T10:00:24.169Z,1.63
2022-12-29T10:02:58.759Z,1.73
2022-12-29T10:05:47.369Z,1.75
2022-12-29T10:08:26.695Z,1.45
2022-12-29T10:11:11.073Z,1.98
2022-12-29T10:14:24.271Z,1.52
2022-12-29T10:16:56.513Z,1.80
2022-12-29T10:20:07.594Z,1.52
2022-12-29T10:22:53.077Z,1.05
2022-12-29T10:25:23.679Z,1.50
2022-12-29T10:27:57.780Z,1.63
2022-12-29T10:30:24.785Z,1.40
2022-12-29T10:33:05.075Z,1.17
2022-12-29T10:35:39.961Z,0.73
2022-12-29T10:38:27.469Z,2.17
2022-12-29T10:41:00.171Z,4.38
2022-12-29T10:43:30.236Z,2.22
2022-12-29T10:46:02.643Z,1.88
2022-12-29T10:48:35.002Z,1.80
2022-12-29T10:51:05.145Z,1.77
2022-12-29T10:53:39.932Z,1.98
2022-12-29T10:56:17.731Z,2.05
2022-12-29T10:58:49.910Z,2.78
2022-12-29T11:01:19.234Z,1.83
2022-12-29T11:04:18.164Z,2.67
2022-12-29T11:06:44.955Z,2.50
2022-12-29T11:09:20.079Z,2.10
2022-12-29T11:11:46.855Z,2.17
2022-12-29T11:14:28.291Z,2.85
2022-12-29T11:17:18.064Z,2.40
2022-12-29T11:19:45.068Z,2.20
2022-12-29T11:22:29.351Z,2.13
2022-12-29T11:25:07.234Z,2.40
2022-12-29T11:27:33.995Z,2.15
2022-12-29T11:30:00.675Z,3.13
2022-12-29T11:32:30.877Z,2.17
2022-12-29T11:34:59.658Z,3.17
2022-12-29T11:37:31.469Z,2.55
2022-12-29T11:40:09.023Z,2.35
2022-12-29T11:42:40.859Z,3.35
2022-12-29T11:45:34.159Z,2.80
2022-12-29T11:48:16.112Z,2.30
2022-12-29T11:50:49.535Z,2.60
2022-12-29T11:53:24.434Z,2.33
2022-12-29T11:56:07.226Z,3.00
2022-12-29T11:58:37.394Z,2.17
2022-12-29T12:01:14.998Z,2.58
2022-12-29T12:03:49.070Z,2.90
2022-12-29T12:06:19.908Z,2.95
2022-12-29T12:08:54.238Z,3.30
2022-12-29T12:11:25.843Z,2.80
2022-12-29T12:14:04.952Z,3.25
2022-12-29T12:16:56.711Z,2.75
2022-12-29T12:19:48.356Z,2.67
2022-12-29T12:22:37.451Z,2.70
2022-12-29T12:25:13.587Z,2.78
2022-12-29T12:28:14.574Z,3.88
2022-12-29T12:30:46.674Z,3.33
2022-12-29T12:33:35.179Z,3.13
2022-12-29T12:36:34.268Z,3.35
2022-12-29T12:39:24.961Z,3.03
2022-12-29T12:42:06.818Z,3.83
2022-12-29T12:45:07.611Z,3.50
2022-12-29T12:48:04.548Z,2.65
2022-12-29T12:51:12.551Z,2.80
2022-12-29T12:53:55.870Z,3.00
2022-12-29T12:56:22.593Z,2.95
2022-12-29T12:58:58.397Z,2.65
2022-12-29T13:01:50.155Z,3.13
2022-12-29T13:04:49.443Z,2.42
2022-12-29T13:07:51.886Z,3.03
2022-12-29T13:10:30.374Z,2.20
2022-12-29T13:13:26.250Z,2.60
2022-12-29T13:16:34.673Z,3.10
2022-12-29T13:19:10.518Z,2.40
2022-12-29T13:22:06.572Z,2.58
2022-12-29T13:24:42.626Z,2.05
2022-12-29T13:27:24.036Z,2.53
2022-12-29T13:30:05.908Z,3.42
2022-12-29T13:33:06.492Z,2.30
2022-12-29T13:35:51.002Z,2.78
2022-12-29T13:38:35.452Z,2.30
2022-12-29T13:41:09.996Z,2.42
2022-12-29T13:43:40.946Z,2.88
2022-12-29T13:46:15.902Z,2.70
2022-12-29T13:48:55.023Z,2.45
2022-12-29T13:51:27.624Z,2.45
2022-12-29T13:54:19.078Z,2.85
2022-12-29T13:57:00.980Z,2.33
2022-12-29T14:00:02.812Z,3.15
2022-12-29T14:02:38.629Z,2.80
2022-12-29T14:05:21.115Z,2.70
2022-12-29T14:07:48.997Z,2.45
2022-12-29T14:10:37.273Z,2.88
2022-12-29T14:13:19.446Z,1.70
2022-12-29T14:15:53.616Z,2.25
2022-12-29T14:18:23.805Z,1.70
2022-12-29T14:20:59.730Z,1.23
2022-12-29T14:23:38.821Z,1.60
2022-12-29T14:26:05.477Z,1.17
2022-12-29T14:28:49.144Z,1.38
2022-12-29T14:31:15.952Z,1.20
2022-12-29T14:34:09.661Z,2.00
2022-12-29T14:36:39.527Z,1.00
2022-12-29T14:39:28.865Z,1.33
2022-12-29T14:42:10.888Z,1.30
2022-12-29T14:44:58.399Z,1.48
2022-12-29T14:47:34.097Z,1.45
2022-12-29T14:50:11.967Z,1.55
2022-12-29T14:53:02.140Z,1.63
2022-12-29T14:55:41.073Z,1.40
2022-12-29T14:58:31.857Z,1.35
2022-12-29T15:01:00.479Z,2.03
2022-12-29T15:03:32.907Z,1.10
2022-12-29T15:06:13.807Z,1.40
2022-12-29T15:09:11.719Z,1.75
2022-12-29T15:11:41.323Z,1.85
2022-12-29T15:14:29.076Z,1.20
2022-12-29T15:16:55.727Z,1.85
2022-12-29T15:19:26.921Z,2.03
2022-12-29T15:21:55.071Z,1.52
2022-12-29T15:24:21.936Z,2.00
2022-12-29T15:26:52.914Z,1.65
2022-12-29T15:29:43.443Z,1.50
2022-12-29T15:34:43.818Z,1.83
2022-12-29T15:37:10.718Z,1.85
2022-12-29T15:39:37.698Z,1.83
2022-12-29T15:42:17.130Z,1.40
2022-12-29T15:44:45.220Z,1.98
2022-12-29T15:47:24.693Z,1.70
2022-12-29T15:50:03.805Z,1.85
2022-12-29T15:52:32.971Z,1.98
2022-12-29T15:55:01.500Z,2.13
2022-12-29T15:57:33.367Z,1.63
2022-12-29T16:00:01.124Z,1.75
2022-12-29T16:02:29.287Z,1.77
2022-12-29T16:07:57.224Z,1.80
2022-12-29T16:10:41.018Z,2.03
2022-12-29T16:13:40.515Z,1.60
2022-12-29T16:16:40.486Z,2.33
2022-12-29T16:19:22.516Z,2.20
2022-12-29T16:21:49.516Z,1.55
2022-12-29T16:24:20.259Z,1.60
2022-12-29T16:26:53.037Z,1.67
2022-12-29T16:29:21.998Z,2.10
2022-12-29T16:32:01.700Z,1.80
2022-12-29T16:34:31.767Z,1.83
2022-12-29T16:37:37.225Z,2.33
2022-12-29T16:40:19.346Z,1.45
2022-12-29T16:42:52.174Z,1.52
2022-12-29T16:45:24.755Z,1.70
2022-12-29T16:48:06.554Z,1.48
2022-12-29T16:50:34.951Z,1.52
2022-12-29T16:53:03.606Z,1.52
2022-12-29T16:55:30.690Z,1.55
2022-12-29T16:57:59.193Z,1.20
2022-12-29T17:00:34.924Z,1.70
2022-12-29T17:03:02.461Z,1.70
2022-12-29T17:05:29.278Z,0.95
2022-12-29T17:08:01.791Z,1.45
2022-12-29T17:10:48.989Z,1.60
2022-12-29T17:13:15.729Z,1.55
2022-12-29T17:15:42.521Z,1.95
2022-12-29T17:18:13.887Z,1.48
2022-12-29T17:20:41.227Z,1.60
2022-12-29T17:23:19.728Z,1.40
2022-12-29T17:25:51.689Z,1.77
2022-12-29T17:28:25.256Z,2.45
2022-12-29T17:30:55.536Z,1.90
2022-12-29T17:33:22.575Z,1.40
2022-12-29T17:35:54.834Z,2.20
2022-12-29T17:38:28.233Z,2.47
2022-12-29T17:40:55.165Z,1.95
2022-12-29T17:43:24.551Z,2.58
2022-12-29T17:45:54.910Z,1.85
2022-12-29T17:50:51.437Z,1.80
2022-12-29T17:53:26.491Z,1.90
2022-12-29T17:55:53.268Z,1.92
2022-12-29T17:58:25.831Z,1.92
2022-12-29T18:00:55.688Z,1.55
2022-12-29T18:03:32.576Z,1.80
2022-12-29T18:05:59.845Z,1.88
2022-12-29T18:08:29.438Z,2.50
2022-12-29T18:10:56.633Z,2.20
2022-12-29T18:13:30.717Z,1.73
2022-12-29T18:16:02.747Z,1.83
2022-12-29T18:18:29.531Z,2.70
2022-12-29T18:20:59.614Z,2.10
2022-12-29T18:23:35.245Z,2.20
2022-12-29T18:26:04.937Z,2.00
2022-12-29T18:28:31.812Z,1.65
2022-12-29T18:31:01.433Z,1.75
2022-12-29T18:33:29.154Z,2.05
2022-12-29T18:35:58.729Z,2.72
2022-12-29T18:38:25.629Z,1.73
2022-12-29T18:40:53.071Z,2.35
2022-12-29T18:43:20.359Z,2.70
2022-12-29T18:45:48.199Z,1.63
2022-12-29T18:48:16.134Z,2.15
2022-12-29T18:50:43.386Z,1.92
2022-12-29T18:53:19.871Z,1.88
2022-12-29T18:55:46.617Z,1.77
2022-12-29T18:58:13.543Z,2.38
2022-12-29T19:00:40.643Z,1.98
2022-12-29T19:03:07.621Z,2.38
2022-12-29T19:05:39.460Z,2.10
2022-12-29T19:08:07.224Z,2.30
2022-12-29T19:10:34.608Z,2.72
2022-12-29T19:13:02.142Z,2.20
2022-12-29T19:15:28.773Z,2.13
2022-12-29T19:18:32.941Z,2.13
2022-12-29T19:20:45.115Z,3.03
2022-12-29T19:23:15.799Z,2.13
2022-12-29T19:25:43.166Z,2.70
2022-12-29T19:28:22.545Z,2.75
2022-12-29T19:30:59.757Z,2.38
2022-12-29T19:33:30.191Z,2.30
2022-12-29T19:36:01.903Z,2.90
2022-12-29T19:38:28.832Z,2.58
2022-12-29T19:40:55.726Z,2.40
2022-12-29T19:43:23.518Z,2.60
2022-12-29T19:45:57.161Z,2.65
2022-12-29T19:48:23.874Z,2.67
2022-12-29T19:50:56.028Z,2.90
2022-12-29T19:53:25.427Z,3.00
2022-12-29T19:55:52.096Z,2.50
2022-12-29T19:58:19.033Z,2.85
2022-12-29T20:00:47.634Z,3.38
2022-12-29T20:03:16.807Z,3.28
2022-12-29T20:05:52.307Z,2.50
2022-12-29T20:08:21.097Z,3.63
2022-12-29T20:11:03.343Z,3.33
2022-12-29T20:13:38.213Z,2.78
2022-12-29T20:16:11.517Z,3.33
2022-12-29T20:18:38.504Z,2.90
2022-12-29T20:21:12.493Z,3.00
2022-12-29T20:23:40.579Z,3.53
2022-12-29T20:26:13.861Z,2.60
2022-12-29T20:28:44.555Z,3.05
2022-12-29T20:31:18.591Z,2.67
2022-12-29T20:33:48.516Z,2.85
2022-12-29T20:36:18.676Z,3.08
2022-12-29T20:38:46.753Z,3.70
2022-12-29T20:41:17.847Z,2.75
2022-12-29T20:43:52.455Z,3.17
2022-12-29T20:46:28.070Z,2.75
2022-12-29T20:48:59.584Z,2.85
2022-12-29T20:51:59.205Z,3.78
2022-12-29T20:54:21.158Z,3.38
2022-12-29T20:56:50.832Z,3.97
2022-12-29T20:59:27.454Z,2.80
2022-12-29T21:01:56.062Z,2.92
2022-12-29T21:04:23.133Z,2.70
2022-12-29T21:06:50.025Z,2.40
2022-12-29T21:09:16.668Z,2.55
2022-12-29T21:11:49.068Z,2.72
2022-12-29T21:14:18.995Z,3.33
2022-12-29T21:16:47.050Z,2.67
2022-12-29T21:19:15.126Z,3.10
2022-12-29T21:21:49.590Z,3.17
2022-12-29T21:24:16.277Z,3.22
2022-12-29T21:26:43.139Z,2.38
2022-12-29T21:29:12.483Z,2.75
2022-12-29T21:31:39.569Z,2.83
2022-12-29T21:34:06.858Z,3.22
2022-12-29T21:36:34.254Z,3.08
2022-12-29T21:39:03.940Z,2.38
2022-12-29T21:41:31.919Z,2.45
2022-12-29T21:44:17.948Z,2.10
2022-12-29T21:46:49.160Z,3.17
2022-12-29T21:49:21.245Z,2.55
2022-12-29T21:51:50.467Z,2.47
2022-12-29T21:54:46.610Z,2.75
2022-12-29T21:57:37.313Z,2.50
2022-12-29T22:00:28.437Z,2.90
2022-12-29T22:03:22.034Z,2.63
2022-12-29T22:06:09.283Z,2.63
2022-12-29T22:08:54.944Z,2.40
2022-12-29T22:11:42.116Z,2.85
2022-12-29T22:14:08.928Z,2.88
2022-12-29T22:16:35.779Z,2.30
2022-12-29T22:19:02.859Z,2.97
2022-12-29T22:21:34.913Z,2.72
2022-12-29T22:24:04.285Z,3.08
2022-12-29T22:26:31.132Z,2.33
2022-12-29T22:28:58.245Z,2.95
2022-12-29T22:31:29.103Z,2.67
2022-12-29T22:34:02.054Z,2.78
2022-12-29T22:36:29.815Z,2.70
2022-12-29T22:38:56.834Z,2.10
2022-12-29T22:41:30.891Z,2.65
2022-12-29T22:43:57.544Z,2.42
2022-12-29T22:46:25.495Z,2.65
2022-12-29T22:48:56.849Z,2.53
2022-12-29T22:51:23.646Z,1.90
2022-12-29T22:53:51.009Z,2.30
2022-12-29T22:56:18.127Z,2.78
2022-12-29T22:58:47.088Z,2.22
2022-12-29T23:01:17.045Z,3.22
2022-12-29T23:03:44.592Z,2.22
2022-12-29T23:06:13.719Z,2.15
2022-12-29T23:08:40.329Z,2.33
2022-12-29T23:11:09.216Z,2.40
2022-12-29T23:13:36.289Z,2.30
2022-12-29T23:16:03.166Z,2.40
2022-12-29T23:18:30.280Z,2.33
2022-12-29T23:20:57.014Z,2.60
2022-12-29T23:23:49.460Z,2.58
2022-12-29T23:26:17.885Z,2.63
2022-12-29T23:28:44.855Z,2.47
2022-12-29T23:31:11.588Z,2.75
2022-12-29T23:33:38.321Z,2.10
2022-12-29T23:36:05.511Z,2.30
2022-12-29T23:38:32.182Z,2.78
2022-12-29T23:40:59.229Z,2.08
2022-12-29T23:43:26.180Z,2.53
2022-12-29T23:45:52.907Z,2.97
2022-12-29T23:48:19.605Z,2.90
2022-12-29T23:50:46.712Z,2.65
2022-12-29T23:53:17.545Z,2.10
2022-12-29T23:55:44.494Z,3.55
2022-12-29T23:58:11.409Z,2.30
