createdAt,value
2023-03-13T00:01:31.566Z,36.20
2023-03-13T00:03:59.982Z,36.00
2023-03-13T00:06:32.143Z,36.60
2023-03-13T00:09:02.270Z,36.00
2023-03-13T00:11:30.745Z,36.40
2023-03-13T00:14:00.207Z,37.10
2023-03-13T00:16:29.726Z,36.80
2023-03-13T00:18:59.127Z,35.40
2023-03-13T00:21:29.412Z,34.70
2023-03-13T00:24:01.156Z,35.60
2023-03-13T00:26:30.306Z,35.50
2023-03-13T00:28:59.084Z,35.40
2023-03-13T00:31:29.279Z,35.40
2023-03-13T00:34:00.399Z,36.60
2023-03-13T00:36:30.384Z,36.50
2023-03-13T00:38:59.249Z,36.70
2023-03-13T00:41:31.435Z,36.30
2023-03-13T00:44:00.365Z,36.60
2023-03-13T00:46:30.168Z,36.40
2023-03-13T00:48:59.049Z,37.00
2023-03-13T00:51:28.082Z,36.90
2023-03-13T00:53:57.069Z,37.80
2023-03-13T00:56:25.279Z,38.20
2023-03-13T00:58:55.277Z,38.70
2023-03-13T01:01:25.423Z,39.00
2023-03-13T01:03:56.544Z,40.70
2023-03-13T01:06:27.338Z,41.70
2023-03-13T01:08:59.130Z,42.20
2023-03-13T01:11:30.741Z,43.50
2023-03-13T01:14:02.486Z,43.90
2023-03-13T01:16:32.226Z,44.00
2023-03-13T01:19:02.575Z,44.70
2023-03-13T01:21:31.432Z,44.50
2023-03-13T01:23:59.817Z,43.40
2023-03-13T01:26:28.984Z,44.00
2023-03-13T01:28:57.617Z,44.10
2023-03-13T01:31:29.864Z,43.60
2023-03-13T01:34:01.476Z,43.50
2023-03-13T01:36:30.512Z,44.00
2023-03-13T01:39:01.567Z,44.10
2023-03-13T01:41:32.117Z,43.00
2023-03-13T01:44:00.459Z,43.50
2023-03-13T01:46:35.508Z,43.60
2023-03-13T01:49:10.709Z,43.10
2023-03-13T01:51:58.815Z,42.80
2023-03-13T01:54:32.138Z,43.10
2023-03-13T01:57:05.782Z,43.30
2023-03-13T01:59:38.644Z,43.90
2023-03-13T02:02:09.043Z,44.60
2023-03-13T02:04:40.347Z,45.70
2023-03-13T02:07:11.878Z,46.70
2023-03-13T02:09:43.104Z,47.20
2023-03-13T02:12:14.444Z,47.70
2023-03-13T02:14:45.636Z,47.80
2023-03-13T02:17:15.452Z,47.70
2023-03-13T02:19:47.062Z,47.90
2023-03-13T02:22:22.865Z,47.90
2023-03-13T02:24:57.656Z,48.00
2023-03-13T02:27:28.238Z,47.00
2023-03-13T02:29:57.064Z,47.30
2023-03-13T02:32:26.446Z,46.90
2023-03-13T02:34:59.284Z,46.50
2023-03-13T02:37:30.442Z,46.70
2023-03-13T02:40:02.346Z,47.00
2023-03-13T02:42:32.968Z,47.30
2023-03-13T02:45:02.295Z,47.20
2023-03-13T02:47:30.482Z,46.80
2023-03-13T02:49:58.739Z,46.40
2023-03-13T02:52:31.173Z,46.80
2023-03-13T02:55:03.829Z,45.60
2023-03-13T02:57:33.984Z,44.50
2023-03-13T03:00:02.414Z,44.10
2023-03-13T03:02:31.999Z,43.70
2023-03-13T03:05:00.659Z,43.80
2023-03-13T03:07:29.969Z,43.80
2023-03-13T03:09:58.333Z,42.90
2023-03-13T03:12:26.612Z,42.70
2023-03-13T03:14:56.318Z,41.60
2023-03-13T03:17:25.565Z,41.40
2023-03-13T03:19:55.003Z,41.90
2023-03-13T03:22:23.275Z,41.80
2023-03-13T03:24:53.094Z,41.40
2023-03-13T03:27:21.241Z,41.00
2023-03-13T03:29:54.167Z,40.60
2023-03-13T03:32:24.347Z,40.10
2023-03-13T03:34:52.618Z,39.80
2023-03-13T03:37:20.809Z,39.70
2023-03-13T03:39:48.991Z,39.70
2023-03-13T03:42:17.224Z,39.50
2023-03-13T03:44:45.575Z,39.20
2023-03-13T03:47:15.630Z,39.20
2023-03-13T03:49:48.451Z,39.20
2023-03-13T03:52:18.073Z,39.00
2023-03-13T03:54:46.985Z,39.40
2023-03-13T03:57:16.528Z,39.40
2023-03-13T03:59:46.652Z,39.60
2023-03-13T04:02:14.894Z,39.50
2023-03-13T04:04:44.968Z,39.50
2023-03-13T04:07:22.686Z,39.50
2023-03-13T04:09:51.774Z,39.40
2023-03-13T04:12:28.949Z,39.50
2023-03-13T04:14:58.634Z,39.60
2023-03-13T04:17:27.511Z,39.80
2023-03-13T04:19:59.230Z,39.80
2023-03-13T04:22:28.896Z,39.70
2023-03-13T04:25:01.416Z,39.50
2023-03-13T04:27:34.577Z,39.60
2023-03-13T04:30:04.488Z,39.90
2023-03-13T04:32:52.057Z,40.00
2023-03-13T04:35:40.650Z,39.80
2023-03-13T04:38:22.569Z,40.20
2023-03-13T04:40:58.410Z,40.40
2023-03-13T04:43:49.509Z,40.80
2023-03-13T04:46:41.316Z,41.10
2023-03-13T04:49:15.547Z,41.30
2023-03-13T04:51:44.275Z,41.60
2023-03-13T04:54:31.400Z,41.40
2023-03-13T04:57:14.764Z,41.50
2023-03-13T04:59:51.789Z,41.10
2023-03-13T05:02:47.404Z,41.50
2023-03-13T05:05:27.177Z,41.20
2023-03-13T05:08:15.704Z,41.40
2023-03-13T05:11:08.139Z,41.20
2023-03-13T05:13:56.546Z,41.00
2023-03-13T05:16:48.703Z,41.00
2023-03-13T05:19:51.720Z,40.80
2023-03-13T05:22:46.213Z,40.80
2023-03-13T05:25:33.649Z,40.70
2023-03-13T05:28:32.210Z,40.80
2023-03-13T05:31:26.540Z,40.90
2023-03-13T05:34:23.765Z,41.10
2023-03-13T05:37:03.969Z,42.30
2023-03-13T05:39:51.814Z,42.20
2023-03-13T05:42:31.033Z,41.70
2023-03-13T05:45:20.884Z,41.50
2023-03-13T05:47:51.656Z,41.70
2023-03-13T05:50:34.591Z,41.70
2023-03-13T05:53:33.560Z,42.00
2023-03-13T05:56:33.766Z,41.90
2023-03-13T05:59:15.910Z,42.20
2023-03-13T06:01:58.925Z,41.90
2023-03-13T06:04:33.287Z,41.50
2023-03-13T06:07:01.594Z,41.20
2023-03-13T06:09:29.987Z,41.00
2023-03-13T06:11:58.841Z,42.30
2023-03-13T06:14:27.962Z,41.80
2023-03-13T06:17:17.884Z,42.20
2023-03-13T06:19:47.833Z,41.80
2023-03-13T06:22:18.131Z,41.80
2023-03-13T06:24:48.974Z,41.50
2023-03-13T06:27:17.276Z,41.60
2023-03-13T06:29:45.742Z,41.40
2023-03-13T06:32:14.033Z,41.80
2023-03-13T06:34:43.595Z,41.50
2023-03-13T06:37:12.394Z,41.00
2023-03-13T06:39:40.588Z,40.40
2023-03-13T06:42:09.425Z,40.70
2023-03-13T06:44:37.751Z,40.70
2023-03-13T06:47:06.185Z,40.20
2023-03-13T06:49:34.560Z,40.00
2023-03-13T06:52:04.339Z,39.50
2023-03-13T06:54:32.478Z,39.80
2023-03-13T06:57:00.658Z,39.90
2023-03-13T06:59:29.516Z,39.60
2023-03-13T07:01:57.661Z,40.30
2023-03-13T07:04:25.944Z,40.30
2023-03-13T07:06:54.111Z,41.10
2023-03-13T07:09:23.644Z,41.40
2023-03-13T07:11:51.842Z,41.30
2023-03-13T07:14:20.069Z,41.10
2023-03-13T07:16:48.578Z,41.60
2023-03-13T07:19:17.173Z,40.50
2023-03-13T07:21:46.768Z,40.50
2023-03-13T07:24:14.994Z,40.70
2023-03-13T07:27:01.881Z,40.50
2023-03-13T07:29:32.710Z,40.30
2023-03-13T07:32:00.976Z,41.00
2023-03-13T07:34:29.311Z,40.50
2023-03-13T07:36:57.535Z,40.50
2023-03-13T07:39:26.108Z,40.00
2023-03-13T07:41:55.716Z,41.00
2023-03-13T07:44:23.839Z,40.30
2023-03-13T07:46:52.070Z,40.50
2023-03-13T07:49:20.320Z,41.40
2023-03-13T07:51:51.015Z,41.80
2023-03-13T07:54:19.207Z,41.30
2023-03-13T07:56:47.405Z,41.50
2023-03-13T07:59:16.989Z,41.60
2023-03-13T08:01:45.231Z,41.50
2023-03-13T08:04:15.064Z,42.50
2023-03-13T08:06:43.522Z,42.70
2023-03-13T08:09:11.747Z,45.00
2023-03-13T08:11:41.421Z,46.10
2023-03-13T08:14:10.002Z,46.20
2023-03-13T08:16:39.723Z,46.50
2023-03-13T08:19:07.884Z,46.40
2023-03-13T08:21:38.067Z,46.60
2023-03-13T08:24:08.225Z,46.90
2023-03-13T08:26:38.988Z,46.20
2023-03-13T08:29:11.865Z,47.20
2023-03-13T08:31:47.613Z,47.40
2023-03-13T08:34:17.174Z,46.90
2023-03-13T08:36:45.673Z,47.50
2023-03-13T08:39:15.370Z,48.50
2023-03-13T08:41:43.879Z,48.20
2023-03-13T08:44:13.770Z,48.40
2023-03-13T08:46:43.915Z,47.60
2023-03-13T08:49:13.378Z,48.00
2023-03-13T08:51:41.832Z,47.40
2023-03-13T08:54:11.912Z,46.90
2023-03-13T08:56:40.960Z,46.80
2023-03-13T08:59:09.167Z,46.90
2023-03-13T09:01:38.241Z,47.10
2023-03-13T09:04:09.028Z,47.70
2023-03-13T09:06:39.152Z,47.20
2023-03-13T09:09:08.605Z,48.70
2023-03-13T09:11:39.263Z,48.10
2023-03-13T09:14:08.534Z,47.80
2023-03-13T09:16:36.836Z,48.20
2023-03-13T09:19:05.442Z,48.80
2023-03-13T09:21:36.943Z,47.20
2023-03-13T09:24:07.878Z,48.30
2023-03-13T09:26:36.496Z,48.30
2023-03-13T09:29:05.009Z,47.30
2023-03-13T09:31:34.528Z,45.70
2023-03-13T09:34:03.006Z,46.60
2023-03-13T09:36:31.469Z,45.90
2023-03-13T09:39:01.954Z,45.30
2023-03-13T09:41:36.178Z,44.80
2023-03-13T09:44:11.921Z,46.20
2023-03-13T09:46:45.871Z,46.10
2023-03-13T09:49:24.366Z,46.30
2023-03-13T09:51:57.587Z,45.80
2023-03-13T09:54:33.937Z,44.30
2023-03-13T09:57:11.948Z,44.40
2023-03-13T09:59:48.421Z,44.60
2023-03-13T10:02:26.471Z,45.10
2023-03-13T10:04:59.264Z,45.50
2023-03-13T10:07:27.520Z,45.90
2023-03-13T10:09:57.135Z,45.40
2023-03-13T10:12:30.190Z,44.10
2023-03-13T10:15:18.496Z,44.60
2023-03-13T10:17:48.444Z,45.00
2023-03-13T10:20:25.042Z,45.90
2023-03-13T10:22:59.363Z,46.70
2023-03-13T10:25:33.488Z,45.10
2023-03-13T10:28:02.577Z,44.40
2023-03-13T10:30:32.851Z,45.30
2023-03-13T10:33:02.602Z,44.50
2023-03-13T10:35:36.950Z,43.00
2023-03-13T10:38:07.409Z,43.80
2023-03-13T10:40:37.381Z,43.90
2023-03-13T10:43:07.822Z,42.20
2023-03-13T10:45:37.853Z,42.70
2023-03-13T10:48:13.586Z,42.90
2023-03-13T10:50:45.716Z,42.80
2023-03-13T10:53:33.802Z,42.20
2023-03-13T10:56:14.004Z,42.20
2023-03-13T10:58:44.449Z,42.40
2023-03-13T11:01:22.731Z,42.40
2023-03-13T11:03:52.932Z,42.50
2023-03-13T11:06:30.477Z,42.00
2023-03-13T11:09:05.582Z,41.60
2023-03-13T11:11:45.201Z,42.70
2023-03-13T11:14:18.714Z,42.90
2023-03-13T11:16:51.475Z,42.50
2023-03-13T11:19:36.117Z,42.50
2023-03-13T11:22:29.517Z,40.80
2023-03-13T11:25:13.159Z,41.00
2023-03-13T11:27:51.671Z,42.10
2023-03-13T11:30:41.961Z,42.10
2023-03-13T11:33:19.145Z,41.80
2023-03-13T11:35:50.987Z,42.20
2023-03-13T11:38:24.227Z,42.60
2023-03-13T11:41:00.230Z,42.80
2023-03-13T11:43:45.237Z,42.50
2023-03-13T11:46:45.446Z,42.40
2023-03-13T11:49:27.546Z,42.10
2023-03-13T11:52:07.785Z,43.00
2023-03-13T11:54:51.441Z,42.10
2023-03-13T11:57:29.632Z,42.10
2023-03-13T12:00:23.905Z,41.70
2023-03-13T12:02:57.274Z,40.90
2023-03-13T12:05:28.822Z,41.50
2023-03-13T12:08:03.641Z,40.50
2023-03-13T12:10:39.629Z,40.10
2023-03-13T12:13:16.295Z,40.20
2023-03-13T12:15:49.733Z,39.80
2023-03-13T12:18:23.588Z,38.50
2023-03-13T12:20:57.637Z,38.70
2023-03-13T12:23:34.001Z,38.50
2023-03-13T12:26:07.483Z,38.50
2023-03-13T12:28:42.640Z,38.30
2023-03-13T12:31:21.043Z,36.70
2023-03-13T12:33:56.223Z,36.20
2023-03-13T12:36:30.662Z,35.60
2023-03-13T12:39:10.758Z,36.70
2023-03-13T12:41:43.415Z,37.10
2023-03-13T12:44:16.248Z,37.30
2023-03-13T12:46:56.959Z,36.90
2023-03-13T12:49:56.887Z,37.20
2023-03-13T12:52:49.525Z,37.70
2023-03-13T12:55:34.830Z,37.70
2023-03-13T12:58:14.906Z,37.90
2023-03-13T13:00:46.870Z,38.50
2023-03-13T13:03:30.386Z,37.60
2023-03-13T13:06:09.121Z,38.80
2023-03-13T13:08:42.447Z,38.70
2023-03-13T13:11:44.137Z,39.40
2023-03-13T13:14:55.428Z,38.60
2023-03-13T13:17:49.816Z,38.70
2023-03-13T13:20:31.501Z,38.80
2023-03-13T13:23:25.029Z,39.40
2023-03-13T13:25:55.224Z,39.20
2023-03-13T13:28:34.546Z,40.90
2023-03-13T13:31:03.184Z,42.30
2023-03-13T13:33:41.794Z,43.10
2023-03-13T13:36:31.947Z,43.10
2023-03-13T13:39:00.504Z,43.80
2023-03-13T13:41:41.462Z,44.20
2023-03-13T13:44:30.583Z,44.80
2023-03-13T13:47:01.850Z,45.70
2023-03-13T13:49:52.142Z,47.70
2023-03-13T13:52:42.682Z,48.40
2023-03-13T13:55:33.393Z,47.90
2023-03-13T13:58:05.366Z,48.20
2023-03-13T14:00:42.187Z,48.80
2023-03-13T14:03:21.064Z,48.10
2023-03-13T14:05:52.948Z,48.30
2023-03-13T14:08:27.663Z,48.50
2023-03-13T14:11:06.248Z,48.50
2023-03-13T14:13:34.455Z,47.20
2023-03-13T14:16:25.560Z,47.50
2023-03-13T14:19:02.913Z,47.00
2023-03-13T14:21:31.074Z,47.90
2023-03-13T14:24:00.655Z,46.50
2023-03-13T14:26:30.348Z,45.70
2023-03-13T14:29:01.104Z,45.30
2023-03-13T14:31:31.131Z,45.30
2023-03-13T14:34:00.950Z,45.60
2023-03-13T14:36:29.632Z,45.20
2023-03-13T14:39:01.168Z,45.30
2023-03-13T14:41:32.762Z,47.00
2023-03-13T14:44:06.346Z,47.20
2023-03-13T14:46:36.938Z,46.00
2023-03-13T14:49:14.480Z,45.90
2023-03-13T14:51:43.184Z,46.40
2023-03-13T14:54:31.068Z,46.00
2023-03-13T14:57:13.213Z,46.00
2023-03-13T14:59:43.059Z,45.50
2023-03-13T15:02:18.579Z,44.70
2023-03-13T15:05:03.829Z,44.20
2023-03-13T15:07:38.902Z,44.20
2023-03-13T15:10:22.522Z,45.40
2023-03-13T15:12:51.553Z,45.50
2023-03-13T15:15:20.155Z,46.50
2023-03-13T15:17:48.367Z,46.40
2023-03-13T15:20:17.479Z,46.70
2023-03-13T15:22:47.149Z,47.40
2023-03-13T15:25:17.878Z,48.60
2023-03-13T15:27:48.058Z,48.10
2023-03-13T15:30:17.560Z,48.30
2023-03-13T15:32:46.920Z,48.30
2023-03-13T15:35:27.217Z,47.30
2023-03-13T15:37:55.793Z,47.40
2023-03-13T15:40:25.311Z,47.00
2023-03-13T15:42:56.003Z,47.20
2023-03-13T15:45:24.377Z,47.50
2023-03-13T15:47:52.514Z,47.10
2023-03-13T15:50:22.362Z,48.10
2023-03-13T15:52:50.565Z,47.60
2023-03-13T15:55:18.815Z,48.60
2023-03-13T15:57:49.478Z,47.60
2023-03-13T16:00:21.366Z,47.10
2023-03-13T16:02:49.870Z,47.60
2023-03-13T16:05:18.633Z,46.60
2023-03-13T16:07:50.158Z,46.10
2023-03-13T16:10:22.047Z,46.20
2023-03-13T16:12:51.968Z,45.90
2023-03-13T16:15:21.978Z,46.80
2023-03-13T16:17:50.221Z,46.90
2023-03-13T16:20:20.893Z,46.80
2023-03-13T16:22:49.646Z,46.50
2023-03-13T16:25:18.587Z,45.90
2023-03-13T16:27:47.955Z,44.80
2023-03-13T16:30:19.352Z,44.60
2023-03-13T16:32:49.334Z,45.10
2023-03-13T16:35:17.734Z,46.00
2023-03-13T16:37:46.120Z,45.80
2023-03-13T16:40:17.335Z,45.70
2023-03-13T16:42:46.082Z,44.90
2023-03-13T16:45:14.722Z,44.10
2023-03-13T16:47:43.646Z,42.40
2023-03-13T16:50:26.760Z,42.30
2023-03-13T16:52:55.470Z,42.50
2023-03-13T16:55:28.330Z,41.90
2023-03-13T16:57:57.085Z,41.50
2023-03-13T17:00:29.357Z,41.20
2023-03-13T17:02:58.417Z,40.80
2023-03-13T17:05:30.596Z,40.10
2023-03-13T17:07:58.758Z,40.40
2023-03-13T17:10:28.907Z,39.80
2023-03-13T17:12:57.498Z,40.40
2023-03-13T17:15:26.631Z,40.40
2023-03-13T17:17:55.042Z,40.20
2023-03-13T17:20:25.181Z,39.70
2023-03-13T17:22:56.125Z,39.10
2023-03-13T17:25:25.073Z,39.30
2023-03-13T17:27:53.515Z,39.20
2023-03-13T17:30:24.377Z,39.70
2023-03-13T17:32:52.821Z,39.40
2023-03-13T17:35:21.952Z,39.30
2023-03-13T17:37:50.706Z,39.00
2023-03-13T17:40:21.883Z,39.00
2023-03-13T17:42:50.319Z,38.30
2023-03-13T17:45:19.148Z,39.30
2023-03-13T17:47:49.344Z,39.50
2023-03-13T17:50:20.544Z,39.60
2023-03-13T17:52:51.748Z,38.30
2023-03-13T17:55:21.327Z,38.20
2023-03-13T17:57:49.641Z,39.10
2023-03-13T18:00:27.004Z,39.70
2023-03-13T18:02:55.619Z,38.90
2023-03-13T18:05:23.821Z,39.80
2023-03-13T18:07:52.609Z,39.70
2023-03-13T18:10:24.484Z,39.40
2023-03-13T18:12:54.696Z,39.90
2023-03-13T18:15:24.348Z,40.40
2023-03-13T18:17:53.721Z,40.40
2023-03-13T18:20:24.272Z,40.10
2023-03-13T18:22:59.299Z,40.50
2023-03-13T18:25:29.596Z,40.30
2023-03-13T18:27:57.758Z,40.30
2023-03-13T18:30:27.057Z,40.70
2023-03-13T18:32:55.312Z,41.00
2023-03-13T18:35:23.542Z,41.20
2023-03-13T18:37:51.699Z,42.20
2023-03-13T18:40:21.402Z,42.20
2023-03-13T18:42:51.057Z,42.30
2023-03-13T18:45:21.469Z,41.60
2023-03-13T18:47:49.756Z,41.50
2023-03-13T18:50:24.581Z,41.80
2023-03-13T18:52:53.169Z,41.60
2023-03-13T18:55:21.318Z,42.00
2023-03-13T18:57:50.934Z,42.40
2023-03-13T19:00:21.417Z,42.70
2023-03-13T19:02:51.761Z,43.20
2023-03-13T19:05:20.951Z,43.90
2023-03-13T19:07:50.381Z,43.40
2023-03-13T19:10:21.577Z,44.40
2023-03-13T19:12:51.925Z,45.70
2023-03-13T19:15:21.722Z,44.90
2023-03-13T19:17:51.972Z,45.30
2023-03-13T19:20:22.195Z,45.00
2023-03-13T19:22:50.820Z,45.00
2023-03-13T19:25:20.878Z,44.90
2023-03-13T19:27:50.511Z,44.70
2023-03-13T19:30:20.653Z,45.20
2023-03-13T19:32:51.150Z,45.50
2023-03-13T19:35:21.630Z,45.30
2023-03-13T19:37:49.942Z,45.10
2023-03-13T19:40:21.934Z,44.90
2023-03-13T19:42:51.697Z,44.20
2023-03-13T19:45:21.764Z,43.70
2023-03-13T19:47:50.248Z,43.10
2023-03-13T19:50:20.615Z,42.80
2023-03-13T19:52:50.125Z,42.90
2023-03-13T19:55:18.506Z,42.50
2023-03-13T19:57:46.665Z,42.60
2023-03-13T20:00:21.349Z,43.40
2023-03-13T20:02:50.027Z,43.80
2023-03-13T20:05:18.629Z,43.50
2023-03-13T20:07:48.157Z,43.30
2023-03-13T20:10:16.653Z,43.00
2023-03-13T20:12:44.823Z,42.80
2023-03-13T20:15:13.409Z,42.40
2023-03-13T20:17:42.949Z,42.10
2023-03-13T20:20:13.580Z,41.80
2023-03-13T20:22:41.892Z,41.60
2023-03-13T20:25:10.906Z,42.00
2023-03-13T20:27:39.655Z,42.10
2023-03-13T20:30:09.228Z,42.00
2023-03-13T20:32:43.406Z,41.50
2023-03-13T20:35:20.210Z,41.80
2023-03-13T20:37:49.969Z,41.50
2023-03-13T20:40:18.553Z,41.80
2023-03-13T20:42:46.684Z,42.10
2023-03-13T20:45:18.353Z,42.40
2023-03-13T20:47:46.567Z,42.80
2023-03-13T20:50:14.781Z,43.10
2023-03-13T20:52:44.290Z,42.70
2023-03-13T20:55:12.413Z,42.20
2023-03-13T20:57:40.579Z,42.80
2023-03-13T21:00:12.324Z,43.90
2023-03-13T21:02:43.416Z,43.90
2023-03-13T21:05:11.610Z,45.00
2023-03-13T21:07:39.751Z,45.90
2023-03-13T21:10:10.764Z,45.10
2023-03-13T21:12:39.042Z,46.10
2023-03-13T21:15:09.116Z,46.20
2023-03-13T21:17:37.756Z,46.00
2023-03-13T21:20:11.578Z,46.60
2023-03-13T21:22:39.836Z,46.20
2023-03-13T21:25:11.759Z,46.50
2023-03-13T21:27:40.247Z,46.80
2023-03-13T21:30:13.782Z,46.80
2023-03-13T21:32:42.511Z,46.60
2023-03-13T21:35:12.481Z,46.00
2023-03-13T21:37:41.172Z,44.90
2023-03-13T21:40:12.609Z,43.70
2023-03-13T21:42:40.796Z,43.20
2023-03-13T21:45:10.369Z,42.90
2023-03-13T21:47:38.735Z,42.50
2023-03-13T21:50:09.929Z,42.80
2023-03-13T21:52:40.836Z,44.10
2023-03-13T21:55:13.378Z,45.00
2023-03-13T21:57:41.977Z,44.00
2023-03-13T22:00:13.883Z,43.60
2023-03-13T22:02:42.396Z,42.80
2023-03-13T22:05:11.492Z,43.00
2023-03-13T22:07:39.770Z,44.00
2023-03-13T22:10:10.858Z,44.00
2023-03-13T22:12:40.471Z,43.70
2023-03-13T22:15:10.135Z,43.50
2023-03-13T22:17:38.335Z,44.00
2023-03-13T22:20:08.569Z,44.70
2023-03-13T22:22:36.732Z,44.90
2023-03-13T22:25:05.458Z,44.80
2023-03-13T22:27:33.777Z,44.30
2023-03-13T22:30:03.345Z,43.80
2023-03-13T22:32:31.527Z,44.70
2023-03-13T22:34:59.727Z,44.60
2023-03-13T22:37:27.925Z,42.90
2023-03-13T22:39:58.854Z,42.30
2023-03-13T22:42:27.060Z,42.00
2023-03-13T22:44:55.812Z,42.40
2023-03-13T22:47:26.437Z,42.70
2023-03-13T22:49:54.862Z,43.30
2023-03-13T22:52:28.836Z,44.20
2023-03-13T22:54:57.280Z,44.70
2023-03-13T22:57:27.653Z,44.20
2023-03-13T22:59:55.956Z,43.70
2023-03-13T23:02:25.824Z,44.10
2023-03-13T23:04:57.629Z,45.10
2023-03-13T23:07:28.530Z,44.60
2023-03-13T23:09:57.557Z,43.80
2023-03-13T23:12:26.736Z,42.90
2023-03-13T23:14:55.759Z,43.10
2023-03-13T23:17:25.291Z,42.50
2023-03-13T23:19:53.619Z,42.00
2023-03-13T23:22:21.925Z,41.90
2023-03-13T23:24:50.601Z,41.70
2023-03-13T23:27:18.750Z,41.80
2023-03-13T23:29:47.141Z,42.50
2023-03-13T23:32:15.321Z,43.50
2023-03-13T23:34:44.911Z,43.80
2023-03-13T23:37:13.068Z,43.90
2023-03-13T23:39:41.268Z,44.50
2023-03-13T23:42:12.067Z,44.40
2023-03-13T23:44:40.262Z,44.50
2023-03-13T23:47:08.643Z,43.90
2023-03-13T23:49:36.798Z,44.30
2023-03-13T23:52:08.083Z,44.00
2023-03-13T23:54:36.424Z,43.90
2023-03-13T23:57:04.752Z,44.70
2023-03-13T23:59:33.244Z,45.40
