createdAt,value
2024-02-09T00:00:46.894Z,94172.00
2024-02-09T00:01:46.923Z,94169.00
2024-02-09T00:02:47.003Z,94169.00
2024-02-09T00:03:47.043Z,94166.00
2024-02-09T00:04:47.140Z,94165.00
2024-02-09T00:05:46.982Z,94164.00
2024-02-09T00:06:47.149Z,94163.00
2024-02-09T00:07:47.365Z,94160.00
2024-02-09T00:08:47.184Z,94157.00
2024-02-09T00:09:47.116Z,94155.00
2024-02-09T00:10:47.158Z,94150.00
2024-02-09T00:11:47.166Z,94150.00
2024-02-09T00:12:47.220Z,94146.00
2024-02-09T00:13:47.249Z,94144.00
2024-02-09T00:14:47.271Z,94139.00
2024-02-09T00:15:47.654Z,94137.00
2024-02-09T00:16:47.383Z,94135.00
2024-02-09T00:17:47.757Z,94133.00
2024-02-09T00:18:47.457Z,94130.00
2024-02-09T00:19:47.442Z,94127.00
2024-02-09T00:20:47.428Z,94125.00
2024-02-09T00:21:47.486Z,94120.00
2024-02-09T00:22:47.529Z,94117.00
2024-02-09T00:23:47.552Z,94111.00
2024-02-09T00:24:48.069Z,94109.00
2024-02-09T00:25:47.637Z,94107.00
2024-02-09T00:26:47.618Z,94100.00
2024-02-09T00:27:47.651Z,94097.00
2024-02-09T00:28:47.733Z,94090.00
2024-02-09T00:29:47.714Z,94085.00
2024-02-09T00:30:47.744Z,94083.00
2024-02-09T00:31:47.757Z,94085.00
2024-02-09T00:32:47.987Z,94083.00
2024-02-09T00:33:47.938Z,94083.00
2024-02-09T00:34:47.859Z,94080.00
2024-02-09T00:35:47.935Z,94076.00
2024-02-09T00:36:47.923Z,94073.00
2024-02-09T00:37:47.952Z,94069.00
2024-02-09T00:38:47.972Z,94071.00
2024-02-09T00:39:48.010Z,94069.00
2024-02-09T00:40:48.066Z,94067.00
2024-02-09T00:41:48.074Z,94062.00
2024-02-09T00:42:48.103Z,94063.00
2024-02-09T00:43:48.144Z,94062.00
2024-02-09T00:44:48.166Z,94061.00
2024-02-09T00:45:48.204Z,94056.00
2024-02-09T00:46:48.270Z,94052.00
2024-02-09T00:47:48.333Z,94053.00
2024-02-09T00:48:48.309Z,94054.00
2024-02-09T00:49:48.433Z,94054.00
2024-02-09T00:50:49.324Z,94055.00
2024-02-09T00:51:48.359Z,94049.00
2024-02-09T00:52:48.328Z,94045.00
2024-02-09T00:53:48.317Z,94041.00
2024-02-09T00:54:48.322Z,94041.00
2024-02-09T00:55:48.361Z,94039.00
2024-02-09T00:56:48.324Z,94037.00
2024-02-09T00:57:48.330Z,94034.00
2024-02-09T00:58:48.400Z,94034.00
2024-02-09T00:59:48.317Z,94036.00
2024-02-09T01:00:48.343Z,94038.00
2024-02-09T01:01:57.716Z,94040.00
2024-02-09T01:02:49.344Z,94044.00
2024-02-09T01:03:48.344Z,94044.00
2024-02-09T01:04:48.449Z,94045.00
2024-02-09T01:05:48.494Z,94041.00
2024-02-09T01:06:48.367Z,94039.00
2024-02-09T01:07:48.397Z,94038.00
2024-02-09T01:08:48.344Z,94040.00
2024-02-09T01:09:48.354Z,94039.00
2024-02-09T01:10:48.488Z,94038.00
2024-02-09T01:11:48.335Z,94038.00
2024-02-09T01:12:48.331Z,94036.00
2024-02-09T01:13:48.342Z,94034.00
2024-02-09T01:14:48.350Z,94030.00
2024-02-09T01:15:48.359Z,94029.00
2024-02-09T01:16:48.395Z,94030.00
2024-02-09T01:17:48.371Z,94028.00
2024-02-09T01:18:48.386Z,94028.00
2024-02-09T01:19:48.399Z,94028.00
2024-02-09T01:20:48.379Z,94029.00
2024-02-09T01:21:48.398Z,94029.00
2024-02-09T01:22:48.438Z,94026.00
2024-02-09T01:23:48.482Z,94025.00
2024-02-09T01:24:48.494Z,94031.00
2024-02-09T01:25:48.532Z,94033.00
2024-02-09T01:26:48.569Z,94035.00
2024-02-09T01:27:48.617Z,94036.00
2024-02-09T01:28:48.644Z,94038.00
2024-02-09T01:29:48.695Z,94039.00
2024-02-09T01:30:48.698Z,94041.00
2024-02-09T01:31:48.743Z,94042.00
2024-02-09T01:32:48.846Z,94037.00
2024-02-09T01:33:48.885Z,94035.00
2024-02-09T01:34:49.008Z,94035.00
2024-02-09T01:35:48.932Z,94036.00
2024-02-09T01:36:48.918Z,94034.00
2024-02-09T01:37:48.951Z,94035.00
2024-02-09T01:38:48.973Z,94031.00
2024-02-09T01:39:49.006Z,94032.00
2024-02-09T01:40:49.034Z,94027.00
2024-02-09T01:41:49.075Z,94024.00
2024-02-09T01:42:49.109Z,94018.00
2024-02-09T01:43:49.142Z,94014.00
2024-02-09T01:44:49.172Z,94013.00
2024-02-09T01:46:00.816Z,94010.00
2024-02-09T01:46:49.381Z,94008.00
2024-02-09T01:47:49.524Z,94009.00
2024-02-09T01:48:49.522Z,94011.00
2024-02-09T01:49:49.508Z,94008.00
2024-02-09T01:50:49.499Z,94005.00
2024-02-09T01:51:49.509Z,94000.00
2024-02-09T01:52:49.628Z,94002.00
2024-02-09T01:53:49.584Z,94000.00
2024-02-09T01:54:49.670Z,94000.00
2024-02-09T01:55:49.688Z,93995.00
2024-02-09T01:56:49.693Z,93991.00
2024-02-09T01:57:49.739Z,93988.00
2024-02-09T01:58:49.782Z,93989.00
2024-02-09T01:59:49.827Z,93986.00
2024-02-09T02:00:49.880Z,93983.00
2024-02-09T02:01:49.998Z,93977.00
2024-02-09T02:02:49.939Z,93976.00
2024-02-09T02:03:50.055Z,93973.00
2024-02-09T02:04:50.162Z,93971.00
2024-02-09T02:05:50.104Z,93969.00
2024-02-09T02:06:50.095Z,93970.00
2024-02-09T02:07:50.174Z,93966.00
2024-02-09T02:08:50.183Z,93961.00
2024-02-09T02:09:50.230Z,93961.00
2024-02-09T02:10:50.253Z,93955.00
2024-02-09T02:11:50.305Z,93952.00
2024-02-09T02:12:50.359Z,93948.00
2024-02-09T02:13:50.386Z,93949.00
2024-02-09T02:14:50.437Z,93946.00
2024-02-09T02:15:50.477Z,93949.00
2024-02-09T02:16:50.561Z,93946.00
2024-02-09T02:17:50.634Z,93943.00
2024-02-09T02:18:50.630Z,93940.00
2024-02-09T02:19:50.664Z,93938.00
2024-02-09T02:20:50.688Z,93935.00
2024-02-09T02:21:50.695Z,93930.00
2024-02-09T02:22:50.758Z,93930.00
2024-02-09T02:23:50.824Z,93931.00
2024-02-09T02:24:50.797Z,93933.00
2024-02-09T02:25:50.866Z,93939.00
2024-02-09T02:26:50.883Z,93941.00
2024-02-09T02:27:50.930Z,93939.00
2024-02-09T02:28:50.976Z,93933.00
2024-02-09T02:29:51.003Z,93929.00
2024-02-09T02:30:51.044Z,93925.00
2024-02-09T02:31:51.093Z,93922.00
2024-02-09T02:32:51.165Z,93921.00
2024-02-09T02:33:51.299Z,93918.00
2024-02-09T02:34:51.270Z,93917.00
2024-02-09T02:35:51.250Z,93914.00
2024-02-09T02:36:51.294Z,93919.00
2024-02-09T02:37:51.332Z,93923.00
2024-02-09T02:38:51.361Z,93925.00
2024-02-09T02:39:51.422Z,93924.00
2024-02-09T02:40:51.460Z,93923.00
2024-02-09T02:41:51.472Z,93922.00
2024-02-09T02:42:51.540Z,93924.00
2024-02-09T02:43:51.601Z,93927.00
2024-02-09T02:44:51.654Z,93926.00
2024-02-09T02:45:51.671Z,93921.00
2024-02-09T02:46:51.715Z,93916.00
2024-02-09T02:47:51.759Z,93914.00
2024-02-09T02:48:51.808Z,93914.00
2024-02-09T02:49:51.883Z,93915.00
2024-02-09T02:50:51.881Z,93915.00
2024-02-09T02:51:51.899Z,93910.00
2024-02-09T02:52:51.953Z,93907.00
2024-02-09T02:53:51.990Z,93903.00
2024-02-09T02:54:52.029Z,93900.00
2024-02-09T02:55:52.078Z,93903.00
2024-02-09T02:56:52.117Z,93903.00
2024-02-09T02:57:52.187Z,93905.00
2024-02-09T02:58:52.228Z,93906.00
2024-02-09T02:59:52.262Z,93906.00
2024-02-09T03:00:52.357Z,93906.00
2024-02-09T03:01:52.374Z,93901.00
2024-02-09T03:02:52.391Z,93897.00
2024-02-09T03:03:52.481Z,93895.00
2024-02-09T03:04:52.614Z,93893.00
2024-02-09T03:05:52.608Z,93894.00
2024-02-09T03:07:13.653Z,93889.00
2024-02-09T03:08:33.128Z,93883.00
2024-02-09T03:08:53.658Z,93886.00
2024-02-09T03:09:52.629Z,93888.00
2024-02-09T03:10:52.648Z,93887.00
2024-02-09T03:11:52.593Z,93887.00
2024-02-09T03:12:52.600Z,93885.00
2024-02-09T03:13:52.599Z,93885.00
2024-02-09T03:14:52.608Z,93885.00
2024-02-09T03:15:52.614Z,93880.00
2024-02-09T03:16:52.596Z,93876.00
2024-02-09T03:17:52.646Z,93876.00
2024-02-09T03:18:52.620Z,93875.00
2024-02-09T03:19:52.681Z,93874.00
2024-02-09T03:20:52.609Z,93872.00
2024-02-09T03:21:52.596Z,93872.00
2024-02-09T03:22:52.626Z,93871.00
2024-02-09T03:23:52.594Z,93871.00
2024-02-09T03:24:52.606Z,93866.00
2024-02-09T03:25:52.612Z,93866.00
2024-02-09T03:26:52.626Z,93864.00
2024-02-09T03:27:52.611Z,93866.00
2024-02-09T03:28:52.631Z,93867.00
2024-02-09T03:29:52.608Z,93873.00
2024-02-09T03:30:52.629Z,93875.00
2024-02-09T03:31:52.618Z,93877.00
2024-02-09T03:32:52.884Z,93874.00
2024-02-09T03:33:52.670Z,93873.00
2024-02-09T03:34:52.731Z,93868.00
2024-02-09T03:35:52.738Z,93866.00
2024-02-09T03:36:52.623Z,93866.00
2024-02-09T03:37:52.630Z,93872.00
2024-02-09T03:38:52.627Z,93871.00
2024-02-09T03:39:52.642Z,93874.00
2024-02-09T03:40:57.742Z,93874.00
2024-02-09T03:41:52.691Z,93876.00
2024-02-09T03:42:52.712Z,93878.00
2024-02-09T03:43:52.748Z,93878.00
2024-02-09T03:44:52.710Z,93878.00
2024-02-09T03:45:52.720Z,93883.00
2024-02-09T03:46:52.719Z,93884.00
2024-02-09T03:47:52.767Z,93889.00
2024-02-09T03:48:52.756Z,93891.00
2024-02-09T03:49:52.783Z,93894.00
2024-02-09T03:50:52.713Z,93890.00
2024-02-09T03:51:52.711Z,93889.00
2024-02-09T03:52:52.713Z,93886.00
2024-02-09T03:53:52.714Z,93885.00
2024-02-09T03:54:52.767Z,93884.00
2024-02-09T03:55:52.836Z,93880.00
2024-02-09T03:56:52.841Z,93881.00
2024-02-09T03:57:52.865Z,93878.00
2024-02-09T03:58:52.921Z,93877.00
2024-02-09T03:59:52.917Z,93877.00
2024-02-09T04:00:53.024Z,93877.00
2024-02-09T04:01:53.015Z,93876.00
2024-02-09T04:02:53.002Z,93873.00
2024-02-09T04:03:53.144Z,93873.00
2024-02-09T04:04:53.092Z,93871.00
2024-02-09T04:05:53.151Z,93869.00
2024-02-09T04:06:53.084Z,93870.00
2024-02-09T04:07:53.080Z,93869.00
2024-02-09T04:08:53.112Z,93871.00
2024-02-09T04:10:15.068Z,93868.00
2024-02-09T04:10:54.161Z,93870.00
2024-02-09T04:11:53.154Z,93869.00
2024-02-09T04:12:53.150Z,93870.00
2024-02-09T04:13:53.151Z,93873.00
2024-02-09T04:14:53.147Z,93870.00
2024-02-09T04:15:53.130Z,93869.00
2024-02-09T04:16:53.146Z,93862.00
2024-02-09T04:17:53.315Z,93857.00
2024-02-09T04:18:53.149Z,93854.00
2024-02-09T04:19:53.158Z,93850.00
2024-02-09T04:20:53.141Z,93850.00
2024-02-09T04:21:53.122Z,93852.00
2024-02-09T04:22:53.128Z,93851.00
2024-02-09T04:23:53.122Z,93850.00
2024-02-09T04:24:53.132Z,93850.00
2024-02-09T04:25:53.132Z,93851.00
2024-02-09T04:26:53.156Z,93849.00
2024-02-09T04:27:53.215Z,93848.00
2024-02-09T04:28:53.152Z,93846.00
2024-02-09T04:29:53.160Z,93844.00
2024-02-09T04:30:53.156Z,93845.00
2024-02-09T04:31:53.139Z,93844.00
2024-02-09T04:33:00.468Z,93849.00
2024-02-09T04:34:00.554Z,93853.00
2024-02-09T04:35:00.480Z,93854.00
2024-02-09T04:36:00.645Z,93853.00
2024-02-09T04:37:00.389Z,93852.00
2024-02-09T04:38:00.389Z,93848.00
2024-02-09T04:39:00.422Z,93851.00
2024-02-09T04:40:00.478Z,93851.00
2024-02-09T04:41:00.461Z,93845.00
2024-02-09T04:42:00.460Z,93848.00
2024-02-09T04:43:00.415Z,93844.00
2024-02-09T04:44:00.448Z,93845.00
2024-02-09T04:45:00.402Z,93841.00
2024-02-09T04:46:00.462Z,93841.00
2024-02-09T04:47:00.413Z,93840.00
2024-02-09T04:48:00.645Z,93840.00
2024-02-09T04:49:00.553Z,93836.00
2024-02-09T04:50:00.500Z,93838.00
2024-02-09T04:51:00.397Z,93838.00
2024-02-09T04:52:00.437Z,93839.00
2024-02-09T04:53:00.430Z,93838.00
2024-02-09T04:54:00.470Z,93837.00
2024-02-09T04:55:00.748Z,93833.00
2024-02-09T04:56:00.614Z,93829.00
2024-02-09T04:57:00.680Z,93829.00
2024-02-09T04:58:00.784Z,93826.00
2024-02-09T04:59:00.830Z,93826.00
2024-02-09T05:00:00.914Z,93822.00
2024-02-09T05:01:01.078Z,93821.00
2024-02-09T05:02:01.143Z,93820.00
2024-02-09T05:03:01.096Z,93818.00
2024-02-09T05:04:01.294Z,93817.00
2024-02-09T05:05:01.407Z,93815.00
2024-02-09T05:06:01.348Z,93814.00
2024-02-09T05:07:01.414Z,93809.00
2024-02-09T05:08:01.472Z,93802.00
2024-02-09T05:09:01.539Z,93797.00
2024-02-09T05:10:01.657Z,93792.00
2024-02-09T05:11:01.666Z,93789.00
2024-02-09T05:12:01.748Z,93785.00
2024-02-09T05:13:01.819Z,93782.00
2024-02-09T05:14:01.864Z,93778.00
2024-02-09T05:15:01.916Z,93782.00
2024-02-09T05:16:02.022Z,93782.00
2024-02-09T05:17:02.040Z,93786.00
2024-02-09T05:18:02.171Z,93791.00
2024-02-09T05:19:02.276Z,93794.00
2024-02-09T05:20:02.365Z,93795.00
2024-02-09T05:21:02.323Z,93794.00
2024-02-09T05:22:02.415Z,93797.00
2024-02-09T05:23:03.001Z,93797.00
2024-02-09T05:24:02.546Z,93798.00
2024-02-09T05:25:02.656Z,93800.00
2024-02-09T05:26:06.110Z,93800.00
2024-02-09T05:27:02.697Z,93796.00
2024-02-09T05:28:02.717Z,93795.00
2024-02-09T05:29:02.689Z,93791.00
2024-02-09T05:30:02.709Z,93790.00
2024-02-09T05:31:02.778Z,93789.00
2024-02-09T05:32:02.711Z,93788.00
2024-02-09T05:33:02.756Z,93789.00
2024-02-09T05:34:02.784Z,93789.00
2024-02-09T05:35:02.816Z,93792.00
2024-02-09T05:36:02.691Z,93795.00
2024-02-09T05:37:02.736Z,93792.00
2024-02-09T05:38:02.704Z,93795.00
2024-02-09T05:39:02.752Z,93797.00
2024-02-09T05:40:02.755Z,93798.00
2024-02-09T05:41:02.689Z,93798.00
2024-02-09T05:42:02.697Z,93797.00
2024-02-09T05:43:02.777Z,93797.00
2024-02-09T05:44:02.720Z,93796.00
2024-02-09T05:45:02.684Z,93798.00
2024-02-09T05:46:02.746Z,93794.00
2024-02-09T05:47:02.691Z,93792.00
2024-02-09T05:48:02.751Z,93793.00
2024-02-09T05:49:02.806Z,93793.00
2024-02-09T05:50:02.863Z,93793.00
2024-02-09T05:51:02.693Z,93792.00
2024-02-09T05:52:02.762Z,93790.00
2024-02-09T05:53:02.797Z,93790.00
2024-02-09T05:54:02.881Z,93788.00
2024-02-09T05:55:02.992Z,93788.00
2024-02-09T05:56:03.020Z,93786.00
2024-02-09T05:57:03.069Z,93785.00
2024-02-09T05:58:03.157Z,93781.00
2024-02-09T05:59:03.834Z,93782.00
2024-02-09T06:00:03.271Z,93783.00
2024-02-09T06:01:03.417Z,93788.00
2024-02-09T06:02:03.478Z,93790.00
2024-02-09T06:03:03.484Z,93794.00
2024-02-09T06:04:03.730Z,93794.00
2024-02-09T06:05:03.689Z,93792.00
2024-02-09T06:06:03.805Z,93790.00
2024-02-09T06:07:03.837Z,93790.00
2024-02-09T06:08:03.818Z,93792.00
2024-02-09T06:09:03.934Z,93796.00
2024-02-09T06:10:03.993Z,93800.00
2024-02-09T06:11:04.106Z,93801.00
2024-02-09T06:12:04.114Z,93800.00
2024-02-09T06:13:04.303Z,93797.00
2024-02-09T06:14:04.273Z,93794.00
2024-02-09T06:15:04.352Z,93789.00
2024-02-09T06:16:04.470Z,93790.00
2024-02-09T06:17:04.470Z,93790.00
2024-02-09T06:18:04.585Z,93792.00
2024-02-09T06:19:04.765Z,93796.00
2024-02-09T06:20:04.745Z,93799.00
2024-02-09T06:21:05.013Z,93801.00
2024-02-09T06:22:04.835Z,93800.00
2024-02-09T06:23:04.910Z,93798.00
2024-02-09T06:24:04.973Z,93797.00
2024-02-09T06:25:05.091Z,93799.00
2024-02-09T06:26:05.109Z,93797.00
2024-02-09T06:27:05.172Z,93793.00
2024-02-09T06:28:05.267Z,93791.00
2024-02-09T06:29:05.333Z,93791.00
2024-02-09T06:30:05.384Z,93793.00
2024-02-09T06:31:05.576Z,93795.00
2024-02-09T06:32:05.527Z,93791.00
2024-02-09T06:33:05.687Z,93786.00
2024-02-09T06:34:05.755Z,93787.00
2024-02-09T06:35:06.148Z,93793.00
2024-02-09T06:36:05.814Z,93798.00
2024-02-09T06:37:05.968Z,93802.00
2024-02-09T06:38:05.974Z,93801.00
2024-02-09T06:39:06.006Z,93802.00
2024-02-09T06:40:06.146Z,93796.00
2024-02-09T06:41:06.149Z,93796.00
2024-02-09T06:42:06.196Z,93799.00
2024-02-09T06:43:06.359Z,93798.00
2024-02-09T06:44:06.334Z,93797.00
2024-02-09T06:45:06.388Z,93796.00
2024-02-09T06:46:06.492Z,93795.00
2024-02-09T06:47:06.509Z,93794.00
2024-02-09T06:48:06.580Z,93790.00
2024-02-09T06:49:06.910Z,93783.00
2024-02-09T06:50:06.696Z,93786.00
2024-02-09T06:51:06.733Z,93785.00
2024-02-09T06:52:06.697Z,93786.00
2024-02-09T06:53:06.810Z,93790.00
2024-02-09T06:54:06.792Z,93791.00
2024-02-09T06:55:06.845Z,93791.00
2024-02-09T06:56:06.884Z,93793.00
2024-02-09T06:57:06.897Z,93793.00
2024-02-09T06:58:06.963Z,93792.00
2024-02-09T06:59:06.912Z,93798.00
2024-02-09T07:00:06.922Z,93803.00
2024-02-09T07:01:07.138Z,93805.00
2024-02-09T07:02:07.123Z,93805.00
2024-02-09T07:03:07.154Z,93806.00
2024-02-09T07:04:07.179Z,93807.00
2024-02-09T07:05:07.195Z,93800.00
2024-02-09T07:06:07.232Z,93800.00
2024-02-09T07:07:07.302Z,93799.00
2024-02-09T07:08:07.241Z,93796.00
2024-02-09T07:09:07.325Z,93795.00
2024-02-09T07:10:07.293Z,93796.00
2024-02-09T07:11:07.323Z,93799.00
2024-02-09T07:12:07.387Z,93796.00
2024-02-09T07:13:07.538Z,93796.00
2024-02-09T07:14:07.507Z,93794.00
2024-02-09T07:15:07.691Z,93799.00
2024-02-09T07:16:07.674Z,93799.00
2024-02-09T07:17:07.679Z,93804.00
2024-02-09T07:18:07.714Z,93809.00
2024-02-09T07:19:07.789Z,93812.00
2024-02-09T07:20:07.829Z,93813.00
2024-02-09T07:21:07.798Z,93816.00
2024-02-09T07:22:07.881Z,93816.00
2024-02-09T07:23:07.855Z,93817.00
2024-02-09T07:24:09.570Z,93820.00
2024-02-09T07:25:08.030Z,93818.00
2024-02-09T07:26:07.898Z,93817.00
2024-02-09T07:27:07.926Z,93814.00
2024-02-09T07:28:07.970Z,93812.00
2024-02-09T07:29:07.938Z,93812.00
2024-02-09T07:30:07.963Z,93813.00
2024-02-09T07:31:07.978Z,93819.00
2024-02-09T07:32:07.939Z,93821.00
2024-02-09T07:33:08.048Z,93825.00
2024-02-09T07:34:08.052Z,93826.00
2024-02-09T07:35:08.060Z,93824.00
2024-02-09T07:36:08.486Z,93824.00
2024-02-09T07:37:08.085Z,93822.00
2024-02-09T07:38:08.102Z,93818.00
2024-02-09T07:39:08.166Z,93820.00
2024-02-09T07:40:08.259Z,93819.00
2024-02-09T07:41:08.302Z,93821.00
2024-02-09T07:42:08.333Z,93818.00
2024-02-09T07:43:08.452Z,93818.00
2024-02-09T07:44:08.436Z,93817.00
2024-02-09T07:45:08.456Z,93816.00
2024-02-09T07:46:08.540Z,93814.00
2024-02-09T07:47:08.494Z,93813.00
2024-02-09T07:48:08.749Z,93817.00
2024-02-09T07:49:08.614Z,93815.00
2024-02-09T07:50:08.601Z,93816.00
2024-02-09T07:51:08.631Z,93813.00
2024-02-09T07:52:08.720Z,93813.00
2024-02-09T07:53:08.753Z,93813.00
2024-02-09T07:54:08.797Z,93813.00
2024-02-09T07:55:09.255Z,93815.00
2024-02-09T07:56:08.893Z,93807.00
2024-02-09T07:57:08.893Z,93805.00
2024-02-09T07:58:08.968Z,93800.00
2024-02-09T07:59:08.942Z,93801.00
2024-02-09T08:00:09.009Z,93803.00
2024-02-09T08:01:09.116Z,93806.00
2024-02-09T08:02:09.216Z,93805.00
2024-02-09T08:03:09.102Z,93802.00
2024-02-09T08:04:09.237Z,93799.00
2024-02-09T08:05:09.426Z,93793.00
2024-02-09T08:06:09.291Z,93794.00
2024-02-09T08:07:09.332Z,93795.00
2024-02-09T08:08:09.407Z,93794.00
2024-02-09T08:09:09.416Z,93796.00
2024-02-09T08:10:09.545Z,93796.00
2024-02-09T08:11:09.535Z,93794.00
2024-02-09T08:12:12.578Z,93791.00
2024-02-09T08:13:09.617Z,93791.00
2024-02-09T08:14:09.606Z,93792.00
2024-02-09T08:15:09.576Z,93794.00
2024-02-09T08:16:09.575Z,93796.00
2024-02-09T08:17:09.569Z,93794.00
2024-02-09T08:18:09.614Z,93795.00
2024-02-09T08:19:09.650Z,93793.00
2024-02-09T08:20:09.618Z,93795.00
2024-02-09T08:21:09.577Z,93791.00
2024-02-09T08:22:09.583Z,93792.00
2024-02-09T08:23:09.614Z,93792.00
2024-02-09T08:24:11.159Z,93794.00
2024-02-09T08:25:09.638Z,93793.00
2024-02-09T08:26:09.581Z,93793.00
2024-02-09T08:27:09.575Z,93786.00
2024-02-09T08:28:09.616Z,93782.00
2024-02-09T08:29:09.597Z,93783.00
2024-02-09T08:30:09.597Z,93783.00
2024-02-09T08:31:09.635Z,93785.00
2024-02-09T08:32:09.592Z,93782.00
2024-02-09T08:33:09.631Z,93779.00
2024-02-09T08:34:09.776Z,93774.00
2024-02-09T08:35:09.756Z,93766.00
2024-02-09T08:36:09.603Z,93762.00
2024-02-09T08:37:09.676Z,93761.00
2024-02-09T08:38:09.577Z,93763.00
2024-02-09T08:39:09.601Z,93762.00
2024-02-09T08:40:09.645Z,93764.00
2024-02-09T08:41:09.614Z,93766.00
2024-02-09T08:42:09.625Z,93768.00
2024-02-09T08:43:09.638Z,93770.00
2024-02-09T08:44:09.589Z,93770.00
2024-02-09T08:45:09.617Z,93772.00
2024-02-09T08:46:09.607Z,93773.00
2024-02-09T08:47:09.612Z,93771.00
2024-02-09T08:48:09.625Z,93773.00
2024-02-09T08:49:09.651Z,93780.00
2024-02-09T08:50:09.656Z,93778.00
2024-02-09T08:51:09.595Z,93779.00
2024-02-09T08:52:09.616Z,93778.00
2024-02-09T08:53:09.603Z,93779.00
2024-02-09T08:54:09.584Z,93782.00
2024-02-09T08:55:09.609Z,93779.00
2024-02-09T08:56:09.585Z,93782.00
2024-02-09T08:57:09.591Z,93782.00
2024-02-09T08:58:09.636Z,93783.00
2024-02-09T08:59:11.727Z,93778.00
2024-02-09T09:00:09.613Z,93775.00
2024-02-09T09:01:09.718Z,93776.00
2024-02-09T09:02:09.697Z,93780.00
2024-02-09T09:03:09.637Z,93784.00
2024-02-09T09:04:09.624Z,93784.00
2024-02-09T09:05:10.474Z,93784.00
2024-02-09T09:06:09.704Z,93779.00
2024-02-09T09:07:09.689Z,93780.00
2024-02-09T09:08:09.593Z,93780.00
2024-02-09T09:09:09.632Z,93783.00
2024-02-09T09:10:09.698Z,93785.00
2024-02-09T09:11:09.645Z,93781.00
2024-02-09T09:12:12.113Z,93780.00
2024-02-09T09:13:09.642Z,93781.00
2024-02-09T09:14:09.595Z,93779.00
2024-02-09T09:15:09.607Z,93782.00
2024-02-09T09:16:09.645Z,93779.00
2024-02-09T09:17:18.076Z,93777.00
2024-02-09T09:18:10.664Z,93775.00
2024-02-09T09:19:09.671Z,93776.00
2024-02-09T09:20:09.636Z,93774.00
2024-02-09T09:21:09.630Z,93772.00
2024-02-09T09:22:09.641Z,93773.00
2024-02-09T09:23:09.623Z,93775.00
2024-02-09T09:24:09.611Z,93774.00
2024-02-09T09:25:09.641Z,93777.00
2024-02-09T09:26:17.486Z,93779.00
2024-02-09T09:27:10.654Z,93782.00
2024-02-09T09:28:09.646Z,93781.00
2024-02-09T09:29:09.634Z,93780.00
2024-02-09T09:30:09.618Z,93780.00
2024-02-09T09:31:09.666Z,93779.00
2024-02-09T09:32:09.628Z,93777.00
2024-02-09T09:33:09.642Z,93776.00
2024-02-09T09:34:09.674Z,93774.00
2024-02-09T09:35:09.750Z,93772.00
2024-02-09T09:36:09.674Z,93771.00
2024-02-09T09:37:09.660Z,93766.00
2024-02-09T09:38:09.624Z,93768.00
2024-02-09T09:39:10.620Z,93767.00
2024-02-09T09:40:09.816Z,93770.00
2024-02-09T09:41:09.704Z,93772.00
2024-02-09T09:42:09.660Z,93772.00
2024-02-09T09:43:09.677Z,93775.00
2024-02-09T09:44:09.664Z,93775.00
2024-02-09T09:45:09.665Z,93774.00
2024-02-09T09:46:09.830Z,93770.00
2024-02-09T09:47:09.654Z,93771.00
2024-02-09T09:48:09.711Z,93769.00
2024-02-09T09:49:09.869Z,93769.00
2024-02-09T09:50:09.804Z,93768.00
2024-02-09T09:51:09.710Z,93766.00
2024-02-09T09:52:09.727Z,93763.00
2024-02-09T09:53:09.791Z,93761.00
2024-02-09T09:54:09.674Z,93760.00
2024-02-09T09:55:09.682Z,93760.00
2024-02-09T09:56:09.732Z,93761.00
2024-02-09T09:57:09.716Z,93761.00
2024-02-09T09:58:09.763Z,93761.00
2024-02-09T09:59:09.762Z,93762.00
2024-02-09T10:00:09.778Z,93768.00
2024-02-09T10:01:15.302Z,93770.00
2024-02-09T10:02:09.826Z,93771.00
2024-02-09T10:03:09.812Z,93771.00
2024-02-09T10:04:09.845Z,93766.00
2024-02-09T10:05:09.975Z,93763.00
2024-02-09T10:06:10.058Z,93761.00
2024-02-09T10:07:09.877Z,93761.00
2024-02-09T10:08:09.927Z,93760.00
2024-02-09T10:09:09.808Z,93761.00
2024-02-09T10:10:09.855Z,93764.00
2024-02-09T10:11:09.822Z,93761.00
2024-02-09T10:12:09.820Z,93757.00
2024-02-09T10:13:11.656Z,93754.00
2024-02-09T10:14:09.798Z,93754.00
2024-02-09T10:15:09.816Z,93754.00
2024-02-09T10:16:09.860Z,93757.00
2024-02-09T10:17:09.819Z,93757.00
2024-02-09T10:18:09.896Z,93757.00
2024-02-09T10:19:09.917Z,93758.00
2024-02-09T10:20:09.816Z,93757.00
2024-02-09T10:21:09.815Z,93756.00
2024-02-09T10:22:16.127Z,93756.00
2024-02-09T10:23:10.935Z,93756.00
2024-02-09T10:24:11.294Z,93756.00
2024-02-09T10:25:09.962Z,93754.00
2024-02-09T10:26:09.839Z,93752.00
2024-02-09T10:27:09.843Z,93751.00
2024-02-09T10:28:09.861Z,93752.00
2024-02-09T10:29:09.848Z,93754.00
2024-02-09T10:30:09.832Z,93750.00
2024-02-09T10:31:09.872Z,93749.00
2024-02-09T10:32:09.872Z,93746.00
2024-02-09T10:33:09.848Z,93742.00
2024-02-09T10:34:10.035Z,93740.00
2024-02-09T10:35:09.921Z,93740.00
2024-02-09T10:36:09.995Z,93737.00
2024-02-09T10:37:17.004Z,93738.00
2024-02-09T10:38:11.021Z,93737.00
2024-02-09T10:39:09.907Z,93737.00
2024-02-09T10:40:09.894Z,93737.00
2024-02-09T10:41:09.847Z,93738.00
2024-02-09T10:42:09.854Z,93739.00
2024-02-09T10:43:09.931Z,93736.00
2024-02-09T10:44:09.884Z,93735.00
2024-02-09T10:45:13.904Z,93730.00
2024-02-09T10:46:10.909Z,93729.00
2024-02-09T10:47:09.885Z,93727.00
2024-02-09T10:48:09.943Z,93728.00
2024-02-09T10:49:10.072Z,93727.00
2024-02-09T10:50:09.991Z,93723.00
2024-02-09T10:51:09.861Z,93721.00
2024-02-09T10:52:09.887Z,93717.00
2024-02-09T10:53:09.864Z,93714.00
2024-02-09T10:54:09.920Z,93715.00
2024-02-09T10:55:09.936Z,93711.00
2024-02-09T10:56:09.895Z,93709.00
2024-02-09T10:57:09.912Z,93709.00
2024-02-09T10:58:09.944Z,93707.00
2024-02-09T10:59:09.865Z,93702.00
2024-02-09T11:00:09.872Z,93698.00
2024-02-09T11:01:09.969Z,93695.00
2024-02-09T11:02:09.998Z,93693.00
2024-02-09T11:03:10.017Z,93689.00
2024-02-09T11:04:10.150Z,93687.00
2024-02-09T11:05:10.262Z,93684.00
2024-02-09T11:06:10.262Z,93679.00
2024-02-09T11:07:10.284Z,93677.00
2024-02-09T11:08:10.352Z,93675.00
2024-02-09T11:09:10.314Z,93676.00
2024-02-09T11:10:10.396Z,93678.00
2024-02-09T11:11:10.386Z,93676.00
2024-02-09T11:12:10.430Z,93675.00
2024-02-09T11:13:10.458Z,93672.00
2024-02-09T11:14:10.663Z,93669.00
2024-02-09T11:15:10.513Z,93669.00
2024-02-09T11:16:10.642Z,93671.00
2024-02-09T11:17:10.603Z,93670.00
2024-02-09T11:18:10.611Z,93669.00
2024-02-09T11:19:10.684Z,93669.00
2024-02-09T11:20:10.665Z,93668.00
2024-02-09T11:21:10.675Z,93671.00
2024-02-09T11:22:10.812Z,93668.00
2024-02-09T11:23:10.736Z,93668.00
2024-02-09T11:24:10.748Z,93669.00
2024-02-09T11:25:10.795Z,93668.00
2024-02-09T11:26:10.801Z,93668.00
2024-02-09T11:27:10.769Z,93669.00
2024-02-09T11:28:10.809Z,93666.00
2024-02-09T11:29:10.775Z,93670.00
2024-02-09T11:30:10.803Z,93669.00
2024-02-09T11:31:10.838Z,93666.00
2024-02-09T11:32:10.841Z,93663.00
2024-02-09T11:33:10.872Z,93661.00
2024-02-09T11:34:11.040Z,93660.00
2024-02-09T11:35:11.073Z,93661.00
2024-02-09T11:36:11.064Z,93659.00
2024-02-09T11:37:11.236Z,93656.00
2024-02-09T11:38:11.224Z,93653.00
2024-02-09T11:39:11.285Z,93650.00
2024-02-09T11:40:11.437Z,93646.00
2024-02-09T11:41:11.442Z,93644.00
2024-02-09T11:42:12.056Z,93642.00
2024-02-09T11:43:11.581Z,93639.00
2024-02-09T11:44:11.654Z,93640.00
2024-02-09T11:45:11.707Z,93637.00