createdAt,value
2022-09-13T00:02:01.546Z,5.57
2022-09-13T00:04:28.359Z,7.38
2022-09-13T00:06:55.174Z,5.28
2022-09-13T00:09:22.239Z,5.50
2022-09-13T00:11:49.097Z,5.38
2022-09-13T00:14:16.962Z,7.30
2022-09-13T00:16:44.234Z,5.25
2022-09-13T00:19:11.085Z,7.15
2022-09-13T00:21:38.127Z,4.60
2022-09-13T00:24:05.910Z,9.38
2022-09-13T00:26:32.697Z,4.90
2022-09-13T00:28:59.594Z,5.63
2022-09-13T00:31:28.929Z,5.95
2022-09-13T00:33:59.302Z,4.68
2022-09-13T00:36:26.061Z,4.72
2022-09-13T00:38:53.094Z,6.70
2022-09-13T00:41:21.004Z,5.70
2022-09-13T00:43:49.544Z,4.78
2022-09-13T00:46:25.286Z,6.05
2022-09-13T00:48:58.664Z,5.18
2022-09-13T00:51:27.485Z,5.35
2022-09-13T00:53:56.833Z,6.07
2022-09-13T00:56:34.780Z,7.25
2022-09-13T00:59:08.081Z,4.93
2022-09-13T01:01:42.168Z,6.72
2022-09-13T01:04:12.580Z,5.53
2022-09-13T01:06:41.281Z,6.57
2022-09-13T01:09:08.419Z,5.57
2022-09-13T01:12:15.334Z,5.90
2022-09-13T01:14:43.563Z,4.88
2022-09-13T01:17:10.527Z,5.63
2022-09-13T01:19:37.352Z,4.53
2022-09-13T01:22:22.093Z,4.75
2022-09-13T01:25:07.767Z,6.97
2022-09-13T01:28:08.213Z,6.20
2022-09-13T01:30:43.128Z,7.97
2022-09-13T01:33:26.140Z,7.18
2022-09-13T01:36:16.342Z,4.90
2022-09-13T01:39:02.851Z,6.03
2022-09-13T01:43:58.372Z,5.43
2022-09-13T01:46:49.747Z,4.53
2022-09-13T01:49:20.001Z,6.18
2022-09-13T01:51:54.886Z,5.30
2022-09-13T01:54:37.648Z,7.10
2022-09-13T01:57:15.594Z,7.85
2022-09-13T01:59:51.411Z,10.02
2022-09-13T02:02:46.823Z,10.48
2022-09-13T02:05:21.298Z,12.55
2022-09-13T02:07:58.296Z,12.23
2022-09-13T02:10:35.374Z,14.23
2022-09-13T02:13:05.607Z,14.10
2022-09-13T02:15:58.222Z,16.70
2022-09-13T02:18:36.486Z,14.55
2022-09-13T02:21:11.153Z,17.77
2022-09-13T02:24:19.694Z,15.35
2022-09-13T02:26:50.839Z,17.10
2022-09-13T02:29:21.187Z,15.38
2022-09-13T02:32:01.238Z,17.13
2022-09-13T02:34:36.958Z,13.75
2022-09-13T02:37:06.868Z,17.00
2022-09-13T02:39:37.863Z,13.48
2022-09-13T02:42:12.831Z,13.68
2022-09-13T02:44:50.652Z,11.77
2022-09-13T02:47:38.607Z,11.07
2022-09-13T02:50:59.299Z,11.95
2022-09-13T02:53:58.464Z,9.23
2022-09-13T02:56:44.641Z,9.55
2022-09-13T02:59:19.440Z,10.13
2022-09-13T03:02:03.667Z,8.75
2022-09-13T03:06:57.327Z,10.05
2022-09-13T03:09:24.307Z,8.27
2022-09-13T03:12:02.057Z,8.57
2022-09-13T03:15:01.321Z,8.43
2022-09-13T03:18:00.512Z,10.00
2022-09-13T03:20:54.928Z,9.32
2022-09-13T03:23:46.459Z,7.90
2022-09-13T03:26:33.475Z,10.00
2022-09-13T03:29:32.417Z,7.60
2022-09-13T03:32:14.624Z,9.48
2022-09-13T03:34:53.138Z,6.68
2022-09-13T03:37:37.387Z,10.25
2022-09-13T03:43:06.656Z,9.85
2022-09-13T03:45:38.266Z,10.40
2022-09-13T03:48:07.195Z,8.88
2022-09-13T03:50:34.944Z,8.10
2022-09-13T03:53:07.284Z,7.32
2022-09-13T03:55:38.633Z,8.35
2022-09-13T03:58:05.864Z,9.27
2022-09-13T04:00:32.962Z,6.63
2022-09-13T04:02:59.874Z,9.98
2022-09-13T04:05:27.020Z,6.47
2022-09-13T04:07:53.771Z,7.72
2022-09-13T04:10:21.719Z,11.45
2022-09-13T04:12:49.443Z,7.10
2022-09-13T04:15:16.911Z,9.32
2022-09-13T04:17:43.840Z,7.30
2022-09-13T04:20:11.406Z,7.35
2022-09-13T04:22:38.168Z,9.85
2022-09-13T04:25:06.562Z,8.05
2022-09-13T04:27:33.295Z,6.43
2022-09-13T04:29:59.999Z,7.93
2022-09-13T04:32:28.087Z,8.15
2022-09-13T04:34:54.907Z,8.10
2022-09-13T04:37:22.718Z,7.57
2022-09-13T04:39:49.674Z,9.98
2022-09-13T04:42:16.450Z,7.15
2022-09-13T04:44:44.934Z,14.57
2022-09-13T04:47:12.020Z,7.47
2022-09-13T04:49:40.088Z,11.23
2022-09-13T04:52:06.840Z,11.00
2022-09-13T04:54:34.003Z,11.30
2022-09-13T04:57:01.491Z,11.95
2022-09-13T04:59:28.538Z,7.30
2022-09-13T05:01:56.048Z,8.40
2022-09-13T05:04:22.778Z,8.07
2022-09-13T05:06:49.560Z,8.70
2022-09-13T05:09:16.821Z,10.77
2022-09-13T05:11:43.674Z,10.27
2022-09-13T05:14:11.580Z,9.15
2022-09-13T05:16:38.486Z,7.75
2022-09-13T05:19:05.410Z,8.35
2022-09-13T05:21:32.143Z,10.15
2022-09-13T05:23:59.526Z,8.88
2022-09-13T05:26:31.502Z,9.77
2022-09-13T05:28:59.944Z,8.32
2022-09-13T05:31:34.486Z,7.97
2022-09-13T05:34:04.050Z,7.20
2022-09-13T05:36:31.028Z,8.95
2022-09-13T05:39:25.828Z,8.18
2022-09-13T05:41:46.117Z,8.77
2022-09-13T05:44:13.904Z,10.80
2022-09-13T05:46:42.849Z,11.68
2022-09-13T05:49:13.790Z,12.85
2022-09-13T05:51:41.055Z,13.73
2022-09-13T05:54:08.351Z,11.60
2022-09-13T05:56:35.661Z,9.88
2022-09-13T05:59:02.406Z,8.48
2022-09-13T06:01:29.605Z,8.85
2022-09-13T06:03:58.435Z,9.27
2022-09-13T06:06:25.950Z,7.00
2022-09-13T06:08:54.169Z,7.05
2022-09-13T06:11:21.376Z,8.52
2022-09-13T06:13:49.034Z,7.40
2022-09-13T06:16:17.098Z,9.50
2022-09-13T06:18:44.153Z,7.47
2022-09-13T06:21:18.198Z,9.43
2022-09-13T06:23:47.875Z,6.90
2022-09-13T06:26:17.449Z,5.70
2022-09-13T06:28:48.985Z,9.52
2022-09-13T06:31:18.018Z,11.82
2022-09-13T06:33:45.581Z,6.68
2022-09-13T06:36:15.233Z,8.48
2022-09-13T06:38:42.343Z,6.07
2022-09-13T06:41:14.000Z,8.05
2022-09-13T06:43:41.887Z,12.63
2022-09-13T06:46:11.939Z,6.07
2022-09-13T06:48:40.852Z,8.75
2022-09-13T06:51:11.257Z,8.48
2022-09-13T06:53:38.663Z,9.35
2022-09-13T06:56:07.184Z,9.40
2022-09-13T06:58:35.367Z,5.55
2022-09-13T07:01:16.864Z,11.70
2022-09-13T07:03:46.710Z,12.85
2022-09-13T07:06:24.782Z,8.35
2022-09-13T07:08:52.247Z,8.80
2022-09-13T07:11:21.587Z,10.95
2022-09-13T07:13:55.774Z,9.40
2022-09-13T07:16:26.960Z,6.82
2022-09-13T07:18:55.872Z,6.10
2022-09-13T07:21:23.429Z,10.05
2022-09-13T07:23:52.428Z,5.75
2022-09-13T07:26:19.657Z,9.13
2022-09-13T07:28:49.651Z,5.18
2022-09-13T07:31:20.758Z,10.73
2022-09-13T07:33:49.163Z,7.93
2022-09-13T07:36:15.910Z,6.63
2022-09-13T07:38:46.522Z,7.25
2022-09-13T07:41:15.528Z,5.82
2022-09-13T07:43:42.526Z,7.97
2022-09-13T07:46:13.512Z,6.15
2022-09-13T07:48:42.403Z,7.43
2022-09-13T07:51:14.394Z,4.70
2022-09-13T07:53:43.262Z,3.50
2022-09-13T07:56:12.890Z,3.75
2022-09-13T07:58:41.200Z,7.68
2022-09-13T08:01:40.487Z,4.85
2022-09-13T08:04:10.141Z,6.22
2022-09-13T08:06:39.182Z,3.45
2022-09-13T08:09:07.672Z,3.88
2022-09-13T08:11:40.294Z,6.22
2022-09-13T08:14:10.691Z,6.57
2022-09-13T08:16:37.629Z,5.05
2022-09-13T08:19:05.319Z,4.00
2022-09-13T08:21:37.680Z,4.10
2022-09-13T08:24:06.577Z,5.80
2022-09-13T08:26:35.792Z,6.50
2022-09-13T08:29:06.154Z,3.60
2022-09-13T08:31:34.371Z,4.85
2022-09-13T08:34:01.611Z,4.05
2022-09-13T08:36:29.685Z,10.55
2022-09-13T08:38:59.225Z,4.57
2022-09-13T08:41:52.412Z,5.65
2022-09-13T08:44:26.578Z,8.88
2022-09-13T08:47:17.931Z,4.40
2022-09-13T08:49:48.442Z,7.10
2022-09-13T08:52:15.339Z,7.38
2022-09-13T08:54:43.772Z,3.72
2022-09-13T08:57:32.282Z,4.30
2022-09-13T09:00:06.312Z,5.95
2022-09-13T09:02:58.195Z,6.15
2022-09-13T09:05:29.038Z,5.03
2022-09-13T09:08:11.276Z,3.95
2022-09-13T09:10:44.679Z,4.70
2022-09-13T09:15:55.128Z,6.85
2022-09-13T09:18:31.879Z,2.90
2022-09-13T09:21:00.794Z,3.92
2022-09-13T09:23:54.851Z,2.40
2022-09-13T09:26:26.443Z,5.03
2022-09-13T09:28:59.315Z,3.88
2022-09-13T09:31:32.512Z,4.45
2022-09-13T09:34:24.779Z,4.25
2022-09-13T09:37:08.196Z,6.97
2022-09-13T09:39:39.072Z,3.00
2022-09-13T09:42:19.486Z,3.83
2022-09-13T09:44:52.997Z,4.40
2022-09-13T09:47:28.573Z,3.28
2022-09-13T09:50:34.233Z,3.53
2022-09-13T09:53:18.607Z,3.33
2022-09-13T09:56:00.603Z,3.17
2022-09-13T09:58:36.662Z,3.00
2022-09-13T10:01:08.415Z,3.58
2022-09-13T10:03:39.996Z,9.30
2022-09-13T10:06:14.352Z,3.28
2022-09-13T10:08:43.999Z,2.75
2022-09-13T10:11:10.972Z,4.00
2022-09-13T10:13:38.811Z,3.03
2022-09-13T10:16:23.211Z,5.13
2022-09-13T10:18:50.125Z,3.17
2022-09-13T10:21:19.783Z,2.33
2022-09-13T10:23:50.872Z,5.93
2022-09-13T10:26:26.634Z,6.45
2022-09-13T10:28:59.816Z,3.05
2022-09-13T10:31:48.317Z,5.88
2022-09-13T10:34:22.979Z,3.33
2022-09-13T10:37:12.765Z,2.85
2022-09-13T10:39:58.966Z,5.55
2022-09-13T10:42:28.605Z,2.90
2022-09-13T10:45:04.515Z,6.95
2022-09-13T10:47:53.515Z,2.83
2022-09-13T10:50:25.302Z,7.13
2022-09-13T10:53:04.014Z,2.38
2022-09-13T10:55:35.509Z,2.60
2022-09-13T10:58:02.364Z,5.40
2022-09-13T11:01:00.049Z,5.70
2022-09-13T11:03:48.182Z,6.05
2022-09-13T11:06:25.371Z,3.65
2022-09-13T11:09:22.788Z,7.20
2022-09-13T11:12:00.369Z,6.28
2022-09-13T11:14:50.225Z,5.20
2022-09-13T11:17:41.923Z,3.55
2022-09-13T11:20:20.661Z,4.50
2022-09-13T11:23:11.227Z,3.97
2022-09-13T11:26:09.491Z,7.13
2022-09-13T11:29:06.720Z,4.07
2022-09-13T11:31:45.675Z,4.18
2022-09-13T11:34:37.233Z,4.18
2022-09-13T11:37:16.161Z,5.00
2022-09-13T11:39:48.774Z,3.38
2022-09-13T11:42:38.436Z,4.05
2022-09-13T11:45:28.697Z,4.35
2022-09-13T11:48:27.177Z,3.50
2022-09-13T11:51:13.197Z,3.55
2022-09-13T11:54:17.369Z,5.95
2022-09-13T11:59:38.849Z,16.27
2022-09-13T12:02:27.887Z,4.28
2022-09-13T12:05:22.455Z,5.60
2022-09-13T12:08:23.283Z,8.82
2022-09-13T12:10:55.529Z,3.25
2022-09-13T12:13:26.718Z,4.38
2022-09-13T12:15:57.605Z,4.00
2022-09-13T12:18:28.938Z,3.35
2022-09-13T12:21:03.347Z,3.58
2022-09-13T12:23:31.732Z,2.60
2022-09-13T12:26:03.527Z,3.72
2022-09-13T12:28:39.287Z,6.22
2022-09-13T12:31:19.718Z,3.08
2022-09-13T12:33:48.279Z,2.42
2022-09-13T12:36:23.410Z,4.55
2022-09-13T12:39:16.123Z,5.80
2022-09-13T12:42:09.618Z,3.78
2022-09-13T12:45:07.553Z,2.22
2022-09-13T12:47:54.071Z,3.67
2022-09-13T12:50:44.331Z,3.58
2022-09-13T12:53:29.509Z,2.28
2022-09-13T12:56:34.517Z,2.58
2022-09-13T12:59:20.792Z,2.80
2022-09-13T13:01:50.224Z,2.92
2022-09-13T13:04:24.208Z,4.30
2022-09-13T13:07:18.953Z,4.10
2022-09-13T13:09:50.991Z,4.72
2022-09-13T13:12:36.712Z,2.95
2022-09-13T13:15:15.797Z,2.08
2022-09-13T13:17:49.200Z,4.50
2022-09-13T13:20:39.680Z,2.03
2022-09-13T13:23:28.155Z,3.22
2022-09-13T13:26:05.706Z,4.57
2022-09-13T13:28:44.573Z,4.82
2022-09-13T13:31:31.464Z,1.60
2022-09-13T13:34:14.815Z,1.75
2022-09-13T13:36:41.712Z,4.68
2022-09-13T13:39:26.836Z,2.17
2022-09-13T13:42:00.070Z,2.08
2022-09-13T13:44:26.822Z,3.53
2022-09-13T13:47:09.743Z,5.90
2022-09-13T13:49:40.256Z,2.00
2022-09-13T13:52:10.103Z,2.42
2022-09-13T13:54:46.108Z,1.98
2022-09-13T13:57:44.900Z,3.30
2022-09-13T14:00:21.284Z,3.60
2022-09-13T14:02:50.846Z,3.72
2022-09-13T14:05:44.289Z,3.15
2022-09-13T14:08:19.751Z,4.65
2022-09-13T14:10:58.695Z,1.75
2022-09-13T14:13:31.211Z,2.58
2022-09-13T14:16:10.587Z,2.92
2022-09-13T14:18:55.643Z,8.63
2022-09-13T14:21:28.422Z,2.58
2022-09-13T14:24:24.544Z,5.60
2022-09-13T14:26:54.718Z,3.47
2022-09-13T14:29:25.288Z,1.15
2022-09-13T14:31:55.590Z,2.45
2022-09-13T14:34:27.460Z,2.97
2022-09-13T14:36:57.675Z,3.85
2022-09-13T14:39:25.699Z,2.97
2022-09-13T14:42:21.613Z,2.47
2022-09-13T14:44:49.171Z,3.03
2022-09-13T14:47:41.094Z,3.85
2022-09-13T14:50:15.815Z,4.05
2022-09-13T14:52:56.183Z,5.70
2022-09-13T14:55:33.434Z,2.55
2022-09-13T14:58:04.385Z,4.50
2022-09-13T15:00:35.925Z,2.40
2022-09-13T15:03:11.691Z,3.10
2022-09-13T15:05:40.076Z,6.95
2022-09-13T15:08:45.934Z,2.53
2022-09-13T15:11:36.479Z,3.33
2022-09-13T15:14:12.434Z,2.97
2022-09-13T15:16:54.345Z,3.03
2022-09-13T15:19:24.042Z,3.55
2022-09-13T15:21:51.367Z,3.63
2022-09-13T15:24:26.998Z,2.42
2022-09-13T15:27:25.273Z,5.00
2022-09-13T15:29:55.429Z,2.15
2022-09-13T15:32:43.614Z,3.95
2022-09-13T15:35:23.398Z,2.58
2022-09-13T15:38:01.212Z,4.03
2022-09-13T15:40:30.374Z,5.15
2022-09-13T15:42:57.877Z,5.45
2022-09-13T15:45:24.822Z,4.47
2022-09-13T15:47:52.973Z,3.75
2022-09-13T15:50:27.438Z,3.13
2022-09-13T15:52:55.641Z,4.80
2022-09-13T15:55:23.465Z,3.72
2022-09-13T15:57:50.296Z,2.13
2022-09-13T16:00:25.800Z,3.55
2022-09-13T16:02:53.254Z,4.05
2022-09-13T16:05:20.890Z,4.63
2022-09-13T16:07:47.649Z,5.10
2022-09-13T16:10:19.889Z,4.07
2022-09-13T16:12:46.870Z,4.40
2022-09-13T16:15:17.284Z,3.05
2022-09-13T16:17:44.238Z,3.63
2022-09-13T16:20:14.072Z,2.85
2022-09-13T16:22:40.963Z,5.55
2022-09-13T16:25:09.542Z,4.18
2022-09-13T16:27:37.204Z,3.67
2022-09-13T16:30:04.540Z,17.20
2022-09-13T16:32:31.510Z,4.22
2022-09-13T16:34:58.445Z,4.07
2022-09-13T16:37:25.237Z,4.28
2022-09-13T16:39:52.367Z,3.70
2022-09-13T16:42:20.003Z,3.55
2022-09-13T16:44:46.759Z,6.80
2022-09-13T16:47:13.693Z,7.25
2022-09-13T16:49:40.444Z,4.43
2022-09-13T16:52:09.482Z,3.85
2022-09-13T16:54:37.168Z,3.22
2022-09-13T16:57:06.332Z,3.70
2022-09-13T16:59:33.585Z,4.32
2022-09-13T17:02:00.742Z,4.43
2022-09-13T17:04:27.755Z,5.32
2022-09-13T17:06:54.515Z,3.67
2022-09-13T17:09:23.737Z,3.00
2022-09-13T17:11:50.938Z,7.22
2022-09-13T17:14:17.964Z,4.22
2022-09-13T17:16:53.997Z,5.10
2022-09-13T17:19:33.607Z,4.45
2022-09-13T17:22:02.644Z,5.25
2022-09-13T17:24:31.406Z,5.32
2022-09-13T17:26:58.856Z,5.13
2022-09-13T17:29:30.912Z,4.78
2022-09-13T17:32:02.197Z,4.20
2022-09-13T17:34:30.785Z,7.78
2022-09-13T17:36:57.590Z,3.42
2022-09-13T17:39:24.289Z,8.13
2022-09-13T17:41:51.611Z,4.05
2022-09-13T17:44:19.643Z,5.50
2022-09-13T17:46:46.788Z,5.63
2022-09-13T17:49:13.884Z,5.20
2022-09-13T17:51:40.937Z,16.38
2022-09-13T17:54:11.310Z,8.93
2022-09-13T17:56:42.727Z,7.45
2022-09-13T17:59:13.925Z,6.82
2022-09-13T18:01:53.374Z,8.93
2022-09-13T18:04:22.307Z,5.93
2022-09-13T18:06:51.247Z,7.53
2022-09-13T18:09:21.104Z,4.78
2022-09-13T18:11:47.946Z,4.53
2022-09-13T18:14:16.940Z,6.80
2022-09-13T18:16:44.185Z,4.72
2022-09-13T18:19:11.649Z,6.13
2022-09-13T18:21:38.906Z,6.10
2022-09-13T18:24:06.853Z,6.70
2022-09-13T18:26:34.318Z,4.45
2022-09-13T18:29:06.865Z,6.20
2022-09-13T18:31:35.566Z,5.60
2022-09-13T18:34:06.298Z,6.97
2022-09-13T18:36:36.925Z,6.95
2022-09-13T18:39:05.592Z,11.60
2022-09-13T18:41:35.454Z,5.38
2022-09-13T18:44:04.979Z,8.05
2022-09-13T18:46:34.235Z,4.85
2022-09-13T18:49:02.206Z,5.93
2022-09-13T18:51:35.193Z,6.28
2022-09-13T18:54:03.339Z,5.30
2022-09-13T18:56:30.114Z,7.22
2022-09-13T18:59:00.067Z,8.93
2022-09-13T19:01:30.553Z,7.10
2022-09-13T19:03:59.929Z,7.60
2022-09-13T19:06:40.902Z,11.70
2022-09-13T19:09:14.584Z,9.10
2022-09-13T19:11:48.368Z,7.72
2022-09-13T19:14:22.968Z,10.82
2022-09-13T19:16:51.202Z,12.00
2022-09-13T19:19:18.395Z,8.43
2022-09-13T19:21:45.246Z,10.23
2022-09-13T19:24:17.598Z,7.60
2022-09-13T19:29:20.690Z,8.65
2022-09-13T19:31:49.361Z,8.95
2022-09-13T19:34:18.902Z,8.40
2022-09-13T19:36:46.983Z,11.60
2022-09-13T19:39:14.058Z,4.65
2022-09-13T19:41:41.311Z,9.68
2022-09-13T19:44:08.845Z,6.82
2022-09-13T19:46:39.596Z,11.30
2022-09-13T19:49:11.895Z,11.07
2022-09-13T19:51:40.135Z,9.20
2022-09-13T19:54:08.335Z,11.15
2022-09-13T19:56:40.090Z,8.95
2022-09-13T19:59:09.560Z,10.70
2022-09-13T20:01:39.439Z,6.35
2022-09-13T20:04:09.068Z,9.10
2022-09-13T20:06:41.446Z,6.38
2022-09-13T20:09:09.571Z,8.32
2022-09-13T20:11:42.251Z,9.82
2022-09-13T20:14:09.854Z,7.72
2022-09-13T20:16:39.542Z,8.93
2022-09-13T20:19:29.680Z,9.73
2022-09-13T20:21:57.031Z,8.38
2022-09-13T20:24:26.666Z,11.15
2022-09-13T20:26:53.551Z,6.10
2022-09-13T20:29:22.724Z,9.45
2022-09-13T20:31:49.494Z,11.27
2022-09-13T20:34:25.939Z,9.60
2022-09-13T20:36:53.053Z,10.90
2022-09-13T20:39:19.833Z,9.80
2022-09-13T20:41:47.271Z,9.85
2022-09-13T20:44:14.244Z,9.80
2022-09-13T20:46:42.652Z,5.93
2022-09-13T20:49:09.848Z,7.38
2022-09-13T20:51:37.647Z,11.13
2022-09-13T20:54:08.337Z,6.18
2022-09-13T20:56:35.433Z,9.18
2022-09-13T20:59:03.467Z,6.80
2022-09-13T21:01:32.398Z,5.53
2022-09-13T21:04:00.263Z,5.57
2022-09-13T21:06:29.969Z,6.13
2022-09-13T21:08:59.891Z,7.85
2022-09-13T21:11:34.899Z,7.18
2022-09-13T21:14:10.452Z,9.38
2022-09-13T21:16:40.878Z,7.68
2022-09-13T21:19:13.379Z,6.10
2022-09-13T21:21:44.449Z,6.40
2022-09-13T21:24:12.570Z,6.80
2022-09-13T21:26:51.965Z,7.65
2022-09-13T21:29:19.457Z,6.68
2022-09-13T21:31:46.334Z,7.25
2022-09-13T21:34:18.108Z,8.50
2022-09-13T21:36:46.292Z,7.65
2022-09-13T21:39:14.203Z,9.18
2022-09-13T21:41:41.354Z,7.25
2022-09-13T21:44:08.564Z,6.90
2022-09-13T21:46:37.155Z,8.02
2022-09-13T21:49:06.495Z,7.43
2022-09-13T21:51:52.940Z,6.05
2022-09-13T21:54:20.565Z,7.28
2022-09-13T21:56:54.073Z,10.75
2022-09-13T21:59:22.468Z,7.45
2022-09-13T22:01:57.317Z,6.45
2022-09-13T22:04:27.102Z,9.25
2022-09-13T22:06:55.426Z,7.28
2022-09-13T22:09:26.726Z,6.78
2022-09-13T22:11:53.792Z,10.40
2022-09-13T22:14:22.340Z,8.70
2022-09-13T22:16:49.928Z,9.02
2022-09-13T22:19:23.444Z,8.68
2022-09-13T22:21:54.357Z,6.93
2022-09-13T22:24:26.102Z,8.15
2022-09-13T22:26:55.335Z,12.18
2022-09-13T22:29:22.615Z,7.82
2022-09-13T22:31:52.485Z,7.38
2022-09-13T22:34:24.571Z,6.78
2022-09-13T22:36:54.390Z,8.18
2022-09-13T22:39:21.685Z,7.03
2022-09-13T22:41:48.524Z,9.13
2022-09-13T22:44:15.499Z,8.90
2022-09-13T22:46:47.244Z,6.10
2022-09-13T22:49:17.252Z,11.70
2022-09-13T22:51:45.486Z,6.32
2022-09-13T22:54:13.559Z,10.63
2022-09-13T22:56:43.928Z,5.40
2022-09-13T22:59:14.672Z,9.60
2022-09-13T23:01:42.131Z,5.78
2022-09-13T23:04:09.612Z,7.10
2022-09-13T23:06:37.252Z,9.10
2022-09-13T23:09:07.379Z,8.30
2022-09-13T23:11:37.029Z,5.50
2022-09-13T23:14:07.028Z,6.43
2022-09-13T23:16:45.349Z,7.22
2022-09-13T23:19:14.390Z,7.85
2022-09-13T23:21:42.424Z,8.73
2022-09-13T23:24:16.185Z,5.07
2022-09-13T23:26:44.565Z,7.60
2022-09-13T23:29:14.573Z,6.50
2022-09-13T23:31:47.093Z,6.50
2022-09-13T23:34:14.972Z,5.82
2022-09-13T23:36:43.896Z,6.03
2022-09-13T23:39:17.731Z,6.57
2022-09-13T23:41:47.052Z,5.70
2022-09-13T23:44:14.711Z,5.93
2022-09-13T23:46:41.471Z,4.70
2022-09-13T23:49:08.460Z,5.93
2022-09-13T23:51:35.268Z,5.22
2022-09-13T23:54:02.209Z,9.13
2022-09-13T23:56:31.426Z,4.50
2022-09-13T23:59:00.560Z,5.57
