createdAt,value
2018-05-13T00:00:58.017Z,0
2018-05-13T00:01:57.758Z,0
2018-05-13T00:02:58.108Z,0
2018-05-13T00:03:58.101Z,0
2018-05-13T00:04:57.849Z,0
2018-05-13T00:05:57.879Z,0
2018-05-13T00:06:58.198Z,0
2018-05-13T00:07:57.943Z,0
2018-05-13T00:08:58.210Z,0
2018-05-13T00:09:58.243Z,0
2018-05-13T00:10:58.323Z,0
2018-05-13T00:11:57.767Z,0
2018-05-13T00:12:58.048Z,0
2018-05-13T00:13:58.040Z,0
2018-05-13T00:14:58.078Z,0
2018-05-13T00:15:58.382Z,0
2018-05-13T00:16:57.862Z,0
2018-05-13T00:17:58.175Z,0
2018-05-13T00:18:58.451Z,0
2018-05-13T00:19:58.188Z,0
2018-05-13T00:20:58.504Z,0
2018-05-13T00:21:58.513Z,0
2018-05-13T00:22:58.266Z,0
2018-05-13T00:23:58.288Z,0
2018-05-13T00:24:58.598Z,0
2018-05-13T00:25:58.604Z,0
2018-05-13T00:26:58.389Z,0
2018-05-13T00:27:58.678Z,0
2018-05-13T00:28:58.756Z,0
2018-05-13T00:29:58.709Z,0
2018-05-13T00:30:58.734Z,0
2018-05-13T00:31:58.751Z,0
2018-05-13T00:32:58.503Z,0
2018-05-13T00:33:58.525Z,0
2018-05-13T00:34:58.294Z,0
2018-05-13T00:35:58.860Z,0
2018-05-13T00:36:58.619Z,0
2018-05-13T00:37:58.632Z,0
2018-05-13T00:38:58.954Z,0
2018-05-13T00:39:58.398Z,0
2018-05-13T00:40:58.689Z,0
2018-05-13T00:41:58.725Z,0
2018-05-13T00:42:59.021Z,0
2018-05-13T00:43:58.784Z,0
2018-05-13T00:44:58.785Z,0
2018-05-13T00:45:59.084Z,0
2018-05-13T00:46:58.828Z,0
2018-05-13T00:47:58.847Z,0
2018-05-13T00:48:59.221Z,0
2018-05-13T00:49:59.182Z,0
2018-05-13T00:50:59.192Z,0
2018-05-13T00:51:59.195Z,0
2018-05-13T00:52:59.225Z,0
2018-05-13T00:53:59.277Z,0
2018-05-13T00:54:59.288Z,0
2018-05-13T00:55:59.069Z,0
2018-05-13T00:56:59.319Z,0
2018-05-13T00:57:59.371Z,0
2018-05-13T00:58:58.839Z,0
2018-05-13T00:59:59.387Z,0
2018-05-13T01:00:59.162Z,0
2018-05-13T01:01:59.446Z,0
2018-05-13T01:02:59.637Z,0
2018-05-13T01:03:59.540Z,0
2018-05-13T01:04:59.500Z,0
2018-05-13T01:05:59.541Z,0
2018-05-13T01:06:59.584Z,0
2018-05-13T01:07:59.605Z,0
2018-05-13T01:08:59.333Z,0
2018-05-13T01:09:59.664Z,0
2018-05-13T01:10:59.124Z,0
2018-05-13T01:11:59.157Z,0
2018-05-13T01:12:59.706Z,0
2018-05-13T01:13:59.728Z,0
2018-05-13T01:14:59.743Z,0
2018-05-13T01:15:59.751Z,0
2018-05-13T01:16:59.536Z,0
2018-05-13T01:17:59.275Z,0
2018-05-13T01:18:59.879Z,0
2018-05-13T01:19:59.871Z,0
2018-05-13T01:20:59.887Z,0
2018-05-13T01:21:59.744Z,0
2018-05-13T01:22:59.919Z,0
2018-05-13T01:23:59.950Z,0
2018-05-13T01:24:59.980Z,0
2018-05-13T01:25:59.737Z,0
2018-05-13T01:27:00.028Z,0
2018-05-13T01:27:59.776Z,0
2018-05-13T01:29:00.080Z,0
2018-05-13T01:30:00.116Z,0
2018-05-13T01:31:00.097Z,0
2018-05-13T01:32:00.160Z,0
2018-05-13T01:33:00.181Z,0
2018-05-13T01:33:59.719Z,0
2018-05-13T01:34:59.953Z,0
2018-05-13T01:36:00.035Z,0
2018-05-13T01:37:00.275Z,0
2018-05-13T01:38:00.294Z,0
2018-05-13T01:39:00.293Z,0
2018-05-13T01:40:00.055Z,0
2018-05-13T01:41:00.053Z,0
2018-05-13T01:41:59.839Z,0
2018-05-13T01:43:00.119Z,0
2018-05-13T01:44:00.149Z,0
2018-05-13T01:45:00.448Z,0
2018-05-13T01:46:00.468Z,0
2018-05-13T01:47:00.489Z,0
2018-05-13T01:48:00.495Z,0
2018-05-13T01:49:00.551Z,0
2018-05-13T01:50:00.559Z,0
2018-05-13T01:51:00.320Z,0
2018-05-13T01:52:00.598Z,0
2018-05-13T01:53:00.621Z,0
2018-05-13T01:54:00.663Z,0
2018-05-13T01:55:00.399Z,0
2018-05-13T01:56:00.708Z,0
2018-05-13T01:57:00.689Z,0
2018-05-13T01:58:00.205Z,0
2018-05-13T01:59:00.479Z,0
2018-05-13T02:00:00.519Z,0
2018-05-13T02:01:00.796Z,0
2018-05-13T02:02:00.279Z,0
2018-05-13T02:03:00.315Z,0
2018-05-13T02:04:00.324Z,0
2018-05-13T02:05:00.615Z,0
2018-05-13T02:06:00.621Z,0
2018-05-13T02:07:00.403Z,0
2018-05-13T02:08:00.949Z,0
2018-05-13T02:09:00.991Z,0
2018-05-13T02:10:01.069Z,0
2018-05-13T02:11:01.021Z,0
2018-05-13T02:12:00.805Z,0
2018-05-13T02:13:00.815Z,0
2018-05-13T02:14:00.542Z,0
2018-05-13T02:15:01.130Z,0
2018-05-13T02:16:01.148Z,0
2018-05-13T02:17:01.150Z,0
2018-05-13T02:18:01.197Z,0
2018-05-13T02:19:01.006Z,0
2018-05-13T02:20:01.215Z,0
2018-05-13T02:21:00.969Z,0
2018-05-13T02:22:01.289Z,0
2018-05-13T02:23:01.304Z,0
2018-05-13T02:24:01.038Z,0
2018-05-13T02:25:01.341Z,0
2018-05-13T02:26:01.391Z,0
2018-05-13T02:27:01.397Z,0
2018-05-13T02:28:01.439Z,0
2018-05-13T02:29:01.430Z,0
2018-05-13T02:30:01.186Z,0
2018-05-13T02:31:01.513Z,0
2018-05-13T02:32:01.219Z,0
2018-05-13T02:33:01.513Z,0
2018-05-13T02:34:01.567Z,0
2018-05-13T02:35:01.298Z,0
2018-05-13T02:36:01.604Z,0
2018-05-13T02:37:01.339Z,0
2018-05-13T02:38:01.374Z,0
2018-05-13T02:39:01.373Z,0
2018-05-13T02:40:01.143Z,0
2018-05-13T02:41:01.159Z,0
2018-05-13T02:42:01.733Z,0
2018-05-13T02:43:01.751Z,0
2018-05-13T02:44:01.554Z,0
2018-05-13T02:45:01.815Z,0
2018-05-13T02:46:01.518Z,0
2018-05-13T02:47:01.314Z,0
2018-05-13T02:48:01.846Z,0
2018-05-13T02:49:01.351Z,0
2018-05-13T02:50:01.938Z,0
2018-05-13T02:51:01.651Z,0
2018-05-13T02:52:01.959Z,0
2018-05-13T02:53:01.987Z,0
2018-05-13T02:54:01.881Z,0
2018-05-13T02:55:01.751Z,0
2018-05-13T02:56:01.773Z,0
2018-05-13T02:57:01.798Z,0
2018-05-13T02:58:01.798Z,0
2018-05-13T02:59:02.125Z,0
2018-05-13T03:00:01.834Z,4
2018-05-13T03:01:01.886Z,4
2018-05-13T03:02:02.267Z,0
2018-05-13T03:03:02.203Z,0
2018-05-13T03:04:01.959Z,4
2018-05-13T03:05:01.976Z,4
2018-05-13T03:06:02.255Z,4
2018-05-13T03:07:02.036Z,4
2018-05-13T03:08:02.311Z,4
2018-05-13T03:09:02.087Z,4
2018-05-13T03:10:02.097Z,8
2018-05-13T03:11:02.085Z,4
2018-05-13T03:12:02.131Z,8
2018-05-13T03:13:01.877Z,8
2018-05-13T03:14:01.891Z,8
2018-05-13T03:15:02.201Z,12
2018-05-13T03:16:02.502Z,8
2018-05-13T03:17:02.248Z,12
2018-05-13T03:18:02.539Z,12
2018-05-13T03:19:02.356Z,16
2018-05-13T03:20:02.303Z,16
2018-05-13T03:21:02.701Z,20
2018-05-13T03:22:02.350Z,20
2018-05-13T03:23:02.097Z,20
2018-05-13T03:24:02.375Z,24
2018-05-13T03:25:02.672Z,24
2018-05-13T03:26:02.432Z,28
2018-05-13T03:27:02.730Z,28
2018-05-13T03:28:02.766Z,32
2018-05-13T03:29:02.494Z,36
2018-05-13T03:30:02.558Z,36
2018-05-13T03:31:02.268Z,36
2018-05-13T03:32:02.301Z,40
2018-05-13T03:33:02.842Z,44
2018-05-13T03:34:02.598Z,44
2018-05-13T03:35:02.922Z,48
2018-05-13T03:36:02.905Z,52
2018-05-13T03:37:02.689Z,56
2018-05-13T03:38:02.725Z,60
2018-05-13T03:39:02.972Z,64
2018-05-13T03:40:02.842Z,64
2018-05-13T03:41:03.015Z,68
2018-05-13T03:42:02.771Z,72
2018-05-13T03:43:03.077Z,76
2018-05-13T03:44:03.109Z,80
2018-05-13T03:45:02.833Z,80
2018-05-13T03:46:02.880Z,84
2018-05-13T03:47:02.906Z,88
2018-05-13T03:48:03.181Z,88
2018-05-13T03:49:02.679Z,92
2018-05-13T03:50:02.699Z,96
2018-05-13T03:51:03.001Z,100
2018-05-13T03:52:03.013Z,104
2018-05-13T03:53:03.308Z,108
2018-05-13T03:54:03.302Z,108
2018-05-13T03:55:03.350Z,112
2018-05-13T03:56:03.111Z,120
2018-05-13T03:57:03.119Z,120
2018-05-13T03:58:03.416Z,128
2018-05-13T03:59:03.407Z,132
2018-05-13T04:00:03.245Z,132
2018-05-13T04:01:03.489Z,136
2018-05-13T04:02:02.970Z,140
2018-05-13T04:03:03.538Z,144
2018-05-13T04:04:03.263Z,152
2018-05-13T04:05:03.536Z,160
2018-05-13T04:06:03.561Z,164
2018-05-13T04:07:03.610Z,172
2018-05-13T04:08:03.617Z,176
2018-05-13T04:09:03.619Z,180
2018-05-13T04:10:03.664Z,184
2018-05-13T04:11:03.411Z,188
2018-05-13T04:12:03.705Z,192
2018-05-13T04:13:03.211Z,200
2018-05-13T04:14:03.502Z,212
2018-05-13T04:15:03.502Z,228
2018-05-13T04:16:03.518Z,244
2018-05-13T04:17:03.855Z,252
2018-05-13T04:18:03.580Z,256
2018-05-13T04:19:03.614Z,268
2018-05-13T04:20:03.934Z,284
2018-05-13T04:21:03.626Z,304
2018-05-13T04:22:03.644Z,324
2018-05-13T04:23:03.397Z,340
2018-05-13T04:24:03.691Z,356
2018-05-13T04:25:03.987Z,368
2018-05-13T04:26:04.008Z,376
2018-05-13T04:27:03.739Z,384
2018-05-13T04:28:03.553Z,392
2018-05-13T04:29:04.085Z,400
2018-05-13T04:30:04.119Z,408
2018-05-13T04:31:03.863Z,420
2018-05-13T04:32:03.850Z,424
2018-05-13T04:33:03.899Z,424
2018-05-13T04:34:04.177Z,420
2018-05-13T04:35:03.925Z,408
2018-05-13T04:36:03.972Z,408
2018-05-13T04:37:03.984Z,412
2018-05-13T04:38:04.272Z,412
2018-05-13T04:39:04.036Z,416
2018-05-13T04:40:04.043Z,416
2018-05-13T04:41:04.055Z,420
2018-05-13T04:42:04.346Z,432
2018-05-13T04:43:04.095Z,436
2018-05-13T04:44:04.216Z,440
2018-05-13T04:45:04.145Z,440
2018-05-13T04:46:04.438Z,432
2018-05-13T04:47:04.494Z,432
2018-05-13T04:48:03.929Z,428
2018-05-13T04:49:03.689Z,424
2018-05-13T04:50:04.267Z,416
2018-05-13T04:51:04.002Z,408
2018-05-13T04:52:04.018Z,400
2018-05-13T04:53:04.312Z,400
2018-05-13T04:54:04.608Z,400
2018-05-13T04:55:04.397Z,400
2018-05-13T04:56:04.433Z,400
2018-05-13T04:57:04.142Z,396
2018-05-13T04:58:04.453Z,392
2018-05-13T04:59:04.442Z,376
2018-05-13T05:00:04.473Z,364
2018-05-13T05:01:04.237Z,356
2018-05-13T05:02:04.512Z,364
2018-05-13T05:03:04.532Z,368
2018-05-13T05:04:04.567Z,380
2018-05-13T05:05:04.845Z,376
2018-05-13T05:06:04.863Z,364
2018-05-13T05:07:04.637Z,352
2018-05-13T05:08:04.913Z,348
2018-05-13T05:09:05.010Z,340
2018-05-13T05:10:04.692Z,340
2018-05-13T05:11:04.999Z,336
2018-05-13T05:12:05.011Z,336
2018-05-13T05:13:05.045Z,336
2018-05-13T05:14:05.074Z,336
2018-05-13T05:15:04.530Z,340
2018-05-13T05:16:04.846Z,340
2018-05-13T05:17:04.857Z,340
2018-05-13T05:18:04.904Z,344
2018-05-13T05:19:04.880Z,348
2018-05-13T05:20:04.910Z,348
2018-05-13T05:21:04.948Z,352
2018-05-13T05:22:05.202Z,352
2018-05-13T05:23:04.968Z,356
2018-05-13T05:24:04.743Z,356
2018-05-13T05:25:05.313Z,360
2018-05-13T05:26:05.095Z,360
2018-05-13T05:27:05.344Z,360
2018-05-13T05:28:05.263Z,364
2018-05-13T05:29:05.108Z,364
2018-05-13T05:30:04.883Z,364
2018-05-13T05:31:05.160Z,364
2018-05-13T05:32:05.461Z,364
2018-05-13T05:33:04.925Z,368
2018-05-13T05:34:05.486Z,364
2018-05-13T05:35:04.958Z,364
2018-05-13T05:36:05.294Z,364
2018-05-13T05:37:05.260Z,364
2018-05-13T05:38:05.313Z,364
2018-05-13T05:39:05.616Z,364
2018-05-13T05:40:05.336Z,364
2018-05-13T05:41:05.641Z,364
2018-05-13T05:42:05.154Z,352
2018-05-13T05:43:05.687Z,356
2018-05-13T05:44:05.457Z,360
2018-05-13T05:45:05.725Z,368
2018-05-13T05:46:05.499Z,372
2018-05-13T05:47:05.501Z,372
2018-05-13T05:48:05.288Z,368
2018-05-13T05:49:05.817Z,372
2018-05-13T05:50:05.849Z,372
2018-05-13T05:51:05.861Z,372
2018-05-13T05:52:05.629Z,372
2018-05-13T05:53:05.609Z,372
2018-05-13T05:54:05.657Z,372
2018-05-13T05:55:05.957Z,368
2018-05-13T05:56:05.694Z,372
2018-05-13T05:57:05.730Z,372
2018-05-13T05:58:05.474Z,372
2018-05-13T05:59:06.032Z,372
2018-05-13T06:00:05.813Z,372
2018-05-13T06:01:05.545Z,372
2018-05-13T06:02:06.126Z,376
2018-05-13T06:03:05.873Z,368
2018-05-13T06:04:05.593Z,372
2018-05-13T06:05:06.198Z,368
2018-05-13T06:06:05.912Z,368
2018-05-13T06:07:05.950Z,368
2018-05-13T06:08:05.726Z,372
2018-05-13T06:09:05.719Z,372
2018-05-13T06:10:06.002Z,376
2018-05-13T06:11:06.300Z,376
2018-05-13T06:12:06.043Z,376
2018-05-13T06:13:06.074Z,376
2018-05-13T06:14:06.070Z,376
2018-05-13T06:15:06.372Z,372
2018-05-13T06:16:05.873Z,376
2018-05-13T06:17:06.178Z,380
2018-05-13T06:18:06.172Z,380
2018-05-13T06:19:05.964Z,380
2018-05-13T06:20:06.489Z,384
2018-05-13T06:21:06.235Z,384
2018-05-13T06:22:06.542Z,380
2018-05-13T06:23:05.746Z,384
2018-05-13T06:24:06.053Z,388
2018-05-13T06:25:06.074Z,392
2018-05-13T06:26:05.802Z,388
2018-05-13T06:27:06.658Z,392
2018-05-13T06:28:06.419Z,392
2018-05-13T06:29:06.707Z,396
2018-05-13T06:30:06.740Z,392
2018-05-13T06:31:06.188Z,392
2018-05-13T06:32:06.861Z,388
2018-05-13T06:33:06.794Z,388
2018-05-13T06:34:06.807Z,392
2018-05-13T06:35:06.840Z,396
2018-05-13T06:36:06.570Z,396
2018-05-13T06:37:06.308Z,396
2018-05-13T06:38:06.611Z,396
2018-05-13T06:39:06.633Z,396
2018-05-13T06:40:06.659Z,400
2018-05-13T06:41:06.696Z,404
2018-05-13T06:42:07.010Z,400
2018-05-13T06:43:06.725Z,404
2018-05-13T06:44:07.035Z,400
2018-05-13T06:45:06.803Z,404
2018-05-13T06:46:07.060Z,404
2018-05-13T06:47:06.820Z,408
2018-05-13T06:48:06.552Z,408
2018-05-13T06:49:06.841Z,408
2018-05-13T06:50:07.139Z,408
2018-05-13T06:51:07.994Z,416
2018-05-13T06:52:06.933Z,412
2018-05-13T06:53:06.683Z,416
2018-05-13T06:54:07.247Z,416
2018-05-13T06:55:07.032Z,420
2018-05-13T06:56:07.318Z,424
2018-05-13T06:57:07.321Z,424
2018-05-13T06:58:07.326Z,424
2018-05-13T06:59:07.355Z,432
2018-05-13T07:00:07.370Z,432
2018-05-13T07:01:06.867Z,432
2018-05-13T07:02:06.874Z,436
2018-05-13T07:03:07.416Z,440
2018-05-13T07:04:06.912Z,436
2018-05-13T07:05:07.211Z,436
2018-05-13T07:06:07.282Z,436
2018-05-13T07:07:07.538Z,436
2018-05-13T07:08:07.268Z,440
2018-05-13T07:09:07.602Z,444
2018-05-13T07:10:07.591Z,444
2018-05-13T07:11:07.639Z,436
2018-05-13T07:12:07.356Z,440
2018-05-13T07:13:07.393Z,444
2018-05-13T07:14:07.417Z,444
2018-05-13T07:15:07.455Z,448
2018-05-13T07:16:07.229Z,448
2018-05-13T07:17:07.771Z,452
2018-05-13T07:18:07.780Z,456
2018-05-13T07:19:07.815Z,456
2018-05-13T07:20:07.833Z,456
2018-05-13T07:21:07.837Z,456
2018-05-13T07:22:07.881Z,460
2018-05-13T07:23:07.887Z,468
2018-05-13T07:24:07.935Z,468
2018-05-13T07:25:07.421Z,460
2018-05-13T07:26:07.445Z,464
2018-05-13T07:27:07.439Z,468
2018-05-13T07:28:07.228Z,472
2018-05-13T07:29:08.042Z,480
2018-05-13T07:30:08.042Z,480
2018-05-13T07:31:07.818Z,484
2018-05-13T07:32:07.853Z,480
2018-05-13T07:33:07.826Z,476
2018-05-13T07:34:08.162Z,484
2018-05-13T07:35:07.896Z,484
2018-05-13T07:36:07.947Z,480
2018-05-13T07:37:08.227Z,488
2018-05-13T07:38:07.978Z,492
2018-05-13T07:39:08.008Z,508
2018-05-13T07:40:08.010Z,508
2018-05-13T07:41:08.308Z,512
2018-05-13T07:42:08.341Z,524
2018-05-13T07:43:07.565Z,528
2018-05-13T07:44:07.851Z,528
2018-05-13T07:45:08.152Z,528
2018-05-13T07:46:08.139Z,532
2018-05-13T07:47:07.920Z,540
2018-05-13T07:48:08.483Z,548
2018-05-13T07:49:08.231Z,552
2018-05-13T07:50:08.266Z,544
2018-05-13T07:51:08.496Z,548
2018-05-13T07:52:08.290Z,560
2018-05-13T07:53:08.334Z,564
2018-05-13T07:54:08.055Z,560
2018-05-13T07:55:08.647Z,560
2018-05-13T07:56:08.384Z,564
2018-05-13T07:57:08.699Z,572
2018-05-13T07:58:08.423Z,572
2018-05-13T07:59:08.459Z,576
2018-05-13T08:00:08.461Z,584
2018-05-13T08:01:08.497Z,588
2018-05-13T08:02:08.523Z,596
2018-05-13T08:03:08.282Z,608
2018-05-13T08:04:08.318Z,616
2018-05-13T08:05:08.868Z,620
2018-05-13T08:06:08.505Z,620
2018-05-13T08:07:08.662Z,624
2018-05-13T08:08:08.442Z,628
2018-05-13T08:09:08.703Z,636
2018-05-13T08:10:08.747Z,648
2018-05-13T08:11:08.493Z,644
2018-05-13T08:12:08.773Z,652
2018-05-13T08:13:08.901Z,660
2018-05-13T08:14:08.665Z,664
2018-05-13T08:15:09.116Z,668
2018-05-13T08:16:08.842Z,676
2018-05-13T08:17:09.166Z,684
2018-05-13T08:18:08.633Z,684
2018-05-13T08:19:08.666Z,696
2018-05-13T08:20:09.373Z,696
2018-05-13T08:21:09.288Z,704
2018-05-13T08:22:09.027Z,700
2018-05-13T08:23:09.291Z,704
2018-05-13T08:24:09.055Z,704
2018-05-13T08:25:08.795Z,720
2018-05-13T08:26:08.825Z,740
2018-05-13T08:27:09.156Z,748
2018-05-13T08:28:09.133Z,740
2018-05-13T08:29:08.625Z,744
2018-05-13T08:30:08.941Z,756
2018-05-13T08:31:08.964Z,756
2018-05-13T08:32:09.520Z,756
2018-05-13T08:33:09.568Z,756
2018-05-13T08:34:09.589Z,764
2018-05-13T08:35:09.348Z,776
2018-05-13T08:36:09.332Z,776
2018-05-13T08:37:09.104Z,780
2018-05-13T08:38:09.472Z,784
2018-05-13T08:39:09.418Z,784
2018-05-13T08:40:09.446Z,792
2018-05-13T08:41:09.459Z,800
2018-05-13T08:42:09.778Z,800
2018-05-13T08:43:09.251Z,804
2018-05-13T08:44:09.828Z,828
2018-05-13T08:45:09.879Z,836
2018-05-13T08:46:09.874Z,852
2018-05-13T08:47:09.340Z,836
2018-05-13T08:48:09.951Z,844
2018-05-13T08:49:09.944Z,852
2018-05-13T08:50:09.722Z,848
2018-05-13T08:51:09.754Z,852
2018-05-13T08:52:10.038Z,864
2018-05-13T08:53:09.787Z,876
2018-05-13T08:54:10.400Z,888
2018-05-13T08:55:09.827Z,884
2018-05-13T08:56:09.853Z,896
2018-05-13T08:57:10.156Z,904
2018-05-13T08:58:09.933Z,892
2018-05-13T08:59:09.930Z,916
2018-05-13T09:00:09.975Z,920
2018-05-13T09:01:09.724Z,928
2018-05-13T09:02:09.760Z,928
2018-05-13T09:03:10.035Z,940
2018-05-13T09:04:10.070Z,972
2018-05-13T09:05:10.093Z,968
2018-05-13T09:06:10.381Z,956
2018-05-13T09:07:10.431Z,972
2018-05-13T09:08:10.450Z,976
2018-05-13T09:09:10.476Z,1000
2018-05-13T09:10:10.502Z,996
2018-05-13T09:11:10.241Z,1004
2018-05-13T09:12:10.300Z,1012
2018-05-13T09:13:10.556Z,1024
2018-05-13T09:14:10.657Z,1028
2018-05-13T09:15:10.615Z,1044
2018-05-13T09:16:10.114Z,1060
2018-05-13T09:17:10.669Z,1076
2018-05-13T09:18:10.143Z,1080
2018-05-13T09:19:10.502Z,1072
2018-05-13T09:20:10.235Z,1108
2018-05-13T09:21:10.537Z,1112
2018-05-13T09:22:10.285Z,1108
2018-05-13T09:23:10.861Z,1116
2018-05-13T09:24:10.961Z,1136
2018-05-13T09:25:10.892Z,1128
2018-05-13T09:26:10.575Z,1132
2018-05-13T09:27:10.675Z,1144
2018-05-13T09:28:10.715Z,1144
2018-05-13T09:29:10.999Z,1148
2018-05-13T09:30:10.773Z,1164
2018-05-13T09:31:10.537Z,1192
2018-05-13T09:32:10.824Z,1184
2018-05-13T09:33:11.089Z,1184
2018-05-13T09:34:10.615Z,1192
2018-05-13T09:35:11.147Z,1204
2018-05-13T09:36:11.197Z,1212
2018-05-13T09:37:10.939Z,1228
2018-05-13T09:38:10.698Z,1244
2018-05-13T09:39:10.735Z,1256
2018-05-13T09:40:10.770Z,1268
2018-05-13T09:41:11.337Z,1284
2018-05-13T09:42:11.090Z,1308
2018-05-13T09:43:11.123Z,1288
2018-05-13T09:44:11.167Z,1308
2018-05-13T09:45:10.887Z,1336
2018-05-13T09:46:11.448Z,1340
2018-05-13T09:47:11.502Z,1332
2018-05-13T09:48:11.247Z,1344
2018-05-13T09:49:11.300Z,1340
2018-05-13T09:50:11.305Z,1328
2018-05-13T09:51:11.668Z,1336
2018-05-13T09:52:11.372Z,1344
2018-05-13T09:53:11.130Z,1364
2018-05-13T09:54:11.398Z,1368
2018-05-13T09:55:11.700Z,1364
2018-05-13T09:56:11.731Z,1376
2018-05-13T09:57:11.521Z,1384
2018-05-13T09:58:11.268Z,1400
2018-05-13T09:59:11.293Z,1408
2018-05-13T10:00:11.868Z,1424
2018-05-13T10:01:11.926Z,1444
2018-05-13T10:02:11.657Z,1440
2018-05-13T10:03:11.678Z,1440
2018-05-13T10:04:11.832Z,1460
2018-05-13T10:05:11.450Z,1472
2018-05-13T10:06:11.757Z,1484
2018-05-13T10:07:11.809Z,1516
2018-05-13T10:08:11.832Z,1532
2018-05-13T10:09:12.127Z,1528
2018-05-13T10:10:12.138Z,1528
2018-05-13T10:11:12.284Z,1544
2018-05-13T10:12:12.216Z,1544
2018-05-13T10:13:12.206Z,1544
2018-05-13T10:14:12.255Z,1536
2018-05-13T10:15:12.029Z,1548
2018-05-13T10:16:12.057Z,1568
2018-05-13T10:17:12.346Z,1588
2018-05-13T10:18:12.390Z,1596
2018-05-13T10:19:12.113Z,1592
2018-05-13T10:20:12.198Z,1604
2018-05-13T10:21:12.205Z,1624
2018-05-13T10:22:11.975Z,1628
2018-05-13T10:23:11.987Z,1612
2018-05-13T10:24:12.572Z,1624
2018-05-13T10:25:12.586Z,1640
2018-05-13T10:26:12.723Z,1648
2018-05-13T10:27:12.752Z,1668
2018-05-13T10:28:12.676Z,1684
2018-05-13T10:29:12.713Z,1692
2018-05-13T10:30:12.708Z,1700
2018-05-13T10:31:12.749Z,1708
2018-05-13T10:32:12.508Z,1712
2018-05-13T10:33:12.828Z,1704
2018-05-13T10:34:12.824Z,1736
2018-05-13T10:35:12.613Z,1756
2018-05-13T10:36:12.647Z,1776
2018-05-13T10:37:12.387Z,1776
2018-05-13T10:38:13.055Z,1776
2018-05-13T10:39:12.772Z,1772
2018-05-13T10:40:12.774Z,1796
2018-05-13T10:41:13.062Z,1812
2018-05-13T10:42:12.819Z,1832
2018-05-13T10:43:12.872Z,1848
2018-05-13T10:44:12.609Z,1876
2018-05-13T10:45:12.643Z,1904
2018-05-13T10:46:12.665Z,1892
2018-05-13T10:47:13.184Z,1888
2018-05-13T10:48:12.749Z,1928
2018-05-13T10:49:13.281Z,2004
2018-05-13T10:50:12.802Z,2044
2018-05-13T10:51:13.114Z,2048
2018-05-13T10:52:13.130Z,2116
2018-05-13T10:53:12.885Z,2124
2018-05-13T10:54:13.447Z,2124
2018-05-13T10:55:13.216Z,2156
2018-05-13T10:56:13.502Z,2200
2018-05-13T10:57:13.552Z,2224
2018-05-13T10:58:13.042Z,2164
2018-05-13T10:59:13.631Z,2124
2018-05-13T11:00:13.629Z,2104
2018-05-13T11:01:13.663Z,2112
2018-05-13T11:02:13.718Z,2180
2018-05-13T11:03:13.184Z,2276
2018-05-13T11:04:13.501Z,2468
2018-05-13T11:05:13.516Z,2344
2018-05-13T11:06:13.545Z,2224
2018-05-13T11:07:13.589Z,2176
2018-05-13T11:08:13.622Z,2160
2018-05-13T11:09:13.912Z,2160
2018-05-13T11:10:13.495Z,2156
2018-05-13T11:11:13.705Z,2184
2018-05-13T11:12:14.015Z,2228
2018-05-13T11:13:13.752Z,2232
2018-05-13T11:14:13.801Z,2284
2018-05-13T11:15:14.112Z,2336
2018-05-13T11:16:13.848Z,2368
2018-05-13T11:17:14.015Z,2424
2018-05-13T11:18:13.925Z,2580
2018-05-13T11:19:13.960Z,3024
2018-05-13T11:20:14.519Z,3364
2018-05-13T11:21:14.023Z,2492
2018-05-13T11:22:14.304Z,3328
2018-05-13T11:23:14.075Z,3604
2018-05-13T11:24:14.115Z,2460
2018-05-13T11:25:14.146Z,3244
2018-05-13T11:26:14.192Z,3184
2018-05-13T11:27:14.218Z,3168
2018-05-13T11:28:14.534Z,3912
2018-05-13T11:29:14.285Z,3904
2018-05-13T11:30:14.318Z,2284
2018-05-13T11:31:14.606Z,2112
2018-05-13T11:32:14.719Z,1616
2018-05-13T11:33:14.139Z,2824
2018-05-13T11:34:14.710Z,2984
2018-05-13T11:35:14.192Z,2696
2018-05-13T11:36:14.492Z,2628
2018-05-13T11:37:14.827Z,2692
2018-05-13T11:38:14.819Z,2804
2018-05-13T11:39:14.580Z,2904
2018-05-13T11:40:14.881Z,2988
2018-05-13T11:41:14.648Z,2884
2018-05-13T11:42:14.684Z,3052
2018-05-13T11:43:15.015Z,3088
2018-05-13T11:44:14.778Z,3300
2018-05-13T11:45:15.064Z,3368
2018-05-13T11:46:15.079Z,2492
2018-05-13T11:47:15.126Z,2672
2018-05-13T11:48:14.895Z,3960
2018-05-13T11:49:14.651Z,3836
2018-05-13T11:50:14.755Z,3472
2018-05-13T11:51:15.237Z,3068
2018-05-13T11:52:15.285Z,2936
2018-05-13T11:53:15.306Z,2900
2018-05-13T11:54:14.844Z,2884
2018-05-13T11:55:15.389Z,2880
2018-05-13T11:56:15.434Z,3108
2018-05-13T11:57:15.167Z,3588
2018-05-13T11:58:15.489Z,3212
2018-05-13T11:59:14.969Z,2904
2018-05-13T12:00:14.999Z,2836
2018-05-13T12:01:15.597Z,2892
2018-05-13T12:02:15.539Z,2976
2018-05-13T12:03:15.383Z,3228
2018-05-13T12:04:15.436Z,3348
2018-05-13T12:05:15.716Z,3536
2018-05-13T12:06:15.745Z,3720
2018-05-13T12:07:15.786Z,3344
2018-05-13T12:08:15.556Z,3056
2018-05-13T12:09:15.828Z,2900
2018-05-13T12:10:15.600Z,2852
2018-05-13T12:11:15.918Z,2832
2018-05-13T12:12:15.972Z,2836
2018-05-13T12:13:15.699Z,2860
2018-05-13T12:14:15.732Z,2860
2018-05-13T12:15:15.967Z,2832
2018-05-13T12:16:15.778Z,2840
2018-05-13T12:17:15.826Z,2864
2018-05-13T12:18:16.115Z,2884
2018-05-13T12:19:16.193Z,2864
2018-05-13T12:20:16.229Z,2880
2018-05-13T12:21:16.333Z,2900
2018-05-13T12:22:16.004Z,2836
2018-05-13T12:23:16.052Z,2900
2018-05-13T12:24:16.049Z,2852
2018-05-13T12:25:16.100Z,2864
2018-05-13T12:26:16.491Z,2852
2018-05-13T12:27:16.252Z,2872
2018-05-13T12:28:16.463Z,2872
2018-05-13T12:29:16.533Z,2900
2018-05-13T12:30:16.275Z,2904
2018-05-13T12:31:16.312Z,2872
2018-05-13T12:32:16.049Z,2852
2018-05-13T12:33:16.634Z,2852
2018-05-13T12:34:16.661Z,2864
2018-05-13T12:35:16.152Z,2868
2018-05-13T12:36:16.742Z,2856
2018-05-13T12:37:16.484Z,2860
2018-05-13T12:38:16.510Z,2880
2018-05-13T12:39:16.585Z,2864
2018-05-13T12:40:16.886Z,2884
2018-05-13T12:41:16.618Z,2880
2018-05-13T12:42:16.649Z,2892
2018-05-13T12:43:16.711Z,2904
2018-05-13T12:44:16.725Z,2892
2018-05-13T12:45:16.769Z,2860
2018-05-13T12:46:16.796Z,2868
2018-05-13T12:47:16.540Z,2868
2018-05-13T12:48:16.867Z,2860
2018-05-13T12:49:17.186Z,2864
2018-05-13T12:50:17.197Z,2868
2018-05-13T12:51:17.256Z,2848
2018-05-13T12:52:17.285Z,2840
2018-05-13T12:53:17.048Z,2856
2018-05-13T12:54:17.078Z,2860
2018-05-13T12:55:17.106Z,2856
2018-05-13T12:56:17.734Z,2840
2018-05-13T12:57:17.191Z,2840
2018-05-13T12:58:17.474Z,2836
2018-05-13T12:59:17.255Z,2836
2018-05-13T13:00:17.284Z,2864
2018-05-13T13:01:17.020Z,2856
2018-05-13T13:02:17.355Z,2860
2018-05-13T13:03:17.373Z,2872
2018-05-13T13:04:17.408Z,2892
2018-05-13T13:05:17.171Z,2912
2018-05-13T13:06:17.867Z,2920
2018-05-13T13:07:17.505Z,2888
2018-05-13T13:08:17.828Z,2908
2018-05-13T13:09:17.036Z,2912
2018-05-13T13:10:17.346Z,2924
2018-05-13T13:11:17.919Z,2936
2018-05-13T13:12:17.138Z,2944
2018-05-13T13:13:17.982Z,2948
2018-05-13T13:14:17.209Z,2968
2018-05-13T13:15:18.094Z,2980
2018-05-13T13:16:17.272Z,2988
2018-05-13T13:17:18.107Z,2988
2018-05-13T13:18:17.893Z,2996
2018-05-13T13:19:17.891Z,2996
2018-05-13T13:20:17.950Z,3000
2018-05-13T13:21:18.259Z,3028
2018-05-13T13:22:18.202Z,3044
2018-05-13T13:23:18.064Z,3064
2018-05-13T13:24:18.368Z,3076
2018-05-13T13:25:18.482Z,3080
2018-05-13T13:26:18.139Z,3080
2018-05-13T13:27:18.458Z,3080
2018-05-13T13:28:18.194Z,3100
2018-05-13T13:29:18.574Z,3116
2018-05-13T13:30:18.685Z,3132
2018-05-13T13:31:18.344Z,3148
2018-05-13T13:32:18.354Z,3160
2018-05-13T13:33:18.389Z,3168
2018-05-13T13:34:18.162Z,3188
2018-05-13T13:35:18.745Z,3208
2018-05-13T13:36:18.509Z,3216
2018-05-13T13:37:18.789Z,3236
2018-05-13T13:38:18.559Z,3248
2018-05-13T13:39:18.610Z,3260
2018-05-13T13:40:18.908Z,3260
2018-05-13T13:41:18.937Z,3272
2018-05-13T13:42:18.714Z,3284
2018-05-13T13:43:18.215Z,3296
2018-05-13T13:44:19.036Z,3296
2018-05-13T13:45:18.811Z,3316
2018-05-13T13:46:18.832Z,3344
2018-05-13T13:47:19.111Z,3360
2018-05-13T13:48:19.162Z,3396
2018-05-13T13:49:19.178Z,3412
2018-05-13T13:50:18.987Z,3436
2018-05-13T13:51:19.284Z,3452