createdAt,value
2022-11-30T00:01:38.738Z,69.70
2022-11-30T00:04:08.165Z,71.90
2022-11-30T00:06:36.705Z,67.10
2022-11-30T00:09:05.687Z,66.80
2022-11-30T00:11:34.251Z,67.70
2022-11-30T00:14:02.820Z,67.80
2022-11-30T00:16:31.417Z,60.00
2022-11-30T00:18:59.960Z,71.70
2022-11-30T00:21:28.472Z,66.40
2022-11-30T00:23:56.981Z,59.00
2022-11-30T00:26:25.606Z,60.40
2022-11-30T00:28:54.174Z,67.80
2022-11-30T00:31:23.192Z,61.50
2022-11-30T00:33:51.796Z,71.80
2022-11-30T00:36:22.896Z,65.10
2022-11-30T00:38:52.348Z,64.00
2022-11-30T00:41:21.194Z,71.30
2022-11-30T00:43:49.843Z,65.50
2022-11-30T00:46:18.477Z,67.70
2022-11-30T00:48:47.088Z,69.20
2022-11-30T00:51:15.806Z,69.50
2022-11-30T00:53:44.426Z,67.90
2022-11-30T00:56:13.028Z,68.30
2022-11-30T00:58:41.592Z,63.70
2022-11-30T01:01:10.345Z,65.00
2022-11-30T01:03:38.958Z,68.50
2022-11-30T01:06:09.854Z,65.70
2022-11-30T01:08:38.719Z,62.70
2022-11-30T01:11:14.311Z,62.00
2022-11-30T01:13:42.898Z,68.10
2022-11-30T01:16:18.955Z,64.90
2022-11-30T01:18:48.925Z,68.20
2022-11-30T01:21:23.342Z,71.40
2022-11-30T01:23:52.953Z,70.70
2022-11-30T01:26:22.960Z,63.00
2022-11-30T01:28:54.071Z,64.50
2022-11-30T01:31:24.892Z,60.10
2022-11-30T01:33:55.805Z,66.90
2022-11-30T01:36:26.646Z,69.30
2022-11-30T01:38:57.616Z,64.70
2022-11-30T01:41:32.474Z,79.50
2022-11-30T01:44:07.090Z,73.30
2022-11-30T01:46:45.172Z,74.20
2022-11-30T01:49:23.538Z,82.70
2022-11-30T01:51:59.781Z,82.60
2022-11-30T01:55:06.331Z,75.80
2022-11-30T01:57:59.792Z,76.20
2022-11-30T02:00:28.784Z,81.90
2022-11-30T02:03:47.151Z,81.80
2022-11-30T02:06:15.876Z,75.90
2022-11-30T02:08:44.567Z,73.80
2022-11-30T02:11:15.494Z,74.50
2022-11-30T02:13:49.923Z,84.20
2022-11-30T02:16:59.009Z,91.60
2022-11-30T02:19:48.614Z,95.50
2022-11-30T02:22:38.103Z,82.20
2022-11-30T02:25:36.734Z,84.70
2022-11-30T02:28:53.466Z,85.00
2022-11-30T02:31:28.657Z,81.60
2022-11-30T02:33:58.674Z,82.90
2022-11-30T02:36:28.773Z,94.10
2022-11-30T02:38:58.079Z,84.00
2022-11-30T02:41:26.646Z,95.80
2022-11-30T02:43:55.267Z,86.80
2022-11-30T02:46:32.459Z,90.00
2022-11-30T02:49:22.199Z,86.00
2022-11-30T02:51:53.583Z,79.90
2022-11-30T02:54:22.600Z,80.70
2022-11-30T02:56:51.273Z,88.90
2022-11-30T02:59:20.775Z,79.80
2022-11-30T03:01:49.450Z,84.30
2022-11-30T03:04:18.083Z,80.30
2022-11-30T03:06:46.590Z,86.80
2022-11-30T03:09:15.310Z,80.30
2022-11-30T03:11:43.846Z,81.80
2022-11-30T03:14:12.911Z,74.10
2022-11-30T03:16:41.754Z,87.60
2022-11-30T03:19:10.527Z,80.30
2022-11-30T03:21:39.134Z,92.50
2022-11-30T03:24:08.203Z,74.90
2022-11-30T03:26:36.874Z,81.80
2022-11-30T03:29:05.609Z,93.10
2022-11-30T03:31:34.261Z,90.70
2022-11-30T03:34:02.956Z,82.60
2022-11-30T03:36:31.539Z,82.90
2022-11-30T03:39:00.275Z,89.50
2022-11-30T03:41:29.285Z,78.80
2022-11-30T03:43:57.874Z,91.70
2022-11-30T03:46:27.700Z,95.20
2022-11-30T03:48:56.247Z,86.10
2022-11-30T03:51:24.778Z,85.50
2022-11-30T03:53:53.296Z,91.20
2022-11-30T03:56:21.921Z,109.80
2022-11-30T03:58:51.286Z,90.20
2022-11-30T04:01:25.302Z,92.20
2022-11-30T04:03:54.436Z,81.40
2022-11-30T04:06:22.946Z,86.50
2022-11-30T04:08:51.615Z,94.10
2022-11-30T04:11:20.172Z,89.00
2022-11-30T04:13:48.745Z,95.40
2022-11-30T04:16:17.380Z,87.90
2022-11-30T04:18:46.060Z,80.10
2022-11-30T04:21:14.675Z,94.50
2022-11-30T04:23:43.235Z,89.90
2022-11-30T04:26:15.169Z,87.70
2022-11-30T04:28:44.830Z,91.30
2022-11-30T04:31:14.122Z,100.90
2022-11-30T04:33:42.770Z,97.90
2022-11-30T04:36:20.343Z,92.80
2022-11-30T04:38:49.017Z,84.90
2022-11-30T04:41:17.597Z,97.30
2022-11-30T04:43:46.215Z,92.20
2022-11-30T04:46:14.838Z,81.30
2022-11-30T04:48:43.494Z,88.30
2022-11-30T04:51:12.096Z,83.30
2022-11-30T04:53:40.633Z,96.50
2022-11-30T04:56:11.609Z,85.80
2022-11-30T04:58:40.232Z,83.50
2022-11-30T05:01:09.282Z,82.50
2022-11-30T05:03:37.837Z,94.20
2022-11-30T05:06:06.773Z,83.90
2022-11-30T05:08:35.352Z,89.50
2022-11-30T05:11:03.914Z,85.20
2022-11-30T05:13:32.495Z,92.10
2022-11-30T05:16:01.089Z,88.80
2022-11-30T05:18:31.752Z,97.70
2022-11-30T05:21:00.459Z,99.00
2022-11-30T05:23:29.249Z,85.90
2022-11-30T05:25:57.854Z,74.80
2022-11-30T05:28:26.355Z,80.20
2022-11-30T05:30:54.878Z,72.70
2022-11-30T05:33:23.409Z,77.70
2022-11-30T05:35:51.906Z,77.00
2022-11-30T05:38:20.661Z,81.10
2022-11-30T05:40:49.327Z,73.50
2022-11-30T05:43:18.975Z,76.50
2022-11-30T05:45:47.484Z,83.00
2022-11-30T05:48:16.011Z,81.70
2022-11-30T05:50:44.523Z,76.90
2022-11-30T05:53:13.130Z,84.20
2022-11-30T05:55:42.372Z,80.20
2022-11-30T05:58:11.332Z,80.60
2022-11-30T06:00:39.885Z,78.90
2022-11-30T06:03:08.719Z,81.80
2022-11-30T06:05:37.392Z,77.70
2022-11-30T06:08:05.978Z,81.00
2022-11-30T06:10:34.484Z,76.10
2022-11-30T06:13:09.892Z,77.40
2022-11-30T06:18:11.297Z,56.90
2022-11-30T06:20:40.777Z,66.30
2022-11-30T06:23:09.309Z,61.90
2022-11-30T06:25:38.019Z,75.40
2022-11-30T06:28:10.193Z,73.20
2022-11-30T06:30:38.857Z,72.40
2022-11-30T06:33:07.354Z,80.90
2022-11-30T06:35:36.040Z,65.20
2022-11-30T06:38:04.592Z,76.20
2022-11-30T06:40:33.267Z,77.10
2022-11-30T06:43:01.900Z,74.80
2022-11-30T06:45:31.833Z,67.80
2022-11-30T06:48:00.466Z,81.10
2022-11-30T06:50:29.033Z,77.70
2022-11-30T06:52:57.710Z,82.10
2022-11-30T06:55:26.312Z,74.30
2022-11-30T06:57:54.839Z,68.50
2022-11-30T07:00:23.821Z,79.90
2022-11-30T07:02:52.400Z,86.20
2022-11-30T07:05:21.034Z,71.80
2022-11-30T07:07:49.594Z,69.30
2022-11-30T07:10:20.278Z,69.40
2022-11-30T07:12:50.220Z,72.20
2022-11-30T07:15:18.811Z,74.80
2022-11-30T07:17:47.288Z,68.90
2022-11-30T07:20:15.889Z,61.20
2022-11-30T07:22:44.395Z,66.90
2022-11-30T07:25:31.746Z,74.20
2022-11-30T07:28:00.263Z,68.50
2022-11-30T07:30:31.498Z,68.20
2022-11-30T07:32:59.999Z,66.10
2022-11-30T07:35:28.569Z,61.10
2022-11-30T07:37:57.199Z,68.90
2022-11-30T07:40:25.802Z,60.80
2022-11-30T07:42:57.806Z,66.80
2022-11-30T07:45:26.307Z,67.50
2022-11-30T07:47:54.898Z,67.90
2022-11-30T07:50:23.423Z,68.10
2022-11-30T07:52:51.925Z,64.00
2022-11-30T07:55:23.625Z,58.50
2022-11-30T07:57:53.143Z,62.00
2022-11-30T08:00:21.687Z,70.60
2022-11-30T08:02:51.493Z,71.30
2022-11-30T08:05:20.175Z,69.70
2022-11-30T08:07:52.830Z,63.40
2022-11-30T08:10:23.813Z,60.50
2022-11-30T08:12:53.228Z,63.30
2022-11-30T08:15:24.997Z,67.90
2022-11-30T08:18:05.411Z,65.70
2022-11-30T08:20:34.001Z,60.60
2022-11-30T08:23:02.548Z,63.90
2022-11-30T08:25:31.918Z,62.20
2022-11-30T08:28:00.766Z,72.00
2022-11-30T08:30:32.467Z,67.20
2022-11-30T08:33:01.341Z,62.10
2022-11-30T08:35:29.960Z,58.00
2022-11-30T08:37:58.501Z,61.60
2022-11-30T08:40:27.672Z,63.00
2022-11-30T08:42:56.184Z,60.50
2022-11-30T08:45:24.715Z,64.50
2022-11-30T08:47:55.061Z,73.10
2022-11-30T08:50:23.639Z,55.10
2022-11-30T08:52:55.828Z,64.20
2022-11-30T08:55:24.336Z,60.70
2022-11-30T08:57:52.885Z,57.80
2022-11-30T09:00:21.704Z,59.00
2022-11-30T09:02:50.420Z,63.50
2022-11-30T09:05:19.198Z,62.60
2022-11-30T09:07:47.802Z,55.20
2022-11-30T09:10:16.587Z,57.60
2022-11-30T09:12:45.111Z,63.20
2022-11-30T09:15:13.710Z,72.60
2022-11-30T09:17:42.252Z,65.10
2022-11-30T09:20:11.702Z,69.80
2022-11-30T09:22:40.274Z,68.80
2022-11-30T09:25:10.458Z,66.00
2022-11-30T09:27:39.011Z,66.80
2022-11-30T09:30:08.559Z,64.80
2022-11-30T09:32:37.102Z,58.70
2022-11-30T09:35:11.335Z,51.00
2022-11-30T09:37:41.547Z,57.80
2022-11-30T09:40:13.590Z,56.90
2022-11-30T09:43:19.077Z,59.00
2022-11-30T09:46:03.450Z,59.10
2022-11-30T09:49:04.445Z,64.10
2022-11-30T09:51:46.530Z,61.00
2022-11-30T09:54:44.423Z,62.10
2022-11-30T09:57:27.972Z,56.70
2022-11-30T10:00:01.603Z,61.40
2022-11-30T10:02:36.690Z,56.80
2022-11-30T10:05:17.285Z,62.50
2022-11-30T10:08:26.134Z,52.40
2022-11-30T10:11:18.649Z,54.80
2022-11-30T10:14:17.800Z,54.60
2022-11-30T10:17:26.722Z,53.20
2022-11-30T10:20:38.154Z,57.40
2022-11-30T10:23:23.162Z,62.40
2022-11-30T10:25:57.776Z,61.70
2022-11-30T10:28:55.457Z,65.60
2022-11-30T10:31:55.900Z,54.60
2022-11-30T10:34:36.193Z,56.40
2022-11-30T10:37:08.488Z,56.60
2022-11-30T10:39:56.852Z,57.40
2022-11-30T10:42:53.486Z,58.80
2022-11-30T10:45:24.488Z,51.80
2022-11-30T10:48:06.209Z,49.70
2022-11-30T10:50:34.853Z,57.80
2022-11-30T10:53:03.550Z,62.20
2022-11-30T10:55:59.824Z,64.00
2022-11-30T10:58:32.299Z,60.40
2022-11-30T11:01:08.276Z,54.80
2022-11-30T11:03:38.104Z,57.10
2022-11-30T11:06:23.575Z,52.40
2022-11-30T11:08:52.138Z,55.00
2022-11-30T11:11:58.326Z,51.60
2022-11-30T11:14:29.725Z,54.20
2022-11-30T11:17:21.906Z,61.20
2022-11-30T11:19:51.706Z,57.80
2022-11-30T11:22:27.147Z,54.60
2022-11-30T11:28:04.377Z,60.90
2022-11-30T11:30:33.265Z,54.90
2022-11-30T11:33:24.855Z,50.30
2022-11-30T11:36:12.584Z,55.20
2022-11-30T11:38:43.552Z,52.00
2022-11-30T11:41:35.077Z,43.20
2022-11-30T11:44:09.774Z,50.50
2022-11-30T11:46:53.556Z,50.10
2022-11-30T11:49:35.672Z,42.90
2022-11-30T11:52:20.339Z,43.20
2022-11-30T11:54:58.498Z,38.00
2022-11-30T11:58:00.704Z,44.10
2022-11-30T12:00:30.274Z,44.80
2022-11-30T12:03:15.109Z,41.10
2022-11-30T12:05:54.305Z,44.80
2022-11-30T12:08:31.540Z,40.60
2022-11-30T12:11:07.281Z,48.90
2022-11-30T12:13:42.602Z,46.20
2022-11-30T12:16:32.468Z,40.80
2022-11-30T12:19:22.981Z,39.80
2022-11-30T12:21:57.487Z,47.00
2022-11-30T12:24:48.203Z,46.80
2022-11-30T12:27:55.216Z,36.80
2022-11-30T12:30:55.271Z,45.60
2022-11-30T12:33:42.907Z,41.80
2022-11-30T12:36:26.236Z,42.20
2022-11-30T12:39:30.069Z,38.50
2022-11-30T12:42:33.135Z,36.00
2022-11-30T12:45:31.213Z,36.90
2022-11-30T12:48:21.231Z,36.20
2022-11-30T12:51:17.605Z,41.70
2022-11-30T12:56:31.146Z,37.80
2022-11-30T12:59:19.644Z,38.00
2022-11-30T13:02:28.460Z,43.90
2022-11-30T13:05:06.850Z,46.80
2022-11-30T13:07:45.355Z,39.00
2022-11-30T13:10:29.500Z,42.80
2022-11-30T13:13:01.122Z,38.00
2022-11-30T13:15:34.151Z,37.40
2022-11-30T13:18:03.955Z,42.60
2022-11-30T13:21:06.416Z,42.10
2022-11-30T13:23:54.371Z,41.10
2022-11-30T13:26:37.633Z,44.40
2022-11-30T13:29:23.199Z,41.60
2022-11-30T13:32:41.149Z,42.40
2022-11-30T13:35:29.405Z,40.30
2022-11-30T13:41:09.389Z,43.00
2022-11-30T13:43:48.283Z,43.40
2022-11-30T13:46:22.052Z,41.30
2022-11-30T13:49:35.825Z,38.50
2022-11-30T13:52:23.151Z,37.20
2022-11-30T13:54:57.419Z,43.80
2022-11-30T13:57:29.098Z,36.90
2022-11-30T14:00:00.391Z,40.20
2022-11-30T14:02:36.563Z,49.80
2022-11-30T14:05:17.625Z,38.90
2022-11-30T14:07:52.541Z,35.30
2022-11-30T14:10:43.223Z,42.90
2022-11-30T14:13:11.746Z,45.00
2022-11-30T14:15:41.693Z,33.70
2022-11-30T14:18:10.239Z,32.20
2022-11-30T14:20:54.716Z,40.80
2022-11-30T14:24:05.467Z,39.50
2022-11-30T14:26:47.094Z,39.60
2022-11-30T14:29:23.662Z,40.20
2022-11-30T14:32:08.373Z,40.30
2022-11-30T14:34:43.955Z,42.10
2022-11-30T14:37:20.915Z,49.60
2022-11-30T14:39:51.120Z,50.40
2022-11-30T14:42:28.162Z,40.30
2022-11-30T14:44:57.499Z,44.30
2022-11-30T14:47:33.358Z,43.90
2022-11-30T14:50:08.303Z,39.10
2022-11-30T14:53:34.385Z,39.80
2022-11-30T14:56:22.369Z,40.90
2022-11-30T14:59:16.508Z,50.30
2022-11-30T15:01:45.521Z,41.30
2022-11-30T15:04:17.782Z,35.70
2022-11-30T15:06:46.388Z,37.00
2022-11-30T15:09:22.188Z,34.60
2022-11-30T15:11:52.688Z,40.30
2022-11-30T15:14:21.618Z,35.60
2022-11-30T15:16:57.114Z,37.10
2022-11-30T15:19:34.442Z,39.20
2022-11-30T15:22:03.051Z,38.50
2022-11-30T15:24:31.599Z,32.80
2022-11-30T15:27:10.653Z,38.60
2022-11-30T15:29:45.700Z,38.10
2022-11-30T15:32:18.477Z,36.60
2022-11-30T15:34:57.644Z,40.20
2022-11-30T15:37:47.065Z,45.10
2022-11-30T15:40:37.513Z,43.90
2022-11-30T15:43:06.197Z,45.50
2022-11-30T15:45:36.466Z,42.80
2022-11-30T15:48:28.301Z,39.20
2022-11-30T15:50:57.453Z,35.10
2022-11-30T15:53:36.068Z,44.00
2022-11-30T15:56:09.584Z,42.60
2022-11-30T15:59:27.355Z,40.10
2022-11-30T16:02:24.592Z,40.70
2022-11-30T16:05:15.698Z,40.00
2022-11-30T16:08:03.849Z,38.50
2022-11-30T16:10:39.216Z,42.40
2022-11-30T16:13:12.738Z,44.30
2022-11-30T16:15:46.915Z,41.40
2022-11-30T16:18:19.170Z,42.10
2022-11-30T16:21:00.240Z,40.70
2022-11-30T16:23:29.833Z,43.60
2022-11-30T16:25:59.414Z,43.50
2022-11-30T16:28:27.952Z,45.30
2022-11-30T16:31:00.659Z,50.50
2022-11-30T16:33:29.347Z,49.50
2022-11-30T16:36:09.657Z,46.40
2022-11-30T16:38:38.222Z,53.10
2022-11-30T16:41:27.434Z,46.80
2022-11-30T16:43:57.888Z,48.60
2022-11-30T16:46:29.316Z,45.20
2022-11-30T16:48:58.160Z,51.60
2022-11-30T16:51:34.594Z,40.30
2022-11-30T16:54:03.945Z,40.90
2022-11-30T16:56:33.364Z,43.80
2022-11-30T16:59:01.871Z,41.20
2022-11-30T17:01:43.762Z,44.30
2022-11-30T17:04:19.095Z,42.30
2022-11-30T17:06:50.767Z,48.60
2022-11-30T17:09:21.282Z,41.40
2022-11-30T17:11:51.354Z,46.80
2022-11-30T17:14:21.155Z,50.70
2022-11-30T17:16:49.989Z,46.60
2022-11-30T17:19:19.013Z,45.20
2022-11-30T17:21:48.541Z,46.70
2022-11-30T17:24:17.069Z,54.40
2022-11-30T17:26:46.069Z,50.00
2022-11-30T17:29:14.612Z,44.80
2022-11-30T17:31:43.144Z,45.60
2022-11-30T17:34:11.710Z,47.80
2022-11-30T17:36:40.246Z,39.70
2022-11-30T17:39:09.109Z,42.80
2022-11-30T17:41:37.658Z,42.50
2022-11-30T17:44:06.185Z,38.30
2022-11-30T17:46:37.844Z,46.50
2022-11-30T17:49:06.794Z,45.80
2022-11-30T17:51:35.407Z,42.10
2022-11-30T17:54:04.129Z,52.50
2022-11-30T17:56:32.653Z,49.10
2022-11-30T17:59:01.194Z,46.00
2022-11-30T18:01:29.826Z,44.70
2022-11-30T18:03:59.041Z,45.20
2022-11-30T18:06:28.406Z,40.90
2022-11-30T18:08:58.173Z,43.70
2022-11-30T18:11:26.929Z,39.50
2022-11-30T18:13:56.759Z,41.70
2022-11-30T18:16:29.814Z,39.20
2022-11-30T18:18:59.934Z,37.10
2022-11-30T18:21:29.960Z,37.60
2022-11-30T18:23:59.200Z,42.50
2022-11-30T18:26:28.084Z,34.80
2022-11-30T18:29:00.525Z,35.90
2022-11-30T18:31:30.892Z,33.80
2022-11-30T18:34:03.330Z,34.90
2022-11-30T18:36:34.315Z,38.60
2022-11-30T18:39:03.165Z,31.50
2022-11-30T18:41:31.741Z,37.90
2022-11-30T18:44:00.284Z,37.20
2022-11-30T18:46:28.905Z,38.90
2022-11-30T18:48:59.212Z,38.30
2022-11-30T18:51:30.673Z,37.80
2022-11-30T18:54:03.665Z,38.80
2022-11-30T18:56:35.804Z,38.70
2022-11-30T18:59:12.817Z,38.10
2022-11-30T19:01:42.802Z,37.40
2022-11-30T19:04:12.528Z,44.10
2022-11-30T19:06:43.958Z,44.40
2022-11-30T19:09:15.600Z,43.30
2022-11-30T19:11:45.432Z,37.70
2022-11-30T19:14:17.253Z,39.00
2022-11-30T19:16:47.859Z,39.90
2022-11-30T19:19:18.053Z,42.40
2022-11-30T19:21:48.300Z,38.50
2022-11-30T19:24:18.779Z,39.00
2022-11-30T19:26:49.139Z,41.70
2022-11-30T19:29:19.427Z,40.50
2022-11-30T19:31:51.394Z,41.20
2022-11-30T19:34:21.927Z,43.20
2022-11-30T19:36:52.033Z,38.00
2022-11-30T19:39:21.976Z,39.60
2022-11-30T19:41:52.147Z,42.30
2022-11-30T19:44:22.157Z,36.70
2022-11-30T19:46:52.184Z,36.00
2022-11-30T19:49:22.223Z,34.50
2022-11-30T19:51:52.374Z,37.60
2022-11-30T19:54:21.984Z,37.00
2022-11-30T19:56:51.936Z,38.30
2022-11-30T19:59:21.424Z,36.70
2022-11-30T20:01:50.958Z,40.60
2022-11-30T20:04:20.829Z,39.10
2022-11-30T20:06:50.931Z,37.70
2022-11-30T20:09:23.249Z,38.40
2022-11-30T20:11:54.390Z,35.40
2022-11-30T20:14:23.297Z,38.30
2022-11-30T20:16:53.144Z,34.70
2022-11-30T20:19:22.094Z,34.70
2022-11-30T20:21:51.411Z,37.00
2022-11-30T20:24:20.610Z,37.30
2022-11-30T20:26:49.716Z,35.40
2022-11-30T20:29:19.115Z,37.10
2022-11-30T20:31:49.688Z,40.90
2022-11-30T20:34:18.409Z,38.70
2022-11-30T20:36:47.310Z,36.40
2022-11-30T20:39:16.033Z,38.00
2022-11-30T20:41:44.697Z,33.80
2022-11-30T20:44:15.906Z,37.30
2022-11-30T20:46:44.705Z,35.20
2022-11-30T20:49:18.073Z,38.70
2022-11-30T20:51:47.976Z,41.10
2022-11-30T20:54:16.944Z,34.90
2022-11-30T20:56:50.129Z,34.20
2022-11-30T20:59:23.713Z,38.20
2022-11-30T21:01:55.322Z,38.40
2022-11-30T21:04:28.471Z,39.10
2022-11-30T21:06:57.069Z,37.70
2022-11-30T21:09:25.691Z,37.10
2022-11-30T21:11:54.315Z,43.30
2022-11-30T21:14:22.978Z,36.60
2022-11-30T21:16:51.624Z,43.20
2022-11-30T21:19:20.209Z,44.00
2022-11-30T21:21:48.731Z,37.20
2022-11-30T21:24:17.289Z,36.30
2022-11-30T21:26:45.888Z,40.60
2022-11-30T21:29:16.975Z,39.80
2022-11-30T21:31:46.080Z,45.00
2022-11-30T21:34:14.816Z,35.90
2022-11-30T21:36:43.412Z,36.90
2022-11-30T21:39:15.045Z,37.20
2022-11-30T21:41:44.504Z,41.00
2022-11-30T21:44:15.455Z,36.90
2022-11-30T21:46:46.689Z,35.20
2022-11-30T21:49:16.243Z,39.00
2022-11-30T21:51:44.819Z,35.30
2022-11-30T21:54:13.733Z,36.20
2022-11-30T21:56:46.036Z,32.40
2022-11-30T21:59:14.848Z,30.90
2022-11-30T22:01:45.044Z,39.80
2022-11-30T22:04:15.569Z,39.70
2022-11-30T22:06:44.360Z,33.00
2022-11-30T22:09:16.729Z,47.60
2022-11-30T22:11:46.683Z,39.70
2022-11-30T22:14:16.952Z,39.10
2022-11-30T22:16:45.742Z,42.60
2022-11-30T22:19:15.513Z,39.90
2022-11-30T22:21:49.760Z,41.40
2022-11-30T22:24:18.895Z,45.30
2022-11-30T22:26:49.379Z,39.10
2022-11-30T22:29:23.206Z,41.10
2022-11-30T22:31:54.347Z,36.50
2022-11-30T22:34:23.037Z,38.80
2022-11-30T22:36:51.668Z,38.00
2022-11-30T22:39:21.733Z,35.90
2022-11-30T22:41:55.605Z,37.60
2022-11-30T22:44:26.483Z,40.10
2022-11-30T22:46:55.284Z,36.60
2022-11-30T22:49:24.433Z,39.20
2022-11-30T22:51:53.100Z,35.20
2022-11-30T22:54:21.933Z,39.20
2022-11-30T22:56:50.529Z,37.70
2022-11-30T22:59:19.184Z,38.60
2022-11-30T23:01:50.211Z,39.20
2022-11-30T23:04:23.076Z,35.90
2022-11-30T23:06:52.299Z,39.40
2022-11-30T23:09:23.910Z,36.90
2022-11-30T23:11:52.719Z,38.50
2022-11-30T23:14:21.382Z,43.60
2022-11-30T23:16:49.956Z,41.70
2022-11-30T23:19:18.548Z,37.20
2022-11-30T23:21:47.138Z,42.20
2022-11-30T23:24:20.786Z,36.10
2022-11-30T23:26:50.095Z,37.10
2022-11-30T23:29:19.214Z,34.10
2022-11-30T23:31:48.606Z,42.00
2022-11-30T23:34:21.596Z,32.40
2022-11-30T23:36:51.307Z,37.80
2022-11-30T23:39:20.752Z,35.20
2022-11-30T23:41:49.310Z,36.90
2022-11-30T23:44:18.263Z,32.30
2022-11-30T23:46:47.191Z,36.20
2022-11-30T23:49:15.882Z,35.90
2022-11-30T23:51:44.514Z,27.80
2022-11-30T23:54:13.268Z,36.30
2022-11-30T23:56:41.880Z,32.80
2022-11-30T23:59:10.422Z,39.10
