createdAt,value
2022-08-03T00:03:30.259Z,1
2022-08-03T00:18:30.087Z,2
2022-08-03T00:33:30.121Z,0
2022-08-03T00:48:33.489Z,0
2022-08-03T01:03:30.277Z,0
2022-08-03T01:18:29.970Z,0
2022-08-03T01:33:30.236Z,0
2022-08-03T01:48:29.921Z,0
2022-08-03T02:03:29.963Z,0
2022-08-03T02:18:29.855Z,0
2022-08-03T02:33:29.868Z,0
2022-08-03T02:48:29.802Z,0
2022-08-03T03:03:29.826Z,0
2022-08-03T03:18:29.742Z,0
2022-08-03T03:33:29.755Z,0
2022-08-03T03:48:29.687Z,0
2022-08-03T04:03:29.714Z,5
2022-08-03T04:18:29.740Z,3
2022-08-03T04:33:30.489Z,0
2022-08-03T04:48:29.581Z,0
2022-08-03T05:03:29.584Z,0
2022-08-03T05:18:29.527Z,0
2022-08-03T05:33:29.530Z,0
2022-08-03T05:48:29.472Z,1
2022-08-03T06:03:29.479Z,0
2022-08-03T06:18:29.425Z,0
2022-08-03T06:34:30.571Z,0
2022-08-03T06:48:29.397Z,0
2022-08-03T07:03:29.375Z,0
2022-08-03T07:18:29.992Z,0
2022-08-03T07:33:29.322Z,0
2022-08-03T07:48:29.290Z,0
2022-08-03T08:03:29.275Z,0
2022-08-03T08:18:29.215Z,0
2022-08-03T08:33:47.936Z,0
2022-08-03T08:48:29.169Z,0
2022-08-03T09:03:30.785Z,0
2022-08-03T09:18:32.313Z,0
2022-08-03T09:33:36.120Z,0
2022-08-03T09:48:29.075Z,0
2022-08-03T10:03:34.101Z,5
2022-08-03T10:18:29.032Z,4
2022-08-03T10:33:50.805Z,0
2022-08-03T11:03:28.965Z,1
2022-08-03T11:18:28.931Z,169
2022-08-03T11:33:28.905Z,105
2022-08-03T11:48:28.883Z,115
2022-08-03T12:03:28.960Z,139
2022-08-03T12:18:28.829Z,236
2022-08-03T12:33:28.825Z,155
2022-08-03T12:48:29.696Z,238
2022-08-03T13:03:39.186Z,44
2022-08-03T13:18:28.718Z,155
2022-08-03T13:33:28.736Z,169
2022-08-03T13:48:36.743Z,219
2022-08-03T14:03:28.683Z,186
2022-08-03T14:18:33.787Z,165
2022-08-03T14:33:28.624Z,215
2022-08-03T14:49:02.572Z,80
2022-08-03T15:03:28.571Z,142
2022-08-03T15:18:28.522Z,30
2022-08-03T15:33:28.523Z,160
2022-08-03T15:48:28.464Z,21
2022-08-03T16:03:28.449Z,165
2022-08-03T16:18:28.414Z,73
2022-08-03T16:33:28.417Z,233
2022-08-03T16:48:28.360Z,223
2022-08-03T17:03:28.337Z,128
2022-08-03T17:18:28.315Z,11
2022-08-03T17:33:35.467Z,6
2022-08-03T17:48:28.259Z,19
2022-08-03T18:03:28.290Z,5
2022-08-03T18:18:32.174Z,0
2022-08-03T18:34:20.337Z,0
2022-08-03T18:48:28.160Z,0
2022-08-03T19:03:42.715Z,0
2022-08-03T19:18:28.099Z,0
2022-08-03T19:33:29.930Z,0
2022-08-03T19:48:28.064Z,0
2022-08-03T20:03:28.051Z,0
2022-08-03T20:18:27.986Z,0
2022-08-03T20:33:45.856Z,42
2022-08-03T20:48:27.971Z,3
2022-08-03T21:03:40.964Z,35
2022-08-03T21:18:27.914Z,255
2022-08-03T21:33:27.900Z,6
2022-08-03T21:48:27.819Z,137
2022-08-03T22:03:27.842Z,95
2022-08-03T22:18:27.775Z,100
2022-08-03T22:33:27.817Z,124
2022-08-03T22:48:27.719Z,84
2022-08-03T23:04:00.713Z,0
2022-08-03T23:18:27.653Z,0
2022-08-03T23:33:27.681Z,8
2022-08-03T23:48:27.601Z,0
