createdAt,value
2019-03-02T00:00:50.026Z,10.40
2019-03-02T00:01:55.538Z,10.90
2019-03-02T00:03:01.044Z,10.90
2019-03-02T00:04:09.599Z,10.70
2019-03-02T00:05:12.060Z,10.90
2019-03-02T00:06:17.569Z,10.90
2019-03-02T00:07:23.079Z,11.40
2019-03-02T00:08:28.580Z,10.90
2019-03-02T00:09:34.626Z,11.10
2019-03-02T00:10:40.759Z,10.90
2019-03-02T00:11:45.129Z,11.40
2019-03-02T00:12:50.627Z,11.20
2019-03-02T00:13:56.132Z,10.90
2019-03-02T00:15:01.641Z,11.00
2019-03-02T00:16:07.551Z,10.30
2019-03-02T00:17:15.520Z,11.30
2019-03-02T00:18:18.169Z,12.00
2019-03-02T00:19:23.679Z,12.40
2019-03-02T00:20:29.186Z,12.70
2019-03-02T00:21:34.705Z,13.10
2019-03-02T00:22:43.603Z,13.60
2019-03-02T00:23:45.717Z,13.90
2019-03-02T00:24:54.023Z,14.20
2019-03-02T00:25:56.739Z,13.70
2019-03-02T00:27:02.238Z,14.10
2019-03-02T00:28:07.748Z,13.50
2019-03-02T00:29:13.262Z,13.90
2019-03-02T00:30:21.131Z,14.20
2019-03-02T00:31:24.288Z,13.50
2019-03-02T00:32:29.778Z,14.40
2019-03-02T00:33:35.285Z,14.40
2019-03-02T00:34:40.798Z,14.00
2019-03-02T00:35:46.305Z,14.40
2019-03-02T00:36:55.261Z,14.30
2019-03-02T00:37:57.315Z,14.60
2019-03-02T00:39:02.830Z,14.20
2019-03-02T00:40:08.345Z,14.40
2019-03-02T00:41:13.849Z,14.40
2019-03-02T00:42:19.363Z,13.90
2019-03-02T00:43:27.191Z,14.10
2019-03-02T00:44:30.386Z,14.20
2019-03-02T00:45:35.885Z,14.80
2019-03-02T00:46:41.392Z,13.90
2019-03-02T00:47:46.900Z,13.60
2019-03-02T00:48:52.413Z,12.90
2019-03-02T00:50:00.917Z,12.60
2019-03-02T00:51:03.430Z,12.90
2019-03-02T00:52:08.935Z,12.80
2019-03-02T00:53:14.454Z,12.00
2019-03-02T00:54:19.961Z,11.90
2019-03-02T00:55:28.525Z,12.90
2019-03-02T00:56:30.972Z,12.70
2019-03-02T00:57:36.479Z,13.30
2019-03-02T00:58:41.989Z,12.80
2019-03-02T00:59:47.506Z,12.50
2019-03-02T01:00:53.671Z,13.00
2019-03-02T01:02:00.733Z,11.80
2019-03-02T01:03:04.025Z,11.60
2019-03-02T01:04:09.533Z,12.30
2019-03-02T01:05:15.044Z,12.30
2019-03-02T01:06:20.553Z,11.90
2019-03-02T01:07:26.059Z,11.40
2019-03-02T01:08:31.799Z,12.10
2019-03-02T01:09:37.078Z,11.70
2019-03-02T01:10:42.599Z,11.10
2019-03-02T01:11:48.097Z,12.00
2019-03-02T01:12:53.612Z,11.80
2019-03-02T01:13:59.110Z,11.30
2019-03-02T01:15:05.146Z,12.30
2019-03-02T01:16:10.134Z,11.50
2019-03-02T01:17:15.645Z,11.50
2019-03-02T01:18:21.286Z,11.60
2019-03-02T01:19:26.655Z,11.60
2019-03-02T01:20:32.165Z,11.40
2019-03-02T01:21:41.184Z,11.80
2019-03-02T01:22:43.185Z,11.30
2019-03-02T01:23:48.696Z,11.60
2019-03-02T01:24:54.202Z,12.40
2019-03-02T01:25:59.713Z,12.40
2019-03-02T01:27:05.215Z,11.70
2019-03-02T01:28:10.760Z,12.20
2019-03-02T01:29:19.040Z,11.90
2019-03-02T01:30:21.745Z,11.70
2019-03-02T01:31:27.250Z,12.20
2019-03-02T01:32:32.767Z,12.00
2019-03-02T01:33:38.273Z,11.90
2019-03-02T01:34:43.780Z,12.10
2019-03-02T01:35:49.283Z,12.70
2019-03-02T01:36:54.793Z,12.90
2019-03-02T01:38:00.299Z,12.70
2019-03-02T01:39:05.815Z,12.70
2019-03-02T01:40:11.313Z,13.00
2019-03-02T01:41:17.786Z,12.60
2019-03-02T01:42:25.773Z,12.40
2019-03-02T01:43:27.850Z,13.60
2019-03-02T01:44:33.363Z,13.20
2019-03-02T01:45:38.873Z,13.80
2019-03-02T01:46:44.374Z,13.80
2019-03-02T01:47:51.186Z,13.30
2019-03-02T01:48:58.607Z,14.10
2019-03-02T01:50:00.901Z,14.10
2019-03-02T01:51:06.408Z,13.70
2019-03-02T01:52:11.920Z,13.60
2019-03-02T01:53:17.425Z,13.70
2019-03-02T01:54:22.931Z,14.50
2019-03-02T01:55:31.180Z,14.30
2019-03-02T01:56:33.956Z,14.40
2019-03-02T01:57:39.461Z,14.70
2019-03-02T01:58:44.970Z,14.40
2019-03-02T01:59:50.478Z,13.90
2019-03-02T02:00:55.988Z,14.70
2019-03-02T02:02:01.539Z,15.00
2019-03-02T02:03:08.595Z,15.20
2019-03-02T02:04:12.516Z,14.70
2019-03-02T02:05:18.023Z,15.20
2019-03-02T02:06:23.533Z,14.70
2019-03-02T02:07:29.042Z,15.50
2019-03-02T02:08:34.548Z,15.70
2019-03-02T02:09:40.580Z,14.90
2019-03-02T02:10:45.566Z,14.90
2019-03-02T02:11:53.272Z,15.30
2019-03-02T02:12:56.582Z,15.70
2019-03-02T02:14:02.089Z,15.20
2019-03-02T02:15:07.601Z,15.80
2019-03-02T02:16:13.115Z,16.50
2019-03-02T02:17:18.617Z,15.40
2019-03-02T02:18:27.454Z,15.90
2019-03-02T02:19:29.645Z,15.20
2019-03-02T02:20:35.139Z,15.50
2019-03-02T02:21:40.649Z,15.80
2019-03-02T02:22:46.161Z,15.90
2019-03-02T02:23:51.672Z,15.50
2019-03-02T02:25:00.571Z,15.20
2019-03-02T02:26:02.687Z,15.40
2019-03-02T02:27:08.204Z,15.50
2019-03-02T02:28:13.703Z,15.50
2019-03-02T02:29:19.209Z,15.20
2019-03-02T02:30:26.492Z,15.70
2019-03-02T02:31:30.231Z,15.20
2019-03-02T02:32:35.738Z,15.30
2019-03-02T02:33:43.256Z,15.30
2019-03-02T02:34:46.758Z,15.20
2019-03-02T02:35:52.265Z,15.40
2019-03-02T02:36:59.752Z,16.20
2019-03-02T02:38:03.279Z,15.00
2019-03-02T02:39:08.798Z,15.00
2019-03-02T02:40:14.322Z,15.10
2019-03-02T02:41:22.925Z,15.30
2019-03-02T02:42:25.317Z,14.60
2019-03-02T02:43:30.829Z,14.30
2019-03-02T02:44:37.648Z,15.10
2019-03-02T02:45:41.843Z,15.10
2019-03-02T02:46:47.360Z,14.80
2019-03-02T02:47:54.474Z,15.00
2019-03-02T02:48:58.395Z,15.80
2019-03-02T02:50:03.880Z,15.30
2019-03-02T02:51:12.063Z,15.30
2019-03-02T02:52:14.896Z,15.00
2019-03-02T02:53:20.411Z,15.30
2019-03-02T02:54:25.921Z,15.60
2019-03-02T02:55:36.168Z,15.20
2019-03-02T02:56:36.941Z,15.60
2019-03-02T02:57:42.446Z,15.00
2019-03-02T02:58:55.543Z,16.00
2019-03-02T02:59:53.451Z,16.10
2019-03-02T03:00:58.963Z,15.50
2019-03-02T03:02:06.320Z,15.20
2019-03-02T03:03:09.981Z,16.00
2019-03-02T03:04:15.490Z,15.80
2019-03-02T03:05:21.002Z,15.00
2019-03-02T03:06:28.538Z,15.20
2019-03-02T03:07:32.015Z,15.20
2019-03-02T03:08:37.523Z,15.30
2019-03-02T03:09:45.383Z,14.90
2019-03-02T03:10:48.542Z,15.20
2019-03-02T03:11:54.074Z,15.40
2019-03-02T03:13:01.878Z,15.80
2019-03-02T03:14:05.064Z,15.20
2019-03-02T03:15:10.584Z,15.30
2019-03-02T03:16:17.159Z,14.30
2019-03-02T03:17:21.598Z,14.90
2019-03-02T03:18:27.104Z,15.00
2019-03-02T03:19:32.624Z,14.60
2019-03-02T03:20:38.121Z,15.50
2019-03-02T03:21:43.627Z,14.90
2019-03-02T03:22:49.145Z,15.10
2019-03-02T03:24:03.030Z,15.40
2019-03-02T03:25:00.538Z,15.50
2019-03-02T03:26:05.668Z,15.10
2019-03-02T03:27:13.288Z,15.60
2019-03-02T03:28:16.681Z,15.90
2019-03-02T03:29:22.188Z,16.00
2019-03-02T03:30:35.680Z,16.20
2019-03-02T03:31:33.243Z,16.50
2019-03-02T03:32:38.729Z,17.10
2019-03-02T03:33:47.231Z,17.30
2019-03-02T03:34:49.733Z,17.00
2019-03-02T03:35:56.085Z,17.30
2019-03-02T03:37:00.748Z,17.10
2019-03-02T03:38:06.256Z,17.00
2019-03-02T03:39:12.915Z,18.00
2019-03-02T03:40:20.051Z,17.60
2019-03-02T03:41:22.785Z,18.30
2019-03-02T03:42:28.287Z,17.50
2019-03-02T03:43:41.419Z,18.60
2019-03-02T03:44:39.311Z,18.80
2019-03-02T03:45:45.142Z,19.10
2019-03-02T03:46:50.327Z,19.00
2019-03-02T03:47:55.834Z,19.70
2019-03-02T03:49:01.351Z,19.10
2019-03-02T03:50:09.114Z,19.30
2019-03-02T03:51:12.361Z,19.00
2019-03-02T03:52:17.867Z,19.50
2019-03-02T03:53:26.404Z,19.60
2019-03-02T03:54:28.889Z,19.00
2019-03-02T03:55:34.392Z,19.30
2019-03-02T03:56:42.504Z,20.20
2019-03-02T03:57:45.412Z,19.00
2019-03-02T03:58:50.917Z,20.40
2019-03-02T03:59:58.889Z,20.50
2019-03-02T04:01:01.934Z,20.10
2019-03-02T04:02:07.439Z,20.80
2019-03-02T04:03:13.623Z,19.90
2019-03-02T04:04:18.457Z,20.60
2019-03-02T04:05:23.972Z,21.40
2019-03-02T04:06:29.483Z,21.20
2019-03-02T04:07:34.987Z,20.70
2019-03-02T04:08:40.500Z,21.00
2019-03-02T04:09:46.829Z,21.00
2019-03-02T04:10:51.519Z,21.20
2019-03-02T04:11:57.020Z,20.70
2019-03-02T04:13:04.869Z,22.70
2019-03-02T04:14:08.035Z,21.20
2019-03-02T04:15:13.543Z,20.90
2019-03-02T04:16:20.606Z,21.90
2019-03-02T04:17:24.560Z,21.60
2019-03-02T04:18:30.068Z,21.80
2019-03-02T04:19:36.052Z,21.80
2019-03-02T04:20:41.085Z,21.00
2019-03-02T04:21:46.596Z,21.30
2019-03-02T04:22:52.103Z,21.90
2019-03-02T04:24:01.394Z,21.80
2019-03-02T04:25:03.117Z,21.80
2019-03-02T04:26:08.639Z,21.60
2019-03-02T04:27:15.445Z,21.30
2019-03-02T04:28:19.645Z,22.20
2019-03-02T04:29:25.150Z,21.70
2019-03-02T04:30:31.428Z,21.90
2019-03-02T04:31:36.175Z,22.30
2019-03-02T04:32:41.679Z,21.40
2019-03-02T04:33:47.184Z,21.40
2019-03-02T04:34:54.322Z,22.00
2019-03-02T04:35:58.202Z,21.60
2019-03-02T04:37:03.715Z,21.80
2019-03-02T04:38:09.220Z,21.30
2019-03-02T04:39:15.055Z,21.30
2019-03-02T04:40:23.553Z,21.70
2019-03-02T04:41:25.746Z,22.00
2019-03-02T04:42:31.255Z,21.50
2019-03-02T04:43:36.760Z,21.30
2019-03-02T04:44:42.274Z,21.40
2019-03-02T04:45:47.779Z,21.10
2019-03-02T04:46:53.287Z,21.00
2019-03-02T04:47:59.838Z,21.10
2019-03-02T04:49:04.299Z,21.80
2019-03-02T04:50:09.814Z,21.50
2019-03-02T04:51:15.318Z,20.60
2019-03-02T04:52:20.830Z,22.00
2019-03-02T04:53:26.347Z,20.60
2019-03-02T04:54:37.259Z,20.50
2019-03-02T04:55:37.356Z,20.70
2019-03-02T04:56:42.859Z,20.30
2019-03-02T04:57:48.371Z,19.90
2019-03-02T04:58:53.878Z,20.20
2019-03-02T04:59:59.386Z,19.50
2019-03-02T05:01:06.906Z,19.50
2019-03-02T05:02:10.404Z,19.40
2019-03-02T05:03:15.908Z,19.50
2019-03-02T05:04:21.420Z,19.30
2019-03-02T05:05:26.928Z,19.20
2019-03-02T05:06:32.436Z,18.60
2019-03-02T05:07:37.947Z,18.30
2019-03-02T05:08:43.455Z,18.30
2019-03-02T05:09:52.138Z,17.60
2019-03-02T05:10:54.468Z,17.10
2019-03-02T05:11:59.976Z,16.70
2019-03-02T05:13:05.487Z,16.70
2019-03-02T05:14:10.999Z,16.50
2019-03-02T05:15:17.670Z,16.70
2019-03-02T05:16:22.012Z,16.20
2019-03-02T05:17:27.524Z,16.20
2019-03-02T05:18:33.026Z,15.60
2019-03-02T05:19:38.539Z,16.30
2019-03-02T05:20:44.045Z,15.80
2019-03-02T05:21:49.555Z,16.40
2019-03-02T05:22:55.966Z,16.10
2019-03-02T05:24:03.432Z,16.50
2019-03-02T05:25:06.079Z,15.90
2019-03-02T05:26:11.587Z,15.90
2019-03-02T05:27:17.094Z,15.70
2019-03-02T05:28:22.600Z,17.20
2019-03-02T05:29:28.109Z,15.90
2019-03-02T05:30:33.621Z,16.30
2019-03-02T05:31:40.903Z,16.80
2019-03-02T05:32:47.737Z,16.80
2019-03-02T05:33:50.145Z,17.30
2019-03-02T05:34:55.653Z,17.20
2019-03-02T05:36:01.161Z,17.10
2019-03-02T05:37:06.671Z,17.70
2019-03-02T05:38:15.275Z,18.00
2019-03-02T05:39:18.103Z,17.50
2019-03-02T05:40:24.503Z,18.40
2019-03-02T05:41:28.700Z,18.10
2019-03-02T05:42:34.219Z,18.20
2019-03-02T05:43:39.723Z,18.80
2019-03-02T05:44:45.237Z,18.90
2019-03-02T05:45:50.735Z,18.90
2019-03-02T05:46:57.778Z,19.00
2019-03-02T05:48:04.866Z,19.10
2019-03-02T05:49:07.258Z,19.30
2019-03-02T05:50:12.769Z,20.30
2019-03-02T05:51:18.276Z,19.90
2019-03-02T05:52:23.784Z,20.20
2019-03-02T05:53:30.259Z,20.70
2019-03-02T05:54:34.810Z,20.80
2019-03-02T05:55:40.316Z,21.20
2019-03-02T05:56:45.817Z,22.00
2019-03-02T05:57:51.325Z,21.00
2019-03-02T05:58:56.835Z,22.40
2019-03-02T06:00:03.158Z,22.10
2019-03-02T06:01:07.844Z,22.00
2019-03-02T06:02:13.848Z,21.90
2019-03-02T06:03:18.895Z,21.00
2019-03-02T06:04:24.375Z,22.80
2019-03-02T06:05:29.883Z,23.10
2019-03-02T06:06:35.389Z,23.10
2019-03-02T06:07:40.900Z,23.40
2019-03-02T06:08:46.407Z,23.90
2019-03-02T06:09:51.923Z,24.30
2019-03-02T06:10:58.070Z,24.80
2019-03-02T06:12:02.934Z,24.80
2019-03-02T06:13:08.442Z,25.50
2019-03-02T06:14:13.952Z,25.50
2019-03-02T06:15:19.464Z,26.40
2019-03-02T06:16:24.968Z,25.30
2019-03-02T06:17:33.150Z,26.20
2019-03-02T06:18:35.987Z,25.90
2019-03-02T06:19:41.491Z,26.10
2019-03-02T06:20:47.000Z,27.10
2019-03-02T06:21:52.513Z,26.30
2019-03-02T06:22:58.027Z,27.60
2019-03-02T06:24:05.353Z,28.00
2019-03-02T06:25:09.039Z,28.00
2019-03-02T06:26:14.548Z,28.20
2019-03-02T06:27:20.050Z,28.80
2019-03-02T06:28:25.561Z,28.70
2019-03-02T06:29:32.814Z,29.60
2019-03-02T06:30:36.579Z,29.20
2019-03-02T06:31:42.081Z,29.10
2019-03-02T06:32:47.596Z,30.20
2019-03-02T06:33:53.097Z,30.60
2019-03-02T06:34:58.612Z,31.60
2019-03-02T06:36:04.964Z,30.80
2019-03-02T06:37:09.627Z,29.90
2019-03-02T06:38:15.135Z,30.30
2019-03-02T06:39:20.642Z,31.20
2019-03-02T06:40:26.154Z,31.10
2019-03-02T06:41:33.168Z,31.60
2019-03-02T06:42:37.166Z,31.10
2019-03-02T06:43:42.684Z,31.90
2019-03-02T06:44:48.181Z,30.40
2019-03-02T06:45:53.692Z,31.70
2019-03-02T06:46:59.276Z,31.00
2019-03-02T06:48:05.903Z,31.70
2019-03-02T06:49:10.219Z,31.80
2019-03-02T06:50:15.726Z,32.60
2019-03-02T06:51:21.238Z,32.50
2019-03-02T06:52:26.746Z,32.40
2019-03-02T06:53:33.985Z,32.10
2019-03-02T06:54:37.759Z,32.90
2019-03-02T06:55:43.272Z,33.20
2019-03-02T06:56:57.534Z,33.00
2019-03-02T06:57:54.287Z,32.60
2019-03-02T06:59:00.668Z,33.00
2019-03-02T07:00:05.319Z,32.80
2019-03-02T07:01:10.813Z,33.60
2019-03-02T07:02:16.317Z,33.30
2019-03-02T07:03:21.825Z,33.50
2019-03-02T07:04:27.334Z,33.90
2019-03-02T07:05:34.036Z,33.70
2019-03-02T07:06:38.354Z,34.30
2019-03-02T07:07:43.877Z,33.70
2019-03-02T07:08:49.376Z,33.20
2019-03-02T07:09:54.873Z,33.80
2019-03-02T07:11:00.382Z,34.40
2019-03-02T07:12:09.190Z,34.80
2019-03-02T07:13:13.598Z,34.50
2019-03-02T07:14:16.911Z,34.40
2019-03-02T07:15:22.421Z,35.50
2019-03-02T07:16:27.924Z,35.50
2019-03-02T07:17:33.432Z,34.30
2019-03-02T07:18:42.309Z,35.20
2019-03-02T07:19:44.449Z,35.40
2019-03-02T07:20:49.964Z,35.00
2019-03-02T07:21:57.534Z,34.20
2019-03-02T07:23:01.018Z,35.30
2019-03-02T07:24:06.481Z,34.00
2019-03-02T07:25:11.992Z,34.20
2019-03-02T07:26:19.742Z,34.00
2019-03-02T07:27:23.008Z,34.10
2019-03-02T07:28:28.515Z,34.40
2019-03-02T07:29:34.026Z,33.80
2019-03-02T07:30:40.737Z,33.30
2019-03-02T07:31:45.047Z,33.60
2019-03-02T07:32:50.555Z,33.80
2019-03-02T07:33:56.061Z,33.30
2019-03-02T07:35:01.570Z,32.20
2019-03-02T07:36:07.081Z,32.40
2019-03-02T07:37:12.581Z,32.40
2019-03-02T07:38:20.406Z,32.30
2019-03-02T07:39:23.601Z,31.70
2019-03-02T07:40:29.109Z,31.90
2019-03-02T07:41:34.620Z,31.50
2019-03-02T07:42:40.125Z,31.10
2019-03-02T07:43:46.430Z,30.80
2019-03-02T07:44:51.136Z,31.50
2019-03-02T07:45:56.643Z,30.20
2019-03-02T07:47:02.154Z,30.30
2019-03-02T07:48:07.669Z,30.90
2019-03-02T07:49:14.198Z,30.60
2019-03-02T07:50:21.982Z,30.80
2019-03-02T07:51:24.186Z,31.40
2019-03-02T07:52:29.694Z,31.00
2019-03-02T07:53:35.206Z,30.60
2019-03-02T07:54:42.552Z,30.30
2019-03-02T07:55:46.221Z,31.10
2019-03-02T07:56:51.729Z,30.90
2019-03-02T07:57:57.236Z,31.00
2019-03-02T07:59:02.744Z,29.60
2019-03-02T08:00:08.254Z,29.30
2019-03-02T08:01:16.731Z,28.80
2019-03-02T08:02:19.268Z,30.00
2019-03-02T08:03:24.769Z,29.40
2019-03-02T08:04:30.290Z,29.70
2019-03-02T08:05:35.793Z,28.90
2019-03-02T08:06:41.303Z,29.30
2019-03-02T08:07:46.809Z,28.60
2019-03-02T08:08:52.322Z,29.20
2019-03-02T08:09:58.925Z,29.10
2019-03-02T08:11:03.334Z,28.30
2019-03-02T08:12:08.843Z,28.40
2019-03-02T08:13:14.351Z,29.20
2019-03-02T08:14:19.861Z,28.30
2019-03-02T08:15:25.840Z,28.50
2019-03-02T08:16:30.880Z,28.10
2019-03-02T08:17:36.381Z,26.90
2019-03-02T08:18:41.931Z,27.50
2019-03-02T08:19:48.538Z,27.50
2019-03-02T08:20:53.824Z,26.60
2019-03-02T08:21:58.442Z,27.20
2019-03-02T08:23:03.936Z,26.20
2019-03-02T08:24:09.434Z,26.50
2019-03-02T08:25:14.947Z,26.60
2019-03-02T08:26:22.502Z,26.50
2019-03-02T08:27:25.967Z,26.80
2019-03-02T08:28:31.481Z,26.50
2019-03-02T08:29:36.987Z,26.50
2019-03-02T08:30:42.486Z,25.20
2019-03-02T08:31:47.996Z,25.90
2019-03-02T08:32:57.845Z,26.60
2019-03-02T08:33:59.012Z,26.30
2019-03-02T08:35:04.521Z,25.60
2019-03-02T08:36:13.086Z,26.40
2019-03-02T08:37:16.561Z,25.80
2019-03-02T08:38:21.047Z,26.70
2019-03-02T08:39:26.557Z,25.80
2019-03-02T08:40:32.063Z,26.00
2019-03-02T08:41:37.929Z,25.90
2019-03-02T08:42:43.083Z,24.70
2019-03-02T08:43:48.593Z,25.50
2019-03-02T08:44:55.120Z,26.30
2019-03-02T08:45:59.618Z,26.70
2019-03-02T08:47:05.659Z,25.40
2019-03-02T08:48:10.623Z,25.20
2019-03-02T08:49:16.135Z,24.70
2019-03-02T08:50:21.649Z,24.50
2019-03-02T08:51:29.112Z,25.60
2019-03-02T08:52:32.667Z,24.90
2019-03-02T08:53:38.169Z,25.20
2019-03-02T08:54:43.686Z,25.30
2019-03-02T08:55:49.195Z,24.70
2019-03-02T08:56:54.697Z,25.60
2019-03-02T08:58:00.207Z,26.10
2019-03-02T08:59:05.716Z,26.40
2019-03-02T09:00:11.226Z,25.30
2019-03-02T09:01:18.651Z,25.10
2019-03-02T09:02:22.240Z,25.50
2019-03-02T09:03:27.753Z,25.60
2019-03-02T09:04:33.259Z,26.30
2019-03-02T09:05:51.520Z,26.60
2019-03-02T09:06:44.282Z,27.00
2019-03-02T09:07:49.784Z,26.60
2019-03-02T09:08:55.296Z,26.30
2019-03-02T09:10:00.815Z,27.00
2019-03-02T09:11:06.315Z,28.20
2019-03-02T09:12:11.835Z,28.00
2019-03-02T09:13:17.334Z,28.10
2019-03-02T09:14:22.842Z,28.50
2019-03-02T09:15:30.063Z,27.80
2019-03-02T09:16:33.862Z,29.40
2019-03-02T09:17:39.374Z,28.10
2019-03-02T09:18:45.956Z,28.80
2019-03-02T09:19:50.385Z,27.60
2019-03-02T09:20:55.899Z,28.50
2019-03-02T09:22:01.418Z,29.20
2019-03-02T09:23:06.921Z,29.70
2019-03-02T09:24:13.052Z,29.70
2019-03-02T09:25:19.994Z,29.60
2019-03-02T09:26:23.440Z,29.10
2019-03-02T09:27:28.952Z,29.70
2019-03-02T09:28:34.460Z,29.50
2019-03-02T09:29:40.000Z,29.40
2019-03-02T09:30:45.481Z,30.00
2019-03-02T09:31:50.986Z,30.30
2019-03-02T09:32:56.501Z,30.30
2019-03-02T09:34:04.180Z,30.10
2019-03-02T09:35:07.517Z,30.60
2019-03-02T09:36:13.031Z,30.80
2019-03-02T09:37:18.535Z,30.40
2019-03-02T09:38:24.043Z,30.90
2019-03-02T09:39:31.786Z,30.50
2019-03-02T09:40:35.071Z,31.20
2019-03-02T09:41:40.576Z,31.30
2019-03-02T09:42:46.084Z,30.90
2019-03-02T09:43:54.853Z,31.40
2019-03-02T09:44:57.099Z,31.50
2019-03-02T09:46:02.609Z,30.40
2019-03-02T09:47:08.991Z,31.70
2019-03-02T09:48:13.633Z,31.50
2019-03-02T09:49:19.132Z,31.00
2019-03-02T09:50:24.643Z,30.90
2019-03-02T09:51:30.153Z,32.30
2019-03-02T09:52:35.659Z,31.70
2019-03-02T09:53:41.173Z,31.40
2019-03-02T09:54:46.684Z,30.40
2019-03-02T09:55:56.375Z,30.10
2019-03-02T09:56:57.698Z,31.90
2019-03-02T09:58:03.205Z,30.20
2019-03-02T09:59:08.729Z,30.80
2019-03-02T10:00:14.231Z,30.90
2019-03-02T10:01:19.879Z,30.10
2019-03-02T10:02:25.251Z,31.60
2019-03-02T10:03:30.754Z,30.90
2019-03-02T10:04:39.389Z,30.40
2019-03-02T10:05:41.769Z,31.70
2019-03-02T10:06:47.892Z,30.40
2019-03-02T10:07:52.798Z,30.30
2019-03-02T10:08:58.300Z,29.70
2019-03-02T10:10:03.809Z,30.80
2019-03-02T10:11:09.318Z,29.80
2019-03-02T10:12:15.165Z,29.70
2019-03-02T10:13:20.339Z,30.70
2019-03-02T10:14:26.608Z,29.80
2019-03-02T10:15:31.354Z,30.00
2019-03-02T10:16:36.867Z,30.40
2019-03-02T10:17:42.370Z,30.00
2019-03-02T10:18:49.755Z,30.60
2019-03-02T10:19:53.392Z,30.60
2019-03-02T10:20:58.902Z,31.30
2019-03-02T10:22:04.422Z,29.50
2019-03-02T10:23:09.921Z,29.50
2019-03-02T10:24:17.074Z,30.20
2019-03-02T10:25:20.938Z,30.40
2019-03-02T10:26:26.451Z,30.40
2019-03-02T10:27:31.957Z,29.60
2019-03-02T10:28:37.463Z,30.80
2019-03-02T10:29:44.395Z,31.70
2019-03-02T10:30:48.490Z,31.60
2019-03-02T10:31:54.004Z,31.40
2019-03-02T10:32:59.504Z,31.20
2019-03-02T10:34:06.356Z,32.00
2019-03-02T10:35:13.574Z,31.40
2019-03-02T10:36:16.043Z,31.60
2019-03-02T10:37:21.537Z,31.70
2019-03-02T10:38:27.047Z,32.50
2019-03-02T10:39:32.858Z,31.70
2019-03-02T10:40:38.070Z,32.20
2019-03-02T10:41:43.580Z,32.20
2019-03-02T10:42:49.087Z,32.80
2019-03-02T10:43:54.594Z,32.30
2019-03-02T10:45:00.268Z,32.80
2019-03-02T10:46:05.614Z,32.40
2019-03-02T10:47:11.153Z,31.60
2019-03-02T10:48:16.634Z,31.80
2019-03-02T10:49:22.147Z,31.50
2019-03-02T10:50:27.656Z,32.20
2019-03-02T10:51:34.018Z,33.30
2019-03-02T10:52:38.676Z,32.20
2019-03-02T10:53:44.179Z,31.60
2019-03-02T10:54:49.689Z,31.40
2019-03-02T10:55:55.208Z,31.30
2019-03-02T10:57:01.024Z,30.60
2019-03-02T10:58:06.225Z,31.20
2019-03-02T10:59:11.859Z,30.60
2019-03-02T11:00:17.253Z,29.70
2019-03-02T11:01:22.747Z,30.70
2019-03-02T11:02:28.257Z,30.20
2019-03-02T11:03:33.770Z,30.60
2019-03-02T11:04:41.021Z,29.50
2019-03-02T11:05:44.789Z,29.90
2019-03-02T11:06:50.300Z,29.30
2019-03-02T11:07:55.809Z,30.40
2019-03-02T11:09:04.014Z,29.50
2019-03-02T11:10:06.824Z,29.00
2019-03-02T11:11:12.334Z,28.90
2019-03-02T11:12:17.844Z,29.70
2019-03-02T11:13:23.344Z,29.10
2019-03-02T11:14:31.042Z,28.30
2019-03-02T11:15:34.366Z,28.40
2019-03-02T11:16:41.109Z,29.30
2019-03-02T11:17:45.394Z,28.50
2019-03-02T11:18:50.898Z,28.80
2019-03-02T11:19:56.421Z,28.90
2019-03-02T11:21:01.927Z,28.80
2019-03-02T11:22:10.860Z,28.80
2019-03-02T11:23:15.807Z,26.10
2019-03-02T11:24:18.453Z,26.80
2019-03-02T11:25:23.962Z,27.30
2019-03-02T11:26:29.487Z,26.80
2019-03-02T11:27:34.987Z,26.90
2019-03-02T11:28:40.501Z,25.60
2019-03-02T11:29:51.010Z,26.50
2019-03-02T11:30:51.516Z,27.90
2019-03-02T11:31:57.027Z,27.00
2019-03-02T11:33:02.534Z,26.50
2019-03-02T11:34:08.050Z,25.00
2019-03-02T11:35:13.557Z,25.90
2019-03-02T11:36:19.077Z,25.90
2019-03-02T11:37:25.666Z,25.40
2019-03-02T11:38:30.088Z,25.80
2019-03-02T11:39:35.608Z,26.50
2019-03-02T11:40:41.111Z,25.60
2019-03-02T11:41:46.625Z,25.50
2019-03-02T11:42:52.134Z,26.10
2019-03-02T11:43:57.638Z,26.20
2019-03-02T11:45:03.153Z,24.70
2019-03-02T11:46:08.674Z,24.90
2019-03-02T11:47:14.170Z,26.10
2019-03-02T11:48:19.682Z,25.10
2019-03-02T11:49:30.472Z,25.10
2019-03-02T11:50:30.705Z,23.80
2019-03-02T11:51:36.214Z,24.80
2019-03-02T11:52:41.725Z,25.10
2019-03-02T11:53:48.690Z,24.10
2019-03-02T11:54:52.745Z,23.60
2019-03-02T11:55:58.255Z,23.80
2019-03-02T11:57:03.836Z,24.10
2019-03-02T11:58:09.280Z,23.50
2019-03-02T11:59:14.796Z,23.60
2019-03-02T12:00:21.495Z,23.90
2019-03-02T12:01:25.832Z,23.90
2019-03-02T12:02:31.321Z,23.90
2019-03-02T12:03:39.142Z,22.80
2019-03-02T12:04:42.346Z,21.80
2019-03-02T12:05:47.856Z,22.00
2019-03-02T12:06:53.363Z,23.40
2019-03-02T12:07:58.877Z,23.00
2019-03-02T12:09:04.395Z,22.30
2019-03-02T12:10:09.897Z,23.20
2019-03-02T12:11:15.411Z,22.70
2019-03-02T12:12:20.927Z,22.30
2019-03-02T12:13:27.736Z,21.40
2019-03-02T12:14:31.939Z,21.80
2019-03-02T12:15:37.465Z,20.50
2019-03-02T12:16:42.965Z,21.30
2019-03-02T12:17:48.475Z,21.60
2019-03-02T12:18:54.166Z,21.80
2019-03-02T12:20:02.540Z,21.80
2019-03-02T12:21:05.009Z,20.90
2019-03-02T12:22:10.520Z,21.40
2019-03-02T12:23:16.033Z,20.00
2019-03-02T12:24:22.266Z,20.60
2019-03-02T12:25:27.052Z,20.90
2019-03-02T12:26:32.567Z,21.00
2019-03-02T12:27:38.071Z,20.40
2019-03-02T12:28:43.585Z,20.10
2019-03-02T12:29:49.635Z,20.00
2019-03-02T12:30:54.604Z,20.50
2019-03-02T12:32:00.122Z,20.20
2019-03-02T12:33:05.632Z,19.80
2019-03-02T12:34:11.150Z,18.80
2019-03-02T12:35:16.658Z,18.10
2019-03-02T12:36:22.162Z,17.80
2019-03-02T12:37:28.436Z,18.50
2019-03-02T12:38:33.189Z,18.50
2019-03-02T12:39:38.693Z,18.60
2019-03-02T12:40:44.208Z,18.40
2019-03-02T12:41:52.570Z,18.90
2019-03-02T12:42:55.231Z,19.20
2019-03-02T12:44:00.747Z,19.10
2019-03-02T12:45:06.260Z,18.90
2019-03-02T12:46:12.979Z,20.80
2019-03-02T12:47:17.274Z,21.20
2019-03-02T12:48:22.786Z,19.00
2019-03-02T12:49:28.299Z,21.00
2019-03-02T12:50:33.814Z,18.30
2019-03-02T12:51:40.586Z,18.90
2019-03-02T12:52:48.153Z,19.60
2019-03-02T12:53:50.345Z,18.60
2019-03-02T12:54:55.857Z,18.80
2019-03-02T12:56:01.367Z,18.40
2019-03-02T12:57:08.659Z,18.90
2019-03-02T12:58:12.394Z,18.70
2019-03-02T12:59:17.922Z,18.70
2019-03-02T13:00:23.426Z,17.90
2019-03-02T13:01:28.953Z,18.10
2019-03-02T13:02:34.440Z,18.00
2019-03-02T13:03:39.968Z,18.60
2019-03-02T13:04:46.167Z,17.90
2019-03-02T13:05:53.890Z,17.80
2019-03-02T13:06:56.495Z,17.80
2019-03-02T13:08:02.018Z,17.40
2019-03-02T13:09:07.524Z,17.30
2019-03-02T13:10:15.083Z,17.30
2019-03-02T13:11:18.561Z,16.70
2019-03-02T13:12:24.070Z,17.00
2019-03-02T13:13:29.591Z,16.80
2019-03-02T13:14:35.101Z,16.90
2019-03-02T13:15:42.209Z,16.40
2019-03-02T13:16:46.123Z,16.80
2019-03-02T13:17:51.638Z,17.20
2019-03-02T13:18:57.155Z,16.60
2019-03-02T13:20:03.762Z,16.80
2019-03-02T13:21:08.185Z,16.60
2019-03-02T13:22:15.950Z,16.50
2019-03-02T13:23:19.224Z,16.60
2019-03-02T13:24:24.735Z,16.80
2019-03-02T13:25:34.046Z,17.20
2019-03-02T13:26:35.758Z,16.40
2019-03-02T13:27:41.285Z,16.90
2019-03-02T13:28:46.804Z,16.80
2019-03-02T13:29:53.316Z,17.10
2019-03-02T13:30:57.841Z,16.90
2019-03-02T13:32:03.366Z,16.20
2019-03-02T13:33:08.888Z,16.60
2019-03-02T13:34:14.389Z,16.40
2019-03-02T13:35:23.220Z,17.10
2019-03-02T13:36:25.607Z,15.70
2019-03-02T13:37:30.940Z,15.60
2019-03-02T13:38:36.465Z,15.80
2019-03-02T13:39:41.987Z,15.70
2019-03-02T13:40:47.495Z,15.80
2019-03-02T13:41:53.027Z,16.00
2019-03-02T13:43:04.268Z,14.80
2019-03-02T13:44:05.857Z,16.10
2019-03-02T13:45:09.568Z,15.80
2019-03-02T13:46:15.088Z,15.40
2019-03-02T13:47:20.615Z,15.20
2019-03-02T13:48:26.738Z,14.30
2019-03-02T13:49:33.813Z,14.10
2019-03-02T13:50:37.169Z,14.10
2019-03-02T13:51:42.689Z,13.90
2019-03-02T13:52:48.207Z,13.40
2019-03-02T13:53:59.077Z,13.30
2019-03-02T13:54:59.449Z,14.20
2019-03-02T13:56:04.780Z,13.60
2019-03-02T13:57:10.303Z,14.60
2019-03-02T13:58:18.163Z,14.80
2019-03-02T13:59:21.329Z,14.70
2019-03-02T14:00:26.854Z,14.40
2019-03-02T14:01:32.373Z,15.00
2019-03-02T14:02:38.246Z,15.20
2019-03-02T14:03:46.955Z,14.70