createdAt,value
2023-02-01T00:01:26.096Z,55.98
2023-02-01T00:03:54.421Z,55.84
2023-02-01T00:06:22.773Z,55.77
2023-02-01T00:08:51.018Z,55.91
2023-02-01T00:11:20.666Z,55.65
2023-02-01T00:13:49.325Z,55.71
2023-02-01T00:16:19.573Z,55.82
2023-02-01T00:18:48.932Z,56.04
2023-02-01T00:21:18.845Z,56.06
2023-02-01T00:23:47.557Z,55.94
2023-02-01T00:26:18.492Z,56.10
2023-02-01T00:28:48.462Z,56.28
2023-02-01T00:31:17.104Z,56.02
2023-02-01T00:33:48.666Z,55.87
2023-02-01T00:36:17.883Z,56.00
2023-02-01T00:38:46.505Z,56.03
2023-02-01T00:41:16.958Z,55.55
2023-02-01T00:43:45.818Z,55.93
2023-02-01T00:46:17.018Z,56.14
2023-02-01T00:48:45.424Z,56.03
2023-02-01T00:51:15.772Z,56.03
2023-02-01T00:53:44.263Z,55.85
2023-02-01T00:56:12.590Z,55.88
2023-02-01T00:58:41.302Z,55.87
2023-02-01T01:01:11.696Z,56.03
2023-02-01T01:03:43.882Z,55.72
2023-02-01T01:06:14.204Z,55.68
2023-02-01T01:08:43.677Z,55.68
2023-02-01T01:11:14.065Z,55.52
2023-02-01T01:13:43.020Z,55.49
2023-02-01T01:16:12.947Z,55.46
2023-02-01T01:18:43.249Z,54.84
2023-02-01T01:21:14.816Z,54.39
2023-02-01T01:23:43.426Z,54.10
2023-02-01T01:26:18.886Z,53.81
2023-02-01T01:28:47.717Z,54.20
2023-02-01T01:31:18.416Z,54.62
2023-02-01T01:33:50.453Z,55.01
2023-02-01T01:36:18.957Z,55.27
2023-02-01T01:38:47.314Z,55.57
2023-02-01T01:41:17.990Z,55.36
2023-02-01T01:43:53.554Z,55.55
2023-02-01T01:46:25.081Z,55.84
2023-02-01T01:49:00.570Z,55.90
2023-02-01T01:51:32.319Z,56.06
2023-02-01T01:54:04.845Z,56.28
2023-02-01T01:56:35.677Z,56.24
2023-02-01T01:59:06.538Z,55.97
2023-02-01T02:01:34.975Z,55.91
2023-02-01T02:04:05.885Z,56.16
2023-02-01T02:06:41.163Z,56.04
2023-02-01T02:09:09.460Z,56.93
2023-02-01T02:11:37.852Z,57.10
2023-02-01T02:14:10.632Z,56.50
2023-02-01T02:17:01.860Z,56.24
2023-02-01T02:20:27.290Z,56.53
2023-02-01T02:23:27.821Z,57.16
2023-02-01T02:26:40.416Z,57.18
2023-02-01T02:29:51.617Z,57.95
2023-02-01T02:32:46.179Z,58.16
2023-02-01T02:35:23.900Z,58.59
2023-02-01T02:37:57.907Z,59.03
2023-02-01T02:40:33.927Z,58.92
2023-02-01T02:43:32.481Z,59.38
2023-02-01T02:46:30.097Z,59.09
2023-02-01T02:49:04.943Z,59.13
2023-02-01T02:51:57.936Z,59.19
2023-02-01T02:54:48.785Z,59.29
2023-02-01T02:57:39.656Z,59.72
2023-02-01T03:00:30.154Z,60.17
2023-02-01T03:03:15.962Z,60.58
2023-02-01T03:05:46.760Z,61.20
2023-02-01T03:08:18.658Z,61.60
2023-02-01T03:10:53.312Z,61.48
2023-02-01T03:13:32.555Z,61.26
2023-02-01T03:16:06.973Z,61.80
2023-02-01T03:18:41.198Z,61.44
2023-02-01T03:21:12.847Z,61.41
2023-02-01T03:23:46.198Z,61.31
2023-02-01T03:26:17.275Z,61.25
2023-02-01T03:28:50.261Z,61.41
2023-02-01T03:31:19.065Z,61.13
2023-02-01T03:33:47.467Z,61.23
2023-02-01T03:36:23.854Z,60.90
2023-02-01T03:39:01.251Z,60.93
2023-02-01T03:41:35.986Z,61.04
2023-02-01T03:44:11.181Z,61.09
2023-02-01T03:46:42.889Z,60.91
2023-02-01T03:49:21.805Z,60.51
2023-02-01T03:51:53.043Z,60.79
2023-02-01T03:54:23.606Z,60.43
2023-02-01T03:56:52.989Z,60.58
2023-02-01T03:59:21.434Z,60.68
2023-02-01T04:01:49.932Z,60.67
2023-02-01T04:04:21.888Z,60.15
2023-02-01T04:06:54.467Z,59.79
2023-02-01T04:09:24.551Z,60.14
2023-02-01T04:11:52.876Z,59.77
2023-02-01T04:14:21.112Z,60.11
2023-02-01T04:16:49.660Z,60.20
2023-02-01T04:19:18.029Z,59.86
2023-02-01T04:21:46.287Z,60.70
2023-02-01T04:24:14.536Z,60.97
2023-02-01T04:26:44.316Z,61.36
2023-02-01T04:29:12.841Z,61.67
2023-02-01T04:31:41.375Z,61.63
2023-02-01T04:34:09.773Z,61.74
2023-02-01T04:36:38.077Z,62.63
2023-02-01T04:39:06.553Z,63.00
2023-02-01T04:41:34.968Z,62.12
2023-02-01T04:44:04.804Z,61.96
2023-02-01T04:46:33.156Z,62.12
2023-02-01T04:49:01.487Z,62.00
2023-02-01T04:51:29.755Z,61.96
2023-02-01T04:53:58.032Z,61.86
2023-02-01T04:56:26.315Z,61.95
2023-02-01T04:58:54.653Z,61.86
2023-02-01T05:01:25.581Z,61.83
2023-02-01T05:03:53.962Z,62.05
2023-02-01T05:06:22.497Z,61.95
2023-02-01T05:08:50.794Z,61.73
2023-02-01T05:11:32.887Z,61.70
2023-02-01T05:14:02.643Z,61.51
2023-02-01T05:16:32.604Z,61.51
2023-02-01T05:19:00.889Z,61.31
2023-02-01T05:21:29.214Z,61.44
2023-02-01T05:24:16.976Z,61.38
2023-02-01T05:26:45.696Z,61.33
2023-02-01T05:35:01.255Z,62.53
2023-02-01T05:49:01.329Z,62.02
2023-02-01T05:55:53.699Z,61.76
2023-02-01T05:59:39.941Z,61.74
2023-02-01T06:27:37.204Z,60.89
2023-02-01T06:30:11.095Z,60.76
2023-02-01T06:32:40.346Z,60.99
2023-02-01T06:35:11.353Z,61.56
2023-02-01T06:37:39.698Z,61.73
2023-02-01T06:40:09.665Z,62.03
2023-02-01T06:42:37.807Z,62.00
2023-02-01T06:45:07.712Z,62.43
2023-02-01T06:47:37.120Z,62.15
2023-02-01T06:50:05.843Z,62.33
2023-02-01T06:52:33.890Z,62.32
2023-02-01T06:55:01.945Z,62.41
2023-02-01T06:57:31.853Z,62.57
2023-02-01T07:00:00.472Z,62.51
2023-02-01T07:02:28.514Z,62.78
2023-02-01T07:04:57.915Z,63.05
2023-02-01T07:07:26.016Z,63.27
2023-02-01T07:09:54.190Z,63.14
2023-02-01T07:12:22.202Z,62.70
2023-02-01T07:14:50.188Z,62.83
2023-02-01T07:17:18.271Z,62.55
2023-02-01T07:19:46.271Z,62.52
2023-02-01T07:22:18.338Z,62.21
2023-02-01T07:24:46.714Z,62.37
2023-02-01T07:27:14.763Z,62.65
2023-02-01T07:29:42.784Z,62.79
2023-02-01T07:32:10.841Z,63.00
2023-02-01T07:34:38.922Z,62.95
2023-02-01T07:37:07.582Z,62.98
2023-02-01T07:39:36.999Z,62.67
2023-02-01T07:42:05.184Z,62.77
2023-02-01T07:44:33.291Z,62.79
2023-02-01T07:47:01.269Z,62.95
2023-02-01T07:49:29.283Z,63.17
2023-02-01T07:51:57.262Z,63.34
2023-02-01T07:54:25.293Z,63.02
2023-02-01T07:56:54.753Z,62.63
2023-02-01T07:59:22.948Z,62.61
2023-02-01T08:01:50.071Z,62.56
2023-02-01T08:04:18.145Z,62.46
2023-02-01T08:06:46.148Z,62.32
2023-02-01T08:09:14.321Z,62.10
2023-02-01T08:11:42.374Z,62.02
2023-02-01T08:14:11.802Z,62.07
2023-02-01T08:16:40.340Z,62.07
2023-02-01T08:19:08.435Z,62.05
2023-02-01T08:21:38.420Z,62.25
2023-02-01T08:24:07.910Z,61.92
2023-02-01T08:26:36.445Z,61.96
2023-02-01T08:29:07.024Z,61.74
2023-02-01T08:31:36.865Z,61.88
2023-02-01T08:34:05.784Z,61.86
2023-02-01T08:36:34.741Z,61.99
2023-02-01T08:39:06.621Z,61.62
2023-02-01T08:41:34.856Z,61.20
2023-02-01T08:44:02.896Z,61.07
2023-02-01T08:46:30.989Z,61.26
2023-02-01T08:49:00.425Z,61.06
2023-02-01T08:51:28.452Z,61.05
2023-02-01T08:53:56.459Z,60.90
2023-02-01T08:56:24.585Z,61.00
2023-02-01T08:58:52.759Z,61.28
2023-02-01T09:01:20.879Z,61.12
2023-02-01T09:03:49.075Z,61.09
2023-02-01T09:06:18.638Z,60.76
2023-02-01T09:08:47.046Z,60.88
2023-02-01T09:11:17.279Z,60.71
2023-02-01T09:13:45.560Z,60.60
2023-02-01T09:16:14.105Z,60.52
2023-02-01T09:18:50.923Z,60.66
2023-02-01T09:21:25.982Z,60.28
2023-02-01T09:23:54.134Z,60.51
2023-02-01T09:26:30.323Z,60.16
2023-02-01T09:29:00.172Z,60.38
2023-02-01T09:31:31.390Z,60.41
2023-02-01T09:33:59.668Z,60.31
2023-02-01T09:36:31.190Z,59.84
2023-02-01T09:38:59.771Z,60.06
2023-02-01T09:41:57.810Z,59.92
2023-02-01T09:44:51.201Z,60.15
2023-02-01T09:47:22.681Z,60.06
2023-02-01T09:49:57.083Z,60.54
2023-02-01T09:52:33.340Z,60.59
2023-02-01T09:55:05.680Z,60.48
2023-02-01T09:57:44.044Z,60.42
2023-02-01T10:00:19.966Z,60.57
2023-02-01T10:02:48.002Z,60.44
2023-02-01T10:05:19.177Z,60.35
2023-02-01T10:07:59.672Z,60.20
2023-02-01T10:10:32.896Z,60.32
2023-02-01T10:13:15.147Z,60.23
2023-02-01T10:15:56.634Z,60.36
2023-02-01T10:18:53.942Z,60.67
2023-02-01T10:21:32.658Z,60.96
2023-02-01T10:24:18.464Z,61.52
2023-02-01T10:26:52.042Z,61.67
2023-02-01T10:29:24.661Z,61.82
2023-02-01T10:31:53.042Z,61.97
2023-02-01T10:34:24.808Z,62.08
2023-02-01T10:36:57.290Z,62.51
2023-02-01T10:39:26.901Z,62.92
2023-02-01T10:41:56.934Z,62.93
2023-02-01T10:44:28.684Z,63.08
2023-02-01T10:46:56.875Z,63.70
2023-02-01T10:49:31.387Z,64.21
2023-02-01T10:52:04.085Z,64.27
2023-02-01T10:54:39.301Z,64.48
2023-02-01T10:57:10.703Z,64.41
2023-02-01T10:59:39.495Z,64.68
2023-02-01T11:02:18.315Z,64.73
2023-02-01T11:04:46.353Z,65.08
2023-02-01T11:07:27.334Z,65.04
2023-02-01T11:09:58.946Z,64.98
2023-02-01T11:12:33.117Z,64.48
2023-02-01T11:15:05.729Z,64.37
2023-02-01T11:17:37.323Z,64.48
2023-02-01T11:20:08.839Z,64.36
2023-02-01T11:22:36.915Z,62.62
2023-02-01T11:25:12.376Z,61.29
2023-02-01T11:27:53.170Z,61.50
2023-02-01T11:30:34.041Z,61.35
2023-02-01T11:33:05.557Z,61.73
2023-02-01T11:35:36.001Z,61.86
2023-02-01T11:38:16.298Z,61.76
2023-02-01T11:40:45.694Z,62.05
2023-02-01T11:43:19.871Z,61.75
2023-02-01T11:45:56.960Z,62.23
2023-02-01T11:48:28.453Z,62.33
2023-02-01T11:51:08.576Z,62.05
2023-02-01T11:53:53.087Z,62.98
2023-02-01T11:56:32.994Z,62.86
2023-02-01T11:59:30.987Z,63.51
2023-02-01T12:02:14.167Z,63.31
2023-02-01T12:05:06.840Z,63.64
2023-02-01T12:07:54.104Z,63.63
2023-02-01T12:10:32.672Z,64.37
2023-02-01T12:13:16.391Z,64.37
2023-02-01T12:15:55.612Z,64.45
2023-02-01T12:18:41.156Z,65.53
2023-02-01T12:21:29.082Z,64.56
2023-02-01T12:24:14.612Z,64.50
2023-02-01T12:27:05.863Z,64.52
2023-02-01T12:29:59.473Z,64.14
2023-02-01T12:32:52.278Z,64.18
2023-02-01T12:35:44.897Z,63.90
2023-02-01T12:38:27.291Z,64.17
2023-02-01T12:41:05.559Z,63.98
2023-02-01T12:43:40.885Z,63.85
2023-02-01T12:46:15.437Z,63.67
2023-02-01T12:48:53.993Z,63.58
2023-02-01T12:51:26.855Z,63.41
2023-02-01T12:54:01.103Z,63.85
2023-02-01T12:57:02.741Z,63.89
2023-02-01T12:59:36.927Z,63.96
2023-02-01T13:02:16.721Z,65.66
2023-02-01T13:04:59.066Z,62.15
2023-02-01T13:07:32.409Z,62.31
2023-02-01T13:10:07.866Z,60.89
2023-02-01T13:12:42.285Z,61.58
2023-02-01T13:15:16.154Z,60.22
2023-02-01T13:17:48.513Z,58.43
2023-02-01T13:20:23.581Z,56.61
2023-02-01T13:22:56.536Z,56.00
2023-02-01T13:25:33.867Z,56.20
2023-02-01T13:28:06.387Z,55.87
2023-02-01T13:30:49.842Z,56.37
2023-02-01T13:33:54.012Z,57.65
2023-02-01T13:36:45.130Z,58.19
2023-02-01T13:39:46.049Z,58.93
2023-02-01T13:42:21.145Z,59.48
2023-02-01T13:44:52.616Z,59.35
2023-02-01T13:47:30.274Z,58.46
2023-02-01T13:50:03.931Z,57.68
2023-02-01T13:52:40.205Z,57.61
2023-02-01T13:55:31.699Z,57.48
2023-02-01T13:58:20.744Z,57.87
2023-02-01T14:00:51.980Z,58.08
2023-02-01T14:03:22.491Z,58.26
2023-02-01T14:06:03.847Z,57.72
2023-02-01T14:09:07.705Z,57.91
2023-02-01T14:11:39.571Z,57.67
2023-02-01T14:14:47.090Z,58.48
2023-02-01T14:17:42.239Z,58.94
2023-02-01T14:20:54.318Z,59.22
2023-02-01T14:23:30.975Z,59.50
2023-02-01T14:26:12.405Z,59.22
2023-02-01T14:29:00.561Z,58.46
2023-02-01T14:31:41.413Z,57.92
2023-02-01T14:34:21.211Z,57.74
2023-02-01T14:36:53.995Z,57.58
2023-02-01T14:39:28.642Z,57.61
2023-02-01T14:42:00.286Z,58.28
2023-02-01T14:44:38.769Z,58.56
2023-02-01T14:47:32.942Z,58.74
2023-02-01T14:50:27.093Z,58.83
2023-02-01T14:53:10.864Z,59.19
2023-02-01T14:55:43.885Z,59.22
2023-02-01T14:58:20.464Z,59.15
2023-02-01T15:00:54.617Z,59.22
2023-02-01T15:03:47.629Z,58.77
2023-02-01T15:06:29.537Z,58.47
2023-02-01T15:09:00.706Z,58.46
2023-02-01T15:11:30.292Z,58.61
2023-02-01T15:14:00.844Z,58.92
2023-02-01T15:16:29.048Z,58.89
2023-02-01T15:19:11.108Z,58.95
2023-02-01T15:21:47.923Z,59.32
2023-02-01T15:24:20.607Z,59.39
2023-02-01T15:26:50.632Z,59.09
2023-02-01T15:29:19.474Z,59.67
2023-02-01T15:31:51.764Z,59.61
2023-02-01T15:34:20.948Z,59.10
2023-02-01T15:37:02.420Z,59.40
2023-02-01T15:39:33.353Z,59.06
2023-02-01T15:42:12.561Z,59.41
2023-02-01T15:44:42.548Z,58.86
2023-02-01T15:47:17.128Z,58.31
2023-02-01T15:49:47.948Z,58.11
2023-02-01T15:52:24.583Z,57.46
2023-02-01T15:54:56.151Z,57.87
2023-02-01T15:57:31.779Z,57.60
2023-02-01T16:00:02.283Z,57.74
2023-02-01T16:02:45.568Z,57.21
2023-02-01T16:05:36.528Z,56.55
2023-02-01T16:08:09.088Z,56.72
2023-02-01T16:10:41.956Z,56.39
2023-02-01T16:13:12.250Z,56.19
2023-02-01T16:15:40.548Z,57.06
2023-02-01T16:18:10.558Z,56.87
2023-02-01T16:20:40.067Z,56.78
2023-02-01T16:23:09.601Z,56.90
2023-02-01T16:25:38.667Z,57.06
2023-02-01T16:28:06.804Z,57.19
2023-02-01T16:30:37.236Z,57.16
2023-02-01T16:33:06.288Z,57.22
2023-02-01T16:35:37.457Z,57.15
2023-02-01T16:38:09.668Z,57.25
2023-02-01T16:40:37.977Z,56.76
2023-02-01T16:43:14.021Z,56.62
2023-02-01T16:45:44.809Z,56.94
2023-02-01T16:48:21.429Z,56.74
2023-02-01T16:50:51.543Z,57.10
2023-02-01T16:53:20.547Z,57.22
2023-02-01T16:55:50.462Z,57.06
2023-02-01T16:58:18.995Z,56.81
2023-02-01T17:00:49.495Z,57.16
2023-02-01T17:03:18.453Z,57.03
2023-02-01T17:05:49.208Z,57.00
2023-02-01T17:08:20.590Z,56.88
2023-02-01T17:10:48.658Z,56.34
2023-02-01T17:13:18.152Z,56.12
2023-02-01T17:15:53.802Z,55.62
2023-02-01T17:18:21.947Z,55.91
2023-02-01T17:20:52.212Z,55.68
2023-02-01T17:23:20.869Z,56.13
2023-02-01T17:25:49.343Z,56.26
2023-02-01T17:28:17.456Z,56.93
2023-02-01T17:30:45.696Z,56.74
2023-02-01T17:33:22.654Z,57.35
2023-02-01T17:35:51.077Z,57.85
2023-02-01T17:38:19.702Z,57.72
2023-02-01T17:40:47.788Z,57.93
2023-02-01T17:43:17.107Z,57.70
2023-02-01T17:45:51.696Z,57.64
2023-02-01T17:48:22.304Z,57.17
2023-02-01T17:50:54.605Z,57.08
2023-02-01T17:53:24.638Z,56.66
2023-02-01T17:55:53.379Z,56.59
2023-02-01T17:58:22.767Z,56.60
2023-02-01T18:00:51.591Z,56.52
2023-02-01T18:03:26.877Z,56.58
2023-02-01T18:05:56.757Z,56.67
2023-02-01T18:08:27.270Z,56.76
2023-02-01T18:10:59.827Z,56.59
2023-02-01T18:13:27.893Z,56.40
2023-02-01T18:15:55.925Z,56.24
2023-02-01T18:18:25.329Z,56.22
2023-02-01T18:20:53.561Z,56.35
2023-02-01T18:23:23.255Z,56.29
2023-02-01T18:25:52.664Z,56.19
2023-02-01T18:28:21.187Z,56.17
2023-02-01T18:30:51.633Z,56.15
2023-02-01T18:33:22.031Z,56.03
2023-02-01T18:35:51.472Z,56.25
2023-02-01T18:38:19.549Z,56.28
2023-02-01T18:40:51.073Z,56.39
2023-02-01T18:43:19.327Z,56.36
2023-02-01T18:45:48.333Z,56.29
2023-02-01T18:48:19.517Z,56.17
2023-02-01T18:50:48.100Z,56.27
2023-02-01T18:53:20.064Z,56.27
2023-02-01T18:55:48.726Z,56.02
2023-02-01T18:58:18.478Z,56.10
2023-02-01T19:00:47.830Z,55.64
2023-02-01T19:03:18.520Z,55.65
2023-02-01T19:05:47.376Z,56.06
2023-02-01T19:08:15.420Z,55.98
2023-02-01T19:10:45.289Z,56.28
2023-02-01T19:13:14.315Z,56.43
2023-02-01T19:15:42.637Z,56.58
2023-02-01T19:18:11.687Z,56.24
2023-02-01T19:20:45.530Z,56.08
2023-02-01T19:23:14.026Z,56.39
2023-02-01T19:25:47.015Z,56.41
2023-02-01T19:28:15.143Z,56.91
2023-02-01T19:30:44.905Z,57.84
2023-02-01T19:33:13.221Z,57.87
2023-02-01T19:35:41.530Z,57.93
2023-02-01T19:38:09.977Z,58.19
2023-02-01T19:40:38.465Z,58.05
2023-02-01T19:43:07.892Z,57.69
2023-02-01T19:45:35.973Z,57.67
2023-02-01T19:48:07.421Z,57.90
2023-02-01T19:50:35.606Z,58.02
2023-02-01T19:53:03.718Z,58.08
2023-02-01T19:55:32.153Z,58.30
2023-02-01T19:58:02.302Z,58.40
2023-02-01T20:00:30.921Z,58.30
2023-02-01T20:02:59.422Z,58.37
2023-02-01T20:05:27.520Z,57.98
2023-02-01T20:07:55.546Z,57.71
2023-02-01T20:10:23.725Z,57.93
2023-02-01T20:12:51.794Z,57.69
2023-02-01T20:15:22.060Z,57.70
2023-02-01T20:17:51.807Z,57.50
2023-02-01T20:20:20.234Z,57.29
2023-02-01T20:22:48.311Z,57.55
2023-02-01T20:25:16.515Z,57.14
2023-02-01T20:27:45.402Z,57.05
2023-02-01T20:30:19.874Z,57.06
2023-02-01T20:32:49.572Z,57.00
2023-02-01T20:35:19.266Z,56.48
2023-02-01T20:37:48.953Z,55.75
2023-02-01T20:40:17.457Z,55.26
2023-02-01T20:42:45.506Z,53.80
2023-02-01T20:45:13.537Z,53.30
2023-02-01T20:47:42.358Z,53.39
2023-02-01T20:50:12.070Z,52.69
2023-02-01T20:52:41.446Z,52.82
2023-02-01T20:55:10.202Z,52.73
2023-02-01T20:57:38.293Z,52.74
2023-02-01T21:00:10.072Z,52.38
2023-02-01T21:02:38.381Z,52.27
2023-02-01T21:05:07.455Z,52.07
2023-02-01T21:07:35.494Z,52.27
2023-02-01T21:10:05.643Z,53.36
2023-02-01T21:12:33.709Z,54.07
2023-02-01T21:15:01.782Z,54.18
2023-02-01T21:17:31.525Z,54.19
2023-02-01T21:19:59.804Z,54.66
2023-02-01T21:22:27.849Z,54.26
2023-02-01T21:24:55.947Z,53.72
2023-02-01T21:27:26.076Z,54.10
2023-02-01T21:29:54.109Z,54.10
2023-02-01T21:32:22.177Z,54.09
2023-02-01T21:34:50.212Z,54.04
2023-02-01T21:37:18.239Z,54.13
2023-02-01T21:39:46.440Z,54.20
2023-02-01T21:42:18.629Z,54.85
2023-02-01T21:44:48.500Z,55.56
2023-02-01T21:47:17.886Z,55.79
2023-02-01T21:49:46.487Z,55.69
2023-02-01T21:52:16.082Z,55.78
2023-02-01T21:54:44.897Z,55.65
2023-02-01T21:57:13.049Z,55.61
2023-02-01T21:59:41.984Z,55.63
2023-02-01T22:02:14.816Z,55.68
2023-02-01T22:04:43.154Z,55.81
2023-02-01T22:07:11.586Z,55.89
2023-02-01T22:09:40.038Z,56.29
2023-02-01T22:12:09.211Z,56.21
2023-02-01T22:14:37.309Z,56.22
2023-02-01T22:17:05.459Z,55.94
2023-02-01T22:19:35.712Z,55.77
2023-02-01T22:22:03.898Z,55.75
2023-02-01T22:24:31.964Z,55.69
2023-02-01T22:27:13.674Z,55.64
2023-02-01T22:29:43.636Z,55.95
2023-02-01T22:32:13.832Z,55.93
2023-02-01T22:34:43.390Z,55.58
2023-02-01T22:37:12.294Z,55.70
2023-02-01T22:39:41.088Z,55.90
2023-02-01T22:42:09.176Z,55.96
2023-02-01T22:44:37.276Z,55.91
2023-02-01T22:47:05.460Z,55.97
2023-02-01T22:49:33.481Z,55.84
2023-02-01T22:52:02.933Z,55.44
2023-02-01T22:54:30.984Z,55.45
2023-02-01T22:57:00.191Z,55.36
2023-02-01T22:59:28.655Z,55.59
2023-02-01T23:01:56.662Z,55.74
2023-02-01T23:04:24.791Z,55.95
2023-02-01T23:06:53.191Z,55.99
2023-02-01T23:09:24.714Z,55.84
2023-02-01T23:11:53.602Z,55.65
2023-02-01T23:14:21.631Z,55.26
2023-02-01T23:16:51.445Z,55.02
2023-02-01T23:19:20.535Z,55.00
2023-02-01T23:21:48.964Z,54.97
2023-02-01T23:24:17.043Z,55.30
2023-02-01T23:26:46.564Z,55.28
2023-02-01T23:29:19.149Z,55.13
2023-02-01T23:31:47.374Z,55.04
2023-02-01T23:34:15.629Z,54.96
2023-02-01T23:36:43.691Z,54.92
2023-02-01T23:39:11.708Z,54.08
2023-02-01T23:41:39.747Z,54.25
2023-02-01T23:44:09.517Z,54.41
2023-02-01T23:46:39.573Z,54.42
2023-02-01T23:49:09.455Z,54.51
2023-02-01T23:51:37.956Z,55.09
2023-02-01T23:54:06.490Z,55.18
2023-02-01T23:56:36.794Z,55.14
2023-02-01T23:59:08.761Z,55.33
