createdAt,value
2018-01-25T00:02:00.682Z,4.20
2018-01-25T00:04:28.975Z,4.67
2018-01-25T00:06:58.417Z,4.30
2018-01-25T00:09:30.052Z,5.60
2018-01-25T00:12:02.266Z,4.80
2018-01-25T00:14:32.650Z,4.83
2018-01-25T00:17:01.914Z,4.23
2018-01-25T00:19:30.212Z,4.50
2018-01-25T00:22:02.307Z,5.23
2018-01-25T00:24:31.376Z,5.00
2018-01-25T00:27:01.687Z,5.20
2018-01-25T00:29:31.587Z,4.90
2018-01-25T00:32:00.857Z,4.73
2018-01-25T00:34:31.338Z,4.73
2018-01-25T00:37:09.124Z,4.23
2018-01-25T00:39:44.877Z,4.33
2018-01-25T00:42:13.757Z,4.10
2018-01-25T00:44:42.802Z,4.87
2018-01-25T00:47:11.390Z,4.50
2018-01-25T00:49:39.677Z,4.43
2018-01-25T00:52:11.181Z,4.83
2018-01-25T00:54:41.645Z,4.03
2018-01-25T00:57:52.122Z,4.47
2018-01-25T01:00:23.556Z,4.43
2018-01-25T01:02:53.271Z,4.10
2018-01-25T01:05:26.157Z,4.03
2018-01-25T01:07:55.188Z,4.77
2018-01-25T01:10:26.238Z,4.53
2018-01-25T01:12:54.528Z,4.00
2018-01-25T01:15:26.829Z,4.10
2018-01-25T01:17:55.456Z,4.20
2018-01-25T01:20:25.504Z,3.93
2018-01-25T01:22:59.386Z,4.87
2018-01-25T01:25:29.926Z,5.70
2018-01-25T01:27:58.584Z,4.00
2018-01-25T01:30:28.887Z,4.73
2018-01-25T01:32:57.229Z,3.97
2018-01-25T01:35:26.628Z,4.30
2018-01-25T01:37:56.174Z,3.93
2018-01-25T01:40:31.530Z,4.63
2018-01-25T01:43:01.885Z,4.20
2018-01-25T01:45:32.045Z,4.53
2018-01-25T01:48:01.822Z,3.43
2018-01-25T01:50:31.056Z,6.23
2018-01-25T01:53:00.698Z,3.90
2018-01-25T01:55:33.048Z,3.60
2018-01-25T01:58:01.376Z,4.20
2018-01-25T02:00:31.687Z,4.10
2018-01-25T02:03:07.242Z,5.13
2018-01-25T02:05:38.922Z,4.87
2018-01-25T02:08:10.167Z,4.27
2018-01-25T02:10:41.278Z,3.70
2018-01-25T02:13:09.589Z,3.53
2018-01-25T02:15:38.190Z,5.67
2018-01-25T02:18:08.218Z,4.03
2018-01-25T02:20:38.264Z,4.37
2018-01-25T02:23:10.846Z,3.80
2018-01-25T02:25:43.710Z,3.70
2018-01-25T02:28:14.152Z,3.33
2018-01-25T02:30:43.828Z,4.07
2018-01-25T02:33:13.287Z,4.40
2018-01-25T02:35:42.135Z,4.27
2018-01-25T02:38:10.875Z,4.00
2018-01-25T02:40:41.646Z,4.00
2018-01-25T02:43:15.485Z,3.63
2018-01-25T02:45:44.698Z,3.87
2018-01-25T02:48:15.181Z,4.00
2018-01-25T02:50:43.448Z,3.30
2018-01-25T02:53:12.382Z,3.43
2018-01-25T02:55:41.733Z,3.67
2018-01-25T02:58:11.089Z,4.20
2018-01-25T03:00:43.255Z,3.77
2018-01-25T03:03:11.553Z,4.73
2018-01-25T03:05:39.834Z,3.80
2018-01-25T03:08:09.537Z,4.27
2018-01-25T03:10:38.431Z,3.90
2018-01-25T03:13:10.728Z,3.97
2018-01-25T03:15:42.648Z,4.60
2018-01-25T03:18:14.529Z,4.20
2018-01-25T03:20:43.143Z,4.40
2018-01-25T03:23:12.568Z,4.80
2018-01-25T03:25:42.658Z,3.87
2018-01-25T03:28:13.435Z,4.40
2018-01-25T03:30:41.711Z,5.13
2018-01-25T03:33:11.672Z,4.23
2018-01-25T03:35:44.329Z,4.63
2018-01-25T03:38:14.868Z,5.30
2018-01-25T03:40:44.017Z,5.00
2018-01-25T03:43:12.711Z,4.73
2018-01-25T03:45:41.460Z,3.83
2018-01-25T03:48:10.174Z,3.90
2018-01-25T03:50:38.676Z,4.33
2018-01-25T03:53:07.572Z,4.33
2018-01-25T03:55:39.653Z,4.47
2018-01-25T03:58:10.053Z,3.80
2018-01-25T04:00:38.350Z,4.40
2018-01-25T04:03:06.939Z,4.13
2018-01-25T04:05:40.504Z,4.27
2018-01-25T04:08:11.909Z,4.57
2018-01-25T04:10:46.450Z,5.53
2018-01-25T04:13:21.896Z,4.30
2018-01-25T04:15:57.234Z,4.43
2018-01-25T04:18:28.395Z,4.63
2018-01-25T04:20:58.907Z,4.73
2018-01-25T04:23:33.128Z,3.80
2018-01-25T04:26:06.718Z,3.93
2018-01-25T04:28:36.747Z,4.87
2018-01-25T04:31:07.573Z,3.90
2018-01-25T04:33:35.851Z,4.23
2018-01-25T04:36:05.598Z,4.63
2018-01-25T04:38:34.130Z,4.80
2018-01-25T04:41:05.406Z,3.87
2018-01-25T04:43:39.285Z,3.50
2018-01-25T04:46:07.604Z,4.70
2018-01-25T04:48:36.533Z,4.30
2018-01-25T04:51:07.720Z,3.40
2018-01-25T04:53:36.238Z,4.67
2018-01-25T04:56:04.821Z,4.10
2018-01-25T04:58:35.666Z,4.27
2018-01-25T05:01:12.408Z,4.03
2018-01-25T05:03:43.928Z,3.93
2018-01-25T05:06:13.915Z,3.90
2018-01-25T05:08:43.083Z,3.97
2018-01-25T05:11:11.381Z,3.80
2018-01-25T05:14:03.067Z,3.77
2018-01-25T05:16:31.387Z,4.43
2018-01-25T05:19:01.573Z,4.00
2018-01-25T05:21:32.824Z,3.90
2018-01-25T05:24:01.963Z,3.63
2018-01-25T05:26:31.278Z,3.77
2018-01-25T05:29:02.635Z,3.87
2018-01-25T05:31:34.735Z,3.43
2018-01-25T05:34:09.734Z,3.57
2018-01-25T05:36:40.447Z,4.20
2018-01-25T05:39:09.772Z,4.60
2018-01-25T05:41:38.120Z,3.77
2018-01-25T05:44:07.109Z,3.23
2018-01-25T05:46:35.375Z,3.40
2018-01-25T05:49:06.514Z,4.57
2018-01-25T05:51:40.219Z,3.90
2018-01-25T05:54:15.059Z,3.40
2018-01-25T05:56:44.360Z,4.07
2018-01-25T05:59:12.627Z,3.40
2018-01-25T06:01:41.730Z,3.90
2018-01-25T06:04:10.012Z,3.37
2018-01-25T06:06:38.297Z,4.37
2018-01-25T06:09:09.766Z,3.53
2018-01-25T06:11:40.487Z,3.50
2018-01-25T06:14:14.012Z,3.13
2018-01-25T06:16:43.993Z,4.60
2018-01-25T06:19:14.812Z,3.93
2018-01-25T06:21:43.743Z,3.50
2018-01-25T06:24:12.374Z,4.50
2018-01-25T06:26:41.094Z,3.70
2018-01-25T06:29:23.666Z,4.63
2018-01-25T06:31:51.977Z,3.90
2018-01-25T06:34:20.613Z,3.80
2018-01-25T06:36:53.901Z,4.47
2018-01-25T06:39:26.905Z,3.80
2018-01-25T06:41:56.767Z,4.57
2018-01-25T06:44:52.968Z,4.87
2018-01-25T06:47:23.956Z,4.60
2018-01-25T06:49:54.502Z,3.93
2018-01-25T06:52:24.249Z,4.20
2018-01-25T06:54:54.183Z,4.53
2018-01-25T06:57:27.234Z,4.53
2018-01-25T06:59:56.700Z,4.30
2018-01-25T07:02:27.363Z,3.97
2018-01-25T07:04:55.942Z,4.47
2018-01-25T07:07:25.993Z,4.10
2018-01-25T07:09:54.281Z,3.73
2018-01-25T07:12:26.524Z,4.27
2018-01-25T07:14:58.840Z,5.83
2018-01-25T07:17:28.908Z,3.60
2018-01-25T07:19:58.690Z,4.67
2018-01-25T07:22:28.220Z,3.70
2018-01-25T07:24:56.515Z,3.73
2018-01-25T07:27:25.097Z,4.10
2018-01-25T07:29:53.913Z,3.93
2018-01-25T07:32:24.790Z,4.10
2018-01-25T07:34:53.865Z,4.67
2018-01-25T07:37:22.144Z,3.93
2018-01-25T07:39:52.491Z,4.23
2018-01-25T07:42:20.797Z,4.23
2018-01-25T07:44:52.394Z,4.50
2018-01-25T07:47:25.856Z,5.07
2018-01-25T07:49:58.265Z,4.50
2018-01-25T07:52:28.643Z,5.10
2018-01-25T07:54:59.384Z,4.70
2018-01-25T07:57:34.755Z,4.60
2018-01-25T08:00:03.029Z,4.80
2018-01-25T08:02:34.352Z,3.80
2018-01-25T08:05:02.947Z,3.97
2018-01-25T08:07:31.223Z,3.70
2018-01-25T08:10:05.853Z,4.20
2018-01-25T08:12:38.784Z,4.37
2018-01-25T08:15:11.744Z,3.63
2018-01-25T08:17:42.426Z,3.97
2018-01-25T08:20:10.993Z,4.13
2018-01-25T08:22:39.337Z,4.07
2018-01-25T08:25:07.597Z,5.17
2018-01-25T08:27:35.873Z,3.80
2018-01-25T08:30:08.666Z,3.53
2018-01-25T08:32:59.279Z,4.00
2018-01-25T08:35:27.587Z,3.70
2018-01-25T08:37:56.147Z,4.27
2018-01-25T08:40:24.440Z,4.13
2018-01-25T08:42:59.209Z,3.57
2018-01-25T08:45:30.633Z,4.80
2018-01-25T08:48:01.271Z,3.60
2018-01-25T08:50:30.260Z,4.40
2018-01-25T08:52:58.580Z,3.67
2018-01-25T08:55:28.333Z,4.13
2018-01-25T08:57:57.444Z,4.20
2018-01-25T09:00:28.567Z,3.60
2018-01-25T09:03:03.520Z,4.20
2018-01-25T09:05:36.807Z,3.57
2018-01-25T09:08:13.069Z,3.60
2018-01-25T09:10:43.806Z,3.70
2018-01-25T09:13:12.179Z,3.60
2018-01-25T09:15:41.796Z,3.40
2018-01-25T09:18:17.157Z,4.07
2018-01-25T09:20:46.507Z,3.57
2018-01-25T09:23:14.938Z,3.57
2018-01-25T09:25:44.033Z,3.50
2018-01-25T09:28:16.554Z,3.30
2018-01-25T09:30:51.380Z,3.67
2018-01-25T09:33:24.925Z,3.77
2018-01-25T09:35:54.539Z,3.50
2018-01-25T09:38:26.074Z,4.73
2018-01-25T09:40:56.817Z,3.70
2018-01-25T09:43:25.839Z,3.60
2018-01-25T09:45:55.777Z,3.70
2018-01-25T09:48:24.046Z,4.10
2018-01-25T09:50:53.499Z,4.10
2018-01-25T09:53:24.113Z,3.40
2018-01-25T09:55:52.423Z,3.93
2018-01-25T09:58:21.220Z,3.57
2018-01-25T10:00:50.437Z,3.90
2018-01-25T10:03:32.272Z,3.73
2018-01-25T10:06:03.559Z,3.50
2018-01-25T10:08:33.957Z,4.40
2018-01-25T10:11:02.241Z,4.23
2018-01-25T10:13:31.102Z,4.00
2018-01-25T10:15:59.367Z,4.43
2018-01-25T10:18:28.274Z,5.27
2018-01-25T10:20:56.907Z,4.93
2018-01-25T10:23:26.920Z,5.30
2018-01-25T10:25:56.402Z,4.43
2018-01-25T10:28:25.022Z,4.23
2018-01-25T10:30:53.982Z,4.67
2018-01-25T10:33:23.729Z,4.57
2018-01-25T10:35:52.183Z,4.23
2018-01-25T10:38:21.070Z,3.80
2018-01-25T10:40:52.778Z,3.83
2018-01-25T10:43:25.560Z,3.40
2018-01-25T10:45:55.912Z,4.20
2018-01-25T10:49:06.897Z,3.43
2018-01-25T10:51:39.188Z,3.47
2018-01-25T10:54:09.147Z,4.07
2018-01-25T10:56:37.717Z,4.07
2018-01-25T10:59:06.406Z,3.20
2018-01-25T11:04:47.211Z,3.97
2018-01-25T11:07:15.524Z,3.10
2018-01-25T11:09:43.790Z,3.60
2018-01-25T11:12:17.355Z,3.00
2018-01-25T11:14:48.471Z,2.60
2018-01-25T11:17:17.205Z,3.37
2018-01-25T11:20:07.704Z,3.00
2018-01-25T11:22:38.491Z,2.60
2018-01-25T11:25:11.214Z,3.33
2018-01-25T11:27:44.641Z,3.10
2018-01-25T11:30:15.295Z,3.20
2018-01-25T11:33:33.943Z,3.13
2018-01-25T11:36:02.754Z,2.67
2018-01-25T11:38:31.819Z,2.90
2018-01-25T11:41:05.506Z,2.70
2018-01-25T11:43:35.812Z,2.87
2018-01-25T11:46:04.584Z,2.63
2018-01-25T11:48:33.076Z,3.60
2018-01-25T11:51:01.343Z,2.80
2018-01-25T11:53:32.933Z,3.57
2018-01-25T11:56:03.275Z,2.87
2018-01-25T11:58:31.858Z,2.73
2018-01-25T12:01:00.129Z,3.53
2018-01-25T12:03:28.434Z,3.17
2018-01-25T12:05:57.486Z,3.00
2018-01-25T12:08:26.244Z,3.53
2018-01-25T12:10:55.563Z,2.93
2018-01-25T12:13:24.427Z,3.50
2018-01-25T12:15:54.293Z,3.00
2018-01-25T12:18:23.557Z,3.07
2018-01-25T12:20:51.861Z,3.57
2018-01-25T12:23:21.483Z,3.37
2018-01-25T12:25:52.795Z,4.73
2018-01-25T12:28:21.405Z,3.50
2018-01-25T12:30:52.844Z,3.77
2018-01-25T12:33:21.558Z,3.60
2018-01-25T12:35:50.613Z,3.87
2018-01-25T12:38:19.426Z,3.10
2018-01-25T12:40:50.639Z,3.03
2018-01-25T12:43:23.083Z,3.30
2018-01-25T12:45:52.728Z,3.97
2018-01-25T12:48:23.563Z,4.40
2018-01-25T12:50:51.848Z,3.37
2018-01-25T12:53:20.165Z,2.77
2018-01-25T12:55:49.012Z,3.10
2018-01-25T12:58:21.451Z,3.40
2018-01-25T13:00:54.053Z,3.37
2018-01-25T13:03:38.037Z,2.97
2018-01-25T13:06:08.216Z,2.53
2018-01-25T13:08:36.851Z,3.20
2018-01-25T13:11:09.359Z,2.80
2018-01-25T13:13:39.548Z,2.50
2018-01-25T13:16:10.505Z,2.50
2018-01-25T13:18:38.776Z,2.47
2018-01-25T13:21:08.706Z,2.30
2018-01-25T13:23:37.948Z,2.47
2018-01-25T13:26:11.446Z,2.73
2018-01-25T13:28:42.462Z,2.90
2018-01-25T13:31:12.328Z,2.90
2018-01-25T13:34:15.263Z,2.70
2018-01-25T13:36:45.739Z,2.20
2018-01-25T13:39:16.309Z,3.03
2018-01-25T13:41:44.610Z,2.30
2018-01-25T13:44:15.717Z,2.43
2018-01-25T13:46:50.291Z,3.00
2018-01-25T13:49:21.448Z,2.80
2018-01-25T13:51:56.735Z,2.67
2018-01-25T13:54:30.700Z,2.60
2018-01-25T13:57:05.510Z,2.63
2018-01-25T13:59:37.832Z,2.40
2018-01-25T14:02:11.560Z,1.53
2018-01-25T14:05:03.430Z,1.80
2018-01-25T14:07:32.595Z,2.23
2018-01-25T14:10:01.743Z,1.37
2018-01-25T14:12:31.907Z,1.13
2018-01-25T14:15:05.603Z,1.70
2018-01-25T14:17:40.931Z,1.33
2018-01-25T14:20:09.491Z,1.40
2018-01-25T14:22:38.201Z,1.50
2018-01-25T14:25:06.755Z,1.30
2018-01-25T14:27:38.163Z,1.73
2018-01-25T14:30:06.428Z,1.70
2018-01-25T14:32:34.825Z,1.80
2018-01-25T14:35:10.290Z,1.83
2018-01-25T14:37:43.778Z,2.00
2018-01-25T14:40:17.289Z,1.77
2018-01-25T14:42:52.210Z,3.17
2018-01-25T14:45:21.241Z,4.67
2018-01-25T14:47:51.514Z,5.30
2018-01-25T14:50:21.209Z,5.97
2018-01-25T14:52:50.060Z,4.80
2018-01-25T14:55:19.625Z,3.67
2018-01-25T14:57:52.386Z,2.80
2018-01-25T15:00:23.126Z,2.60
2018-01-25T15:02:52.934Z,2.60
2018-01-25T15:05:23.589Z,2.07
2018-01-25T15:07:52.338Z,2.47
2018-01-25T15:10:20.601Z,3.30
2018-01-25T15:12:50.064Z,4.67
2018-01-25T15:15:25.088Z,4.50
2018-01-25T15:17:56.224Z,4.60
2018-01-25T15:20:29.668Z,3.70
2018-01-25T15:23:02.390Z,2.87
2018-01-25T15:25:37.775Z,2.83
2018-01-25T15:28:07.676Z,3.37
2018-01-25T15:30:36.336Z,3.23
2018-01-25T15:33:04.611Z,3.53
2018-01-25T15:39:01.497Z,2.80
2018-01-25T15:41:30.311Z,3.03
2018-01-25T15:43:59.652Z,3.20
2018-01-25T15:46:27.936Z,3.63
2018-01-25T15:48:56.921Z,3.00
2018-01-25T15:51:27.309Z,3.00
2018-01-25T15:53:59.673Z,2.90
2018-01-25T15:56:28.374Z,3.10
2018-01-25T15:58:59.580Z,2.97
2018-01-25T16:01:27.837Z,3.70
2018-01-25T16:03:57.530Z,3.10
2018-01-25T16:06:25.807Z,2.77
2018-01-25T16:08:56.518Z,3.03
2018-01-25T16:11:29.549Z,3.13
2018-01-25T16:13:58.416Z,3.60
2018-01-25T16:16:27.297Z,2.90
2018-01-25T16:18:55.885Z,3.00
2018-01-25T16:21:24.366Z,3.10
2018-01-25T16:23:54.304Z,3.03
2018-01-25T16:26:24.001Z,3.80
2018-01-25T16:28:53.377Z,3.43
2018-01-25T16:31:21.883Z,3.80
2018-01-25T16:33:51.571Z,4.20
2018-01-25T16:36:22.278Z,4.73
2018-01-25T16:38:51.527Z,4.30
2018-01-25T16:41:19.809Z,4.10
2018-01-25T16:43:48.352Z,5.30
2018-01-25T16:46:16.675Z,3.97
2018-01-25T16:48:44.974Z,4.77
2018-01-25T16:51:13.444Z,3.50
2018-01-25T16:53:42.250Z,3.40
2018-01-25T16:56:15.133Z,3.67
2018-01-25T16:58:44.308Z,4.00
2018-01-25T17:01:12.986Z,3.73
2018-01-25T17:03:44.349Z,3.07
2018-01-25T17:06:13.136Z,3.53
2018-01-25T17:08:41.645Z,4.30
2018-01-25T17:11:10.737Z,3.53
2018-01-25T17:13:40.976Z,3.27
2018-01-25T17:16:09.242Z,3.80
2018-01-25T17:18:41.156Z,3.03
2018-01-25T17:21:14.186Z,3.87
2018-01-25T17:23:47.895Z,3.20
2018-01-25T17:26:20.631Z,3.60
2018-01-25T17:28:52.826Z,3.17
2018-01-25T17:31:21.875Z,4.83
2018-01-25T17:33:50.141Z,4.10
2018-01-25T17:37:00.824Z,4.20
2018-01-25T17:39:29.990Z,4.00
2018-01-25T17:41:59.332Z,4.13
2018-01-25T17:44:28.427Z,4.03
2018-01-25T17:46:57.671Z,3.57
2018-01-25T17:49:27.329Z,3.90
2018-01-25T17:51:57.168Z,4.43
2018-01-25T17:54:26.391Z,3.50
2018-01-25T17:56:54.669Z,3.73
2018-01-25T17:59:28.445Z,3.53
2018-01-25T18:01:57.921Z,3.83
2018-01-25T18:04:28.724Z,3.67
2018-01-25T18:06:58.704Z,3.80
2018-01-25T18:09:27.002Z,3.37
2018-01-25T18:11:55.288Z,3.53
2018-01-25T18:14:24.334Z,3.90
2018-01-25T18:16:56.691Z,3.33
2018-01-25T18:19:29.111Z,2.90
2018-01-25T18:22:25.098Z,3.20
2018-01-25T18:24:53.456Z,2.73
2018-01-25T18:27:23.601Z,3.13
2018-01-25T18:29:55.069Z,3.57
2018-01-25T18:32:24.624Z,3.70
2018-01-25T18:34:58.727Z,3.47
2018-01-25T18:37:29.748Z,4.13
2018-01-25T18:40:07.367Z,3.13
2018-01-25T18:42:36.926Z,2.83
2018-01-25T18:45:05.865Z,2.90
2018-01-25T18:47:36.500Z,3.27
2018-01-25T18:50:04.766Z,2.87
2018-01-25T18:52:57.057Z,2.80
2018-01-25T18:55:25.530Z,3.20
2018-01-25T18:57:53.908Z,2.90
2018-01-25T19:00:22.194Z,3.00
2018-01-25T19:02:50.631Z,2.87
2018-01-25T19:05:20.536Z,3.03
2018-01-25T19:07:52.597Z,2.97
2018-01-25T19:10:23.681Z,2.80
2018-01-25T19:13:01.528Z,2.47
2018-01-25T19:15:36.677Z,2.83
2018-01-25T19:18:08.330Z,2.73
2018-01-25T19:20:37.449Z,2.77
2018-01-25T19:23:08.958Z,2.90
2018-01-25T19:25:38.123Z,3.27
2018-01-25T19:28:09.796Z,3.37
2018-01-25T19:30:38.900Z,3.77
2018-01-25T19:33:07.517Z,4.07
2018-01-25T19:35:40.945Z,3.83
2018-01-25T19:38:18.184Z,4.80
2018-01-25T19:40:52.501Z,3.90
2018-01-25T19:43:24.567Z,4.50
2018-01-25T19:45:57.512Z,4.27
2018-01-25T19:48:25.818Z,3.80
2018-01-25T19:50:55.367Z,4.13
2018-01-25T19:53:23.956Z,3.33
2018-01-25T19:55:52.274Z,5.00
2018-01-25T19:58:22.107Z,3.97
2018-01-25T20:00:53.087Z,3.87
2018-01-25T20:03:22.410Z,4.53
2018-01-25T20:05:50.679Z,4.03
2018-01-25T20:08:55.061Z,3.90
2018-01-25T20:11:24.132Z,4.87
2018-01-25T20:13:53.179Z,4.83
2018-01-25T20:16:25.525Z,4.70
2018-01-25T20:18:58.718Z,5.10
2018-01-25T20:21:30.828Z,4.77
2018-01-25T20:24:00.117Z,4.93
2018-01-25T20:26:33.726Z,4.40
2018-01-25T20:29:02.814Z,4.70
2018-01-25T20:31:31.912Z,4.70
2018-01-25T20:34:00.263Z,4.73
2018-01-25T20:36:30.579Z,4.30
2018-01-25T20:39:07.272Z,4.30
2018-01-25T20:41:39.052Z,4.60
2018-01-25T20:44:11.598Z,4.00
2018-01-25T20:46:45.614Z,4.17
2018-01-25T20:49:15.134Z,3.97
2018-01-25T20:51:43.509Z,3.77
2018-01-25T20:54:29.331Z,4.60
2018-01-25T20:57:03.832Z,3.60
2018-01-25T20:59:35.948Z,4.33
2018-01-25T21:02:04.305Z,3.30
2018-01-25T21:04:33.154Z,4.20
2018-01-25T21:07:02.153Z,3.40
2018-01-25T21:09:30.496Z,3.70
2018-01-25T21:11:59.829Z,3.67
2018-01-25T21:14:30.684Z,3.13
2018-01-25T21:16:59.653Z,3.03
2018-01-25T21:19:30.097Z,3.40
2018-01-25T21:22:04.537Z,3.10
2018-01-25T21:27:34.939Z,4.13
2018-01-25T21:30:03.941Z,3.00
2018-01-25T21:32:33.861Z,3.33
2018-01-25T21:35:02.470Z,3.10
2018-01-25T21:37:34.011Z,3.40
2018-01-25T21:40:03.276Z,2.90
2018-01-25T21:42:31.666Z,3.63
2018-01-25T21:45:00.452Z,3.43
2018-01-25T21:47:28.762Z,2.93
2018-01-25T21:49:57.686Z,3.27
2018-01-25T21:52:30.818Z,2.97
2018-01-25T21:55:07.637Z,3.13
2018-01-25T21:57:40.185Z,3.57
2018-01-25T22:00:10.402Z,3.10
2018-01-25T22:02:41.232Z,4.57
2018-01-25T22:05:11.249Z,3.17
2018-01-25T22:07:39.542Z,3.40
2018-01-25T22:10:08.310Z,2.77
2018-01-25T22:12:39.734Z,2.57
2018-01-25T22:15:10.585Z,3.90
2018-01-25T22:17:45.780Z,3.17
2018-01-25T22:20:19.636Z,3.53
2018-01-25T22:22:49.850Z,3.03
2018-01-25T22:25:19.885Z,3.30
2018-01-25T22:27:53.729Z,4.60
2018-01-25T22:30:25.212Z,3.40
2018-01-25T22:32:53.510Z,2.90
2018-01-25T22:35:22.698Z,3.97
2018-01-25T22:37:52.588Z,3.47
2018-01-25T22:40:25.004Z,3.73
2018-01-25T22:42:56.946Z,3.63
2018-01-25T22:45:25.945Z,2.83
2018-01-25T22:47:54.470Z,3.50
2018-01-25T22:50:23.536Z,2.80
2018-01-25T22:52:51.823Z,3.07
2018-01-25T22:55:23.289Z,3.93
2018-01-25T22:57:57.138Z,4.13
2018-01-25T23:00:37.196Z,3.47
2018-01-25T23:03:05.664Z,3.33
2018-01-25T23:05:36.295Z,3.93
2018-01-25T23:08:09.843Z,3.53
2018-01-25T23:10:39.303Z,3.47
2018-01-25T23:13:09.754Z,3.63
2018-01-25T23:15:39.833Z,3.63
2018-01-25T23:18:13.434Z,3.40
2018-01-25T23:20:41.986Z,3.87
2018-01-25T23:23:10.922Z,3.57
2018-01-25T23:25:43.536Z,3.47
2018-01-25T23:28:14.563Z,3.37
2018-01-25T23:30:46.419Z,3.97
2018-01-25T23:33:15.465Z,3.93
2018-01-25T23:35:44.486Z,3.23
2018-01-25T23:38:13.487Z,3.40
2018-01-25T23:40:43.181Z,3.40
2018-01-25T23:43:19.114Z,3.23
2018-01-25T23:45:51.453Z,3.37
2018-01-25T23:48:20.438Z,3.37
2018-01-25T23:50:50.346Z,3.50
2018-01-25T23:53:19.945Z,3.50
2018-01-25T23:55:52.445Z,3.50
2018-01-25T23:58:20.734Z,3.03
