createdAt,value
2018-01-25T00:00:47.995Z,9.74
2018-01-25T00:01:55.787Z,9.72
2018-01-25T00:03:00.501Z,9.73
2018-01-25T00:04:05.306Z,9.77
2018-01-25T00:05:10.008Z,9.76
2018-01-25T00:06:15.230Z,9.80
2018-01-25T00:07:20.422Z,9.84
2018-01-25T00:08:30.505Z,9.82
2018-01-25T00:09:38.381Z,9.83
2018-01-25T00:10:43.106Z,9.82
2018-01-25T00:11:47.706Z,9.81
2018-01-25T00:12:53.167Z,9.80
2018-01-25T00:13:58.720Z,9.78
2018-01-25T00:15:03.390Z,9.82
2018-01-25T00:16:08.900Z,9.83
2018-01-25T00:17:13.537Z,9.79
2018-01-25T00:18:18.168Z,9.80
2018-01-25T00:19:23.506Z,9.81
2018-01-25T00:20:28.441Z,9.82
2018-01-25T00:21:33.117Z,9.81
2018-01-25T00:22:37.804Z,9.80
2018-01-25T00:23:42.431Z,9.79
2018-01-25T00:24:48.099Z,9.81
2018-01-25T00:25:52.823Z,9.83
2018-01-25T00:26:58.797Z,9.81
2018-01-25T00:28:03.558Z,9.78
2018-01-25T00:29:08.263Z,9.77
2018-01-25T00:30:13.409Z,9.77
2018-01-25T00:31:19.383Z,9.77
2018-01-25T00:32:24.080Z,9.75
2018-01-25T00:33:29.244Z,9.76
2018-01-25T00:34:34.962Z,9.78
2018-01-25T00:35:40.068Z,9.80
2018-01-25T00:36:45.638Z,9.79
2018-01-25T00:37:50.448Z,9.82
2018-01-25T00:38:55.195Z,9.84
2018-01-25T00:40:00.172Z,9.82
2018-01-25T00:41:05.010Z,9.80
2018-01-25T00:42:09.700Z,9.76
2018-01-25T00:43:14.371Z,9.71
2018-01-25T00:44:19.575Z,9.75
2018-01-25T00:45:24.276Z,9.73
2018-01-25T00:46:29.282Z,9.73
2018-01-25T00:47:33.964Z,9.74
2018-01-25T00:48:38.627Z,9.71
2018-01-25T00:49:43.348Z,9.70
2018-01-25T00:50:48.077Z,9.68
2018-01-25T00:51:52.840Z,9.68
2018-01-25T00:52:57.889Z,9.70
2018-01-25T00:54:02.607Z,9.71
2018-01-25T00:55:07.337Z,9.69
2018-01-25T00:56:12.063Z,9.70
2018-01-25T00:57:16.773Z,9.68
2018-01-25T00:58:21.496Z,9.66
2018-01-25T00:59:26.466Z,9.68
2018-01-25T01:00:31.196Z,9.75
2018-01-25T01:01:35.897Z,9.75
2018-01-25T01:02:40.518Z,9.74
2018-01-25T01:03:45.162Z,9.75
2018-01-25T01:04:49.753Z,9.77
2018-01-25T01:05:54.810Z,9.77
2018-01-25T01:06:59.547Z,9.78
2018-01-25T01:08:04.257Z,9.82
2018-01-25T01:09:08.870Z,9.84
2018-01-25T01:10:13.529Z,9.80
2018-01-25T01:11:18.202Z,9.78
2018-01-25T01:12:23.179Z,9.76
2018-01-25T01:13:27.851Z,9.79
2018-01-25T01:14:32.609Z,9.75
2018-01-25T01:15:37.327Z,9.78
2018-01-25T01:16:41.977Z,9.79
2018-01-25T01:17:46.793Z,9.80
2018-01-25T01:18:51.645Z,9.75
2018-01-25T01:19:56.293Z,9.75
2018-01-25T01:21:00.915Z,9.75
2018-01-25T01:22:05.515Z,9.80
2018-01-25T01:23:10.191Z,9.80
2018-01-25T01:24:14.774Z,9.80
2018-01-25T01:25:19.773Z,9.82
2018-01-25T01:26:24.431Z,9.82
2018-01-25T01:27:29.132Z,9.84
2018-01-25T01:28:33.717Z,9.81
2018-01-25T01:29:38.501Z,9.83
2018-01-25T01:30:43.153Z,9.85
2018-01-25T01:31:48.076Z,9.89
2018-01-25T01:32:52.717Z,9.87
2018-01-25T01:33:57.362Z,9.90
2018-01-25T01:35:02.098Z,9.91
2018-01-25T01:36:06.820Z,9.90
2018-01-25T01:37:11.661Z,9.77
2018-01-25T01:38:16.811Z,9.68
2018-01-25T01:39:21.574Z,9.61
2018-01-25T01:40:26.251Z,9.60
2018-01-25T01:41:31.045Z,9.62
2018-01-25T01:42:35.786Z,9.60
2018-01-25T01:43:40.632Z,9.64
2018-01-25T01:44:45.711Z,9.67
2018-01-25T01:45:50.461Z,9.68
2018-01-25T01:46:55.170Z,9.70
2018-01-25T01:48:00.008Z,9.68
2018-01-25T01:49:04.800Z,9.73
2018-01-25T01:50:10.887Z,9.74
2018-01-25T01:51:15.625Z,9.72
2018-01-25T01:52:20.360Z,9.75
2018-01-25T01:53:25.112Z,9.75
2018-01-25T01:54:29.813Z,9.73
2018-01-25T01:55:34.504Z,9.68
2018-01-25T01:56:39.651Z,9.58
2018-01-25T01:57:44.344Z,9.55
2018-01-25T01:58:49.136Z,9.56
2018-01-25T01:59:53.810Z,9.60
2018-01-25T02:00:58.472Z,9.56
2018-01-25T02:02:03.177Z,9.49
2018-01-25T02:03:08.156Z,9.43
2018-01-25T02:04:12.873Z,9.40
2018-01-25T02:05:17.655Z,9.43
2018-01-25T02:06:22.369Z,9.47
2018-01-25T02:07:27.067Z,9.46
2018-01-25T02:08:31.756Z,9.45
2018-01-25T02:09:36.883Z,9.53
2018-01-25T02:10:41.565Z,9.56
2018-01-25T02:11:46.349Z,9.57
2018-01-25T02:12:51.168Z,9.54
2018-01-25T02:13:55.832Z,9.54
2018-01-25T02:15:00.393Z,9.52
2018-01-25T02:16:05.344Z,9.47
2018-01-25T02:17:10.026Z,9.47
2018-01-25T02:18:14.784Z,9.43
2018-01-25T02:19:19.505Z,9.41
2018-01-25T02:20:24.276Z,9.40
2018-01-25T02:21:28.982Z,9.39
2018-01-25T02:22:34.079Z,9.39
2018-01-25T02:23:38.808Z,9.34
2018-01-25T02:24:43.566Z,9.31
2018-01-25T02:25:48.313Z,9.32
2018-01-25T02:26:53.107Z,9.35
2018-01-25T02:27:57.792Z,9.28
2018-01-25T02:29:02.789Z,9.26
2018-01-25T02:30:07.592Z,9.17
2018-01-25T02:31:12.336Z,9.15
2018-01-25T02:32:17.050Z,9.04
2018-01-25T02:33:21.790Z,8.94
2018-01-25T02:34:26.597Z,8.89
2018-01-25T02:35:31.716Z,8.86
2018-01-25T02:36:36.587Z,8.81
2018-01-25T02:37:41.300Z,8.71
2018-01-25T02:38:46.033Z,8.67
2018-01-25T02:39:50.699Z,8.72
2018-01-25T02:40:55.398Z,8.73
2018-01-25T02:42:00.310Z,8.73
2018-01-25T02:43:04.945Z,8.69
2018-01-25T02:44:09.617Z,8.65
2018-01-25T02:45:14.121Z,8.61
2018-01-25T02:46:18.682Z,8.62
2018-01-25T02:47:23.323Z,8.69
2018-01-25T02:48:28.503Z,8.74
2018-01-25T02:49:33.161Z,8.71
2018-01-25T02:50:37.870Z,8.76
2018-01-25T02:51:42.544Z,8.76
2018-01-25T02:52:47.635Z,8.79
2018-01-25T02:53:52.386Z,8.86
2018-01-25T02:54:57.375Z,8.89
2018-01-25T02:56:02.004Z,8.96
2018-01-25T02:57:06.691Z,8.91
2018-01-25T02:58:11.356Z,8.88
2018-01-25T02:59:16.043Z,8.91
2018-01-25T03:00:20.722Z,8.92
2018-01-25T03:01:25.793Z,8.94
2018-01-25T03:02:30.460Z,8.88
2018-01-25T03:03:35.074Z,8.86
2018-01-25T03:04:39.710Z,8.83
2018-01-25T03:05:44.454Z,8.86
2018-01-25T03:06:49.136Z,8.94
2018-01-25T03:07:54.124Z,8.93
2018-01-25T03:08:58.703Z,8.88
2018-01-25T03:10:03.385Z,8.93
2018-01-25T03:11:07.961Z,8.92
2018-01-25T03:12:12.603Z,8.91
2018-01-25T03:13:17.319Z,8.90
2018-01-25T03:14:22.281Z,8.94
2018-01-25T03:15:26.920Z,8.99
2018-01-25T03:16:31.608Z,8.99
2018-01-25T03:17:36.269Z,9.02
2018-01-25T03:18:40.973Z,9.08
2018-01-25T03:19:45.624Z,9.10
2018-01-25T03:20:51.700Z,9.15
2018-01-25T03:21:56.455Z,9.12
2018-01-25T03:23:01.069Z,9.07
2018-01-25T03:24:05.751Z,9.00
2018-01-25T03:25:10.382Z,8.99
2018-01-25T03:26:15.062Z,8.97
2018-01-25T03:27:20.051Z,8.91
2018-01-25T03:28:24.769Z,8.93
2018-01-25T03:29:29.436Z,8.96
2018-01-25T03:30:34.208Z,8.88
2018-01-25T03:31:39.002Z,8.89
2018-01-25T03:32:43.642Z,8.90
2018-01-25T03:33:48.591Z,8.96
2018-01-25T03:34:53.270Z,8.95
2018-01-25T03:35:57.926Z,8.95
2018-01-25T03:37:02.724Z,8.95
2018-01-25T03:38:07.396Z,8.96
2018-01-25T03:39:12.042Z,9.02
2018-01-25T03:40:17.029Z,9.04
2018-01-25T03:41:21.701Z,9.06
2018-01-25T03:42:26.402Z,9.09
2018-01-25T03:43:31.091Z,9.10
2018-01-25T03:44:35.737Z,9.11
2018-01-25T03:45:40.537Z,9.11
2018-01-25T03:46:45.616Z,9.10
2018-01-25T03:47:50.350Z,9.11
2018-01-25T03:48:55.016Z,9.15
2018-01-25T03:49:59.812Z,9.16
2018-01-25T03:51:04.642Z,9.18
2018-01-25T03:52:09.378Z,9.18
2018-01-25T03:53:14.377Z,9.17
2018-01-25T03:54:19.142Z,9.19
2018-01-25T03:55:23.863Z,9.18
2018-01-25T03:56:28.602Z,9.17
2018-01-25T03:57:33.333Z,9.15
2018-01-25T03:58:38.053Z,9.14
2018-01-25T03:59:43.063Z,9.15
2018-01-25T04:00:47.814Z,9.18
2018-01-25T04:01:52.495Z,9.22
2018-01-25T04:02:57.243Z,9.23
2018-01-25T04:04:01.987Z,9.26
2018-01-25T04:05:06.691Z,9.27
2018-01-25T04:06:11.744Z,9.26
2018-01-25T04:07:16.469Z,9.27
2018-01-25T04:08:21.282Z,9.32
2018-01-25T04:09:26.045Z,9.32
2018-01-25T04:10:30.858Z,9.33
2018-01-25T04:11:35.942Z,9.31
2018-01-25T04:12:40.694Z,9.29
2018-01-25T04:13:45.486Z,9.27
2018-01-25T04:14:50.250Z,9.28
2018-01-25T04:15:54.997Z,9.24
2018-01-25T04:16:59.704Z,9.21
2018-01-25T04:18:04.762Z,9.20
2018-01-25T04:19:09.503Z,9.21
2018-01-25T04:20:14.318Z,9.21
2018-01-25T04:21:19.058Z,9.24
2018-01-25T04:22:23.789Z,9.22
2018-01-25T04:23:28.561Z,9.21
2018-01-25T04:24:33.606Z,9.12
2018-01-25T04:25:38.346Z,9.09
2018-01-25T04:26:43.178Z,9.06
2018-01-25T04:27:47.907Z,9.01
2018-01-25T04:28:52.722Z,8.96
2018-01-25T04:29:57.367Z,8.93
2018-01-25T04:31:02.540Z,8.94
2018-01-25T04:32:07.548Z,8.94
2018-01-25T04:33:12.327Z,8.87
2018-01-25T04:34:17.136Z,8.91
2018-01-25T04:35:21.913Z,8.95
2018-01-25T04:36:26.733Z,8.87
2018-01-25T04:37:31.780Z,8.80
2018-01-25T04:38:36.578Z,8.66
2018-01-25T04:39:41.309Z,8.60
2018-01-25T04:40:46.035Z,8.49
2018-01-25T04:41:50.761Z,8.41
2018-01-25T04:42:55.645Z,8.26
2018-01-25T04:44:00.723Z,8.20
2018-01-25T04:45:05.471Z,8.08
2018-01-25T04:46:10.274Z,8.11
2018-01-25T04:47:15.132Z,8.05
2018-01-25T04:48:19.921Z,7.96
2018-01-25T04:49:24.701Z,7.97
2018-01-25T04:50:29.999Z,8.01
2018-01-25T04:51:34.784Z,7.96
2018-01-25T04:52:39.517Z,7.94
2018-01-25T04:53:44.299Z,7.95
2018-01-25T04:54:49.007Z,7.96
2018-01-25T04:55:53.770Z,7.86
2018-01-25T04:56:58.853Z,7.83
2018-01-25T04:58:03.593Z,7.83
2018-01-25T04:59:08.346Z,7.84
2018-01-25T05:00:13.209Z,7.79
2018-01-25T05:01:17.827Z,7.76
2018-01-25T05:02:22.592Z,7.78
2018-01-25T05:03:27.562Z,7.80
2018-01-25T05:04:32.342Z,7.76
2018-01-25T05:05:37.061Z,7.77
2018-01-25T05:06:41.850Z,7.76
2018-01-25T05:07:46.605Z,7.71
2018-01-25T05:08:51.342Z,7.70
2018-01-25T05:09:56.282Z,7.64
2018-01-25T05:11:00.913Z,7.64
2018-01-25T05:12:05.703Z,7.64
2018-01-25T05:13:10.370Z,7.66
2018-01-25T05:14:15.088Z,7.59
2018-01-25T05:15:19.749Z,7.61
2018-01-25T05:16:24.835Z,7.58
2018-01-25T05:17:29.679Z,7.54
2018-01-25T05:18:34.441Z,7.55
2018-01-25T05:19:39.256Z,7.53
2018-01-25T05:20:44.046Z,7.55
2018-01-25T05:21:48.928Z,7.55
2018-01-25T05:22:53.995Z,7.47
2018-01-25T05:23:58.841Z,7.46
2018-01-25T05:25:03.525Z,7.41
2018-01-25T05:26:08.215Z,7.41
2018-01-25T05:27:12.977Z,7.46
2018-01-25T05:28:17.750Z,7.49
2018-01-25T05:29:22.792Z,7.50
2018-01-25T05:30:27.554Z,7.45
2018-01-25T05:31:32.295Z,7.42
2018-01-25T05:32:37.101Z,7.38
2018-01-25T05:33:41.933Z,7.41
2018-01-25T05:34:46.673Z,7.34
2018-01-25T05:35:51.911Z,7.29
2018-01-25T05:36:56.689Z,7.30
2018-01-25T05:38:01.463Z,7.35
2018-01-25T05:39:06.344Z,7.31
2018-01-25T05:40:11.124Z,7.35
2018-01-25T05:41:15.872Z,7.37
2018-01-25T05:42:20.660Z,7.42
2018-01-25T05:43:25.359Z,7.44
2018-01-25T05:44:30.128Z,7.41
2018-01-25T05:45:34.880Z,7.36
2018-01-25T05:46:39.594Z,7.39
2018-01-25T05:47:44.626Z,7.34
2018-01-25T05:48:49.357Z,7.36
2018-01-25T05:49:54.089Z,7.35
2018-01-25T05:50:58.833Z,7.42
2018-01-25T05:52:03.579Z,7.38
2018-01-25T05:53:08.329Z,7.39
2018-01-25T05:54:13.356Z,7.42
2018-01-25T05:55:18.176Z,7.41
2018-01-25T05:56:22.972Z,7.43
2018-01-25T05:57:27.710Z,7.41
2018-01-25T05:58:32.502Z,7.47
2018-01-25T05:59:37.281Z,7.46
2018-01-25T06:00:42.223Z,7.44
2018-01-25T06:01:46.937Z,7.46
2018-01-25T06:02:51.682Z,7.50
2018-01-25T06:03:56.393Z,7.47
2018-01-25T06:05:01.115Z,7.49
2018-01-25T06:06:05.755Z,7.51
2018-01-25T06:07:10.984Z,7.53
2018-01-25T06:08:15.686Z,7.56
2018-01-25T06:09:20.367Z,7.54
2018-01-25T06:10:25.038Z,7.45
2018-01-25T06:11:29.745Z,7.48
2018-01-25T06:12:34.424Z,7.51
2018-01-25T06:13:39.663Z,7.46
2018-01-25T06:14:44.354Z,7.31
2018-01-25T06:15:49.046Z,7.28
2018-01-25T06:16:53.782Z,7.23
2018-01-25T06:17:58.432Z,7.18
2018-01-25T06:19:03.226Z,7.15
2018-01-25T06:20:08.413Z,7.17
2018-01-25T06:21:13.091Z,7.17
2018-01-25T06:22:17.825Z,7.17
2018-01-25T06:23:22.494Z,7.26
2018-01-25T06:24:27.149Z,7.33
2018-01-25T06:25:31.951Z,7.40
2018-01-25T06:26:37.061Z,7.40
2018-01-25T06:27:41.773Z,7.44
2018-01-25T06:28:46.493Z,7.37
2018-01-25T06:29:51.151Z,7.28
2018-01-25T06:30:55.829Z,7.27
2018-01-25T06:32:00.538Z,7.27
2018-01-25T06:33:05.562Z,7.28
2018-01-25T06:34:10.218Z,7.31
2018-01-25T06:35:14.925Z,7.42
2018-01-25T06:36:19.627Z,7.51
2018-01-25T06:37:24.420Z,7.57
2018-01-25T06:38:29.138Z,7.64
2018-01-25T06:39:34.172Z,7.64
2018-01-25T06:40:38.938Z,7.66
2018-01-25T06:41:43.554Z,7.62
2018-01-25T06:42:48.225Z,7.58
2018-01-25T06:43:52.942Z,7.62
2018-01-25T06:44:57.613Z,7.64
2018-01-25T06:46:02.584Z,7.66
2018-01-25T06:47:07.277Z,7.65
2018-01-25T06:48:11.834Z,7.58
2018-01-25T06:49:17.119Z,7.60
2018-01-25T06:50:21.656Z,7.62
2018-01-25T06:51:26.308Z,7.58
2018-01-25T06:52:31.693Z,7.58
2018-01-25T06:53:36.423Z,7.62
2018-01-25T06:54:41.081Z,7.65
2018-01-25T06:55:45.846Z,7.62
2018-01-25T06:56:50.653Z,7.63
2018-01-25T06:57:55.377Z,7.61
2018-01-25T06:59:00.477Z,7.54
2018-01-25T07:00:05.245Z,7.48
2018-01-25T07:01:10.020Z,7.50
2018-01-25T07:02:14.817Z,7.53
2018-01-25T07:03:19.540Z,7.62
2018-01-25T07:04:24.388Z,7.68
2018-01-25T07:05:29.435Z,7.72
2018-01-25T07:06:34.264Z,7.74
2018-01-25T07:07:39.045Z,7.60
2018-01-25T07:08:43.818Z,7.44
2018-01-25T07:09:48.503Z,7.41
2018-01-25T07:10:53.187Z,7.46
2018-01-25T07:11:58.180Z,7.46
2018-01-25T07:13:02.999Z,7.44
2018-01-25T07:14:07.667Z,7.43
2018-01-25T07:15:12.472Z,7.47
2018-01-25T07:16:17.169Z,7.54
2018-01-25T07:17:21.814Z,7.58
2018-01-25T07:18:26.958Z,7.58
2018-01-25T07:19:31.623Z,7.62
2018-01-25T07:20:36.310Z,7.58
2018-01-25T07:21:41.103Z,7.36
2018-01-25T07:22:45.838Z,7.32
2018-01-25T07:23:50.742Z,7.31
2018-01-25T07:24:55.734Z,7.25
2018-01-25T07:26:00.398Z,7.26
2018-01-25T07:27:05.087Z,7.31
2018-01-25T07:28:09.951Z,7.32
2018-01-25T07:29:14.633Z,7.34
2018-01-25T07:30:19.535Z,7.42
2018-01-25T07:31:24.667Z,7.44
2018-01-25T07:32:29.373Z,7.41
2018-01-25T07:33:34.041Z,7.38
2018-01-25T07:34:38.835Z,7.33
2018-01-25T07:35:43.579Z,7.38
2018-01-25T07:36:47.862Z,7.33
2018-01-25T07:37:53.099Z,7.33
2018-01-25T07:38:57.862Z,7.32
2018-01-25T07:40:02.638Z,7.33
2018-01-25T07:41:07.381Z,7.34
2018-01-25T07:42:12.166Z,7.29
2018-01-25T07:43:17.016Z,7.30
2018-01-25T07:44:22.134Z,7.33
2018-01-25T07:45:26.877Z,7.32
2018-01-25T07:46:31.655Z,7.32
2018-01-25T07:47:36.408Z,7.29
2018-01-25T07:48:41.185Z,7.30
2018-01-25T07:49:48.358Z,7.21
2018-01-25T07:50:53.472Z,7.29
2018-01-25T07:51:58.352Z,7.26
2018-01-25T07:53:03.216Z,7.28
2018-01-25T07:54:08.330Z,7.22
2018-01-25T07:55:13.055Z,7.22
2018-01-25T07:56:17.803Z,7.29
2018-01-25T07:57:26.983Z,7.40
2018-01-25T07:58:31.723Z,7.41
2018-01-25T07:59:37.523Z,7.37
2018-01-25T08:00:42.508Z,7.29
2018-01-25T08:01:47.362Z,7.19
2018-01-25T08:02:52.195Z,7.16
2018-01-25T08:03:57.282Z,7.26
2018-01-25T08:05:02.179Z,7.29
2018-01-25T08:06:06.950Z,7.29
2018-01-25T08:07:11.772Z,7.27
2018-01-25T08:08:16.525Z,7.24
2018-01-25T08:09:22.323Z,7.26
2018-01-25T08:10:27.085Z,7.28
2018-01-25T08:11:31.915Z,7.29
2018-01-25T08:12:36.670Z,7.25
2018-01-25T08:13:41.353Z,7.27
2018-01-25T08:14:45.991Z,7.33
2018-01-25T08:15:51.256Z,7.28
2018-01-25T08:16:56.113Z,7.26
2018-01-25T08:18:00.899Z,7.25
2018-01-25T08:19:05.776Z,7.26
2018-01-25T08:20:10.658Z,7.23
2018-01-25T08:21:16.338Z,7.22
2018-01-25T08:22:21.527Z,7.20
2018-01-25T08:23:26.446Z,7.20
2018-01-25T08:24:31.253Z,7.19
2018-01-25T08:25:35.939Z,7.23
2018-01-25T08:26:40.664Z,7.26
2018-01-25T08:27:45.396Z,7.16
2018-01-25T08:28:50.238Z,7.12
2018-01-25T08:29:55.157Z,7.16
2018-01-25T08:31:00.003Z,7.18
2018-01-25T08:32:04.952Z,7.20
2018-01-25T08:33:09.738Z,7.26
2018-01-25T08:34:15.039Z,7.36
2018-01-25T08:35:19.810Z,7.39
2018-01-25T08:36:24.532Z,7.38
2018-01-25T08:37:29.389Z,7.31
2018-01-25T08:38:34.077Z,7.25
2018-01-25T08:39:38.696Z,7.27
2018-01-25T08:40:43.888Z,7.27
2018-01-25T08:41:48.597Z,7.28
2018-01-25T08:42:53.431Z,7.29
2018-01-25T08:43:58.050Z,7.28
2018-01-25T08:45:02.843Z,7.22
2018-01-25T08:46:07.510Z,7.24
2018-01-25T08:47:12.714Z,7.26
2018-01-25T08:48:17.462Z,7.23
2018-01-25T08:49:22.347Z,7.19
2018-01-25T08:50:26.977Z,7.24
2018-01-25T08:51:31.583Z,7.21
2018-01-25T08:52:36.198Z,7.18
2018-01-25T08:53:41.247Z,7.08
2018-01-25T08:54:45.886Z,7.01
2018-01-25T08:55:50.631Z,7.06
2018-01-25T08:56:55.368Z,7.02
2018-01-25T08:58:00.403Z,7.05
2018-01-25T08:59:05.145Z,7.13
2018-01-25T09:00:10.938Z,7.18
2018-01-25T09:01:15.677Z,7.20
2018-01-25T09:02:20.402Z,7.18
2018-01-25T09:03:25.195Z,7.12
2018-01-25T09:04:29.958Z,7.09
2018-01-25T09:05:34.772Z,7.15
2018-01-25T09:06:39.970Z,7.20
2018-01-25T09:07:44.913Z,7.14
2018-01-25T09:08:49.768Z,7.12
2018-01-25T09:09:55.137Z,7.19
2018-01-25T09:11:00.048Z,7.22
2018-01-25T09:12:04.871Z,7.18
2018-01-25T09:13:10.189Z,7.17
2018-01-25T09:14:17.974Z,7.21
2018-01-25T09:15:22.805Z,7.16
2018-01-25T09:16:28.257Z,7.13
2018-01-25T09:17:33.063Z,7.09
2018-01-25T09:18:37.825Z,7.05
2018-01-25T09:19:43.029Z,7.01
2018-01-25T09:20:47.967Z,7.03
2018-01-25T09:21:52.827Z,7.06
2018-01-25T09:22:57.667Z,7.07
2018-01-25T09:24:02.567Z,7.05
2018-01-25T09:25:07.475Z,7.10
2018-01-25T09:26:12.255Z,7.10
2018-01-25T09:27:17.023Z,7.13
2018-01-25T09:28:21.700Z,7.13
2018-01-25T09:29:26.345Z,7.22
2018-01-25T09:30:31.071Z,7.24
2018-01-25T09:31:36.198Z,7.26
2018-01-25T09:32:40.963Z,7.20
2018-01-25T09:33:45.765Z,7.20
2018-01-25T09:34:50.588Z,7.12
2018-01-25T09:35:55.422Z,7.16
2018-01-25T09:37:00.322Z,7.18
2018-01-25T09:38:05.554Z,7.18
2018-01-25T09:39:10.380Z,7.26
2018-01-25T09:40:15.200Z,7.25
2018-01-25T09:41:20.165Z,7.22
2018-01-25T09:42:25.663Z,7.24
2018-01-25T09:43:30.478Z,7.32
2018-01-25T09:44:35.689Z,7.35
2018-01-25T09:45:40.461Z,7.26
2018-01-25T09:46:45.222Z,7.27
2018-01-25T09:47:50.185Z,7.22
2018-01-25T09:48:54.940Z,7.27
2018-01-25T09:49:59.768Z,7.31
2018-01-25T09:51:05.033Z,7.32
2018-01-25T09:52:09.891Z,7.28
2018-01-25T09:53:14.582Z,7.27
2018-01-25T09:54:19.320Z,7.32
2018-01-25T09:55:24.060Z,7.33
2018-01-25T09:56:28.833Z,7.31
2018-01-25T09:57:34.078Z,7.34
2018-01-25T09:58:38.929Z,7.39
2018-01-25T09:59:43.800Z,7.36
2018-01-25T10:00:48.648Z,7.29
2018-01-25T10:01:53.459Z,7.22
2018-01-25T10:02:58.242Z,7.24
2018-01-25T10:04:03.567Z,7.18
2018-01-25T10:05:08.420Z,7.26
2018-01-25T10:06:13.229Z,7.32
2018-01-25T10:07:18.327Z,7.27
2018-01-25T10:08:23.157Z,7.24
2018-01-25T10:09:27.922Z,7.25
2018-01-25T10:10:33.254Z,7.27
2018-01-25T10:11:38.064Z,7.28
2018-01-25T10:12:42.901Z,7.27
2018-01-25T10:13:47.652Z,7.27
2018-01-25T10:14:52.412Z,7.24
2018-01-25T10:15:57.250Z,7.24
2018-01-25T10:17:02.861Z,7.23
2018-01-25T10:18:07.690Z,7.20
2018-01-25T10:19:12.595Z,7.23
2018-01-25T10:20:17.438Z,7.26
2018-01-25T10:21:22.264Z,7.25
2018-01-25T10:22:27.046Z,7.21
2018-01-25T10:23:32.150Z,7.20
2018-01-25T10:24:36.946Z,7.20
2018-01-25T10:25:41.789Z,7.24
2018-01-25T10:26:46.612Z,7.31
2018-01-25T10:27:51.423Z,7.32
2018-01-25T10:28:56.189Z,7.36
2018-01-25T10:30:01.426Z,7.45
2018-01-25T10:31:06.250Z,7.42
2018-01-25T10:32:11.268Z,7.48
2018-01-25T10:33:16.062Z,7.61
2018-01-25T10:34:20.913Z,7.62
2018-01-25T10:35:25.700Z,7.61
2018-01-25T10:36:30.733Z,7.56
2018-01-25T10:37:35.515Z,7.43
2018-01-25T10:38:40.232Z,7.43
2018-01-25T10:39:44.842Z,7.47
2018-01-25T10:40:49.442Z,7.52
2018-01-25T10:41:54.093Z,7.55
2018-01-25T10:42:59.227Z,7.54
2018-01-25T10:44:03.997Z,7.47
2018-01-25T10:45:08.888Z,7.54
2018-01-25T10:46:13.784Z,7.60
2018-01-25T10:47:18.595Z,7.59
2018-01-25T10:48:23.431Z,7.52
2018-01-25T10:49:28.719Z,7.47
2018-01-25T10:50:33.599Z,7.51
2018-01-25T10:51:38.365Z,7.52
2018-01-25T10:52:43.183Z,7.47
2018-01-25T10:53:48.070Z,7.49
2018-01-25T10:54:52.870Z,7.43
2018-01-25T10:55:57.931Z,7.41
2018-01-25T10:57:02.782Z,7.40
2018-01-25T10:58:07.586Z,7.38
2018-01-25T10:59:12.391Z,7.48
2018-01-25T11:00:17.241Z,7.44
2018-01-25T11:01:26.204Z,7.53
2018-01-25T11:02:31.030Z,7.58
2018-01-25T11:03:35.782Z,7.67
2018-01-25T11:04:40.610Z,7.70
2018-01-25T11:05:45.377Z,7.68
2018-01-25T11:06:50.213Z,7.72
2018-01-25T11:07:55.005Z,7.80
2018-01-25T11:09:00.357Z,7.74
2018-01-25T11:10:05.075Z,7.75
2018-01-25T11:11:09.852Z,7.77
2018-01-25T11:12:14.574Z,7.84
2018-01-25T11:13:19.393Z,7.82
2018-01-25T11:14:24.069Z,7.82
2018-01-25T11:15:29.412Z,7.91
2018-01-25T11:16:34.091Z,7.84
2018-01-25T11:17:38.816Z,7.76
2018-01-25T11:18:43.492Z,7.77
2018-01-25T11:19:48.201Z,7.79
2018-01-25T11:20:52.918Z,7.70
2018-01-25T11:21:58.060Z,7.76
2018-01-25T11:23:02.767Z,7.79
2018-01-25T11:24:07.706Z,7.70
2018-01-25T11:25:12.419Z,7.69
2018-01-25T11:26:17.117Z,7.65
2018-01-25T11:27:21.804Z,7.57
2018-01-25T11:28:26.833Z,7.54
2018-01-25T11:29:31.637Z,7.50
2018-01-25T11:30:36.450Z,7.57
2018-01-25T11:31:41.275Z,7.74
2018-01-25T11:32:46.066Z,7.70
2018-01-25T11:33:50.851Z,7.78
2018-01-25T11:34:56.032Z,7.75
2018-01-25T11:36:00.891Z,7.78
2018-01-25T11:37:06.448Z,7.65
2018-01-25T11:38:11.242Z,7.58
2018-01-25T11:39:16.046Z,7.64
2018-01-25T11:40:20.974Z,7.66
2018-01-25T11:41:26.099Z,7.55
2018-01-25T11:42:30.956Z,7.57
2018-01-25T11:43:35.802Z,7.58
2018-01-25T11:44:40.716Z,7.46
2018-01-25T11:45:46.474Z,7.37
2018-01-25T11:46:51.300Z,7.46
2018-01-25T11:47:56.530Z,7.48
2018-01-25T11:49:01.511Z,7.59
2018-01-25T11:50:06.375Z,7.70
2018-01-25T11:51:11.201Z,7.71
2018-01-25T11:52:16.004Z,7.74
2018-01-25T11:53:22.311Z,7.72
2018-01-25T11:54:27.492Z,7.75
2018-01-25T11:55:32.219Z,7.81
2018-01-25T11:56:37.018Z,7.81
2018-01-25T11:57:41.781Z,7.88
2018-01-25T11:58:46.561Z,7.80
2018-01-25T11:59:51.464Z,7.83
2018-01-25T12:00:56.762Z,7.83
2018-01-25T12:02:01.549Z,7.72
2018-01-25T12:03:06.386Z,7.66
2018-01-25T12:04:11.233Z,7.59
2018-01-25T12:05:16.084Z,7.70
2018-01-25T12:06:20.909Z,7.67
2018-01-25T12:07:26.361Z,7.61
2018-01-25T12:08:31.133Z,7.59
2018-01-25T12:09:36.704Z,7.68
2018-01-25T12:10:41.540Z,7.82
2018-01-25T12:11:46.391Z,7.80
2018-01-25T12:12:51.218Z,7.86
2018-01-25T12:13:56.505Z,7.93
2018-01-25T12:15:01.368Z,8.05
2018-01-25T12:16:06.241Z,8.16
2018-01-25T12:17:11.300Z,8.20
2018-01-25T12:18:16.443Z,8.24
2018-01-25T12:19:21.964Z,8.04
2018-01-25T12:20:27.204Z,7.91
2018-01-25T12:21:32.535Z,7.88
2018-01-25T12:22:38.206Z,7.90
2018-01-25T12:23:43.109Z,7.94
2018-01-25T12:24:47.910Z,7.89
2018-01-25T12:25:52.700Z,7.84
2018-01-25T12:26:59.443Z,7.98
2018-01-25T12:28:04.308Z,7.88
2018-01-25T12:29:09.907Z,7.69
2018-01-25T12:30:15.027Z,7.71
2018-01-25T12:31:19.733Z,7.81
2018-01-25T12:32:24.502Z,7.77
2018-01-25T12:33:29.804Z,7.76
2018-01-25T12:34:34.701Z,7.86
2018-01-25T12:35:39.412Z,7.94
2018-01-25T12:36:44.409Z,7.94
2018-01-25T12:37:49.370Z,7.91
2018-01-25T12:38:54.157Z,7.95
2018-01-25T12:39:59.580Z,7.91
2018-01-25T12:41:04.426Z,7.84
2018-01-25T12:42:09.195Z,7.80
2018-01-25T12:43:14.048Z,7.76
2018-01-25T12:44:18.808Z,7.65
2018-01-25T12:45:23.599Z,7.69
2018-01-25T12:46:28.664Z,7.71
2018-01-25T12:47:33.433Z,7.82
2018-01-25T12:48:38.399Z,7.81
2018-01-25T12:49:43.154Z,7.78
2018-01-25T12:50:47.954Z,7.77
2018-01-25T12:51:52.784Z,7.74
2018-01-25T12:52:58.602Z,7.77
2018-01-25T12:54:03.401Z,7.82
2018-01-25T12:55:08.251Z,7.90
2018-01-25T12:56:12.999Z,7.95
2018-01-25T12:57:17.800Z,7.93
2018-01-25T12:58:22.543Z,7.99
2018-01-25T12:59:27.792Z,8.06
2018-01-25T13:00:33.352Z,8.03
2018-01-25T13:01:38.258Z,7.95
2018-01-25T13:02:43.034Z,7.91
2018-01-25T13:03:47.968Z,7.97
2018-01-25T13:04:52.779Z,8.02
2018-01-25T13:05:58.066Z,8.09
2018-01-25T13:07:02.996Z,8.04
2018-01-25T13:08:07.774Z,7.92
2018-01-25T13:09:12.517Z,7.90
2018-01-25T13:10:17.389Z,7.92
2018-01-25T13:11:22.346Z,8.03
2018-01-25T13:12:27.351Z,8.11
2018-01-25T13:13:32.096Z,8.20
2018-01-25T13:14:36.741Z,8.24
2018-01-25T13:15:41.594Z,8.17
2018-01-25T13:16:46.399Z,8.17
2018-01-25T13:17:51.893Z,8.12
2018-01-25T13:18:57.158Z,8.16
2018-01-25T22:06:13.727Z,6.32
2018-01-25T22:07:18.563Z,6.36
2018-01-25T22:08:23.353Z,6.35
2018-01-25T22:09:28.295Z,6.25
2018-01-25T22:10:33.355Z,6.26
2018-01-25T22:11:38.559Z,6.35
2018-01-25T22:12:43.721Z,6.32
2018-01-25T22:13:48.845Z,6.29
2018-01-25T22:14:53.694Z,6.28
2018-01-25T22:15:58.445Z,6.31
2018-01-25T22:17:03.452Z,6.34
2018-01-25T22:18:08.801Z,6.38
2018-01-25T22:19:13.636Z,6.38
2018-01-25T22:20:18.450Z,6.41
2018-01-25T22:21:23.224Z,6.39
2018-01-25T22:22:28.106Z,6.35
2018-01-25T22:23:32.916Z,6.33
2018-01-25T22:24:38.727Z,6.26
2018-01-25T22:25:43.535Z,6.31
2018-01-25T22:26:48.364Z,6.27
2018-01-25T22:27:53.162Z,6.28
2018-01-25T22:28:57.969Z,6.26
2018-01-25T22:30:03.414Z,6.30
2018-01-25T22:31:08.526Z,6.28
2018-01-25T22:32:15.585Z,6.23
2018-01-25T22:33:20.998Z,6.19
2018-01-25T22:34:25.849Z,6.19
2018-01-25T22:35:30.664Z,6.20
2018-01-25T22:36:35.442Z,6.22
2018-01-25T22:37:40.552Z,6.19
2018-01-25T22:38:45.392Z,6.20
2018-01-25T22:39:50.345Z,6.20
2018-01-25T22:40:55.150Z,6.18
2018-01-25T22:41:59.908Z,6.17
2018-01-25T22:43:04.603Z,6.20
2018-01-25T22:44:09.648Z,6.21
2018-01-25T22:45:14.409Z,6.16
2018-01-25T22:46:19.152Z,6.16
2018-01-25T22:47:24.150Z,6.13
2018-01-25T22:48:29.151Z,6.13
2018-01-25T22:49:34.147Z,6.13
2018-01-25T22:50:39.290Z,6.14
2018-01-25T22:51:44.479Z,6.08
2018-01-25T22:52:49.799Z,5.98
2018-01-25T22:53:55.197Z,5.93
2018-01-25T22:55:01.145Z,5.88
2018-01-25T22:56:06.258Z,5.95
2018-01-25T22:57:11.458Z,6.06
2018-01-25T22:58:16.175Z,6.07
2018-01-25T22:59:21.009Z,6.05
2018-01-25T23:00:30.008Z,6.10
2018-01-25T23:01:34.810Z,6.04
2018-01-25T23:02:39.625Z,6.00
2018-01-25T23:03:44.799Z,5.99
2018-01-25T23:04:49.598Z,6.06
2018-01-25T23:05:55.570Z,6.01
2018-01-25T23:07:01.295Z,5.99
2018-01-25T23:08:06.262Z,5.97
2018-01-25T23:09:11.023Z,5.96
2018-01-25T23:10:16.109Z,6.00