createdAt,value
2022-11-05T00:00:57.344Z,-0.79
2022-11-05T00:03:45.578Z,-0.79
2022-11-05T00:06:33.813Z,-0.79
2022-11-05T00:09:21.993Z,-0.78
2022-11-05T00:12:10.114Z,-0.78
2022-11-05T00:14:58.386Z,-0.78
2022-11-05T00:17:26.592Z,-0.79
2022-11-05T00:19:55.129Z,-0.79
2022-11-05T00:22:43.156Z,-0.78
2022-11-05T00:25:18.820Z,-0.79
2022-11-05T00:27:49.358Z,-0.79
2022-11-05T00:30:21.524Z,-0.79
2022-11-05T00:32:50.604Z,-0.79
2022-11-05T00:35:21.161Z,-0.80
2022-11-05T00:37:50.562Z,-0.81
2022-11-05T00:40:19.023Z,-0.81
2022-11-05T00:43:07.282Z,-0.81
2022-11-05T00:45:35.941Z,-0.82
2022-11-05T00:48:24.022Z,-0.80
2022-11-05T00:50:55.350Z,-0.81
2022-11-05T00:53:24.752Z,-0.80
2022-11-05T00:55:59.912Z,-0.79
2022-11-05T00:58:29.837Z,-0.79
2022-11-05T01:01:00.230Z,-0.80
2022-11-05T01:03:32.152Z,-0.80
2022-11-05T01:06:10.023Z,-0.79
2022-11-05T01:08:38.503Z,-0.79
2022-11-05T01:11:37.292Z,-0.80
2022-11-05T01:14:11.841Z,-0.80
2022-11-05T01:16:41.155Z,-0.78
2022-11-05T01:19:12.120Z,-0.78
2022-11-05T01:21:40.741Z,-0.79
2022-11-05T01:24:11.202Z,-0.79
2022-11-05T01:26:40.157Z,-0.79
2022-11-05T01:29:08.843Z,-0.79
2022-11-05T01:31:37.704Z,-0.79
2022-11-05T01:34:06.303Z,-0.78
2022-11-05T01:36:35.790Z,-0.78
2022-11-05T01:39:05.803Z,-0.80
2022-11-05T01:41:34.504Z,-0.79
2022-11-05T01:44:04.083Z,-0.80
2022-11-05T01:46:42.648Z,-0.80
2022-11-05T01:51:56.354Z,-0.76
2022-11-05T01:54:29.357Z,-0.83
2022-11-05T01:57:04.825Z,-0.85
2022-11-05T01:59:40.599Z,-0.86
2022-11-05T02:02:10.093Z,-0.88
2022-11-05T02:04:51.312Z,-0.89
2022-11-05T02:07:20.583Z,-0.91
2022-11-05T02:10:10.556Z,-0.95
2022-11-05T02:12:44.351Z,-0.97
2022-11-05T02:15:55.627Z,-0.99
2022-11-05T02:35:16.407Z,-0.99
2022-11-05T02:37:52.943Z,-1.05
2022-11-05T02:51:24.835Z,-1.01
2022-11-05T02:54:06.343Z,-1.07
2022-11-05T02:56:40.034Z,-1.06
2022-11-05T02:59:07.875Z,-1.06
2022-11-05T03:01:38.909Z,-1.06
2022-11-05T03:04:11.283Z,-1.05
2022-11-05T03:18:13.910Z,-0.93
2022-11-05T03:20:51.565Z,-0.99
2022-11-05T03:23:27.402Z,-0.98
2022-11-05T03:26:04.591Z,-0.95
2022-11-05T03:28:36.411Z,-0.94
2022-11-05T03:31:07.216Z,-0.94
2022-11-05T03:33:37.857Z,-0.93
2022-11-05T03:36:14.256Z,-0.93
2022-11-05T03:38:47.031Z,-0.92
2022-11-05T03:41:16.841Z,-0.92
2022-11-05T03:43:49.305Z,-0.91
2022-11-05T03:46:23.700Z,-0.91
2022-11-05T03:48:55.777Z,-0.90
2022-11-05T03:54:05.469Z,-0.83
2022-11-05T03:59:16.580Z,-0.81
2022-11-05T04:01:44.971Z,-0.87
2022-11-05T04:04:12.731Z,-0.87
2022-11-05T04:07:00.365Z,-0.87
2022-11-05T04:09:48.123Z,-0.86
2022-11-05T04:12:35.529Z,-0.87
2022-11-05T04:15:03.698Z,-0.86
2022-11-05T04:17:31.754Z,-0.85
2022-11-05T04:20:19.542Z,-0.85
2022-11-05T04:23:07.744Z,-0.86
2022-11-05T04:25:35.762Z,-0.86
2022-11-05T04:28:04.500Z,-0.86
2022-11-05T04:30:33.397Z,-0.88
2022-11-05T04:33:06.723Z,-0.88
2022-11-05T04:35:39.684Z,-0.87
2022-11-05T04:38:11.086Z,-0.87
2022-11-05T04:40:39.411Z,-0.87
2022-11-05T04:43:14.736Z,-0.85
2022-11-05T04:45:44.141Z,-0.84
2022-11-05T04:48:13.361Z,-0.86
2022-11-05T04:50:41.103Z,-0.88
2022-11-05T04:53:09.165Z,-0.87
2022-11-05T04:55:40.890Z,-0.88
2022-11-05T04:58:09.914Z,-0.87
2022-11-05T05:00:38.185Z,-0.86
2022-11-05T05:03:06.368Z,-0.86
2022-11-05T05:05:34.803Z,-0.86
2022-11-05T05:08:04.687Z,-0.86
2022-11-05T05:10:33.842Z,-0.86
2022-11-05T05:13:02.101Z,-0.86
2022-11-05T05:15:30.583Z,-0.85
2022-11-05T05:17:58.763Z,-0.87
2022-11-05T05:20:46.427Z,-0.85
2022-11-05T05:23:14.412Z,-0.86
2022-11-05T05:25:42.345Z,-0.86
2022-11-05T05:28:10.342Z,-0.85
2022-11-05T05:30:38.872Z,-0.84
2022-11-05T05:33:06.945Z,-0.85
2022-11-05T05:35:34.947Z,-0.83
2022-11-05T05:38:02.651Z,-0.83
2022-11-05T05:40:30.531Z,-0.82
2022-11-05T05:42:59.222Z,-0.82
2022-11-05T05:45:26.960Z,-0.81
2022-11-05T05:47:57.215Z,-0.81
2022-11-05T05:50:26.270Z,-0.80
2022-11-05T05:52:54.267Z,-0.79
2022-11-05T05:55:22.278Z,-0.79
2022-11-05T05:57:50.532Z,-0.79
2022-11-05T06:00:18.992Z,-0.79
2022-11-05T06:02:47.319Z,-0.78
2022-11-05T06:05:15.349Z,-0.76
2022-11-05T06:07:43.283Z,-0.76
2022-11-05T06:10:11.254Z,-0.75
2022-11-05T06:12:39.759Z,-0.74
2022-11-05T06:15:08.257Z,-0.74
2022-11-05T06:17:36.302Z,-0.73
2022-11-05T06:20:04.402Z,-0.73
2022-11-05T06:22:32.084Z,-0.71
2022-11-05T06:24:59.760Z,-0.69
2022-11-05T06:27:28.768Z,-0.69
2022-11-05T06:29:56.515Z,-0.67
2022-11-05T06:32:24.505Z,-0.67
2022-11-05T06:34:52.144Z,-0.66
2022-11-05T06:37:20.172Z,-0.64
2022-11-05T06:39:47.987Z,-0.63
2022-11-05T06:42:19.414Z,-0.62
2022-11-05T06:44:47.354Z,-0.61
2022-11-05T06:47:14.929Z,-0.61
2022-11-05T06:49:42.719Z,-0.60
2022-11-05T06:52:10.297Z,-0.59
2022-11-05T06:54:38.097Z,-0.60
2022-11-05T06:57:06.770Z,-0.60
2022-11-05T06:59:35.012Z,-0.60
2022-11-05T07:02:02.869Z,-0.59
2022-11-05T07:04:30.876Z,-0.58
2022-11-05T07:07:01.357Z,-0.58
2022-11-05T07:09:29.833Z,-0.56
2022-11-05T07:11:57.460Z,-0.53
2022-11-05T07:14:25.255Z,-0.48
2022-11-05T07:16:52.860Z,-0.46
2022-11-05T07:19:21.310Z,-0.48
2022-11-05T07:21:49.103Z,-0.49
2022-11-05T07:24:17.064Z,-0.50
2022-11-05T07:26:45.044Z,-0.49
2022-11-05T07:29:12.779Z,-0.48
2022-11-05T07:31:40.503Z,-0.47
2022-11-05T07:34:08.359Z,-0.46
2022-11-05T07:36:36.247Z,-0.45
2022-11-05T07:39:04.023Z,-0.44
2022-11-05T07:41:31.850Z,-0.42
2022-11-05T07:43:59.601Z,-0.42
2022-11-05T07:46:27.305Z,-0.42
2022-11-05T07:48:55.129Z,-0.47
2022-11-05T07:51:22.979Z,-0.48
2022-11-05T07:53:50.786Z,-0.47
2022-11-05T07:56:18.711Z,-0.47
2022-11-05T07:58:46.410Z,-0.43
2022-11-05T08:01:14.434Z,-0.43
2022-11-05T08:03:42.661Z,-0.42
2022-11-05T08:06:10.574Z,-0.40
2022-11-05T08:08:38.329Z,-0.36
2022-11-05T08:11:08.375Z,-0.35
2022-11-05T08:13:37.302Z,-0.35
2022-11-05T08:16:06.142Z,-0.36
2022-11-05T08:18:34.530Z,-0.35
2022-11-05T08:21:04.512Z,-0.35
2022-11-05T08:23:32.921Z,-0.33
2022-11-05T08:26:04.032Z,-0.30
2022-11-05T08:28:32.537Z,-0.25
2022-11-05T08:31:00.357Z,-0.19
2022-11-05T08:33:29.864Z,-0.13
2022-11-05T08:36:01.606Z,-0.12
2022-11-05T08:38:29.360Z,-0.14
2022-11-05T08:40:58.580Z,-0.11
2022-11-05T08:43:26.592Z,-0.12
2022-11-05T08:45:55.395Z,-0.11
2022-11-05T08:48:23.230Z,-0.11
2022-11-05T08:50:50.865Z,-0.07
2022-11-05T08:53:18.900Z,-0.09
2022-11-05T08:55:48.036Z,-0.11
2022-11-05T08:58:17.416Z,-0.14
2022-11-05T09:00:47.589Z,-0.14
2022-11-05T09:03:15.719Z,-0.11
2022-11-05T09:05:44.280Z,-0.10
2022-11-05T09:08:15.001Z,-0.12
2022-11-05T09:10:44.508Z,-0.14
2022-11-05T09:13:18.335Z,-0.12
2022-11-05T09:15:49.268Z,-0.11
2022-11-05T09:18:18.390Z,-0.12
2022-11-05T09:20:46.846Z,-0.13
2022-11-05T09:23:15.539Z,-0.16
2022-11-05T09:25:44.100Z,-0.17
2022-11-05T09:28:18.599Z,-0.16
2022-11-05T09:30:48.719Z,-0.15
2022-11-05T09:33:18.981Z,-0.10
2022-11-05T09:35:47.212Z,-0.09
2022-11-05T09:38:15.251Z,-0.06
2022-11-05T09:41:01.579Z,-0.06
2022-11-05T09:43:49.499Z,-0.08
2022-11-05T09:49:03.645Z,-0.02
2022-11-05T09:51:32.252Z,-0.06
2022-11-05T09:54:04.210Z,-0.02
2022-11-05T09:56:35.380Z,-0.02
2022-11-05T09:59:14.597Z,0.02
2022-11-05T10:01:45.914Z,0.06
2022-11-05T10:04:19.582Z,0.10
2022-11-05T10:06:52.207Z,0.07
2022-11-05T10:09:43.665Z,0.08
2022-11-05T10:17:44.015Z,0.16
2022-11-05T10:20:36.013Z,0.11
2022-11-05T10:23:15.273Z,0.13
2022-11-05T10:25:47.792Z,0.15
2022-11-05T10:28:24.664Z,0.15
2022-11-05T10:30:58.285Z,0.18
2022-11-05T10:36:22.866Z,0.28
2022-11-05T10:38:51.215Z,0.23
2022-11-05T10:41:49.874Z,0.24
2022-11-05T10:47:07.297Z,0.31
2022-11-05T10:49:49.154Z,0.23
2022-11-05T10:52:24.934Z,0.25
2022-11-05T10:54:55.521Z,0.24
2022-11-05T10:57:35.698Z,0.24
2022-11-05T11:00:21.973Z,0.24
2022-11-05T11:02:53.983Z,0.25
2022-11-05T11:05:31.787Z,0.26
2022-11-05T11:10:57.479Z,0.24
2022-11-05T11:13:29.130Z,0.20
2022-11-05T11:16:15.290Z,0.20
2022-11-05T11:18:44.181Z,0.22
2022-11-05T11:21:17.828Z,0.23
2022-11-05T11:24:01.266Z,0.20
2022-11-05T11:26:33.050Z,0.17
2022-11-05T11:29:07.421Z,0.17
2022-11-05T11:31:39.763Z,0.17
2022-11-05T11:37:06.227Z,0.23
2022-11-05T11:39:35.314Z,0.16
2022-11-05T11:42:11.720Z,0.16
2022-11-05T11:44:44.507Z,0.13
2022-11-05T11:47:16.194Z,0.11
2022-11-05T11:50:01.522Z,0.11
2022-11-05T11:52:33.654Z,0.10
2022-11-05T11:55:22.214Z,0.09
2022-11-05T11:57:53.700Z,0.09
2022-11-05T12:00:27.281Z,0.07
2022-11-05T12:16:53.916Z,0.12
2022-11-05T12:25:49.456Z,0.09
2022-11-05T12:39:53.004Z,0.05
2022-11-05T12:56:02.055Z,0.04
2022-11-05T12:58:35.577Z,-0.02
2022-11-05T13:01:09.297Z,-0.04
2022-11-05T13:06:40.685Z,0.01
2022-11-05T13:09:24.120Z,-0.07
2022-11-05T13:12:12.733Z,-0.08
2022-11-05T13:17:30.009Z,-0.04
2022-11-05T13:20:19.634Z,-0.09
2022-11-05T13:22:52.860Z,-0.13
2022-11-05T13:25:41.115Z,-0.14
2022-11-05T13:31:10.401Z,-0.09
2022-11-05T13:33:43.104Z,-0.16
2022-11-05T13:36:37.706Z,-0.17
2022-11-05T13:52:53.795Z,-0.15
2022-11-05T14:01:50.028Z,-0.16
2022-11-05T14:07:27.677Z,-0.19
2022-11-05T14:10:02.208Z,-0.23
2022-11-05T14:12:37.215Z,-0.24
2022-11-05T14:17:58.120Z,-0.21
2022-11-05T14:20:39.994Z,-0.28
2022-11-05T14:28:43.128Z,-0.24
2022-11-05T14:39:50.702Z,-0.27
2022-11-05T14:42:25.321Z,-0.35
2022-11-05T14:47:50.341Z,-0.31
2022-11-05T14:50:26.431Z,-0.38
2022-11-05T14:52:57.386Z,-0.39
2022-11-05T14:58:35.779Z,-0.35
2022-11-05T15:01:09.073Z,-0.42
2022-11-05T15:06:37.546Z,-0.39
2022-11-05T15:09:31.435Z,-0.46
2022-11-05T15:12:05.829Z,-0.48
2022-11-05T15:17:23.931Z,-0.43
2022-11-05T15:19:53.549Z,-0.51
2022-11-05T15:22:43.557Z,-0.51
2022-11-05T15:25:27.737Z,-0.52
2022-11-05T15:28:16.155Z,-0.52
2022-11-05T15:33:44.920Z,-0.47
2022-11-05T15:36:23.985Z,-0.55
2022-11-05T15:39:23.036Z,-0.56
2022-11-05T15:41:40.595Z,-0.58
2022-11-05T15:44:25.287Z,-0.59
2022-11-05T15:47:22.507Z,-0.62
2022-11-05T15:49:55.421Z,-0.61
2022-11-05T15:52:32.407Z,-0.62
2022-11-05T15:55:20.814Z,-0.62
2022-11-05T15:57:52.754Z,-0.64
2022-11-05T16:00:23.880Z,-0.64
2022-11-05T16:05:44.453Z,-0.61
2022-11-05T16:08:17.322Z,-0.67
2022-11-05T16:10:49.187Z,-0.69
2022-11-05T16:16:04.089Z,-0.61
2022-11-05T16:18:34.963Z,-0.70
2022-11-05T16:24:01.023Z,-0.67
2022-11-05T16:29:24.224Z,-0.69
2022-11-05T16:31:54.108Z,-0.77
2022-11-05T16:34:38.488Z,-0.77
2022-11-05T16:37:08.561Z,-0.78
2022-11-05T16:39:36.454Z,-0.80
2022-11-05T16:45:02.155Z,-0.75
2022-11-05T16:47:31.943Z,-0.82
2022-11-05T16:50:00.621Z,-0.83
2022-11-05T16:52:28.767Z,-0.84
2022-11-05T16:54:57.087Z,-0.84
2022-11-05T16:57:28.586Z,-0.84
2022-11-05T16:59:57.755Z,-0.84
2022-11-05T17:02:26.580Z,-0.84
2022-11-05T17:04:55.058Z,-0.86
2022-11-05T17:07:23.263Z,-0.86
2022-11-05T17:09:51.550Z,-0.89
2022-11-05T17:12:19.562Z,-0.90
2022-11-05T17:14:47.618Z,-0.90
2022-11-05T17:17:16.251Z,-0.90
2022-11-05T17:19:44.814Z,-0.94
2022-11-05T17:22:13.282Z,-0.92
2022-11-05T17:24:41.424Z,-0.93
2022-11-05T17:27:09.514Z,-0.95
2022-11-05T17:29:37.599Z,-0.96
2022-11-05T17:32:07.011Z,-0.98
2022-11-05T17:34:36.045Z,-0.99
2022-11-05T17:37:04.234Z,-1.00
2022-11-05T17:39:32.591Z,-1.03
2022-11-05T17:42:00.707Z,-1.04
2022-11-05T17:44:29.392Z,-1.05
2022-11-05T17:46:57.520Z,-1.05
2022-11-05T17:49:25.906Z,-1.08
2022-11-05T17:51:53.974Z,-1.09
2022-11-05T17:54:22.325Z,-1.10
2022-11-05T17:56:50.551Z,-1.11
2022-11-05T17:59:19.280Z,-1.13
2022-11-05T18:01:48.649Z,-1.14
2022-11-05T18:04:16.721Z,-1.16
2022-11-05T18:06:45.203Z,-1.17
2022-11-05T18:09:14.313Z,-1.19
2022-11-05T18:11:43.409Z,-1.18
2022-11-05T18:14:11.647Z,-1.21
2022-11-05T18:16:39.846Z,-1.21
2022-11-05T18:19:08.472Z,-1.19
2022-11-05T18:21:37.021Z,-1.17
2022-11-05T18:24:06.614Z,-1.18
2022-11-05T18:26:35.753Z,-1.17
2022-11-05T18:29:06.689Z,-1.20
2022-11-05T18:31:35.383Z,-1.23
2022-11-05T18:34:03.767Z,-1.22
2022-11-05T18:36:33.518Z,-1.24
2022-11-05T18:39:03.680Z,-1.23
2022-11-05T18:41:32.107Z,-1.21
2022-11-05T18:44:01.386Z,-1.21
2022-11-05T18:46:56.592Z,-1.20
2022-11-05T18:49:19.622Z,-1.21
2022-11-05T18:51:47.956Z,-1.23
2022-11-05T18:54:16.176Z,-1.22
2022-11-05T18:56:46.087Z,-1.15
2022-11-05T19:02:05.283Z,-1.14
2022-11-05T19:04:35.228Z,-1.16
2022-11-05T19:07:05.439Z,-1.17
2022-11-05T19:09:35.250Z,-1.19
2022-11-05T19:12:03.898Z,-1.16
2022-11-05T19:14:33.745Z,-1.15
2022-11-05T19:17:02.544Z,-1.15
2022-11-05T19:19:31.145Z,-1.13
2022-11-05T19:21:59.599Z,-1.16
2022-11-05T19:24:27.779Z,-1.18
2022-11-05T19:26:55.923Z,-1.19
2022-11-05T19:29:24.199Z,-1.19
2022-11-05T19:31:52.078Z,-1.19
2022-11-05T19:34:21.270Z,-1.17
2022-11-05T19:36:49.801Z,-1.21
2022-11-05T19:39:18.322Z,-1.21
2022-11-05T19:41:46.866Z,-1.18
2022-11-05T19:44:15.348Z,-1.16
2022-11-05T19:46:44.430Z,-1.16
2022-11-05T19:49:13.801Z,-1.17
2022-11-05T19:51:42.487Z,-1.15
2022-11-05T19:54:11.578Z,-1.17
2022-11-05T19:56:40.226Z,-1.19
2022-11-05T19:59:08.541Z,-1.19
2022-11-05T20:01:37.333Z,-1.19
2022-11-05T20:04:06.806Z,-1.20
2022-11-05T20:06:40.078Z,-1.21
2022-11-05T20:09:21.791Z,-1.22
2022-11-05T20:11:55.028Z,-1.23
2022-11-05T20:14:26.901Z,-1.24
2022-11-05T20:16:55.222Z,-1.23
2022-11-05T20:19:24.375Z,-1.26
2022-11-05T20:21:53.206Z,-1.28
2022-11-05T20:24:25.323Z,-1.27
2022-11-05T20:26:55.435Z,-1.24
2022-11-05T20:29:26.055Z,-1.25
2022-11-05T20:31:58.324Z,-1.28
2022-11-05T20:34:26.571Z,-1.31
2022-11-05T20:36:55.262Z,-1.35
2022-11-05T20:39:24.127Z,-1.36
2022-11-05T20:41:53.323Z,-1.36
2022-11-05T20:44:21.193Z,-1.37
2022-11-05T20:46:49.899Z,-1.35
2022-11-05T20:49:24.052Z,-1.36
2022-11-05T20:51:54.264Z,-1.38
2022-11-05T20:54:23.738Z,-1.40
2022-11-05T20:56:52.904Z,-1.40
2022-11-05T20:59:21.364Z,-1.38
2022-11-05T21:01:52.911Z,-1.35
2022-11-05T21:04:21.592Z,-1.35
2022-11-05T21:06:50.425Z,-1.34
2022-11-05T21:09:20.821Z,-1.33
2022-11-05T21:12:11.824Z,-1.33
2022-11-05T21:14:41.585Z,-1.33
2022-11-05T21:17:12.532Z,-1.31
2022-11-05T21:19:41.243Z,-1.31
2022-11-05T21:22:09.823Z,-1.30
2022-11-05T21:24:38.281Z,-1.27
2022-11-05T21:27:06.587Z,-1.25
2022-11-05T21:29:34.800Z,-1.17
2022-11-05T21:32:04.290Z,-1.11
2022-11-05T21:34:32.891Z,-1.08
2022-11-05T21:37:01.028Z,-1.11
2022-11-05T21:39:29.583Z,-1.15
2022-11-05T21:41:58.681Z,-1.18
2022-11-05T21:44:27.141Z,-1.22
2022-11-05T21:47:00.507Z,-1.24
2022-11-05T21:49:28.997Z,-1.24
2022-11-05T21:52:17.554Z,-1.25
2022-11-05T21:55:06.427Z,-1.26
2022-11-05T21:57:54.801Z,-1.27
2022-11-05T22:00:23.141Z,-1.26
2022-11-05T22:02:52.403Z,-1.27
2022-11-05T22:05:20.654Z,-1.28
2022-11-05T22:07:48.497Z,-1.25
2022-11-05T22:10:17.732Z,-1.22
2022-11-05T22:12:46.374Z,-1.20
2022-11-05T22:15:15.435Z,-1.21
2022-11-05T22:17:46.976Z,-1.24
2022-11-05T22:20:16.165Z,-1.25
2022-11-05T22:22:44.435Z,-1.26
2022-11-05T22:25:14.114Z,-1.28
2022-11-05T22:27:42.480Z,-1.29
2022-11-05T22:30:11.178Z,-1.30
2022-11-05T22:32:39.620Z,-1.26
2022-11-05T22:35:09.390Z,-1.22
2022-11-05T22:37:37.526Z,-1.23
2022-11-05T22:40:06.125Z,-1.25
2022-11-05T22:42:34.804Z,-1.26
2022-11-05T22:45:02.468Z,-1.26
2022-11-05T22:47:30.809Z,-1.28
2022-11-05T22:49:58.919Z,-1.29
2022-11-05T22:52:27.122Z,-1.29
2022-11-05T22:54:56.211Z,-1.28
2022-11-05T22:57:24.399Z,-1.22
2022-11-05T22:59:53.071Z,-1.22
2022-11-05T23:02:21.811Z,-1.22
2022-11-05T23:04:52.558Z,-1.23
2022-11-05T23:07:40.921Z,-1.20
2022-11-05T23:10:30.100Z,-1.21
2022-11-05T23:12:58.370Z,-1.24
2022-11-05T23:15:46.326Z,-1.26
2022-11-05T23:18:34.859Z,-1.24
2022-11-05T23:21:25.782Z,-1.25
2022-11-05T23:24:10.033Z,-1.25
2022-11-05T23:26:59.804Z,-1.25
2022-11-05T23:29:29.201Z,-1.24
2022-11-05T23:32:17.588Z,-1.26
2022-11-05T23:34:45.923Z,-1.26
2022-11-05T23:37:38.071Z,-1.26
2022-11-05T23:40:10.087Z,-1.26
2022-11-05T23:42:59.741Z,-1.26
2022-11-05T23:45:48.007Z,-1.25
2022-11-05T23:48:23.520Z,-1.25
2022-11-05T23:53:31.861Z,-1.18
2022-11-05T23:56:16.472Z,-1.23
2022-11-05T23:58:44.940Z,-1.22
