createdAt,value
2022-08-26T00:01:54.190Z,100.00
2022-08-26T00:04:23.526Z,100.00
2022-08-26T00:06:50.801Z,100.00
2022-08-26T00:09:18.425Z,100.00
2022-08-26T00:11:45.565Z,100.00
2022-08-26T00:14:13.887Z,100.00
2022-08-26T00:16:48.185Z,100.00
2022-08-26T00:19:20.332Z,100.00
2022-08-26T00:21:48.753Z,100.00
2022-08-26T00:24:17.885Z,100.00
2022-08-26T00:26:44.880Z,99.88
2022-08-26T00:29:12.285Z,99.91
2022-08-26T00:31:39.888Z,99.68
2022-08-26T00:34:06.868Z,98.92
2022-08-26T00:36:37.539Z,99.79
2022-08-26T00:39:07.399Z,99.23
2022-08-26T00:41:36.202Z,100.00
2022-08-26T00:44:03.568Z,99.60
2022-08-26T00:46:36.413Z,99.25
2022-08-26T00:49:11.965Z,99.45
2022-08-26T00:51:52.391Z,99.10
2022-08-26T00:54:22.922Z,98.77
2022-08-26T00:57:02.059Z,99.28
2022-08-26T00:59:32.997Z,99.53
2022-08-26T01:02:02.850Z,99.53
2022-08-26T01:04:32.177Z,99.81
2022-08-26T01:06:59.202Z,99.94
2022-08-26T01:09:27.065Z,99.74
2022-08-26T01:11:57.596Z,99.52
2022-08-26T01:14:26.953Z,99.51
2022-08-26T01:16:53.940Z,99.52
2022-08-26T01:19:26.718Z,99.06
2022-08-26T01:22:05.694Z,99.36
2022-08-26T01:24:32.714Z,100.00
2022-08-26T01:27:07.264Z,100.00
2022-08-26T01:29:36.215Z,100.00
2022-08-26T01:32:05.104Z,100.00
2022-08-26T01:34:36.179Z,100.00
2022-08-26T01:37:15.968Z,100.00
2022-08-26T01:39:44.873Z,100.00
2022-08-26T01:42:15.513Z,100.00
2022-08-26T01:44:46.193Z,100.00
2022-08-26T01:47:16.287Z,100.00
2022-08-26T01:49:46.459Z,100.00
2022-08-26T01:52:20.655Z,100.00
2022-08-26T01:54:50.520Z,100.00
2022-08-26T01:57:19.999Z,100.00
2022-08-26T01:59:49.166Z,100.00
2022-08-26T02:02:16.615Z,100.00
2022-08-26T02:04:51.094Z,100.00
2022-08-26T02:07:21.552Z,100.00
2022-08-26T02:09:48.388Z,100.00
2022-08-26T02:12:18.299Z,100.00
2022-08-26T02:14:50.337Z,100.00
2022-08-26T02:17:23.059Z,100.00
2022-08-26T02:19:50.569Z,100.00
2022-08-26T02:22:22.966Z,100.00
2022-08-26T02:25:01.469Z,100.00
2022-08-26T02:27:32.888Z,100.00
2022-08-26T02:30:13.150Z,100.00
2022-08-26T02:32:41.336Z,100.00
2022-08-26T02:35:11.181Z,100.00
2022-08-26T02:37:38.061Z,100.00
2022-08-26T02:40:07.773Z,100.00
2022-08-26T02:42:34.952Z,100.00
2022-08-26T02:45:02.038Z,100.00
2022-08-26T02:47:29.455Z,100.00
2022-08-26T02:49:59.945Z,100.00
2022-08-26T02:52:26.898Z,100.00
2022-08-26T02:54:55.210Z,100.00
2022-08-26T02:57:22.303Z,100.00
2022-08-26T02:59:49.401Z,100.00
2022-08-26T03:02:17.330Z,100.00
2022-08-26T03:04:57.770Z,100.00
2022-08-26T03:07:28.899Z,100.00
2022-08-26T03:09:57.308Z,100.00
2022-08-26T03:12:24.322Z,100.00
2022-08-26T03:14:52.868Z,100.00
2022-08-26T03:17:20.502Z,100.00
2022-08-26T03:19:49.041Z,100.00
2022-08-26T03:22:20.581Z,100.00
2022-08-26T03:24:47.378Z,100.00
2022-08-26T03:27:14.458Z,100.00
2022-08-26T03:30:00.098Z,100.00
2022-08-26T03:32:27.253Z,100.00
2022-08-26T03:34:54.654Z,100.00
2022-08-26T03:37:21.660Z,100.00
2022-08-26T03:39:49.292Z,100.00
2022-08-26T03:42:16.940Z,100.00
2022-08-26T03:44:44.019Z,100.00
2022-08-26T03:47:10.928Z,100.00
2022-08-26T03:49:38.100Z,100.00
2022-08-26T03:52:05.374Z,100.00
2022-08-26T03:54:32.628Z,100.00
2022-08-26T03:56:59.699Z,100.00
2022-08-26T03:59:26.815Z,100.00
2022-08-26T04:01:54.881Z,100.00
2022-08-26T04:04:22.705Z,100.00
2022-08-26T04:06:58.819Z,100.00
2022-08-26T04:09:27.556Z,100.00
2022-08-26T04:11:55.067Z,100.00
2022-08-26T04:14:25.481Z,100.00
2022-08-26T04:16:55.393Z,100.00
2022-08-26T04:19:23.918Z,100.00
2022-08-26T04:21:53.148Z,100.00
2022-08-26T04:24:23.638Z,100.00
2022-08-26T04:26:50.438Z,100.00
2022-08-26T04:29:20.493Z,100.00
2022-08-26T04:31:50.588Z,100.00
2022-08-26T04:34:28.449Z,100.00
2022-08-26T04:36:56.363Z,100.00
2022-08-26T04:39:23.519Z,100.00
2022-08-26T04:41:55.169Z,100.00
2022-08-26T04:44:24.942Z,100.00
2022-08-26T04:46:52.477Z,100.00
2022-08-26T04:49:20.555Z,100.00
2022-08-26T04:51:48.873Z,100.00
2022-08-26T04:54:16.291Z,100.00
2022-08-26T04:56:45.130Z,100.00
2022-08-26T04:59:17.085Z,100.00
2022-08-26T05:01:48.511Z,100.00
2022-08-26T05:04:18.840Z,100.00
2022-08-26T05:06:47.583Z,100.00
2022-08-26T05:09:15.320Z,100.00
2022-08-26T05:11:42.832Z,100.00
2022-08-26T05:14:09.754Z,100.00
2022-08-26T05:16:37.693Z,100.00
2022-08-26T05:19:08.480Z,100.00
2022-08-26T05:21:36.790Z,100.00
2022-08-26T05:24:06.432Z,100.00
2022-08-26T05:26:33.676Z,100.00
2022-08-26T05:29:00.611Z,100.00
2022-08-26T05:31:32.138Z,100.00
2022-08-26T05:34:04.772Z,100.00
2022-08-26T05:36:35.531Z,100.00
2022-08-26T05:39:04.554Z,100.00
2022-08-26T05:41:36.267Z,99.06
2022-08-26T05:44:07.187Z,98.60
2022-08-26T05:46:35.405Z,98.73
2022-08-26T05:49:02.852Z,98.56
2022-08-26T05:51:30.471Z,97.20
2022-08-26T05:53:58.571Z,96.87
2022-08-26T05:56:27.465Z,95.75
2022-08-26T05:58:56.487Z,94.18
2022-08-26T06:01:27.887Z,92.83
2022-08-26T06:03:59.676Z,91.88
2022-08-26T06:06:30.099Z,91.58
2022-08-26T06:08:59.454Z,91.46
2022-08-26T06:11:29.081Z,91.61
2022-08-26T06:14:03.126Z,89.15
2022-08-26T06:16:34.749Z,89.23
2022-08-26T06:19:03.716Z,88.45
2022-08-26T06:21:40.180Z,88.54
2022-08-26T06:24:29.153Z,88.16
2022-08-26T06:27:01.579Z,87.31
2022-08-26T06:29:31.203Z,84.94
2022-08-26T06:31:58.574Z,84.54
2022-08-26T06:34:30.444Z,83.99
2022-08-26T06:36:59.766Z,82.31
2022-08-26T06:39:30.921Z,79.62
2022-08-26T06:41:59.564Z,79.32
2022-08-26T06:44:27.218Z,79.29
2022-08-26T06:46:54.290Z,78.38
2022-08-26T06:49:27.535Z,76.82
2022-08-26T06:52:00.202Z,76.44
2022-08-26T06:54:30.290Z,76.46
2022-08-26T06:56:57.936Z,74.75
2022-08-26T06:59:25.631Z,73.97
2022-08-26T07:01:53.338Z,72.03
2022-08-26T07:04:23.147Z,69.03
2022-08-26T07:06:52.747Z,68.56
2022-08-26T07:09:25.548Z,66.05
2022-08-26T07:11:55.851Z,69.62
2022-08-26T07:14:24.430Z,68.89
2022-08-26T07:16:51.737Z,67.86
2022-08-26T07:19:30.254Z,68.70
2022-08-26T07:22:03.926Z,66.94
2022-08-26T07:24:36.432Z,67.62
2022-08-26T07:27:06.341Z,67.31
2022-08-26T07:29:34.759Z,67.81
2022-08-26T07:32:02.257Z,63.74
2022-08-26T07:34:32.161Z,65.24
2022-08-26T07:37:00.426Z,63.68
2022-08-26T07:39:28.291Z,64.61
2022-08-26T07:42:07.899Z,64.36
2022-08-26T07:44:37.432Z,62.59
2022-08-26T07:47:10.477Z,62.16
2022-08-26T07:49:56.685Z,61.08
2022-08-26T07:52:27.094Z,61.14
2022-08-26T07:54:59.485Z,59.12
2022-08-26T08:10:11.380Z,50.84
2022-08-26T08:12:39.709Z,51.14
2022-08-26T08:15:08.131Z,49.09
2022-08-26T08:17:34.911Z,47.52
2022-08-26T08:20:03.472Z,51.56
2022-08-26T08:22:32.489Z,46.82
2022-08-26T08:24:59.866Z,47.58
2022-08-26T08:27:29.919Z,47.19
2022-08-26T08:29:56.950Z,46.25
2022-08-26T08:32:23.963Z,50.02
2022-08-26T08:34:51.066Z,47.96
2022-08-26T08:37:18.557Z,49.03
2022-08-26T08:39:45.462Z,45.39
2022-08-26T08:42:31.311Z,44.88
2022-08-26T08:45:15.479Z,45.35
2022-08-26T08:47:55.886Z,44.91
2022-08-26T08:50:44.676Z,44.56
2022-08-26T08:53:32.867Z,42.30
2022-08-26T08:56:17.754Z,42.38
2022-08-26T08:58:59.572Z,40.33
2022-08-26T09:01:47.758Z,39.19
2022-08-26T09:04:34.484Z,41.53
2022-08-26T09:07:02.816Z,41.80
2022-08-26T09:09:47.606Z,43.00
2022-08-26T09:12:29.601Z,41.81
2022-08-26T09:15:11.349Z,40.40
2022-08-26T09:17:52.975Z,40.06
2022-08-26T09:20:35.519Z,40.68
2022-08-26T09:23:03.976Z,41.77
2022-08-26T09:25:31.987Z,40.47
2022-08-26T09:27:58.865Z,40.35
2022-08-26T09:30:27.607Z,41.31
2022-08-26T09:33:03.839Z,40.67
2022-08-26T09:35:41.021Z,40.73
2022-08-26T09:38:26.665Z,39.01
2022-08-26T09:41:06.119Z,39.73
2022-08-26T09:43:35.901Z,39.63
2022-08-26T09:46:28.178Z,38.35
2022-08-26T09:48:55.331Z,37.37
2022-08-26T09:51:32.732Z,38.87
2022-08-26T09:54:01.873Z,38.87
2022-08-26T09:56:32.712Z,38.06
2022-08-26T09:59:01.062Z,39.00
2022-08-26T10:01:41.900Z,39.35
2022-08-26T10:04:14.021Z,39.00
2022-08-26T10:06:54.535Z,36.85
2022-08-26T10:09:23.462Z,35.82
2022-08-26T10:11:54.293Z,36.01
2022-08-26T10:14:34.458Z,37.40
2022-08-26T10:17:07.020Z,36.70
2022-08-26T10:20:22.826Z,37.38
2022-08-26T10:22:56.592Z,35.69
2022-08-26T10:25:29.237Z,36.71
2022-08-26T10:28:09.798Z,34.81
2022-08-26T10:30:50.980Z,35.29
2022-08-26T10:33:18.659Z,34.22
2022-08-26T10:36:46.999Z,32.39
2022-08-26T10:39:31.669Z,33.88
2022-08-26T10:42:08.360Z,32.71
2022-08-26T10:44:41.411Z,33.47
2022-08-26T10:47:31.561Z,33.51
2022-08-26T10:50:03.308Z,34.00
2022-08-26T10:52:37.283Z,31.99
2022-08-26T10:55:17.845Z,32.45
2022-08-26T10:58:04.595Z,31.64
2022-08-26T11:01:10.566Z,31.16
2022-08-26T11:03:53.756Z,32.34
2022-08-26T11:06:28.304Z,31.63
2022-08-26T11:08:57.769Z,31.06
2022-08-26T11:11:42.073Z,30.04
2022-08-26T11:14:28.473Z,30.00
2022-08-26T11:16:58.708Z,30.75
2022-08-26T11:19:59.535Z,30.10
2022-08-26T11:22:38.182Z,30.87
2022-08-26T11:25:29.149Z,30.54
2022-08-26T11:27:59.741Z,31.89
2022-08-26T11:30:38.083Z,28.41
2022-08-26T11:33:08.266Z,29.06
2022-08-26T11:35:37.450Z,29.76
2022-08-26T11:38:15.682Z,28.96
2022-08-26T11:40:43.150Z,28.82
2022-08-26T11:43:24.033Z,29.45
2022-08-26T11:46:10.682Z,29.53
2022-08-26T11:48:43.846Z,29.48
2022-08-26T11:51:20.915Z,27.91
2022-08-26T11:53:49.220Z,28.44
2022-08-26T11:56:35.728Z,28.26
2022-08-26T11:59:09.855Z,26.07
2022-08-26T12:01:43.868Z,26.15
2022-08-26T12:04:27.363Z,26.71
2022-08-26T12:06:55.315Z,27.98
2022-08-26T12:09:34.551Z,26.20
2022-08-26T12:12:12.102Z,28.91
2022-08-26T12:14:39.673Z,27.37
2022-08-26T12:17:17.511Z,27.23
2022-08-26T12:19:46.156Z,27.83
2022-08-26T12:22:35.963Z,26.02
2022-08-26T12:25:07.770Z,25.32
2022-08-26T12:27:44.756Z,26.12
2022-08-26T12:30:19.301Z,24.55
2022-08-26T12:33:22.259Z,24.99
2022-08-26T12:35:54.298Z,24.17
2022-08-26T12:38:23.093Z,23.22
2022-08-26T12:40:50.457Z,23.46
2022-08-26T12:43:37.157Z,23.37
2022-08-26T12:46:06.804Z,22.52
2022-08-26T12:48:38.539Z,23.77
2022-08-26T12:51:23.156Z,23.15
2022-08-26T12:53:50.340Z,22.37
2022-08-26T12:56:19.783Z,21.05
2022-08-26T12:59:02.825Z,21.84
2022-08-26T13:01:40.378Z,21.16
2022-08-26T13:04:07.410Z,22.13
2022-08-26T13:06:35.009Z,21.38
2022-08-26T13:09:09.666Z,21.03
2022-08-26T13:11:39.647Z,20.87
2022-08-26T13:14:18.449Z,20.35
2022-08-26T13:16:51.689Z,21.42
2022-08-26T13:19:22.038Z,20.96
2022-08-26T13:21:57.612Z,20.70
2022-08-26T13:24:38.584Z,20.72
2022-08-26T13:27:07.356Z,18.86
2022-08-26T13:29:34.830Z,19.40
2022-08-26T13:32:03.556Z,18.17
2022-08-26T13:34:31.188Z,18.36
2022-08-26T13:36:59.204Z,18.43
2022-08-26T13:39:26.893Z,17.76
2022-08-26T13:41:54.500Z,17.57
2022-08-26T13:44:21.741Z,16.80
2022-08-26T13:46:49.062Z,17.49
2022-08-26T13:49:15.992Z,17.33
2022-08-26T13:51:42.987Z,17.61
2022-08-26T13:54:09.752Z,16.59
2022-08-26T13:56:37.497Z,16.55
2022-08-26T13:59:05.761Z,17.11
2022-08-26T14:01:34.245Z,16.98
2022-08-26T14:04:02.942Z,16.67
2022-08-26T14:06:30.192Z,16.59
2022-08-26T14:08:57.121Z,15.54
2022-08-26T14:11:24.907Z,15.62
2022-08-26T14:13:52.429Z,16.38
2022-08-26T14:16:25.915Z,16.53
2022-08-26T14:18:53.531Z,15.85
2022-08-26T14:21:20.847Z,15.50
2022-08-26T14:23:47.944Z,15.50
2022-08-26T14:26:28.525Z,15.39
2022-08-26T14:29:01.318Z,15.58
2022-08-26T14:31:31.802Z,15.88
2022-08-26T14:34:02.636Z,16.51
2022-08-26T14:36:33.579Z,16.54
2022-08-26T14:39:11.742Z,17.02
2022-08-26T14:41:53.725Z,15.85
2022-08-26T14:44:24.582Z,16.18
2022-08-26T14:46:53.088Z,16.21
2022-08-26T14:49:21.521Z,16.21
2022-08-26T14:51:49.080Z,16.84
2022-08-26T14:54:20.205Z,16.06
2022-08-26T14:56:56.675Z,15.99
2022-08-26T14:59:27.287Z,16.85
2022-08-26T15:01:54.876Z,16.88
2022-08-26T15:04:22.687Z,16.19
2022-08-26T15:06:50.797Z,15.62
2022-08-26T15:09:17.738Z,15.72
2022-08-26T15:11:44.564Z,16.31
2022-08-26T15:14:19.450Z,16.79
2022-08-26T15:16:51.689Z,17.01
2022-08-26T15:19:19.554Z,17.00
2022-08-26T15:21:47.542Z,18.47
2022-08-26T15:24:16.787Z,17.22
2022-08-26T15:26:44.502Z,17.50
2022-08-26T15:29:11.439Z,17.94
2022-08-26T15:31:38.591Z,17.45
2022-08-26T15:34:12.010Z,18.11
2022-08-26T15:36:42.784Z,19.13
2022-08-26T15:39:09.802Z,19.80
2022-08-26T15:41:37.196Z,20.94
2022-08-26T15:44:05.748Z,21.69
2022-08-26T15:46:33.882Z,21.62
2022-08-26T15:49:02.619Z,22.18
2022-08-26T15:51:32.363Z,22.56
2022-08-26T15:54:02.259Z,23.71
2022-08-26T15:56:32.507Z,24.08
2022-08-26T15:59:02.447Z,24.41
2022-08-26T16:01:31.527Z,26.75
2022-08-26T16:03:59.541Z,29.22
2022-08-26T16:06:31.346Z,28.76
2022-08-26T16:08:58.577Z,29.89
2022-08-26T16:11:27.057Z,30.62
2022-08-26T16:13:54.609Z,32.06
2022-08-26T16:16:21.865Z,33.46
2022-08-26T16:18:49.609Z,33.44
2022-08-26T16:21:19.496Z,35.13
2022-08-26T16:23:46.909Z,34.38
2022-08-26T16:26:17.851Z,35.05
2022-08-26T16:28:45.703Z,36.91
2022-08-26T16:31:13.319Z,35.88
2022-08-26T16:33:40.766Z,35.75
2022-08-26T16:36:09.173Z,35.98
2022-08-26T16:38:38.261Z,36.68
2022-08-26T16:41:05.992Z,36.76
2022-08-26T16:43:33.527Z,37.24
2022-08-26T16:46:00.410Z,37.09
2022-08-26T16:48:27.979Z,38.05
2022-08-26T16:50:55.725Z,37.14
2022-08-26T16:53:23.730Z,37.79
2022-08-26T16:55:51.325Z,38.49
2022-08-26T16:58:21.938Z,39.03
2022-08-26T17:00:49.486Z,39.82
2022-08-26T17:03:17.305Z,40.71
2022-08-26T17:05:44.585Z,41.12
2022-08-26T17:08:14.508Z,41.75
2022-08-26T17:10:48.656Z,43.52
2022-08-26T17:13:16.020Z,40.30
2022-08-26T17:16:01.814Z,43.59
2022-08-26T17:18:31.189Z,43.50
2022-08-26T17:21:02.347Z,42.77
2022-08-26T17:23:29.248Z,44.45
2022-08-26T17:25:56.302Z,43.79
2022-08-26T17:28:23.068Z,45.24
2022-08-26T17:30:49.900Z,45.38
2022-08-26T17:33:21.433Z,45.77
2022-08-26T17:35:51.270Z,45.68
2022-08-26T17:38:18.272Z,46.76
2022-08-26T17:40:45.360Z,46.39
2022-08-26T17:43:12.571Z,46.83
2022-08-26T17:45:40.974Z,46.41
2022-08-26T17:48:08.298Z,47.33
2022-08-26T17:50:35.669Z,47.52
2022-08-26T17:53:02.672Z,47.69
2022-08-26T17:55:29.634Z,48.63
2022-08-26T17:57:56.486Z,48.68
2022-08-26T18:00:26.592Z,49.12
2022-08-26T18:02:54.997Z,49.24
2022-08-26T18:05:22.312Z,49.87
2022-08-26T18:07:49.475Z,49.08
2022-08-26T18:10:19.362Z,49.59
2022-08-26T18:12:46.770Z,49.74
2022-08-26T18:15:15.711Z,49.81
2022-08-26T18:17:43.147Z,50.13
2022-08-26T18:20:15.047Z,50.00
2022-08-26T18:22:44.452Z,50.58
2022-08-26T18:25:12.921Z,50.43
2022-08-26T18:27:40.442Z,51.29
2022-08-26T18:30:16.438Z,50.93
2022-08-26T18:32:43.794Z,51.63
2022-08-26T18:35:11.805Z,51.01
2022-08-26T18:37:38.967Z,51.83
2022-08-26T18:40:07.767Z,51.77
2022-08-26T18:42:35.311Z,52.38
2022-08-26T18:45:02.656Z,53.24
2022-08-26T18:47:30.094Z,54.75
2022-08-26T18:49:57.654Z,55.34
2022-08-26T18:52:24.773Z,54.97
2022-08-26T18:54:51.600Z,55.18
2022-08-26T18:57:18.559Z,57.06
2022-08-26T18:59:45.329Z,57.01
2022-08-26T19:02:12.236Z,56.99
2022-08-26T19:04:39.495Z,57.06
2022-08-26T19:07:07.304Z,56.78
2022-08-26T19:09:34.572Z,57.70
2022-08-26T19:12:04.265Z,56.60
2022-08-26T19:14:31.971Z,58.08
2022-08-26T19:16:59.200Z,58.88
2022-08-26T19:19:26.364Z,57.35
2022-08-26T19:21:53.583Z,57.88
2022-08-26T19:24:21.802Z,57.91
2022-08-26T19:26:58.012Z,57.82
2022-08-26T19:29:27.922Z,57.84
2022-08-26T19:31:55.197Z,57.36
2022-08-26T19:34:22.023Z,58.43
2022-08-26T19:36:49.601Z,57.99
2022-08-26T19:39:16.641Z,56.83
2022-08-26T19:41:44.137Z,58.07
2022-08-26T19:44:38.023Z,59.83
2022-08-26T19:47:07.378Z,58.85
2022-08-26T19:49:35.008Z,58.89
2022-08-26T19:52:03.051Z,59.52
2022-08-26T19:54:30.261Z,60.46
2022-08-26T19:56:57.453Z,59.27
2022-08-26T19:59:24.364Z,60.36
2022-08-26T20:02:00.623Z,60.01
2022-08-26T20:04:32.578Z,59.77
2022-08-26T20:07:00.990Z,58.72
2022-08-26T20:09:34.047Z,58.60
2022-08-26T20:12:01.363Z,59.54
2022-08-26T20:14:28.694Z,61.24
2022-08-26T20:16:55.921Z,59.54
2022-08-26T20:19:41.509Z,61.35
2022-08-26T20:22:09.290Z,60.01
2022-08-26T20:24:36.481Z,60.52
2022-08-26T20:27:07.733Z,60.66
2022-08-26T20:29:35.733Z,62.59
2022-08-26T20:32:03.862Z,62.72
2022-08-26T20:34:30.676Z,62.12
2022-08-26T20:36:57.609Z,63.96
2022-08-26T20:39:25.591Z,64.40
2022-08-26T20:41:52.359Z,64.96
2022-08-26T20:44:19.722Z,63.37
2022-08-26T20:46:46.676Z,64.83
2022-08-26T20:49:14.718Z,66.59
2022-08-26T20:51:43.178Z,65.95
2022-08-26T20:54:12.370Z,67.03
2022-08-26T20:56:40.825Z,67.10
2022-08-26T20:59:08.054Z,69.06
2022-08-26T21:01:37.866Z,66.84
2022-08-26T21:04:16.016Z,67.08
2022-08-26T21:06:48.993Z,69.24
2022-08-26T21:09:21.936Z,70.09
2022-08-26T21:11:49.935Z,68.12
2022-08-26T21:14:17.529Z,69.18
2022-08-26T21:16:45.902Z,69.20
2022-08-26T21:19:15.734Z,70.85
2022-08-26T21:21:42.704Z,71.46
2022-08-26T21:24:09.795Z,71.11
2022-08-26T21:26:37.518Z,68.73
2022-08-26T21:29:06.697Z,70.44
2022-08-26T21:31:33.634Z,71.15
2022-08-26T21:34:00.663Z,70.00
2022-08-26T21:36:27.649Z,70.00
2022-08-26T21:38:58.497Z,71.14
2022-08-26T21:41:26.880Z,70.91
2022-08-26T21:43:58.937Z,70.31
2022-08-26T21:46:29.058Z,72.59
2022-08-26T21:49:01.240Z,69.92
2022-08-26T21:51:31.332Z,70.57
2022-08-26T21:53:59.688Z,73.73
2022-08-26T21:56:31.626Z,70.85
2022-08-26T21:58:59.977Z,71.53
2022-08-26T22:01:31.912Z,71.84
2022-08-26T22:03:59.309Z,69.47
2022-08-26T22:06:27.693Z,70.26
2022-08-26T22:08:55.880Z,68.68
2022-08-26T22:11:23.723Z,70.00
2022-08-26T22:13:51.168Z,69.60
2022-08-26T22:16:18.412Z,68.19
2022-08-26T22:18:45.891Z,69.63
2022-08-26T22:21:18.950Z,71.67
2022-08-26T22:23:46.391Z,71.51
2022-08-26T22:26:15.683Z,70.21
2022-08-26T22:28:57.466Z,71.90
2022-08-26T22:31:37.812Z,71.17
2022-08-26T22:34:08.751Z,70.79
2022-08-26T22:36:42.672Z,71.63
2022-08-26T22:39:16.648Z,71.33
2022-08-26T22:41:44.205Z,71.33
2022-08-26T22:44:11.817Z,72.51
2022-08-26T22:46:40.219Z,73.20
2022-08-26T22:49:09.519Z,74.94
2022-08-26T22:51:36.489Z,75.84
2022-08-26T22:54:03.655Z,75.59
2022-08-26T22:56:30.544Z,75.09
2022-08-26T22:58:57.315Z,75.97
2022-08-26T23:01:24.357Z,76.52
2022-08-26T23:03:51.179Z,76.96
2022-08-26T23:06:17.991Z,76.35
2022-08-26T23:08:46.371Z,77.53
2022-08-26T23:11:14.902Z,78.22
2022-08-26T23:13:41.887Z,78.34
2022-08-26T23:16:12.312Z,78.06
2022-08-26T23:18:40.683Z,78.63
2022-08-26T23:21:08.627Z,80.02
2022-08-26T23:23:37.937Z,79.57
2022-08-26T23:26:06.943Z,80.11
2022-08-26T23:28:35.945Z,79.94
2022-08-26T23:31:03.314Z,79.60
2022-08-26T23:33:50.072Z,81.53
2022-08-26T23:36:17.909Z,82.00
2022-08-26T23:38:52.452Z,82.41
2022-08-26T23:41:22.186Z,82.91
2022-08-26T23:43:49.611Z,82.37
2022-08-26T23:46:16.428Z,81.41
2022-08-26T23:48:43.931Z,81.20
2022-08-26T23:51:30.196Z,81.33
2022-08-26T23:53:57.959Z,81.54
2022-08-26T23:56:25.063Z,81.64
2022-08-26T23:58:54.295Z,82.96
