createdAt,value
2022-08-26T00:01:36.540Z,31.30
2022-08-26T00:07:38.875Z,33.83
2022-08-26T00:13:41.345Z,26.47
2022-08-26T00:19:50.003Z,20.20
2022-08-26T00:25:54.700Z,29.03
2022-08-26T00:31:58.794Z,23.23
2022-08-26T00:38:02.433Z,20.07
2022-08-26T00:44:05.649Z,24.70
2022-08-26T00:50:14.116Z,23.40
2022-08-26T00:56:29.349Z,16.63
2022-08-26T01:02:31.475Z,24.70
2022-08-26T01:08:34.106Z,27.73
2022-08-26T01:14:36.987Z,26.83
2022-08-26T01:21:06.313Z,24.70
2022-08-26T01:27:15.600Z,26.10
2022-08-26T01:33:23.608Z,18.60
2022-08-26T01:39:25.690Z,17.43
2022-08-26T01:45:32.189Z,22.20
2022-08-26T01:51:38.201Z,24.03
2022-08-26T01:57:41.042Z,27.13
2022-08-26T02:04:10.792Z,29.10
2022-08-26T02:10:13.093Z,20.60
2022-08-26T02:16:20.949Z,15.23
2022-08-26T02:22:24.932Z,20.40
2022-08-26T02:28:33.294Z,22.97
2022-08-26T02:34:35.318Z,27.63
2022-08-26T02:40:41.072Z,27.73
2022-08-26T02:46:47.097Z,23.87
2022-08-26T02:52:49.458Z,28.93
2022-08-26T02:58:52.297Z,26.20
2022-08-26T03:04:57.911Z,29.77
2022-08-26T03:11:04.276Z,29.13
2022-08-26T03:17:07.012Z,34.97
2022-08-26T03:23:12.479Z,30.43
2022-08-26T03:29:33.143Z,28.17
2022-08-26T03:35:35.729Z,29.70
2022-08-26T03:41:38.040Z,29.10
2022-08-26T03:47:40.747Z,31.70
2022-08-26T03:53:43.806Z,28.10
2022-08-26T03:59:45.755Z,26.80
2022-08-26T04:05:52.203Z,16.70
2022-08-26T04:11:57.609Z,22.27
2022-08-26T04:17:59.557Z,21.07
2022-08-26T04:24:03.393Z,22.87
2022-08-26T04:30:06.955Z,26.50
2022-08-26T04:36:11.803Z,34.20
2022-08-26T04:42:13.906Z,23.53
2022-08-26T04:48:16.864Z,26.47
2022-08-26T04:54:19.397Z,27.60
2022-08-26T05:00:22.161Z,32.90
2022-08-26T05:06:24.324Z,31.97
2022-08-26T05:12:27.854Z,24.30
2022-08-26T05:18:30.294Z,34.83
2022-08-26T05:24:32.389Z,27.93
2022-08-26T05:30:35.488Z,34.30
2022-08-26T05:36:37.929Z,25.93
2022-08-26T05:42:40.284Z,29.93
2022-08-26T05:48:44.448Z,22.23
2022-08-26T05:54:46.566Z,30.73
2022-08-26T06:01:01.389Z,27.77
2022-08-26T06:07:05.432Z,17.90
2022-08-26T06:13:11.872Z,22.13
2022-08-26T06:19:15.622Z,34.17
2022-08-26T06:25:36.080Z,22.97
2022-08-26T06:31:40.061Z,19.23
2022-08-26T06:37:42.842Z,33.83
2022-08-26T06:43:44.829Z,24.40
2022-08-26T06:49:46.960Z,33.90
2022-08-26T06:55:51.865Z,31.40
2022-08-26T07:01:54.723Z,27.40
2022-08-26T07:07:57.971Z,30.47
2022-08-26T07:14:00.934Z,21.93
2022-08-26T07:20:07.565Z,37.97
2022-08-26T07:26:16.159Z,24.53
2022-08-26T07:32:22.830Z,32.53
2022-08-26T07:38:24.950Z,27.97
2022-08-26T07:44:27.790Z,21.50
2022-08-26T07:50:48.796Z,28.30
2022-08-26T07:56:51.896Z,22.03
2022-08-26T08:02:54.243Z,26.60
2022-08-26T08:09:00.833Z,27.87
2022-08-26T08:15:02.856Z,29.60
2022-08-26T08:21:21.441Z,27.30
2022-08-26T08:27:25.736Z,17.47
2022-08-26T08:33:30.162Z,20.67
2022-08-26T08:39:33.091Z,17.57
2022-08-26T08:45:56.521Z,18.77
2022-08-26T08:52:35.284Z,14.97
2022-08-26T08:58:59.100Z,25.87
2022-08-26T09:05:34.052Z,27.10
2022-08-26T09:11:36.645Z,13.23
2022-08-26T09:18:27.642Z,26.50
2022-08-26T09:24:38.356Z,23.10
2022-08-26T09:30:47.926Z,30.90
2022-08-26T09:36:55.731Z,25.03
2022-08-26T09:43:22.604Z,11.70
2022-08-26T09:49:36.417Z,15.70
2022-08-26T09:55:42.958Z,23.33
2022-08-26T10:01:45.252Z,21.67
2022-08-26T10:07:51.175Z,13.10
2022-08-26T10:14:03.319Z,13.50
2022-08-26T10:20:31.279Z,20.40
2022-08-26T10:26:51.760Z,18.37
2022-08-26T10:33:18.475Z,16.17
2022-08-26T10:39:31.843Z,14.17
2022-08-26T10:45:50.742Z,22.13
2022-08-26T10:52:29.506Z,18.63
2022-08-26T10:59:15.235Z,21.73
2022-08-26T11:05:23.530Z,10.57
2022-08-26T11:11:42.045Z,14.53
2022-08-26T11:18:05.160Z,18.10
2022-08-26T11:24:07.153Z,17.50
2022-08-26T11:30:20.793Z,19.83
2022-08-26T11:36:41.097Z,14.00
2022-08-26T11:42:50.743Z,18.40
2022-08-26T11:49:02.767Z,12.97
2022-08-26T11:55:14.339Z,12.57
2022-08-26T12:01:32.490Z,9.60
2022-08-26T12:07:34.696Z,13.80
2022-08-26T12:13:39.056Z,16.90
2022-08-26T12:19:41.162Z,10.37
2022-08-26T12:25:43.192Z,11.97
2022-08-26T12:31:45.630Z,11.87
2022-08-26T12:37:54.065Z,11.63
2022-08-26T12:43:56.727Z,9.10
2022-08-26T12:50:05.944Z,16.37
2022-08-26T12:56:28.933Z,16.43
2022-08-26T13:02:39.989Z,12.03
2022-08-26T13:09:24.327Z,9.87
2022-08-26T13:15:26.401Z,9.67
2022-08-26T13:21:37.384Z,10.80
2022-08-26T13:27:40.390Z,10.80
2022-08-26T13:33:44.490Z,11.40
2022-08-26T13:39:46.795Z,9.10
2022-08-26T13:45:49.469Z,16.27
2022-08-26T13:51:51.479Z,13.73
2022-08-26T13:57:56.625Z,8.53
2022-08-26T14:03:59.095Z,18.53
2022-08-26T14:10:01.665Z,12.07
2022-08-26T14:16:09.142Z,9.80
2022-08-26T14:22:11.199Z,13.80
2022-08-26T14:28:13.226Z,11.20
2022-08-26T14:34:15.699Z,20.27
2022-08-26T14:40:20.333Z,16.27
2022-08-26T14:46:22.455Z,25.20
2022-08-26T14:52:24.924Z,17.90
2022-08-26T14:58:35.020Z,12.97
2022-08-26T15:04:38.444Z,7.67
2022-08-26T15:10:40.444Z,11.03
2022-08-26T15:16:42.583Z,13.93
2022-08-26T15:22:44.596Z,14.23
2022-08-26T15:28:47.366Z,9.20
2022-08-26T15:34:53.019Z,7.00
2022-08-26T15:40:55.346Z,10.20
2022-08-26T15:46:59.083Z,11.60
2022-08-26T15:53:01.478Z,15.73
2022-08-26T15:59:07.514Z,12.50
2022-08-26T16:05:10.411Z,15.13
2022-08-26T16:11:14.032Z,11.23
2022-08-26T16:17:16.072Z,6.77
2022-08-26T16:23:19.011Z,8.90
2022-08-26T16:29:21.055Z,7.80
2022-08-26T16:35:23.223Z,11.10
2022-08-26T16:41:29.279Z,16.20
2022-08-26T16:47:31.760Z,11.80
2022-08-26T16:53:33.837Z,12.10
2022-08-26T16:59:35.991Z,12.50
2022-08-26T17:05:38.340Z,9.23
2022-08-26T17:11:40.472Z,20.17
2022-08-26T17:17:42.604Z,15.13
2022-08-26T17:23:45.135Z,12.00
2022-08-26T17:29:47.116Z,18.30
2022-08-26T17:35:49.090Z,11.00
2022-08-26T17:41:51.535Z,21.40
2022-08-26T17:47:56.609Z,12.03
2022-08-26T17:53:58.664Z,14.83
2022-08-26T18:00:00.955Z,21.80
2022-08-26T18:06:07.977Z,17.83
2022-08-26T18:12:10.795Z,7.93
2022-08-26T18:18:14.858Z,8.33
2022-08-26T18:24:17.003Z,6.30
2022-08-26T18:30:21.608Z,6.37
2022-08-26T18:36:33.271Z,4.87
2022-08-26T18:42:35.493Z,6.60
2022-08-26T18:48:39.622Z,6.67
2022-08-26T18:54:41.599Z,7.90
2022-08-26T19:00:43.596Z,9.00
2022-08-26T19:06:50.964Z,10.43
2022-08-26T19:12:55.382Z,12.03
2022-08-26T19:19:01.916Z,9.30
2022-08-26T19:25:04.392Z,5.20
2022-08-26T19:31:10.475Z,6.90
2022-08-26T19:37:12.502Z,7.87
2022-08-26T19:43:14.488Z,13.00
2022-08-26T19:49:16.548Z,9.90
2022-08-26T19:55:21.003Z,10.93
2022-08-26T20:01:23.335Z,18.43
2022-08-26T20:07:25.494Z,11.03
2022-08-26T20:13:28.241Z,10.63
2022-08-26T20:19:48.981Z,10.27
2022-08-26T20:25:50.958Z,12.20
2022-08-26T20:31:54.627Z,10.00
2022-08-26T20:37:56.678Z,8.37
2022-08-26T20:43:59.404Z,11.17
2022-08-26T20:50:02.525Z,13.50
2022-08-26T20:56:08.282Z,9.73
2022-08-26T21:02:10.360Z,18.80
2022-08-26T21:08:13.218Z,18.47
2022-08-26T21:14:17.010Z,16.30
2022-08-26T21:20:19.804Z,19.93
2022-08-26T21:26:22.952Z,25.57
2022-08-26T21:32:25.002Z,23.53
2022-08-26T21:38:30.855Z,19.70
2022-08-26T21:44:32.867Z,28.50
2022-08-26T21:50:38.230Z,15.00
2022-08-26T21:56:46.157Z,13.30
2022-08-26T22:02:50.199Z,8.20
2022-08-26T22:08:53.848Z,9.20
2022-08-26T22:14:55.845Z,11.53
2022-08-26T22:21:03.200Z,16.13
2022-08-26T22:27:05.358Z,8.47
2022-08-26T22:33:07.447Z,10.03
2022-08-26T22:39:10.469Z,8.40
2022-08-26T22:45:13.070Z,6.60
2022-08-26T22:51:15.110Z,6.30
2022-08-26T22:57:17.109Z,8.23
2022-08-26T23:03:19.282Z,6.90
2022-08-26T23:09:21.386Z,13.00
2022-08-26T23:15:24.531Z,10.93
2022-08-26T23:21:26.534Z,11.03
2022-08-26T23:27:29.209Z,12.17
2022-08-26T23:33:51.281Z,14.87
2022-08-26T23:39:55.205Z,20.03
2022-08-26T23:45:57.310Z,16.30
2022-08-26T23:52:17.810Z,18.73
2022-08-26T23:58:21.947Z,26.50
