createdAt,value
2018-11-25T00:00:37.604Z,99.99
2018-11-25T00:01:37.627Z,99.99
2018-11-25T00:02:37.649Z,99.99
2018-11-25T00:03:37.681Z,99.99
2018-11-25T00:04:37.694Z,99.99
2018-11-25T00:05:37.717Z,99.99
2018-11-25T00:06:37.744Z,99.99
2018-11-25T00:07:37.768Z,99.99
2018-11-25T00:08:37.787Z,99.99
2018-11-25T00:09:37.808Z,99.99
2018-11-25T00:10:37.834Z,99.99
2018-11-25T00:11:37.857Z,99.99
2018-11-25T00:12:37.877Z,99.99
2018-11-25T00:13:37.901Z,99.99
2018-11-25T00:14:37.931Z,99.99
2018-11-25T00:15:37.949Z,99.99
2018-11-25T00:16:37.969Z,99.99
2018-11-25T00:17:37.993Z,99.99
2018-11-25T00:18:38.015Z,99.99
2018-11-25T00:19:38.044Z,99.99
2018-11-25T00:20:38.064Z,99.99
2018-11-25T00:21:38.092Z,99.99
2018-11-25T00:22:38.107Z,99.99
2018-11-25T00:23:38.131Z,99.99
2018-11-25T00:24:38.159Z,99.99
2018-11-25T00:25:38.177Z,99.99
2018-11-25T00:26:38.202Z,99.99
2018-11-25T00:27:38.224Z,99.99
2018-11-25T00:28:38.248Z,99.99
2018-11-25T00:29:38.275Z,99.99
2018-11-25T00:30:38.293Z,99.99
2018-11-25T00:31:38.316Z,99.99
2018-11-25T00:32:38.339Z,99.99
2018-11-25T00:33:38.367Z,99.99
2018-11-25T00:34:38.387Z,99.99
2018-11-25T00:35:38.410Z,99.99
2018-11-25T00:36:38.431Z,99.99
2018-11-25T00:37:38.456Z,99.99
2018-11-25T00:38:38.486Z,99.99
2018-11-25T00:39:38.505Z,99.99
2018-11-25T00:40:38.525Z,99.99
2018-11-25T00:41:38.554Z,99.99
2018-11-25T00:42:38.575Z,99.99
2018-11-25T00:43:38.597Z,99.99
2018-11-25T00:44:38.621Z,99.99
2018-11-25T00:45:38.642Z,99.99
2018-11-25T00:46:38.665Z,99.99
2018-11-25T00:47:38.691Z,99.99
2018-11-25T00:48:38.710Z,99.99
2018-11-25T00:49:38.737Z,99.99
2018-11-25T00:50:38.759Z,99.99
2018-11-25T00:51:38.781Z,99.99
2018-11-25T00:52:38.805Z,99.99
2018-11-25T00:53:38.827Z,99.99
2018-11-25T00:54:38.852Z,99.99
2018-11-25T00:55:38.875Z,99.99
2018-11-25T00:56:38.897Z,99.99
2018-11-25T00:57:38.921Z,99.99
2018-11-25T00:58:38.953Z,99.99
2018-11-25T00:59:38.971Z,99.99
2018-11-25T01:00:38.992Z,99.99
2018-11-25T01:01:39.015Z,99.99
2018-11-25T01:02:39.041Z,99.99
2018-11-25T01:03:39.062Z,99.99
2018-11-25T01:04:39.083Z,99.99
2018-11-25T01:05:39.109Z,99.99
2018-11-25T01:06:39.132Z,99.99
2018-11-25T01:07:39.157Z,99.99
2018-11-25T01:08:39.178Z,99.99
2018-11-25T01:09:39.202Z,99.99
2018-11-25T01:10:39.224Z,99.99
2018-11-25T01:11:39.254Z,99.99
2018-11-25T01:12:39.271Z,99.99
2018-11-25T01:13:39.296Z,99.99
2018-11-25T01:14:39.318Z,99.99
2018-11-25T01:15:39.342Z,99.99
2018-11-25T01:16:39.365Z,99.99
2018-11-25T01:17:39.396Z,99.99
2018-11-25T01:18:39.413Z,99.99
2018-11-25T01:19:39.441Z,99.99
2018-11-25T01:20:39.462Z,99.99
2018-11-25T01:21:39.482Z,99.99
2018-11-25T01:22:39.507Z,99.99
2018-11-25T01:23:39.531Z,99.99
2018-11-25T01:24:39.556Z,99.99
2018-11-25T01:25:39.582Z,99.99
2018-11-25T01:26:39.599Z,99.99
2018-11-25T01:27:39.625Z,99.99
2018-11-25T01:28:39.647Z,99.99
2018-11-25T01:29:39.676Z,99.99
2018-11-25T01:30:39.693Z,99.99
2018-11-25T01:31:39.718Z,99.99
2018-11-25T01:32:39.740Z,99.99
2018-11-25T01:33:39.765Z,99.99
2018-11-25T01:34:39.791Z,99.99
2018-11-25T01:35:39.813Z,99.99
2018-11-25T01:36:39.836Z,99.99
2018-11-25T01:37:39.865Z,99.99
2018-11-25T01:38:39.881Z,99.99
2018-11-25T01:39:39.905Z,99.99
2018-11-25T01:40:39.935Z,99.99
2018-11-25T01:41:39.952Z,99.99
2018-11-25T01:42:39.977Z,99.99
2018-11-25T01:43:40.004Z,99.99
2018-11-25T01:44:40.024Z,99.99
2018-11-25T01:45:40.046Z,99.99
2018-11-25T01:46:40.071Z,99.99
2018-11-25T01:47:40.097Z,99.99
2018-11-25T01:48:40.120Z,99.99
2018-11-25T01:49:40.144Z,99.99
2018-11-25T01:50:40.165Z,99.99
2018-11-25T01:51:40.191Z,99.99
2018-11-25T01:52:40.215Z,99.99
2018-11-25T01:53:40.273Z,99.99
2018-11-25T01:54:40.260Z,99.99
2018-11-25T01:55:40.286Z,99.99
2018-11-25T01:56:40.307Z,99.99
2018-11-25T01:57:40.330Z,99.99
2018-11-25T01:58:40.355Z,99.99
2018-11-25T01:59:40.378Z,99.99
2018-11-25T02:00:40.411Z,99.99
2018-11-25T02:01:40.427Z,99.99
2018-11-25T02:02:40.451Z,99.99
2018-11-25T02:03:40.483Z,99.99
2018-11-25T02:04:40.498Z,99.99
2018-11-25T02:05:40.525Z,99.99
2018-11-25T02:06:40.546Z,99.99
2018-11-25T02:07:40.572Z,99.99
2018-11-25T02:08:40.590Z,99.99
2018-11-25T02:09:40.614Z,99.99
2018-11-25T02:10:40.638Z,99.99
2018-11-25T02:11:40.665Z,99.99
2018-11-25T02:12:40.687Z,99.99
2018-11-25T02:13:40.708Z,99.99
2018-11-25T02:14:40.732Z,99.99
2018-11-25T02:15:40.757Z,99.99
2018-11-25T02:16:40.779Z,99.99
2018-11-25T02:17:40.803Z,99.99
2018-11-25T02:18:40.828Z,99.99
2018-11-25T02:19:40.850Z,99.99
2018-11-25T02:20:40.873Z,99.99
2018-11-25T02:21:40.901Z,99.99
2018-11-25T02:22:40.921Z,99.99
2018-11-25T02:23:40.947Z,99.99
2018-11-25T02:24:40.969Z,99.99
2018-11-25T02:25:40.992Z,99.99
2018-11-25T02:26:41.015Z,99.99
2018-11-25T02:27:41.045Z,99.99
2018-11-25T02:28:41.062Z,99.99
2018-11-25T02:29:41.089Z,99.99
2018-11-25T02:30:41.110Z,99.99
2018-11-25T02:31:41.133Z,99.99
2018-11-25T02:32:41.161Z,99.99
2018-11-25T02:33:41.182Z,99.99
2018-11-25T02:34:41.204Z,99.99
2018-11-25T02:35:41.226Z,99.99
2018-11-25T02:36:41.250Z,99.99
2018-11-25T02:37:41.275Z,99.99
2018-11-25T02:38:41.297Z,99.99
2018-11-25T02:39:41.324Z,99.99
2018-11-25T02:40:41.342Z,99.99
2018-11-25T02:41:41.367Z,99.99
2018-11-25T02:42:41.392Z,99.99
2018-11-25T02:43:41.414Z,99.99
2018-11-25T02:44:41.436Z,99.99
2018-11-25T02:45:41.460Z,99.99
2018-11-25T02:46:41.484Z,99.99
2018-11-25T02:47:41.513Z,99.99
2018-11-25T02:48:41.540Z,99.99
2018-11-25T02:49:41.555Z,99.99
2018-11-25T02:50:41.578Z,99.99
2018-11-25T02:51:41.602Z,99.99
2018-11-25T02:52:41.626Z,99.99
2018-11-25T02:53:41.651Z,99.99
2018-11-25T02:54:41.670Z,99.99
2018-11-25T02:55:41.697Z,99.99
2018-11-25T02:56:41.718Z,99.99
2018-11-25T02:57:41.741Z,99.99
2018-11-25T02:58:41.768Z,99.99
2018-11-25T02:59:41.789Z,99.99
2018-11-25T03:00:41.816Z,99.99
2018-11-25T03:01:41.836Z,99.99
2018-11-25T03:02:41.866Z,99.99
2018-11-25T03:03:41.890Z,99.99
2018-11-25T03:04:41.909Z,99.99
2018-11-25T03:05:41.929Z,99.99
2018-11-25T03:06:41.953Z,99.99
2018-11-25T03:07:41.977Z,99.99
2018-11-25T03:08:42.000Z,99.99
2018-11-25T03:09:42.026Z,99.99
2018-11-25T03:10:42.049Z,99.99
2018-11-25T03:11:42.073Z,99.99
2018-11-25T03:12:42.096Z,99.99
2018-11-25T03:13:42.119Z,99.99
2018-11-25T03:14:42.144Z,99.99
2018-11-25T03:15:42.167Z,99.99
2018-11-25T03:16:42.190Z,99.99
2018-11-25T03:17:42.214Z,99.99
2018-11-25T03:18:42.237Z,99.99
2018-11-25T03:19:42.270Z,99.99
2018-11-25T03:20:42.288Z,99.99
2018-11-25T03:21:42.314Z,99.99
2018-11-25T03:22:42.334Z,99.99
2018-11-25T03:23:42.359Z,99.99
2018-11-25T03:24:42.384Z,99.99
2018-11-25T03:25:42.404Z,99.99
2018-11-25T03:26:42.431Z,99.99
2018-11-25T03:27:42.456Z,99.99
2018-11-25T03:28:42.481Z,99.99
2018-11-25T03:29:42.502Z,99.99
2018-11-25T03:30:42.525Z,99.99
2018-11-25T03:31:42.549Z,99.99
2018-11-25T03:32:42.571Z,99.99
2018-11-25T03:33:42.608Z,99.99
2018-11-25T03:34:42.621Z,99.99
2018-11-25T03:35:42.645Z,99.99
2018-11-25T03:36:42.668Z,99.99
2018-11-25T03:37:42.692Z,99.99
2018-11-25T03:38:42.715Z,99.99
2018-11-25T03:39:42.739Z,99.99
2018-11-25T03:40:42.765Z,99.99
2018-11-25T03:41:42.797Z,99.99
2018-11-25T03:42:42.811Z,99.99
2018-11-25T03:43:42.834Z,99.99
2018-11-25T03:44:42.869Z,99.99
2018-11-25T03:45:42.885Z,99.99
2018-11-25T03:46:42.909Z,99.99
2018-11-25T03:47:42.937Z,99.99
2018-11-25T03:48:42.953Z,99.99
2018-11-25T03:49:42.977Z,99.99
2018-11-25T03:50:43.005Z,99.99
2018-11-25T03:51:43.026Z,99.99
2018-11-25T03:52:43.051Z,99.99
2018-11-25T03:53:43.072Z,99.99
2018-11-25T03:54:43.098Z,99.99
2018-11-25T03:55:43.121Z,99.99
2018-11-25T03:56:43.142Z,99.99
2018-11-25T03:57:43.170Z,99.99
2018-11-25T03:58:43.203Z,99.99
2018-11-25T03:59:43.219Z,99.99
2018-11-25T04:00:43.240Z,99.99
2018-11-25T04:01:43.263Z,99.99
2018-11-25T04:02:43.290Z,99.99
2018-11-25T04:03:43.312Z,99.99
2018-11-25T04:04:43.338Z,99.99
2018-11-25T04:05:43.359Z,99.99
2018-11-25T04:06:43.383Z,99.99
2018-11-25T04:07:43.413Z,99.99
2018-11-25T04:08:43.433Z,99.99
2018-11-25T04:09:43.454Z,99.99
2018-11-25T04:10:43.476Z,99.99
2018-11-25T04:11:43.502Z,99.99
2018-11-25T04:12:43.525Z,99.99
2018-11-25T04:13:43.554Z,99.99
2018-11-25T04:14:43.576Z,99.99
2018-11-25T04:15:43.597Z,99.99
2018-11-25T04:16:43.623Z,99.99
2018-11-25T04:17:43.650Z,99.99
2018-11-25T04:18:43.668Z,99.99
2018-11-25T04:19:43.691Z,99.99
2018-11-25T04:20:43.719Z,99.99
2018-11-25T04:21:43.740Z,99.99
2018-11-25T04:22:43.765Z,99.99
2018-11-25T04:23:43.795Z,99.99
2018-11-25T04:24:43.813Z,99.99
2018-11-25T04:25:43.835Z,99.99
2018-11-25T04:26:43.860Z,99.99
2018-11-25T04:27:43.885Z,99.99
2018-11-25T04:28:43.909Z,99.99
2018-11-25T04:29:43.934Z,99.99
2018-11-25T04:30:43.954Z,99.99
2018-11-25T04:31:43.979Z,99.99
2018-11-25T04:32:44.006Z,99.99
2018-11-25T04:33:44.026Z,99.99
2018-11-25T04:34:44.049Z,99.99
2018-11-25T04:35:44.074Z,99.99
2018-11-25T04:36:44.100Z,99.99
2018-11-25T04:37:44.119Z,99.99
2018-11-25T04:38:44.143Z,99.99
2018-11-25T04:39:44.168Z,99.99
2018-11-25T04:40:44.193Z,99.99
2018-11-25T04:41:44.215Z,99.99
2018-11-25T04:42:44.243Z,99.99
2018-11-25T04:43:44.268Z,99.99
2018-11-25T04:44:44.286Z,99.99
2018-11-25T04:45:44.311Z,99.99
2018-11-25T04:46:44.341Z,99.99
2018-11-25T04:47:44.358Z,99.99
2018-11-25T04:48:44.388Z,99.99
2018-11-25T04:49:44.408Z,99.99
2018-11-25T04:50:44.431Z,99.99
2018-11-25T04:51:44.457Z,99.99
2018-11-25T04:52:44.479Z,99.99
2018-11-25T04:53:44.501Z,99.99
2018-11-25T04:54:44.529Z,99.99
2018-11-25T04:55:44.551Z,99.99
2018-11-25T04:56:44.568Z,99.99
2018-11-25T04:57:44.592Z,99.99
2018-11-25T04:58:44.622Z,99.99
2018-11-25T04:59:44.641Z,99.99
2018-11-25T05:00:44.664Z,99.99
2018-11-25T05:01:44.687Z,99.99
2018-11-25T05:02:44.712Z,99.99
2018-11-25T05:03:44.733Z,99.99
2018-11-25T05:04:44.759Z,99.99
2018-11-25T05:05:44.785Z,99.99
2018-11-25T05:06:44.812Z,99.99
2018-11-25T05:07:44.829Z,99.99
2018-11-25T05:08:44.850Z,99.99
2018-11-25T05:09:44.874Z,99.99
2018-11-25T05:10:44.897Z,99.99
2018-11-25T05:11:44.920Z,99.99
2018-11-25T05:12:44.947Z,99.99
2018-11-25T05:13:44.966Z,99.99
2018-11-25T05:14:44.991Z,99.99
2018-11-25T05:15:45.015Z,99.99
2018-11-25T05:16:45.099Z,99.99
2018-11-25T05:17:45.062Z,99.99
2018-11-25T05:18:45.085Z,99.99
2018-11-25T05:19:45.108Z,99.99
2018-11-25T05:20:45.129Z,99.99
2018-11-25T05:21:45.154Z,99.99
2018-11-25T05:22:45.176Z,99.99
2018-11-25T05:23:45.201Z,99.99
2018-11-25T05:24:45.223Z,99.99
2018-11-25T05:25:45.250Z,99.99
2018-11-25T05:26:45.273Z,99.99
2018-11-25T05:27:45.294Z,99.99
2018-11-25T05:28:45.317Z,99.99
2018-11-25T05:29:45.363Z,99.99
2018-11-25T05:30:45.364Z,99.99
2018-11-25T05:31:45.386Z,99.99
2018-11-25T05:32:45.407Z,99.99
2018-11-25T05:33:45.433Z,99.99
2018-11-25T05:34:45.456Z,99.99
2018-11-25T05:35:45.481Z,99.99
2018-11-25T05:36:45.506Z,99.99
2018-11-25T05:37:45.525Z,99.99
2018-11-25T05:38:45.549Z,99.99
2018-11-25T05:39:45.572Z,99.99
2018-11-25T05:40:45.598Z,99.99
2018-11-25T05:41:45.618Z,99.99
2018-11-25T05:42:45.652Z,99.99
2018-11-25T05:43:45.666Z,99.99
2018-11-25T05:44:45.689Z,99.99
2018-11-25T05:45:45.718Z,99.99
2018-11-25T05:46:45.734Z,99.99
2018-11-25T05:47:45.758Z,99.99
2018-11-25T05:48:45.779Z,99.99
2018-11-25T05:49:45.804Z,99.99
2018-11-25T05:50:45.833Z,99.99
2018-11-25T05:51:45.851Z,99.99
2018-11-25T05:52:45.873Z,99.99
2018-11-25T05:53:45.896Z,99.99
2018-11-25T05:54:45.918Z,99.99
2018-11-25T05:55:45.951Z,99.99
2018-11-25T05:56:45.968Z,99.99
2018-11-25T05:57:45.990Z,99.99
2018-11-25T05:58:46.014Z,99.99
2018-11-25T05:59:46.035Z,99.99
2018-11-25T06:00:46.063Z,99.99
2018-11-25T06:01:46.082Z,99.99
2018-11-25T06:02:46.110Z,99.99
2018-11-25T06:03:46.127Z,99.99
2018-11-25T06:04:46.151Z,99.99
2018-11-25T06:05:46.173Z,99.99
2018-11-25T06:06:46.201Z,99.99
2018-11-25T06:07:46.223Z,99.99
2018-11-25T06:08:46.243Z,99.99
2018-11-25T06:09:46.273Z,99.99
2018-11-25T06:10:46.290Z,99.99
2018-11-25T06:11:46.313Z,99.99
2018-11-25T06:12:46.337Z,99.99
2018-11-25T06:13:46.358Z,99.99
2018-11-25T06:14:46.381Z,99.99
2018-11-25T06:15:46.405Z,99.99
2018-11-25T06:16:46.429Z,99.99
2018-11-25T06:17:46.451Z,99.99
2018-11-25T06:18:46.477Z,99.99
2018-11-25T06:19:46.500Z,99.99
2018-11-25T06:20:46.521Z,99.99
2018-11-25T06:21:46.544Z,99.99
2018-11-25T06:22:46.570Z,99.99
2018-11-25T06:23:46.591Z,99.99
2018-11-25T06:24:46.612Z,99.99
2018-11-25T06:25:46.638Z,99.99
2018-11-25T06:26:46.659Z,99.99
2018-11-25T06:27:46.685Z,99.99
2018-11-25T06:28:46.705Z,99.99
2018-11-25T06:29:46.728Z,99.99
2018-11-25T06:30:46.752Z,99.99
2018-11-25T06:31:46.777Z,99.99
2018-11-25T06:32:46.797Z,99.99
2018-11-25T06:33:46.820Z,99.99
2018-11-25T06:34:46.848Z,99.99
2018-11-25T06:35:46.868Z,99.99
2018-11-25T06:36:46.891Z,99.99
2018-11-25T06:37:46.912Z,99.99
2018-11-25T06:38:46.936Z,99.99
2018-11-25T06:39:46.961Z,99.99
2018-11-25T06:40:46.981Z,99.99
2018-11-25T06:41:47.007Z,99.99
2018-11-25T06:42:47.094Z,99.99
2018-11-25T06:43:47.049Z,99.99
2018-11-25T06:44:47.073Z,99.99
2018-11-25T06:45:47.095Z,99.99
2018-11-25T06:46:47.119Z,99.99
2018-11-25T06:47:47.145Z,99.99
2018-11-25T06:48:54.555Z,99.99
2018-11-25T06:49:47.186Z,99.99
2018-11-25T06:50:47.213Z,99.99
2018-11-25T06:51:47.232Z,99.99
2018-11-25T06:52:47.256Z,99.99
2018-11-25T06:53:47.279Z,99.99
2018-11-25T06:54:47.300Z,99.99
2018-11-25T06:55:47.326Z,99.99
2018-11-25T06:56:47.345Z,99.99
2018-11-25T06:57:47.370Z,99.99
2018-11-25T06:58:47.393Z,99.99
2018-11-25T06:59:47.413Z,99.99
2018-11-25T07:00:47.435Z,99.99
2018-11-25T07:01:47.461Z,99.99
2018-11-25T07:02:47.484Z,99.99
2018-11-25T07:03:47.503Z,99.99
2018-11-25T07:04:47.527Z,99.99
2018-11-25T07:05:47.550Z,99.99
2018-11-25T07:06:47.576Z,99.99
2018-11-25T07:07:47.600Z,99.99
2018-11-25T07:08:47.616Z,99.99
2018-11-25T07:09:47.640Z,99.99
2018-11-25T07:10:47.664Z,99.99
2018-11-25T07:11:47.688Z,99.99
2018-11-25T07:12:47.706Z,99.99
2018-11-25T07:13:47.733Z,99.99
2018-11-25T07:14:47.756Z,99.99
2018-11-25T07:15:47.777Z,99.99
2018-11-25T07:16:47.799Z,99.99
2018-11-25T07:17:47.821Z,99.99
2018-11-25T07:18:47.842Z,99.99
2018-11-25T07:19:47.867Z,99.99
2018-11-25T07:20:47.891Z,99.99
2018-11-25T07:21:47.913Z,99.99
2018-11-25T07:22:47.932Z,99.99
2018-11-25T07:23:47.962Z,99.99
2018-11-25T07:24:47.978Z,99.99
2018-11-25T07:25:48.000Z,99.99
2018-11-25T07:26:48.023Z,99.99
2018-11-25T07:27:48.050Z,99.99
2018-11-25T07:28:48.069Z,99.99
2018-11-25T07:29:48.096Z,99.99
2018-11-25T07:30:48.115Z,99.99
2018-11-25T07:31:48.135Z,99.99
2018-11-25T07:32:48.160Z,99.99
2018-11-25T07:33:48.181Z,99.99
2018-11-25T07:34:48.209Z,99.99
2018-11-25T07:35:48.226Z,99.99
2018-11-25T07:36:48.251Z,99.99
2018-11-25T07:37:48.272Z,99.90
2018-11-25T07:38:48.295Z,99.33
2018-11-25T07:39:48.319Z,98.96
2018-11-25T07:40:48.338Z,98.96
2018-11-25T07:41:48.361Z,98.77
2018-11-25T07:42:48.389Z,98.96
2018-11-25T07:43:48.408Z,98.86
2018-11-25T07:44:48.429Z,99.05
2018-11-25T07:45:48.456Z,98.58
2018-11-25T07:46:48.480Z,99.05
2018-11-25T07:47:48.499Z,98.48
2018-11-25T07:48:48.524Z,97.63
2018-11-25T07:49:48.549Z,96.69
2018-11-25T07:50:48.569Z,96.50
2018-11-25T07:51:48.591Z,96.40
2018-11-25T07:52:48.616Z,95.64
2018-11-25T07:53:48.634Z,95.03
2018-11-25T07:54:48.659Z,95.69
2018-11-25T07:55:48.683Z,95.45
2018-11-25T07:56:48.705Z,95.83
2018-11-25T07:57:48.727Z,95.83
2018-11-25T07:58:48.751Z,95.55
2018-11-25T07:59:48.775Z,95.83
2018-11-25T08:00:48.799Z,97.25
2018-11-25T08:01:48.821Z,96.40
2018-11-25T08:02:48.845Z,95.55
2018-11-25T08:03:48.866Z,95.83
2018-11-25T08:04:48.893Z,94.51
2018-11-25T08:05:48.914Z,95.45
2018-11-25T08:06:48.935Z,95.36
2018-11-25T08:07:48.961Z,95.74
2018-11-25T08:08:48.982Z,96.40
2018-11-25T08:09:49.003Z,95.83
2018-11-25T08:10:49.026Z,94.98
2018-11-25T08:11:49.050Z,95.45
2018-11-25T08:12:49.079Z,95.74
2018-11-25T08:13:49.094Z,94.32
2018-11-25T08:14:49.120Z,94.60
2018-11-25T08:15:49.143Z,95.17
2018-11-25T08:16:49.164Z,93.94
2018-11-25T08:17:49.192Z,95.07
2018-11-25T08:18:49.212Z,94.18
2018-11-25T08:19:49.242Z,93.18
2018-11-25T08:20:49.258Z,89.53
2018-11-25T08:21:49.281Z,85.22
2018-11-25T08:22:49.305Z,82.70
2018-11-25T08:23:49.332Z,82.70
2018-11-25T08:24:49.353Z,81.23
2018-11-25T08:25:49.377Z,79.85
2018-11-25T08:26:49.408Z,81.18
2018-11-25T08:27:49.427Z,83.80
2018-11-25T08:28:49.453Z,84.99
2018-11-25T08:29:49.478Z,87.02
2018-11-25T08:30:49.500Z,87.78
2018-11-25T08:31:49.526Z,88.82
2018-11-25T08:32:49.554Z,90.77
2018-11-25T08:33:49.581Z,90.67
2018-11-25T08:34:49.610Z,90.20
2018-11-25T08:35:49.625Z,91.62
2018-11-25T08:36:49.648Z,91.62
2018-11-25T08:37:49.675Z,92.47
2018-11-25T08:38:49.700Z,92.66
2018-11-25T08:39:49.723Z,92.10
2018-11-25T08:40:49.748Z,92.10
2018-11-25T08:41:49.771Z,92.47
2018-11-25T08:42:49.796Z,92.38
2018-11-25T08:43:49.826Z,91.43
2018-11-25T08:44:49.845Z,91.29
2018-11-25T08:45:49.870Z,89.68
2018-11-25T08:46:49.895Z,89.11
2018-11-25T08:47:49.931Z,89.49
2018-11-25T08:48:49.943Z,90.86
2018-11-25T08:49:49.970Z,90.30
2018-11-25T08:50:49.995Z,90.48
2018-11-25T08:51:50.020Z,91.34
2018-11-25T08:52:50.043Z,91.34
2018-11-25T08:53:50.066Z,91.53
2018-11-25T08:54:50.091Z,91.24
2018-11-25T08:55:50.115Z,90.20
2018-11-25T08:56:50.137Z,90.20
2018-11-25T08:57:50.165Z,89.54
2018-11-25T08:58:50.191Z,88.97
2018-11-25T08:59:50.215Z,88.97
2018-11-25T09:00:50.236Z,89.06
2018-11-25T09:01:50.259Z,88.87
2018-11-25T09:02:50.283Z,90.11
2018-11-25T09:03:50.309Z,90.96
2018-11-25T09:04:50.333Z,90.25
2018-11-25T09:05:50.357Z,88.82
2018-11-25T09:06:50.381Z,88.17
2018-11-25T09:07:50.413Z,88.26
2018-11-25T09:08:50.430Z,87.12
2018-11-25T09:09:50.480Z,86.46
2018-11-25T09:10:50.487Z,85.08
2018-11-25T09:11:50.508Z,85.74
2018-11-25T09:12:56.022Z,85.80
2018-11-25T09:13:50.551Z,84.42
2018-11-25T09:14:50.580Z,84.42
2018-11-25T09:15:50.602Z,83.85
2018-11-25T09:16:50.626Z,81.57
2018-11-25T09:17:50.651Z,81.05
2018-11-25T09:18:50.674Z,82.47
2018-11-25T09:19:50.705Z,82.23
2018-11-25T09:20:50.729Z,79.04
2018-11-25T09:21:50.751Z,78.03
2018-11-25T09:22:50.778Z,74.52
2018-11-25T09:23:50.805Z,73.19
2018-11-25T09:24:50.832Z,73.42
2018-11-25T09:25:50.857Z,74.37
2018-11-25T09:26:50.880Z,72.79
2018-11-25T09:27:50.908Z,71.37
2018-11-25T09:28:52.199Z,71.88
2018-11-25T09:29:50.965Z,69.27
2018-11-25T09:30:50.990Z,68.29
2018-11-25T09:31:51.018Z,70.03
2018-11-25T09:32:51.045Z,74.11
2018-11-25T09:33:51.072Z,74.54
2018-11-25T09:34:51.100Z,76.59
2018-11-25T09:35:51.134Z,78.26
2018-11-25T09:36:51.158Z,78.34
2018-11-25T09:37:51.187Z,75.15
2018-11-25T09:38:51.210Z,74.07
2018-11-25T09:39:51.243Z,74.64
2018-11-25T09:40:51.264Z,74.07
2018-11-25T09:41:51.298Z,74.96
2018-11-25T09:42:51.322Z,71.48
2018-11-25T09:43:51.349Z,71.52
2018-11-25T09:44:51.375Z,69.68
2018-11-25T09:45:51.402Z,69.43
2018-11-25T09:46:51.431Z,67.91
2018-11-25T09:47:51.465Z,68.64
2018-11-25T09:48:51.488Z,74.11
2018-11-25T09:49:51.522Z,77.01
2018-11-25T09:50:51.548Z,76.76
2018-11-25T09:51:51.577Z,75.05
2018-11-25T09:52:51.602Z,72.97
2018-11-25T09:53:51.635Z,75.28
2018-11-25T09:54:51.659Z,71.30
2018-11-25T09:55:51.687Z,70.57
2018-11-25T09:56:51.714Z,70.57
2018-11-25T09:57:51.741Z,71.56
2018-11-25T09:58:51.769Z,70.54
2018-11-25T09:59:51.800Z,69.98
2018-11-25T10:00:51.829Z,70.17
2018-11-25T10:01:51.855Z,71.50
2018-11-25T10:02:51.888Z,72.95
2018-11-25T10:03:51.914Z,72.95
2018-11-25T10:04:51.944Z,75.15
2018-11-25T10:05:51.973Z,74.73
2018-11-25T10:06:52.002Z,77.77
2018-11-25T10:07:52.031Z,81.27
2018-11-25T10:08:52.064Z,79.53
2018-11-25T10:09:52.089Z,78.77
2018-11-25T10:10:52.771Z,80.19
2018-11-25T10:11:52.146Z,80.25
2018-11-25T10:12:52.175Z,81.24
2018-11-25T10:13:52.201Z,83.80
2018-11-25T10:14:52.235Z,83.51
2018-11-25T10:15:52.259Z,85.41
2018-11-25T10:16:52.285Z,86.60
2018-11-25T10:17:59.432Z,87.16
2018-11-25T10:18:52.340Z,88.68
2018-11-25T10:19:52.369Z,89.34
2018-11-25T10:20:52.395Z,90.34
2018-11-25T10:21:52.426Z,91.47
2018-11-25T10:22:52.452Z,91.28
2018-11-25T10:23:52.480Z,90.67
2018-11-25T10:24:52.507Z,87.39
2018-11-25T10:25:52.534Z,84.72
2018-11-25T10:26:52.562Z,81.97
2018-11-25T10:27:52.590Z,79.25
2018-11-25T10:28:52.621Z,78.97
2018-11-25T10:29:52.650Z,78.17
2018-11-25T10:30:52.675Z,79.50
2018-11-25T10:31:52.704Z,82.31
2018-11-25T10:32:52.739Z,84.64
2018-11-25T10:33:52.760Z,85.97
2018-11-25T10:34:52.790Z,86.16
2018-11-25T10:35:52.825Z,86.40
2018-11-25T10:36:52.847Z,86.07
2018-11-25T10:37:52.880Z,85.16
2018-11-25T10:38:52.908Z,84.21
2018-11-25T10:39:52.937Z,83.26
2018-11-25T10:40:52.965Z,82.78
2018-11-25T10:41:52.993Z,82.69
2018-11-25T10:42:53.025Z,82.69
2018-11-25T10:43:53.054Z,82.97
2018-11-25T10:44:53.082Z,82.82
2018-11-25T10:45:53.118Z,81.45
2018-11-25T10:46:53.144Z,83.36
2018-11-25T10:47:53.172Z,85.11
2018-11-25T10:48:53.200Z,86.02
2018-11-25T10:49:53.232Z,88.25
2018-11-25T10:50:53.261Z,90.53
2018-11-25T10:51:53.289Z,91.52
2018-11-25T10:52:53.321Z,92.47
2018-11-25T10:53:53.346Z,93.23
2018-11-25T10:54:53.375Z,93.51
2018-11-25T10:55:53.405Z,93.89
2018-11-25T10:56:53.435Z,93.80
2018-11-25T10:57:53.463Z,94.46
2018-11-25T10:58:53.492Z,93.80
2018-11-25T10:59:53.518Z,92.42
2018-11-25T11:00:53.546Z,89.81
2018-11-25T11:01:53.573Z,88.72
2018-11-25T11:02:53.604Z,87.96
2018-11-25T11:03:53.628Z,87.63
2018-11-25T11:04:53.659Z,88.29
2018-11-25T11:05:53.685Z,88.39
2018-11-25T11:06:53.714Z,88.20
2018-11-25T11:07:53.744Z,88.29
2018-11-25T11:08:53.770Z,87.30
2018-11-25T11:09:53.801Z,85.68
2018-11-25T11:10:53.826Z,85.78
2018-11-25T11:11:53.856Z,85.40
2018-11-25T11:12:53.883Z,85.02
2018-11-25T11:13:53.910Z,85.02
2018-11-25T11:14:53.942Z,84.41
2018-11-25T11:15:53.966Z,85.97
2018-11-25T11:16:54.146Z,85.49
2018-11-25T11:17:54.024Z,84.55
2018-11-25T11:18:54.056Z,84.74
2018-11-25T11:19:54.080Z,84.49
2018-11-25T11:20:54.113Z,85.30
2018-11-25T11:21:54.138Z,85.83
2018-11-25T11:22:54.171Z,87.25
2018-11-25T11:23:54.199Z,88.16
2018-11-25T11:24:54.224Z,90.10
2018-11-25T11:25:54.253Z,91.90
2018-11-25T11:26:54.284Z,92.57
2018-11-25T11:27:54.309Z,93.70
2018-11-25T11:28:54.336Z,93.70
2018-11-25T11:29:54.364Z,94.23
2018-11-25T11:30:54.395Z,94.79
2018-11-25T11:31:54.423Z,94.89
2018-11-25T11:32:54.446Z,94.98
2018-11-25T11:33:54.474Z,95.26
2018-11-25T11:34:54.504Z,95.26
2018-11-25T11:35:54.532Z,94.93
2018-11-25T11:36:54.557Z,95.12
2018-11-25T11:37:54.588Z,94.46
2018-11-25T11:38:54.608Z,94.46
2018-11-25T11:39:54.635Z,94.18
2018-11-25T11:40:54.715Z,94.18
2018-11-25T11:41:54.687Z,94.08
2018-11-25T11:42:54.716Z,94.27
2018-11-25T11:43:54.743Z,93.61
2018-11-25T11:44:54.771Z,93.32
2018-11-25T11:45:54.796Z,94.08
2018-11-25T11:46:54.829Z,93.99
2018-11-25T11:47:54.849Z,93.80
2018-11-25T11:48:54.876Z,92.76
2018-11-25T11:49:54.900Z,93.61
2018-11-25T11:50:54.928Z,93.89
2018-11-25T11:51:54.958Z,93.89
2018-11-25T11:52:54.979Z,94.56
2018-11-25T11:53:55.006Z,94.93
2018-11-25T11:54:55.033Z,95.03
2018-11-25T11:55:55.062Z,95.31
2018-11-25T11:56:55.087Z,95.79
2018-11-25T11:57:55.112Z,95.41
2018-11-25T11:58:55.139Z,95.31
2018-11-25T11:59:55.165Z,94.74
2018-11-25T12:00:55.191Z,94.84
2018-11-25T12:01:55.219Z,94.89
2018-11-25T12:02:55.246Z,95.74
2018-11-25T12:03:55.272Z,95.83
2018-11-25T12:04:55.297Z,96.31
2018-11-25T12:05:55.322Z,96.50
2018-11-25T12:06:55.348Z,97.35
2018-11-25T12:07:55.375Z,97.25
2018-11-25T12:08:55.403Z,97.63
2018-11-25T12:09:55.429Z,97.44
2018-11-25T12:10:55.453Z,97.44
2018-11-25T12:11:55.479Z,97.35
2018-11-25T12:12:55.505Z,97.44
2018-11-25T12:13:55.532Z,97.25
2018-11-25T12:14:55.563Z,96.78
2018-11-25T12:15:55.584Z,97.16
2018-11-25T12:16:55.608Z,97.06
2018-11-25T12:17:55.634Z,96.50
2018-11-25T12:18:55.662Z,96.78
2018-11-25T12:19:55.687Z,96.88
2018-11-25T12:20:55.712Z,96.78
2018-11-25T12:21:58.340Z,97.44
2018-11-25T12:22:55.764Z,98.30
2018-11-25T12:23:55.794Z,98.20
2018-11-25T12:24:55.815Z,98.11
2018-11-25T12:25:55.846Z,97.63
2018-11-25T12:26:55.879Z,96.69
2018-11-25T12:27:55.897Z,95.74
2018-11-25T12:28:55.919Z,96.59
2018-11-25T12:29:55.947Z,97.35
2018-11-25T12:30:55.971Z,97.16
2018-11-25T12:31:56.000Z,97.54
2018-11-25T12:32:56.020Z,96.97
2018-11-25T12:33:56.046Z,96.69
2018-11-25T12:34:56.072Z,97.06
2018-11-25T12:35:56.098Z,96.78
2018-11-25T12:36:56.123Z,96.88
2018-11-25T12:37:56.156Z,96.59
2018-11-25T12:38:56.175Z,96.50
2018-11-25T12:39:56.201Z,97.16
2018-11-25T12:40:56.225Z,96.40
2018-11-25T12:41:56.251Z,96.78
2018-11-25T12:42:56.277Z,96.21
2018-11-25T12:43:56.306Z,96.69
2018-11-25T12:44:56.327Z,96.88
2018-11-25T12:45:56.351Z,96.50
2018-11-25T12:46:56.378Z,97.44
2018-11-25T12:47:56.404Z,97.44
2018-11-25T12:48:56.428Z,97.35
2018-11-25T12:49:56.456Z,98.20
2018-11-25T12:50:56.478Z,98.11
2018-11-25T12:51:56.505Z,97.73
2018-11-25T12:52:56.536Z,98.30