createdAt,value
2022-08-28T00:00:30.592Z,100.00
2022-08-28T00:02:59.086Z,100.00
2022-08-28T00:05:29.836Z,100.00
2022-08-28T00:07:59.108Z,100.00
2022-08-28T00:10:27.390Z,100.00
2022-08-28T00:12:57.467Z,100.00
2022-08-28T00:15:29.873Z,100.00
2022-08-28T00:17:57.457Z,100.00
2022-08-28T00:20:26.770Z,100.00
2022-08-28T00:22:55.616Z,100.00
2022-08-28T00:25:25.544Z,100.00
2022-08-28T00:27:56.832Z,100.00
2022-08-28T00:30:31.794Z,100.00
2022-08-28T00:33:21.368Z,100.00
2022-08-28T00:35:49.904Z,100.00
2022-08-28T00:38:21.205Z,100.00
2022-08-28T00:40:52.337Z,100.00
2022-08-28T00:43:25.533Z,100.00
2022-08-28T00:45:53.374Z,100.00
2022-08-28T00:48:21.144Z,100.00
2022-08-28T00:51:08.028Z,100.00
2022-08-28T00:53:35.547Z,100.00
2022-08-28T00:56:12.823Z,100.00
2022-08-28T00:58:45.010Z,100.00
2022-08-28T01:01:13.031Z,100.00
2022-08-28T01:03:41.285Z,100.00
2022-08-28T01:06:08.914Z,100.00
2022-08-28T01:08:38.998Z,100.00
2022-08-28T01:11:07.934Z,100.00
2022-08-28T01:13:39.602Z,100.00
2022-08-28T01:16:08.373Z,100.00
2022-08-28T01:18:35.880Z,100.00
2022-08-28T01:21:43.411Z,100.00
2022-08-28T01:24:16.092Z,100.00
2022-08-28T01:26:44.433Z,100.00
2022-08-28T01:29:12.527Z,100.00
2022-08-28T01:31:42.901Z,100.00
2022-08-28T01:34:13.098Z,100.00
2022-08-28T01:36:41.295Z,100.00
2022-08-28T01:39:15.888Z,100.00
2022-08-28T01:41:48.381Z,100.00
2022-08-28T01:44:18.155Z,100.00
2022-08-28T01:46:46.562Z,100.00
2022-08-28T01:49:14.054Z,100.00
2022-08-28T01:51:43.040Z,100.00
2022-08-28T01:54:11.960Z,100.00
2022-08-28T01:56:44.608Z,100.00
2022-08-28T01:59:12.881Z,100.00
2022-08-28T02:01:42.966Z,100.00
2022-08-28T02:04:11.123Z,100.00
2022-08-28T02:06:38.529Z,100.00
2022-08-28T02:09:07.050Z,100.00
2022-08-28T02:11:46.737Z,100.00
2022-08-28T02:14:14.957Z,100.00
2022-08-28T02:16:43.454Z,100.00
2022-08-28T02:19:12.164Z,100.00
2022-08-28T02:21:40.145Z,100.00
2022-08-28T02:24:08.705Z,100.00
2022-08-28T02:26:36.166Z,100.00
2022-08-28T02:29:04.265Z,100.00
2022-08-28T02:31:32.116Z,100.00
2022-08-28T02:33:59.589Z,100.00
2022-08-28T02:36:27.000Z,100.00
2022-08-28T02:38:57.722Z,100.00
2022-08-28T02:41:28.395Z,100.00
2022-08-28T02:43:56.372Z,100.00
2022-08-28T02:46:25.443Z,100.00
2022-08-28T02:48:54.018Z,100.00
2022-08-28T02:51:22.138Z,100.00
2022-08-28T02:53:50.465Z,100.00
2022-08-28T02:56:18.321Z,100.00
2022-08-28T02:58:45.787Z,100.00
2022-08-28T03:01:15.068Z,100.00
2022-08-28T03:03:43.126Z,100.00
2022-08-28T03:06:15.409Z,100.00
2022-08-28T03:08:45.249Z,100.00
2022-08-28T03:11:13.141Z,100.00
2022-08-28T03:13:41.949Z,100.00
2022-08-28T03:16:09.905Z,100.00
2022-08-28T03:18:37.465Z,100.00
2022-08-28T03:21:05.877Z,100.00
2022-08-28T03:23:33.277Z,100.00
2022-08-28T03:26:09.713Z,100.00
2022-08-28T03:28:40.917Z,100.00
2022-08-28T03:31:12.426Z,100.00
2022-08-28T03:33:41.963Z,100.00
2022-08-28T03:36:12.889Z,100.00
2022-08-28T03:38:41.924Z,100.00
2022-08-28T03:41:14.223Z,100.00
2022-08-28T03:43:41.955Z,100.00
2022-08-28T03:46:13.749Z,100.00
2022-08-28T03:48:44.820Z,100.00
2022-08-28T03:51:15.902Z,100.00
2022-08-28T03:53:45.446Z,100.00
2022-08-28T03:56:16.850Z,100.00
2022-08-28T03:58:44.827Z,100.00
2022-08-28T04:01:12.793Z,100.00
2022-08-28T04:03:43.552Z,100.00
2022-08-28T04:06:18.919Z,100.00
2022-08-28T04:08:54.814Z,100.00
2022-08-28T04:11:30.410Z,100.00
2022-08-28T04:13:58.236Z,100.00
2022-08-28T04:17:02.048Z,100.00
2022-08-28T04:19:30.381Z,100.00
2022-08-28T04:21:58.064Z,100.00
2022-08-28T04:24:25.928Z,100.00
2022-08-28T04:26:57.168Z,100.00
2022-08-28T04:29:24.992Z,100.00
2022-08-28T04:31:57.292Z,100.00
2022-08-28T04:34:29.701Z,100.00
2022-08-28T04:36:58.558Z,100.00
2022-08-28T04:39:33.113Z,100.00
2022-08-28T04:42:01.336Z,100.00
2022-08-28T04:44:29.129Z,100.00
2022-08-28T04:46:59.098Z,100.00
2022-08-28T04:49:29.196Z,100.00
2022-08-28T04:51:59.916Z,100.00
2022-08-28T04:54:30.335Z,100.00
2022-08-28T04:56:58.318Z,100.00
2022-08-28T04:59:32.699Z,100.00
2022-08-28T05:02:02.784Z,100.00
2022-08-28T05:04:35.818Z,100.00
2022-08-28T05:07:58.208Z,100.00
2022-08-28T05:10:26.549Z,100.00
2022-08-28T05:12:54.908Z,100.00
2022-08-28T05:15:29.370Z,100.00
2022-08-28T05:17:57.130Z,100.00
2022-08-28T05:20:36.621Z,100.00
2022-08-28T05:23:08.269Z,100.00
2022-08-28T05:25:39.844Z,100.00
2022-08-28T05:28:32.605Z,100.00
2022-08-28T05:31:12.768Z,100.00
2022-08-28T05:33:42.863Z,100.00
2022-08-28T05:36:19.175Z,100.00
2022-08-28T05:38:53.367Z,100.00
2022-08-28T05:41:30.194Z,100.00
2022-08-28T05:44:09.628Z,100.00
2022-08-28T05:46:43.226Z,100.00
2022-08-28T05:49:14.617Z,100.00
2022-08-28T05:51:42.930Z,100.00
2022-08-28T05:55:02.530Z,100.00
2022-08-28T05:57:37.627Z,100.00
2022-08-28T06:00:13.489Z,100.00
2022-08-28T06:02:44.521Z,100.00
2022-08-28T06:05:17.195Z,100.00
2022-08-28T06:07:50.360Z,100.00
2022-08-28T06:13:34.981Z,100.00
2022-08-28T06:16:12.946Z,100.00
2022-08-28T06:18:42.796Z,98.77
2022-08-28T06:21:12.873Z,98.60
2022-08-28T06:23:42.814Z,94.30
2022-08-28T06:26:14.434Z,92.94
2022-08-28T06:28:47.171Z,95.59
2022-08-28T06:35:36.483Z,93.99
2022-08-28T06:38:04.470Z,94.66
2022-08-28T06:40:57.831Z,92.95
2022-08-28T06:43:28.807Z,87.48
2022-08-28T06:46:03.331Z,82.70
2022-08-28T06:48:39.482Z,80.02
2022-08-28T06:51:16.198Z,76.94
2022-08-28T06:54:34.820Z,71.30
2022-08-28T06:57:14.115Z,66.52
2022-08-28T06:59:58.098Z,66.16
2022-08-28T07:02:33.643Z,61.66
2022-08-28T07:05:12.288Z,66.32
2022-08-28T07:07:42.238Z,66.14
2022-08-28T07:10:16.344Z,62.95
2022-08-28T07:12:48.658Z,60.54
2022-08-28T07:15:19.531Z,60.19
2022-08-28T07:17:49.618Z,58.35
2022-08-28T07:21:33.078Z,62.21
2022-08-28T07:28:08.202Z,63.55
2022-08-28T07:30:36.052Z,71.09
2022-08-28T07:33:11.013Z,72.17
2022-08-28T07:35:44.224Z,68.59
2022-08-28T07:38:15.464Z,61.97
2022-08-28T07:40:46.270Z,59.92
2022-08-28T07:43:35.483Z,56.62
2022-08-28T07:46:10.798Z,53.10
2022-08-28T07:48:48.356Z,53.56
2022-08-28T07:51:23.497Z,58.00
2022-08-28T07:53:59.393Z,57.81
2022-08-28T07:56:30.237Z,51.72
2022-08-28T07:59:06.005Z,47.75
2022-08-28T08:01:44.663Z,48.33
2022-08-28T08:04:17.570Z,44.54
2022-08-28T08:06:46.967Z,45.10
2022-08-28T08:09:22.258Z,48.50
2022-08-28T08:11:56.298Z,49.98
2022-08-28T08:14:25.734Z,53.03
2022-08-28T08:17:02.407Z,56.08
2022-08-28T08:19:35.341Z,57.06
2022-08-28T08:22:03.381Z,51.71
2022-08-28T08:24:30.989Z,50.02
2022-08-28T08:27:11.517Z,48.72
2022-08-28T08:29:39.391Z,49.38
2022-08-28T08:32:12.639Z,44.06
2022-08-28T08:35:36.593Z,38.18
2022-08-28T08:38:06.256Z,42.92
2022-08-28T08:40:36.515Z,42.65
2022-08-28T08:43:08.893Z,44.34
2022-08-28T08:46:14.916Z,41.33
2022-08-28T08:48:52.268Z,37.56
2022-08-28T08:55:32.952Z,42.97
2022-08-28T08:58:55.350Z,42.14
2022-08-28T09:01:50.975Z,39.29
2022-08-28T09:04:34.105Z,41.48
2022-08-28T09:07:08.104Z,42.41
2022-08-28T09:09:41.086Z,39.71
2022-08-28T09:12:44.383Z,39.03
2022-08-28T09:15:27.744Z,40.56
2022-08-28T09:18:13.823Z,44.33
2022-08-28T09:20:52.378Z,40.50
2022-08-28T09:23:24.727Z,35.71
2022-08-28T09:26:16.690Z,41.54
2022-08-28T09:29:05.396Z,37.17
2022-08-28T09:32:27.243Z,36.22
2022-08-28T09:35:24.948Z,42.56
2022-08-28T09:37:53.740Z,42.30
2022-08-28T09:40:52.478Z,42.39
2022-08-28T09:44:23.370Z,43.44
2022-08-28T09:46:56.398Z,47.20
2022-08-28T09:49:29.476Z,45.86
2022-08-28T09:52:25.358Z,43.75
2022-08-28T09:59:39.812Z,44.50
2022-08-28T10:02:45.624Z,51.44
2022-08-28T10:05:16.802Z,53.32
2022-08-28T10:08:21.349Z,53.34
2022-08-28T10:10:56.845Z,52.36
2022-08-28T10:18:37.947Z,53.84
2022-08-28T10:47:22.226Z,55.80
2022-08-28T10:49:53.686Z,56.84
2022-08-28T10:52:28.801Z,52.62
2022-08-28T10:56:03.268Z,46.37
2022-08-28T10:59:16.398Z,50.73
2022-08-28T11:06:37.224Z,53.91
2022-08-28T11:09:26.917Z,50.38
2022-08-28T11:35:26.154Z,53.91
2022-08-28T11:37:58.284Z,54.52
2022-08-28T11:40:28.639Z,52.80
2022-08-28T12:07:00.686Z,50.12
2022-08-28T12:09:40.320Z,52.97
2022-08-28T12:27:03.708Z,46.09
2022-08-28T12:29:43.982Z,46.04
2022-08-28T12:32:40.295Z,50.92
2022-08-28T12:35:19.320Z,51.90
2022-08-28T12:42:55.055Z,48.39
2022-08-28T12:45:52.164Z,51.89
2022-08-28T12:53:02.803Z,52.81
2022-08-28T13:14:07.394Z,50.50
2022-08-28T13:16:53.221Z,50.28
2022-08-28T13:19:36.784Z,51.38
2022-08-28T13:22:34.719Z,50.13
2022-08-28T13:29:24.541Z,51.54
2022-08-28T13:45:36.311Z,51.19
2022-08-28T13:50:34.213Z,49.86
2022-08-28T13:54:42.553Z,50.72
2022-08-28T14:11:15.785Z,50.63
2022-08-28T14:14:13.113Z,49.82
2022-08-28T14:16:41.221Z,52.89
2022-08-28T14:19:37.180Z,51.25
2022-08-28T14:26:39.130Z,49.13
2022-08-28T14:29:42.781Z,47.99
2022-08-28T14:32:10.715Z,47.81
2022-08-28T14:35:28.474Z,49.47
2022-08-28T14:48:20.191Z,50.02
2022-08-28T14:50:48.508Z,48.93
2022-08-28T15:02:31.453Z,50.77
2022-08-28T15:23:57.375Z,48.96
2022-08-28T15:27:09.686Z,52.08
2022-08-28T15:34:27.476Z,49.98
2022-08-28T15:36:56.699Z,52.18
2022-08-28T15:39:46.222Z,52.71
2022-08-28T15:42:14.994Z,54.48
2022-08-28T15:49:23.919Z,55.56
2022-08-28T16:10:14.627Z,61.63
2022-08-28T16:12:42.684Z,61.60
2022-08-28T16:15:12.310Z,59.98
2022-08-28T16:17:40.049Z,65.75
2022-08-28T16:20:12.345Z,61.04
2022-08-28T16:40:56.790Z,66.13
2022-08-28T17:02:01.607Z,70.19
2022-08-28T17:04:29.354Z,71.46
2022-08-28T17:07:06.704Z,72.69
2022-08-28T17:09:57.884Z,72.15
2022-08-28T17:12:50.685Z,75.27
2022-08-28T17:16:13.530Z,73.33
2022-08-28T17:23:18.201Z,67.98
2022-08-28T17:26:06.269Z,69.89
2022-08-28T17:33:07.844Z,70.02
2022-08-28T17:35:40.299Z,74.34
2022-08-28T17:38:17.343Z,78.81
2022-08-28T17:54:30.522Z,78.45
2022-08-28T17:58:13.687Z,75.50
2022-08-28T18:09:53.145Z,73.54
2022-08-28T18:12:23.657Z,74.82
2022-08-28T18:14:51.353Z,75.00
2022-08-28T18:35:49.591Z,79.57
2022-08-28T18:55:45.870Z,84.38
2022-08-28T19:08:14.265Z,81.81
2022-08-28T19:10:42.995Z,83.77
2022-08-28T19:17:51.154Z,79.62
2022-08-28T19:20:20.758Z,80.11
2022-08-28T19:22:48.964Z,82.62
2022-08-28T19:25:27.474Z,81.84
2022-08-28T19:27:59.252Z,82.38
2022-08-28T19:30:33.394Z,85.46
2022-08-28T19:33:03.955Z,83.38
2022-08-28T19:35:34.794Z,83.30
2022-08-28T19:38:05.360Z,83.76
2022-08-28T19:40:33.758Z,82.01
2022-08-28T19:43:01.804Z,82.57
2022-08-28T20:00:05.050Z,82.37
2022-08-28T20:02:32.769Z,82.92
2022-08-28T20:09:36.147Z,81.44
2022-08-28T20:12:04.365Z,82.14
2022-08-28T20:14:31.992Z,82.70
2022-08-28T20:30:47.164Z,72.77
2022-08-28T20:33:17.967Z,69.12
2022-08-28T20:35:45.924Z,70.61
2022-08-28T20:56:54.016Z,74.43
2022-08-28T21:18:01.941Z,63.67
2022-08-28T21:34:38.010Z,62.71
2022-08-28T21:37:06.447Z,62.49
2022-08-28T21:44:52.040Z,63.48
2022-08-28T21:48:48.465Z,64.53
2022-08-28T21:56:24.828Z,65.12
2022-08-28T21:58:56.627Z,64.82
2022-08-28T22:10:40.593Z,66.29
2022-08-28T22:13:58.375Z,67.09
2022-08-28T22:21:45.132Z,63.08
2022-08-28T22:24:15.345Z,63.04
2022-08-28T22:26:46.329Z,63.35
2022-08-28T22:29:14.035Z,63.62
2022-08-28T22:31:46.004Z,63.06
2022-08-28T22:34:14.796Z,62.39
2022-08-28T22:36:45.383Z,62.80
2022-08-28T22:39:13.100Z,64.57
2022-08-28T22:41:43.374Z,66.32
2022-08-28T22:57:56.189Z,69.37
2022-08-28T23:00:28.297Z,69.44
2022-08-28T23:07:46.634Z,71.47
2022-08-28T23:19:26.350Z,71.49
2022-08-28T23:22:43.854Z,69.56
2022-08-28T23:29:47.706Z,67.75
2022-08-28T23:32:21.831Z,67.73
2022-08-28T23:34:49.632Z,69.27
2022-08-28T23:37:23.918Z,71.28
2022-08-28T23:39:51.717Z,73.19
