createdAt,value
2018-06-08T00:00:02.728Z,18.81
2018-06-08T00:01:07.531Z,18.83
2018-06-08T00:02:12.013Z,18.89
2018-06-08T00:03:16.519Z,18.82
2018-06-08T00:04:21.015Z,18.81
2018-06-08T00:05:25.476Z,18.82
2018-06-08T00:06:29.979Z,18.86
2018-06-08T00:07:34.816Z,18.87
2018-06-08T00:08:39.748Z,18.80
2018-06-08T00:09:44.255Z,18.73
2018-06-08T00:10:48.804Z,18.56
2018-06-08T00:11:54.739Z,18.51
2018-06-08T00:13:00.544Z,18.48
2018-06-08T00:14:06.300Z,18.57
2018-06-08T00:15:10.780Z,18.68
2018-06-08T00:16:15.252Z,18.75
2018-06-08T00:17:19.779Z,18.76
2018-06-08T00:18:24.345Z,18.74
2018-06-08T00:19:29.471Z,18.75
2018-06-08T00:20:34.269Z,18.79
2018-06-08T00:21:39.430Z,18.83
2018-06-08T00:22:43.885Z,18.79
2018-06-08T00:23:51.444Z,18.75
2018-06-08T00:24:56.881Z,18.74
2018-06-08T00:26:02.211Z,18.72
2018-06-08T00:27:07.764Z,18.75
2018-06-08T00:28:13.940Z,18.75
2018-06-08T00:29:18.509Z,18.80
2018-06-08T00:30:23.136Z,18.80
2018-06-08T00:31:27.740Z,18.84
2018-06-08T00:32:32.382Z,18.82
2018-06-08T00:33:39.097Z,18.83
2018-06-08T00:34:43.620Z,18.84
2018-06-08T00:35:50.571Z,18.73
2018-06-08T00:36:58.109Z,18.71
2018-06-08T00:38:02.626Z,18.71
2018-06-08T00:39:10.789Z,18.65
2018-06-08T00:40:16.523Z,18.64
2018-06-08T00:41:21.051Z,18.62
2018-06-08T00:42:26.340Z,18.58
2018-06-08T00:43:31.698Z,18.52
2018-06-08T00:44:36.540Z,18.41
2018-06-08T00:45:42.726Z,18.39
2018-06-08T00:46:47.513Z,18.43
2018-06-08T00:47:52.024Z,18.44
2018-06-08T00:48:56.527Z,18.49
2018-06-08T00:50:01.094Z,18.38
2018-06-08T00:51:06.246Z,18.34
2018-06-08T00:52:10.731Z,18.35
2018-06-08T00:53:15.710Z,18.45
2018-06-08T00:54:20.490Z,18.45
2018-06-08T00:55:24.929Z,18.36
2018-06-08T00:56:34.699Z,18.38
2018-06-08T00:57:39.364Z,18.33
2018-06-08T00:58:45.336Z,18.33
2018-06-08T00:59:50.198Z,18.34
2018-06-08T01:00:54.692Z,18.24
2018-06-08T01:02:01.524Z,18.13
2018-06-08T01:03:06.248Z,18.05
2018-06-08T01:04:10.722Z,18.01
2018-06-08T01:05:15.208Z,18.08
2018-06-08T01:06:20.044Z,18.24
2018-06-08T01:07:24.546Z,18.36
2018-06-08T01:08:30.647Z,18.43
2018-06-08T01:09:36.077Z,18.38
2018-06-08T01:10:41.245Z,18.39
2018-06-08T01:11:45.889Z,18.48
2018-06-08T01:12:50.698Z,18.52
2018-06-08T01:13:55.590Z,18.56
2018-06-08T01:15:00.086Z,18.56
2018-06-08T01:16:04.578Z,18.60
2018-06-08T01:17:09.168Z,18.58
2018-06-08T01:18:13.944Z,18.58
2018-06-08T01:19:18.559Z,18.55
2018-06-08T01:20:23.196Z,18.44
2018-06-08T01:21:27.836Z,18.31
2018-06-08T01:22:32.587Z,18.31
2018-06-08T01:23:37.226Z,18.30
2018-06-08T01:24:42.023Z,18.33
2018-06-08T01:25:46.569Z,18.35
2018-06-08T01:26:51.136Z,18.30
2018-06-08T01:27:55.659Z,18.35
2018-06-08T01:29:00.324Z,18.40
2018-06-08T01:30:04.817Z,18.46
2018-06-08T01:31:09.839Z,18.48
2018-06-08T01:32:14.709Z,18.45
2018-06-08T01:33:19.195Z,18.43
2018-06-08T01:34:24.299Z,18.45
2018-06-08T01:35:28.838Z,18.52
2018-06-08T01:36:33.667Z,18.57
2018-06-08T01:37:38.460Z,18.59
2018-06-08T01:38:44.528Z,18.61
2018-06-08T01:39:49.401Z,18.60
2018-06-08T01:40:53.905Z,18.46
2018-06-08T01:41:58.412Z,18.46
2018-06-08T01:43:02.958Z,18.48
2018-06-08T01:44:07.753Z,18.44
2018-06-08T01:45:12.569Z,18.42
2018-06-08T01:46:18.256Z,18.26
2018-06-08T01:47:22.768Z,18.24
2018-06-08T01:48:27.248Z,18.34
2018-06-08T01:49:31.759Z,18.43
2018-06-08T01:50:36.565Z,18.39
2018-06-08T01:51:41.064Z,18.36
2018-06-08T01:52:45.567Z,18.29
2018-06-08T01:53:50.057Z,18.23
2018-06-08T01:54:54.545Z,18.24
2018-06-08T01:55:59.052Z,18.27
2018-06-08T01:57:04.001Z,18.29
2018-06-08T01:58:08.639Z,18.32
2018-06-08T01:59:13.247Z,18.34
2018-06-08T02:00:17.928Z,18.35
2018-06-08T02:01:22.537Z,18.31
2018-06-08T02:02:27.161Z,18.31
2018-06-08T02:03:32.120Z,18.29
2018-06-08T02:04:37.722Z,18.26
2018-06-08T02:05:42.371Z,18.25
2018-06-08T02:06:46.981Z,18.25
2018-06-08T02:07:51.514Z,18.27
2018-06-08T02:08:56.013Z,18.26
2018-06-08T02:10:00.848Z,18.22
2018-06-08T02:11:05.383Z,18.25
2018-06-08T02:12:10.306Z,18.21
2018-06-08T02:13:14.813Z,18.28
2018-06-08T02:14:19.347Z,18.35
2018-06-08T02:15:24.952Z,18.34
2018-06-08T02:16:29.914Z,18.40
2018-06-08T02:17:34.561Z,18.44
2018-06-08T02:18:39.199Z,18.36
2018-06-08T02:19:43.677Z,18.26
2018-06-08T02:20:48.241Z,18.26
2018-06-08T02:21:54.524Z,18.24
2018-06-08T02:22:59.368Z,18.24
2018-06-08T02:24:03.927Z,18.27
2018-06-08T02:25:08.501Z,18.29
2018-06-08T02:26:12.985Z,18.26
2018-06-08T02:27:17.494Z,18.17
2018-06-08T02:28:22.918Z,18.01
2018-06-08T02:29:27.737Z,18.01
2018-06-08T02:30:32.363Z,17.93
2018-06-08T02:31:36.984Z,17.95
2018-06-08T02:32:41.636Z,17.99
2018-06-08T02:33:46.252Z,17.96
2018-06-08T02:34:50.955Z,17.89
2018-06-08T02:35:55.896Z,17.87
2018-06-08T02:37:00.489Z,17.83
2018-06-08T02:38:05.150Z,17.80
2018-06-08T02:39:09.759Z,17.76
2018-06-08T02:40:14.397Z,17.67
2018-06-08T02:41:19.315Z,17.67
2018-06-08T02:42:24.288Z,17.48
2018-06-08T02:43:28.889Z,17.50
2018-06-08T02:44:34.377Z,17.49
2018-06-08T02:45:38.966Z,17.52
2018-06-08T02:46:43.576Z,17.62
2018-06-08T02:47:48.257Z,17.73
2018-06-08T02:48:53.161Z,17.71
2018-06-08T02:49:57.797Z,17.68
2018-06-08T02:51:02.452Z,17.68
2018-06-08T02:52:07.834Z,17.68
2018-06-08T02:53:12.437Z,17.75
2018-06-08T02:54:18.246Z,17.81
2018-06-08T02:55:22.928Z,17.85
2018-06-08T02:56:27.603Z,17.88
2018-06-08T02:57:32.241Z,17.91
2018-06-08T02:58:36.864Z,17.79
2018-06-08T02:59:41.496Z,17.69
2018-06-08T03:00:46.428Z,17.61
2018-06-08T03:01:51.092Z,17.68
2018-06-08T03:02:55.584Z,17.60
2018-06-08T03:04:00.093Z,17.69
2018-06-08T03:05:04.580Z,17.71
2018-06-08T03:06:09.123Z,17.84
2018-06-08T03:07:13.982Z,17.85
2018-06-08T03:08:18.493Z,17.72
2018-06-08T03:09:23.147Z,17.74
2018-06-08T03:10:27.646Z,17.79
2018-06-08T03:11:32.156Z,17.80
2018-06-08T03:12:36.678Z,17.77
2018-06-08T03:13:44.458Z,17.75
2018-06-08T03:14:48.939Z,17.73
2018-06-08T03:15:53.482Z,17.77
2018-06-08T03:16:58.006Z,17.77
2018-06-08T03:18:02.557Z,17.67
2018-06-08T03:19:07.083Z,17.60
2018-06-08T03:20:11.917Z,17.57
2018-06-08T03:21:16.430Z,17.62
2018-06-08T03:22:20.958Z,17.63
2018-06-08T03:23:25.611Z,17.59
2018-06-08T03:24:30.278Z,17.59
2018-06-08T03:25:34.917Z,17.67
2018-06-08T03:26:39.805Z,17.73
2018-06-08T03:27:44.393Z,17.83
2018-06-08T03:28:49.033Z,17.78
2018-06-08T03:29:53.663Z,17.64
2018-06-08T03:30:58.534Z,17.50
2018-06-08T03:32:03.164Z,17.39
2018-06-08T03:33:08.069Z,17.41
2018-06-08T03:34:14.280Z,17.50
2018-06-08T03:35:20.417Z,17.57
2018-06-08T03:36:25.127Z,17.64
2018-06-08T03:37:29.735Z,17.69
2018-06-08T03:38:34.365Z,17.74
2018-06-08T03:39:39.273Z,17.82
2018-06-08T03:40:45.770Z,17.88
2018-06-08T03:41:50.426Z,17.94
2018-06-08T03:42:56.729Z,17.96
2018-06-08T03:44:01.382Z,17.94
2018-06-08T03:45:06.278Z,17.89
2018-06-08T03:46:12.168Z,17.87
2018-06-08T03:47:17.161Z,17.89
2018-06-08T03:48:24.102Z,17.89
2018-06-08T03:49:28.741Z,17.96
2018-06-08T03:50:33.339Z,18.01
2018-06-08T03:51:37.969Z,18.02
2018-06-08T03:52:44.115Z,17.97
2018-06-08T03:53:48.735Z,17.89
2018-06-08T03:54:55.512Z,17.97
2018-06-08T03:56:00.209Z,17.98
2018-06-08T03:57:04.968Z,17.81
2018-06-08T03:58:09.842Z,17.80
2018-06-08T03:59:14.676Z,17.87
2018-06-08T04:00:19.168Z,17.91
2018-06-08T04:01:23.686Z,17.92
2018-06-08T04:02:28.193Z,17.96
2018-06-08T04:03:32.716Z,17.90
2018-06-08T04:04:37.209Z,17.73
2018-06-08T04:05:42.084Z,17.70
2018-06-08T04:06:46.644Z,17.81
2018-06-08T04:07:51.132Z,17.79
2018-06-08T04:08:55.675Z,17.90
2018-06-08T04:10:00.179Z,17.94
2018-06-08T04:11:04.685Z,17.91
2018-06-08T04:12:11.702Z,17.93
2018-06-08T04:13:19.139Z,17.90
2018-06-08T04:14:23.974Z,17.81
2018-06-08T04:15:28.494Z,17.85
2018-06-08T04:16:33.316Z,17.82
2018-06-08T04:17:39.934Z,17.84
2018-06-08T04:18:44.803Z,17.91
2018-06-08T04:19:49.324Z,17.89
2018-06-08T04:20:53.829Z,17.89
2018-06-08T04:21:58.355Z,17.99
2018-06-08T04:23:03.047Z,17.99
2018-06-08T04:24:07.737Z,17.83
2018-06-08T04:25:12.699Z,17.70
2018-06-08T04:26:18.185Z,17.77
2018-06-08T04:27:22.763Z,17.73
2018-06-08T04:28:27.250Z,17.72
2018-06-08T04:29:31.799Z,17.70
2018-06-08T04:30:36.281Z,17.65
2018-06-08T04:31:41.119Z,17.65
2018-06-08T04:32:45.673Z,17.67
2018-06-08T04:33:50.233Z,17.68
2018-06-08T04:34:55.558Z,17.73
2018-06-08T04:36:00.050Z,17.78
2018-06-08T04:37:04.598Z,17.92
2018-06-08T04:38:09.260Z,17.92
2018-06-08T04:39:14.385Z,17.91
2018-06-08T04:40:19.033Z,17.91
2018-06-08T04:41:23.542Z,17.98
2018-06-08T04:42:28.063Z,17.94
2018-06-08T04:43:32.987Z,17.97
2018-06-08T04:44:37.526Z,18.04
2018-06-08T04:45:42.027Z,18.08
2018-06-08T04:46:46.768Z,17.99
2018-06-08T04:47:51.847Z,17.89
2018-06-08T04:48:56.363Z,17.78
2018-06-08T04:50:02.140Z,17.85
2018-06-08T04:51:06.687Z,17.88
2018-06-08T04:52:11.213Z,17.98
2018-06-08T04:53:16.735Z,17.89
2018-06-08T04:54:21.661Z,17.89
2018-06-08T04:55:26.185Z,17.98
2018-06-08T04:56:31.023Z,18.01
2018-06-08T04:57:35.653Z,18.11
2018-06-08T04:58:40.266Z,18.12
2018-06-08T04:59:45.760Z,18.15
2018-06-08T05:00:51.230Z,18.15
2018-06-08T05:01:55.934Z,18.21
2018-06-08T05:03:01.667Z,18.22
2018-06-08T05:04:07.071Z,18.17
2018-06-08T05:05:12.089Z,18.24
2018-06-08T05:06:16.751Z,18.16
2018-06-08T05:07:22.777Z,18.15
2018-06-08T05:08:27.410Z,18.11
2018-06-08T05:09:33.761Z,18.14
2018-06-08T05:10:38.456Z,18.22
2018-06-08T05:11:44.211Z,18.22
2018-06-08T05:12:49.864Z,18.20
2018-06-08T05:13:54.480Z,18.23
2018-06-08T05:14:59.766Z,18.16
2018-06-08T05:16:04.467Z,18.12
2018-06-08T05:17:09.108Z,18.18
2018-06-08T05:18:14.113Z,18.23
2018-06-08T05:19:20.143Z,18.34
2018-06-08T05:20:24.771Z,18.41
2018-06-08T05:21:29.876Z,18.36
2018-06-08T05:22:34.581Z,18.38
2018-06-08T05:23:39.323Z,18.43
2018-06-08T05:24:43.957Z,18.49
2018-06-08T05:25:48.458Z,18.33
2018-06-08T05:26:53.020Z,18.45
2018-06-08T05:27:57.872Z,18.47
2018-06-08T05:29:02.428Z,18.42
2018-06-08T05:30:15.562Z,18.49
2018-06-08T05:31:20.360Z,18.47
2018-06-08T05:32:25.324Z,18.42
2018-06-08T05:33:30.851Z,18.50
2018-06-08T05:34:35.781Z,18.49
2018-06-08T05:35:41.300Z,18.45
2018-06-08T05:36:46.621Z,18.52
2018-06-08T05:37:51.758Z,18.60
2018-06-08T05:38:56.364Z,18.73
2018-06-08T05:40:00.878Z,18.72
2018-06-08T05:41:05.695Z,18.66
2018-06-08T05:42:10.589Z,18.74
2018-06-08T05:43:15.230Z,18.81
2018-06-08T05:44:21.408Z,18.91
2018-06-08T05:45:25.951Z,18.89
2018-06-08T05:46:30.815Z,18.93
2018-06-08T05:47:35.622Z,18.92
2018-06-08T05:48:40.130Z,19.00
2018-06-08T05:49:44.631Z,19.03
2018-06-08T05:50:49.318Z,19.06
2018-06-08T05:51:53.864Z,19.03
2018-06-08T05:52:58.402Z,19.00
2018-06-08T05:54:04.064Z,19.01
2018-06-08T05:55:09.276Z,19.10
2018-06-08T05:56:13.807Z,19.17
2018-06-08T05:57:18.549Z,19.22
2018-06-08T05:58:23.051Z,19.24
2018-06-08T05:59:27.847Z,19.22
2018-06-08T06:00:32.360Z,19.26
2018-06-08T06:01:36.889Z,19.22
2018-06-08T06:02:41.421Z,19.33
2018-06-08T06:03:48.497Z,19.41
2018-06-08T06:04:53.653Z,19.39
2018-06-08T06:05:59.247Z,19.40
2018-06-08T06:07:03.774Z,19.42
2018-06-08T06:08:08.488Z,19.43
2018-06-08T06:09:13.224Z,19.38
2018-06-08T06:10:18.051Z,19.42
2018-06-08T06:11:22.726Z,19.51
2018-06-08T06:12:27.856Z,19.50
2018-06-08T06:13:34.179Z,19.60
2018-06-08T06:14:39.810Z,19.58
2018-06-08T06:15:44.935Z,19.50
2018-06-08T06:16:51.304Z,19.21
2018-06-08T06:17:57.499Z,19.17
2018-06-08T06:19:02.895Z,19.40
2018-06-08T06:20:09.647Z,19.50
2018-06-08T06:21:16.037Z,19.53
2018-06-08T06:22:24.658Z,19.75
2018-06-08T06:23:29.600Z,19.96
2018-06-08T06:24:34.259Z,20.09
2018-06-08T06:25:39.297Z,20.08
2018-06-08T06:26:43.957Z,20.22
2018-06-08T06:27:48.685Z,20.18
2018-06-08T06:28:53.351Z,20.34
2018-06-08T06:29:58.790Z,20.53
2018-06-08T06:31:03.427Z,20.46
2018-06-08T06:32:09.310Z,20.23
2018-06-08T06:33:14.450Z,20.13
2018-06-08T06:34:19.205Z,20.08
2018-06-08T06:35:23.739Z,20.00
2018-06-08T06:36:29.356Z,20.17
2018-06-08T06:37:33.898Z,19.87
2018-06-08T06:38:38.777Z,19.80
2018-06-08T06:39:43.333Z,19.78
2018-06-08T06:40:47.932Z,19.95
2018-06-08T06:41:53.382Z,19.90
2018-06-08T06:42:57.921Z,19.87
2018-06-08T06:44:02.485Z,19.84
2018-06-08T06:45:07.488Z,19.75
2018-06-08T06:46:12.906Z,19.67
2018-06-08T06:47:17.501Z,19.75
2018-06-08T06:48:22.078Z,19.86
2018-06-08T06:49:27.197Z,19.87
2018-06-08T06:50:31.736Z,19.92
2018-06-08T06:51:36.598Z,20.03
2018-06-08T06:52:42.013Z,20.06
2018-06-08T06:53:46.551Z,20.13
2018-06-08T06:54:52.606Z,19.93
2018-06-08T06:55:59.425Z,19.77
2018-06-08T06:57:04.514Z,19.65
2018-06-08T06:58:09.021Z,19.73
2018-06-08T06:59:13.569Z,19.58
2018-06-08T07:00:18.962Z,19.60
2018-06-08T07:01:24.025Z,19.61
2018-06-08T07:02:28.530Z,19.62
2018-06-08T07:03:34.800Z,19.61
2018-06-08T07:04:41.225Z,19.74
2018-06-08T07:05:45.767Z,19.98
2018-06-08T07:06:50.427Z,19.92
2018-06-08T07:07:55.009Z,20.01
2018-06-08T07:09:00.345Z,20.03
2018-06-08T07:10:06.182Z,19.88
2018-06-08T07:11:14.541Z,19.82
2018-06-08T07:12:19.945Z,19.87
2018-06-08T07:13:24.572Z,20.34
2018-06-08T07:14:29.396Z,20.11
2018-06-08T07:15:34.014Z,19.89
2018-06-08T07:16:38.957Z,20.30
2018-06-08T07:17:45.522Z,20.57
2018-06-08T07:18:53.263Z,20.82
2018-06-08T07:19:57.852Z,21.08
2018-06-08T07:21:02.474Z,21.03
2018-06-08T07:22:06.995Z,21.20
2018-06-08T07:23:14.722Z,21.47
2018-06-08T07:24:19.845Z,21.33
2018-06-08T07:25:24.433Z,21.45
2018-06-08T07:26:30.049Z,21.36
2018-06-08T07:27:34.641Z,21.57
2018-06-08T07:28:39.258Z,21.60
2018-06-08T07:29:46.089Z,21.75
2018-06-08T07:30:51.289Z,21.62
2018-06-08T07:31:55.852Z,21.68
2018-06-08T07:33:00.378Z,21.67
2018-06-08T07:34:05.266Z,21.54
2018-06-08T07:35:11.262Z,21.71
2018-06-08T07:36:20.168Z,21.77
2018-06-08T07:37:25.816Z,21.82
2018-06-08T07:38:30.320Z,21.68
2018-06-08T07:39:37.840Z,21.61
2018-06-08T07:40:43.066Z,21.67
2018-06-08T07:41:47.574Z,21.68
2018-06-08T07:42:53.465Z,21.81
2018-06-08T07:43:58.720Z,21.83
2018-06-08T07:45:04.003Z,21.92
2018-06-08T07:46:09.146Z,22.08
2018-06-08T07:47:14.211Z,22.11
2018-06-08T07:48:18.775Z,22.15
2018-06-08T07:49:23.751Z,22.10
2018-06-08T07:50:28.302Z,22.18
2018-06-08T07:51:32.870Z,22.13
2018-06-08T07:52:37.517Z,22.12
2018-06-08T07:53:42.986Z,21.94
2018-06-08T07:54:50.330Z,22.10
2018-06-08T07:55:57.684Z,22.31
2018-06-08T07:57:03.461Z,22.44
2018-06-08T07:58:08.755Z,22.56
2018-06-08T07:59:13.921Z,22.79
2018-06-08T08:00:18.503Z,22.86
2018-06-08T08:01:26.401Z,23.00
2018-06-08T08:02:31.665Z,23.15
2018-06-08T08:03:38.031Z,23.16
2018-06-08T08:04:43.161Z,23.20
2018-06-08T08:05:48.169Z,23.27
2018-06-08T08:06:52.698Z,23.05
2018-06-08T08:07:59.408Z,22.93
2018-06-08T08:09:04.663Z,23.01
2018-06-08T08:10:09.622Z,23.17
2018-06-08T08:11:15.408Z,22.60
2018-06-08T08:12:21.381Z,22.90
2018-06-08T08:13:27.537Z,22.43
2018-06-08T08:14:35.389Z,22.74
2018-06-08T08:15:42.104Z,22.78
2018-06-08T08:16:47.329Z,23.11
2018-06-08T08:17:54.946Z,22.77
2018-06-08T08:19:00.236Z,22.53
2018-06-08T08:20:09.209Z,22.81
2018-06-08T08:21:16.771Z,22.87
2018-06-08T08:22:22.517Z,22.40
2018-06-08T08:23:30.807Z,22.19
2018-06-08T08:24:36.556Z,22.48
2018-06-08T08:25:43.780Z,22.91
2018-06-08T08:26:50.450Z,23.52
2018-06-08T08:27:56.895Z,23.58
2018-06-08T08:29:10.601Z,24.01
2018-06-08T08:30:17.370Z,24.40
2018-06-08T08:31:23.448Z,24.53
2018-06-08T08:32:33.373Z,25.03
2018-06-08T08:34:53.019Z,25.10
2018-06-08T08:35:57.953Z,24.09
2018-06-08T08:37:02.540Z,23.52
2018-06-08T08:38:09.082Z,23.22
2018-06-08T08:39:14.382Z,23.26
2018-06-08T08:40:20.311Z,23.29
2018-06-08T08:41:25.175Z,23.14
2018-06-08T08:42:33.378Z,23.22
2018-06-08T08:43:39.876Z,23.35
2018-06-08T08:44:44.486Z,23.49
2018-06-08T08:45:50.939Z,23.55
2018-06-08T08:46:56.061Z,23.71
2018-06-08T08:48:00.668Z,23.52
2018-06-08T08:49:06.919Z,23.75
2018-06-08T08:50:12.418Z,24.28
2018-06-08T08:51:18.453Z,24.60
2018-06-08T08:52:24.280Z,24.85
2018-06-08T08:53:30.267Z,25.12
2018-06-08T08:54:34.833Z,24.33
2018-06-08T08:55:39.425Z,24.15
2018-06-08T08:56:44.159Z,24.27
2018-06-08T08:57:51.353Z,23.96
2018-06-08T08:58:56.826Z,24.21
2018-06-08T09:00:02.465Z,24.35
2018-06-08T09:02:38.365Z,24.52
2018-06-08T09:03:43.057Z,24.47
2018-06-08T09:04:47.673Z,24.56
2018-06-08T09:05:52.498Z,24.36
2018-06-08T09:06:58.481Z,24.32
2018-06-08T09:08:09.953Z,24.85
2018-06-08T09:09:15.026Z,25.14
2018-06-08T09:10:23.084Z,25.45
2018-06-08T09:11:27.962Z,25.69
2018-06-08T09:12:32.515Z,25.78
2018-06-08T09:13:37.088Z,25.93
2018-06-08T09:14:41.949Z,26.16
2018-06-08T09:15:46.485Z,25.97
2018-06-08T09:16:51.015Z,25.88
2018-06-08T09:17:57.200Z,25.67
2018-06-08T09:19:01.879Z,25.51
2018-06-08T09:20:08.448Z,24.95
2018-06-08T09:21:14.041Z,24.73
2018-06-08T09:22:20.959Z,25.27
2018-06-08T09:23:26.522Z,25.55
2018-06-08T09:24:32.046Z,25.38
2018-06-08T09:25:36.708Z,25.36
2018-06-08T09:26:41.331Z,24.89
2018-06-08T09:27:46.508Z,25.04
2018-06-08T09:28:51.137Z,25.27
2018-06-08T09:29:56.429Z,25.20
2018-06-08T09:31:02.451Z,25.31
2018-06-08T09:32:07.952Z,25.32
2018-06-08T09:33:13.248Z,25.30
2018-06-08T09:34:18.018Z,25.31
2018-06-08T09:35:22.706Z,25.45
2018-06-08T09:36:28.558Z,25.70
2018-06-08T09:37:34.109Z,25.82
2018-06-08T09:38:40.703Z,25.65
2018-06-08T09:39:46.291Z,25.44
2018-06-08T09:40:51.034Z,25.18
2018-06-08T09:42:00.026Z,25.26
2018-06-08T09:43:12.902Z,25.09
2018-06-08T09:44:18.512Z,24.86
2018-06-08T09:45:23.138Z,25.06
2018-06-08T09:46:27.731Z,25.11
2018-06-08T09:47:33.989Z,25.23
2018-06-08T09:48:39.807Z,25.31
2018-06-08T09:49:46.174Z,25.80
2018-06-08T09:50:51.528Z,25.61
2018-06-08T09:51:56.292Z,25.43
2018-06-08T09:53:03.075Z,25.30
2018-06-08T09:54:08.551Z,25.11
2018-06-08T09:55:18.834Z,24.63
2018-06-08T09:56:29.348Z,24.62
2018-06-08T09:57:35.836Z,24.53
2018-06-08T09:58:42.276Z,24.73
2018-06-08T09:59:50.850Z,24.55
2018-06-08T10:00:58.315Z,24.10
2018-06-08T10:02:08.101Z,24.60
2018-06-08T10:03:15.523Z,25.08
2018-06-08T10:04:26.263Z,24.76
2018-06-08T10:05:32.473Z,25.02
2018-06-08T10:06:39.765Z,24.76
2018-06-08T10:07:44.393Z,24.79
2018-06-08T10:08:52.037Z,25.12
2018-06-08T10:09:57.697Z,24.63
2018-06-08T10:11:02.702Z,24.57
2018-06-08T10:12:07.240Z,24.33
2018-06-08T10:13:13.054Z,24.38
2018-06-08T10:14:17.700Z,24.42
2018-06-08T10:15:22.803Z,24.38
2018-06-08T10:16:29.437Z,24.58
2018-06-08T10:17:34.702Z,24.05
2018-06-08T10:18:39.389Z,23.91
2018-06-08T10:19:44.041Z,23.89
2018-06-08T10:20:48.745Z,24.13
2018-06-08T10:21:53.441Z,24.18
2018-06-08T10:22:58.858Z,24.25
2018-06-08T10:24:04.700Z,24.31
2018-06-08T10:25:09.401Z,24.07
2018-06-08T10:26:15.289Z,23.88
2018-06-08T10:27:23.397Z,23.98
2018-06-08T10:28:29.982Z,23.86
2018-06-08T10:29:41.371Z,23.95
2018-06-08T10:30:46.667Z,24.42
2018-06-08T10:31:51.461Z,24.35
2018-06-08T10:32:56.549Z,23.69
2018-06-08T10:34:02.565Z,23.77
2018-06-08T10:35:07.241Z,23.88
2018-06-08T10:36:11.937Z,24.11
2018-06-08T10:37:16.606Z,23.62
2018-06-08T10:38:22.233Z,23.76
2018-06-08T10:39:30.809Z,24.28
2018-06-08T10:40:37.981Z,24.68
2018-06-08T10:41:43.014Z,25.01
2018-06-08T10:42:50.723Z,24.71
2018-06-08T10:43:56.619Z,24.41
2018-06-08T10:45:02.023Z,24.38
2018-06-08T10:46:08.819Z,24.72
2018-06-08T10:47:13.460Z,24.72
2018-06-08T10:48:21.821Z,24.19
2018-06-08T10:49:30.413Z,23.92
2018-06-08T10:50:36.099Z,23.89
2018-06-08T10:51:42.720Z,23.76
2018-06-08T10:52:47.473Z,23.65
2018-06-08T10:53:51.988Z,23.48
2018-06-08T10:55:02.271Z,23.34
2018-06-08T10:56:08.813Z,23.23
2018-06-08T10:57:15.715Z,23.26
2018-06-08T10:58:21.986Z,23.13
2018-06-08T10:59:27.985Z,23.14
2018-06-08T11:00:33.430Z,23.07
2018-06-08T11:01:39.041Z,23.09
2018-06-08T11:02:44.144Z,23.13
2018-06-08T11:03:48.637Z,23.07
2018-06-08T11:04:56.697Z,23.22
2018-06-08T11:06:04.162Z,23.01
2018-06-08T11:07:09.512Z,23.11
2018-06-08T11:08:15.095Z,23.25
2018-06-08T11:09:20.117Z,23.49
2018-06-08T11:10:26.177Z,23.66
2018-06-08T11:11:32.575Z,23.52
2018-06-08T11:12:38.985Z,23.56
2018-06-08T11:13:44.258Z,23.47
2018-06-08T11:14:48.906Z,23.48
2018-06-08T11:15:53.649Z,23.43
2018-06-08T11:16:58.292Z,23.32
2018-06-08T11:18:06.369Z,23.09
2018-06-08T11:19:14.674Z,22.93
2018-06-08T11:20:22.657Z,22.88
2018-06-08T11:21:28.687Z,22.95
2018-06-08T11:22:33.545Z,22.95
2018-06-08T11:23:40.707Z,22.91
2018-06-08T11:24:46.433Z,22.93
2018-06-08T11:25:51.948Z,22.80
2018-06-08T11:26:59.519Z,22.78
2018-06-08T11:28:06.177Z,22.76
2018-06-08T11:29:11.369Z,22.83
2018-06-08T11:30:17.016Z,22.89
2018-06-08T11:31:23.409Z,22.85
2018-06-08T11:32:30.437Z,22.92
2018-06-08T11:33:40.160Z,22.88
2018-06-08T11:34:45.412Z,22.79
2018-06-08T11:35:50.535Z,22.59
2018-06-08T11:36:56.675Z,22.55
2018-06-08T11:38:03.429Z,22.43
2018-06-08T11:39:11.249Z,22.43
2018-06-08T11:40:15.985Z,22.29
2018-06-08T11:41:22.132Z,22.31
2018-06-08T11:42:27.803Z,22.27
2018-06-08T11:43:33.657Z,22.32
2018-06-08T11:44:38.319Z,22.25
2018-06-08T11:45:43.903Z,22.27
2018-06-08T11:46:49.429Z,22.24
2018-06-08T11:47:55.938Z,22.09
2018-06-08T11:49:02.373Z,22.13
2018-06-08T11:50:07.326Z,22.15
2018-06-08T11:51:12.192Z,22.21
2018-06-08T11:52:16.902Z,22.25
2018-06-08T11:53:21.719Z,22.27
2018-06-08T11:54:26.443Z,22.23
2018-06-08T11:55:31.293Z,22.18
2018-06-08T11:56:36.716Z,22.09
2018-06-08T11:57:45.786Z,22.10
2018-06-08T11:58:51.579Z,22.14
2018-06-08T11:59:57.768Z,22.09
2018-06-08T12:01:04.349Z,21.94
2018-06-08T12:02:09.795Z,21.74
2018-06-08T12:03:17.848Z,21.45
2018-06-08T12:04:25.813Z,20.68
2018-06-08T12:05:32.379Z,19.61
2018-06-08T12:06:38.778Z,18.86
2018-06-08T12:08:00.298Z,18.49
2018-06-08T12:09:08.416Z,18.52
2018-06-08T12:10:13.920Z,18.34
2018-06-08T12:11:20.382Z,18.21
2018-06-08T12:12:25.098Z,18.29
2018-06-08T12:13:32.245Z,18.41
2018-06-08T12:14:37.501Z,18.52
2018-06-08T12:15:43.343Z,18.54
2018-06-08T12:16:47.899Z,18.60
2018-06-08T12:17:53.616Z,18.86
2018-06-08T12:18:59.106Z,19.09
2018-06-08T12:20:04.754Z,19.10
2018-06-08T12:21:09.984Z,19.11
2018-06-08T12:22:15.113Z,19.12
2018-06-08T12:23:20.711Z,19.06
2018-06-08T12:24:27.447Z,19.07
2018-06-08T12:25:32.132Z,19.02
2018-06-08T12:26:39.074Z,19.25
2018-06-08T12:27:45.060Z,19.47
2018-06-08T12:28:51.483Z,19.74
2018-06-08T12:29:58.404Z,20.28
2018-06-08T12:31:05.406Z,20.68
2018-06-08T12:32:14.481Z,20.98
2018-06-08T12:33:20.021Z,21.18
2018-06-08T12:34:24.804Z,21.33
2018-06-08T12:36:00.524Z,21.53
2018-06-08T12:37:11.818Z,21.85
2018-06-08T12:38:17.249Z,21.71
2018-06-08T12:39:23.359Z,21.82
2018-06-08T12:40:29.142Z,21.84
2018-06-08T12:41:34.754Z,21.81
2018-06-08T12:42:42.297Z,21.72
2018-06-08T12:43:47.364Z,21.70
2018-06-08T12:44:52.824Z,21.82
2018-06-08T12:45:58.186Z,22.11
2018-06-08T12:47:03.059Z,22.36
2018-06-08T12:48:08.672Z,22.46
2018-06-08T12:49:14.278Z,22.38
2018-06-08T12:50:20.757Z,22.49
2018-06-08T12:51:28.259Z,22.57
2018-06-08T12:52:32.766Z,23.14
2018-06-08T12:53:37.295Z,23.31
2018-06-08T12:54:41.852Z,23.58
2018-06-08T12:55:47.520Z,23.68
2018-06-08T12:56:52.302Z,23.72
2018-06-08T12:57:58.297Z,23.76
2018-06-08T12:59:02.876Z,23.79
2018-06-08T13:00:07.617Z,23.67
2018-06-08T13:01:12.625Z,23.82
2018-06-08T13:02:18.143Z,23.66
2018-06-08T13:03:22.845Z,23.96
2018-06-08T13:04:28.265Z,23.53
2018-06-08T13:05:36.120Z,23.66
2018-06-08T13:06:42.043Z,23.91
2018-06-08T13:07:53.278Z,24.27
2018-06-08T13:08:59.247Z,24.57
2018-06-08T13:10:07.793Z,24.47
2018-06-08T13:11:12.509Z,24.32
2018-06-08T13:12:17.228Z,24.56
2018-06-08T13:13:22.918Z,24.61
2018-06-08T13:14:28.676Z,24.74
2018-06-08T13:15:36.336Z,25.02
2018-06-08T13:16:40.980Z,25.05
2018-06-08T13:17:45.641Z,24.51
2018-06-08T13:18:50.323Z,24.18
2018-06-08T13:19:58.012Z,24.66
2018-06-08T13:21:04.026Z,24.88
2018-06-08T13:22:09.743Z,25.04
2018-06-08T13:23:14.650Z,25.52
2018-06-08T13:24:19.351Z,25.81
2018-06-08T13:25:25.357Z,25.95
2018-06-08T13:26:30.012Z,26.19
2018-06-08T13:27:36.430Z,26.22
2018-06-08T13:28:43.043Z,26.44
2018-06-08T13:29:47.699Z,26.60
2018-06-08T13:30:53.419Z,26.58
2018-06-08T13:31:59.265Z,26.80
2018-06-08T13:33:04.739Z,26.88
2018-06-08T13:34:10.250Z,26.70
2018-06-08T13:35:18.880Z,26.86
2018-06-08T13:36:27.169Z,26.76
2018-06-08T13:37:31.833Z,26.39
2018-06-08T13:38:46.149Z,26.68
2018-06-08T13:39:51.282Z,26.66
2018-06-08T13:40:56.760Z,26.67
2018-06-08T13:42:01.321Z,26.41
2018-06-08T13:43:05.824Z,26.41
2018-06-08T13:44:12.700Z,26.61
2018-06-08T13:45:18.242Z,26.57
2018-06-08T13:46:30.478Z,26.68
2018-06-08T13:47:36.363Z,26.90
2018-06-08T13:48:41.271Z,26.86
2018-06-08T13:49:46.033Z,26.84
2018-06-08T13:50:52.274Z,27.02
2018-06-08T13:51:56.944Z,27.21
2018-06-08T13:53:03.368Z,27.18
2018-06-08T13:54:09.325Z,26.67
2018-06-08T13:55:18.709Z,26.51
2018-06-08T13:56:25.991Z,26.29
2018-06-08T13:57:32.731Z,26.19
2018-06-08T13:58:39.491Z,26.48
2018-06-08T13:59:44.238Z,26.79
2018-06-08T14:00:49.706Z,26.84
2018-06-08T14:01:56.855Z,27.14
2018-06-08T14:03:02.403Z,27.14
2018-06-08T14:04:07.617Z,27.20
2018-06-08T14:05:13.620Z,26.82
2018-06-08T14:06:22.612Z,26.99