createdAt,value
2018-10-04T00:00:50.650Z,6.67
2018-10-04T00:03:19.118Z,9.07
2018-10-04T00:05:47.560Z,7.97
2018-10-04T00:08:16.025Z,7.40
2018-10-04T00:10:44.521Z,9.47
2018-10-04T00:13:13.074Z,8.30
2018-10-04T00:15:41.512Z,7.23
2018-10-04T00:18:09.963Z,8.30
2018-10-04T00:20:38.371Z,9.93
2018-10-04T00:23:06.995Z,7.63
2018-10-04T00:25:35.503Z,7.50
2018-10-04T00:28:04.017Z,8.13
2018-10-04T00:30:32.490Z,7.37
2018-10-04T00:33:00.912Z,8.30
2018-10-04T00:35:29.396Z,8.47
2018-10-04T00:37:57.902Z,9.20
2018-10-04T00:40:26.340Z,7.40
2018-10-04T00:42:54.781Z,7.63
2018-10-04T00:45:23.311Z,9.90
2018-10-04T00:47:51.815Z,8.37
2018-10-04T00:50:20.231Z,9.47
2018-10-04T00:52:48.667Z,8.30
2018-10-04T00:55:17.203Z,10.27
2018-10-04T00:57:45.798Z,8.47
2018-10-04T01:00:14.371Z,10.10
2018-10-04T01:02:42.988Z,8.27
2018-10-04T01:05:11.583Z,9.57
2018-10-04T01:07:41.646Z,8.63
2018-10-04T01:10:11.071Z,9.03
2018-10-04T01:12:39.492Z,10.23
2018-10-04T01:15:08.119Z,10.07
2018-10-04T01:17:36.640Z,8.83
2018-10-04T01:20:05.309Z,9.07
2018-10-04T01:22:33.764Z,9.07
2018-10-04T01:25:02.260Z,9.63
2018-10-04T01:27:30.716Z,9.30
2018-10-04T01:29:59.198Z,8.57
2018-10-04T01:32:28.034Z,11.37
2018-10-04T01:34:56.591Z,10.53
2018-10-04T01:37:25.000Z,9.37
2018-10-04T01:39:53.478Z,11.23
2018-10-04T01:42:22.225Z,9.13
2018-10-04T01:44:50.704Z,8.93
2018-10-04T01:47:19.155Z,10.53
2018-10-04T01:49:47.631Z,9.40
2018-10-04T01:52:16.130Z,8.23
2018-10-04T01:54:44.578Z,10.90
2018-10-04T01:57:13.015Z,9.20
2018-10-04T01:59:41.571Z,8.83
2018-10-04T02:02:10.005Z,9.43
2018-10-04T02:04:38.488Z,9.83
2018-10-04T02:07:07.032Z,10.73
2018-10-04T02:09:35.515Z,9.03
2018-10-04T02:12:04.066Z,9.00
2018-10-04T02:14:32.676Z,9.83
2018-10-04T02:17:01.511Z,10.83
2018-10-04T02:19:29.947Z,9.67
2018-10-04T02:21:58.384Z,10.03
2018-10-04T02:24:26.822Z,12.97
2018-10-04T02:26:55.932Z,9.77
2018-10-04T02:29:24.391Z,9.93
2018-10-04T02:31:52.855Z,10.17
2018-10-04T02:34:21.320Z,10.17
2018-10-04T02:36:49.908Z,9.80
2018-10-04T02:39:18.409Z,9.10
2018-10-04T02:41:46.987Z,8.77
2018-10-04T02:44:15.659Z,10.17
2018-10-04T02:46:44.175Z,9.10
2018-10-04T02:49:12.611Z,8.83
2018-10-04T02:51:41.148Z,8.13
2018-10-04T02:54:13.791Z,8.67
2018-10-04T02:56:47.796Z,9.93
2018-10-04T02:59:16.230Z,9.33
2018-10-04T03:01:44.692Z,9.20
2018-10-04T03:04:13.247Z,9.63
2018-10-04T03:06:41.695Z,10.13
2018-10-04T03:09:10.183Z,9.83
2018-10-04T03:11:38.663Z,9.03
2018-10-04T03:14:07.125Z,8.87
2018-10-04T03:16:35.618Z,9.00
2018-10-04T03:19:04.115Z,10.33
2018-10-04T03:21:32.956Z,9.67
2018-10-04T03:24:01.538Z,8.70
2018-10-04T03:26:29.976Z,9.10
2018-10-04T03:28:58.580Z,9.67
2018-10-04T03:31:27.403Z,9.37
2018-10-04T03:33:55.989Z,8.73
2018-10-04T03:36:24.505Z,9.17
2018-10-04T03:38:53.035Z,9.03
2018-10-04T03:41:21.481Z,8.70
2018-10-04T03:43:49.992Z,9.70
2018-10-04T03:46:18.513Z,10.17
2018-10-04T03:48:47.057Z,10.87
2018-10-04T03:51:15.488Z,9.93
2018-10-04T03:53:43.940Z,11.13
2018-10-04T03:56:12.424Z,10.67
2018-10-04T03:58:40.885Z,11.77
2018-10-04T04:01:09.332Z,9.47
2018-10-04T04:03:38.244Z,9.27
2018-10-04T04:06:06.726Z,12.67
2018-10-04T04:08:35.885Z,12.03
2018-10-04T04:11:04.363Z,15.90
2018-10-04T04:13:32.785Z,9.07
2018-10-04T04:16:01.271Z,14.13
2018-10-04T04:18:29.690Z,9.00
2018-10-04T04:20:58.146Z,11.33
2018-10-04T04:23:26.591Z,10.83
2018-10-04T04:25:55.081Z,12.00
2018-10-04T04:28:23.495Z,9.57
2018-10-04T04:30:52.080Z,11.50
2018-10-04T04:33:20.863Z,11.37
2018-10-04T04:35:49.312Z,10.90
2018-10-04T04:38:18.236Z,10.97
2018-10-04T04:40:46.852Z,10.27
2018-10-04T04:43:15.679Z,10.03
2018-10-04T04:45:44.134Z,9.73
2018-10-04T04:48:12.558Z,9.93
2018-10-04T04:50:40.986Z,11.70
2018-10-04T04:53:20.766Z,10.07
2018-10-04T04:55:49.417Z,10.87
2018-10-04T04:58:17.956Z,10.60
2018-10-04T05:00:47.279Z,12.63
2018-10-04T05:03:15.791Z,11.23
2018-10-04T05:05:44.199Z,12.50
2018-10-04T05:08:12.682Z,13.33
2018-10-04T05:10:41.148Z,12.80
2018-10-04T05:13:10.444Z,12.10
2018-10-04T05:15:38.923Z,12.00
2018-10-04T05:18:07.546Z,19.13
2018-10-04T05:20:36.036Z,23.90
2018-10-04T05:23:04.538Z,13.73
2018-10-04T05:25:33.114Z,18.23
2018-10-04T05:28:01.596Z,14.80
2018-10-04T05:30:30.038Z,15.10
2018-10-04T05:32:58.608Z,20.97
2018-10-04T05:35:27.181Z,18.77
2018-10-04T05:37:55.643Z,18.50
2018-10-04T05:40:24.050Z,17.57
2018-10-04T05:42:52.541Z,19.93
2018-10-04T05:45:21.052Z,19.40
2018-10-04T05:47:49.886Z,19.00
2018-10-04T05:50:18.311Z,14.07
2018-10-04T05:52:46.909Z,12.90
2018-10-04T05:55:15.475Z,16.70
2018-10-04T05:57:43.900Z,20.07
2018-10-04T06:00:40.840Z,17.07
2018-10-04T06:03:09.442Z,15.87
2018-10-04T06:05:37.984Z,16.73
2018-10-04T06:08:06.678Z,19.10
2018-10-04T06:10:35.660Z,15.10
2018-10-04T06:13:04.110Z,16.70
2018-10-04T06:15:32.744Z,13.97
2018-10-04T06:18:01.280Z,13.17
2018-10-04T06:20:34.962Z,13.60
2018-10-04T06:23:03.463Z,14.93
2018-10-04T06:25:31.898Z,14.57
2018-10-04T06:28:00.399Z,16.07
2018-10-04T06:30:28.843Z,20.67
2018-10-04T06:32:57.357Z,24.87
2018-10-04T06:35:25.914Z,17.83
2018-10-04T06:37:54.503Z,17.13
2018-10-04T06:40:22.917Z,17.77
2018-10-04T06:42:51.398Z,18.67
2018-10-04T06:45:19.846Z,21.77
2018-10-04T06:47:48.656Z,16.13
2018-10-04T06:50:17.205Z,17.83
2018-10-04T06:52:45.843Z,18.90
2018-10-04T06:55:14.270Z,14.43
2018-10-04T06:57:42.767Z,16.67
2018-10-04T07:00:11.452Z,22.40
2018-10-04T07:02:39.945Z,19.90
2018-10-04T07:05:08.470Z,28.73
2018-10-04T07:07:36.923Z,20.37
2018-10-04T07:10:05.778Z,18.23
2018-10-04T07:12:34.369Z,22.73
2018-10-04T07:15:02.867Z,21.30
2018-10-04T07:17:31.422Z,19.83
2018-10-04T07:19:59.847Z,21.03
2018-10-04T07:22:28.394Z,19.43
2018-10-04T07:24:56.875Z,17.97
2018-10-04T07:27:25.322Z,18.93
2018-10-04T07:29:53.851Z,19.87
2018-10-04T07:32:22.412Z,21.93
2018-10-04T07:34:50.953Z,17.93
2018-10-04T07:37:19.549Z,18.43
2018-10-04T07:39:48.190Z,20.10
2018-10-04T07:42:16.745Z,20.77
2018-10-04T07:44:45.375Z,23.40
2018-10-04T07:47:13.884Z,20.30
2018-10-04T07:49:42.547Z,21.50
2018-10-04T07:52:11.027Z,21.93
2018-10-04T07:54:39.475Z,25.80
2018-10-04T07:57:07.907Z,20.33
2018-10-04T07:59:36.422Z,19.07
2018-10-04T08:02:04.892Z,23.33
2018-10-04T08:04:33.428Z,23.33
2018-10-04T08:07:02.042Z,24.77
2018-10-04T08:09:30.546Z,21.10
2018-10-04T08:11:58.972Z,21.10
2018-10-04T08:14:27.571Z,20.10
2018-10-04T08:16:56.032Z,21.10
2018-10-04T08:19:24.679Z,21.90
2018-10-04T08:21:53.197Z,22.13
2018-10-04T08:24:21.703Z,21.87
2018-10-04T08:26:50.139Z,19.33
2018-10-04T08:29:18.612Z,19.10
2018-10-04T08:31:47.170Z,25.47
2018-10-04T08:34:15.632Z,18.37
2018-10-04T08:36:44.069Z,16.17
2018-10-04T08:39:12.576Z,16.60
2018-10-04T08:41:41.408Z,15.47
2018-10-04T08:44:09.933Z,16.10
2018-10-04T08:46:38.389Z,15.37
2018-10-04T08:49:06.892Z,18.63
2018-10-04T08:51:40.653Z,15.47
2018-10-04T08:54:09.194Z,16.07
2018-10-04T08:56:37.827Z,15.80
2018-10-04T08:59:06.625Z,14.73
2018-10-04T09:01:35.414Z,13.83
2018-10-04T09:04:04.283Z,17.63
2018-10-04T09:06:33.846Z,18.10
2018-10-04T09:09:02.431Z,15.10
2018-10-04T09:11:30.867Z,15.20
2018-10-04T09:13:59.284Z,15.23
2018-10-04T09:16:27.771Z,15.23
2018-10-04T09:18:56.231Z,14.10
2018-10-04T09:21:24.669Z,15.40
2018-10-04T09:23:53.254Z,16.23
2018-10-04T09:26:21.807Z,17.90
2018-10-04T09:28:55.726Z,14.87
2018-10-04T09:31:32.367Z,15.07
2018-10-04T09:34:00.931Z,12.57
2018-10-04T09:36:29.524Z,14.57
2018-10-04T09:38:58.142Z,12.97
2018-10-04T09:41:27.056Z,12.80
2018-10-04T09:43:55.470Z,11.47
2018-10-04T09:46:24.302Z,10.57
2018-10-04T09:48:52.905Z,11.37
2018-10-04T09:52:24.482Z,12.40
2018-10-04T09:54:58.512Z,10.87
2018-10-04T09:57:37.620Z,10.77
2018-10-04T10:00:13.413Z,14.13
2018-10-04T10:02:47.401Z,11.27
2018-10-04T10:05:15.891Z,10.23
2018-10-04T10:07:45.212Z,13.27
2018-10-04T10:10:13.731Z,13.43
2018-10-04T10:12:43.299Z,11.33
2018-10-04T10:15:12.033Z,13.70
2018-10-04T10:17:40.719Z,11.50
2018-10-04T10:20:09.410Z,10.23
2018-10-04T10:22:37.972Z,10.77
2018-10-04T10:25:06.455Z,11.00
2018-10-04T10:27:34.926Z,10.13
2018-10-04T10:30:03.508Z,10.37
2018-10-04T10:32:31.938Z,10.23
2018-10-04T10:35:00.717Z,7.67
2018-10-04T10:37:29.293Z,9.77
2018-10-04T10:39:57.889Z,10.63
2018-10-04T10:42:26.739Z,8.60
2018-10-04T10:44:55.437Z,8.50
2018-10-04T10:47:23.951Z,7.57
2018-10-04T10:49:52.475Z,10.60
2018-10-04T10:52:21.133Z,10.97
2018-10-04T10:54:49.670Z,15.53
2018-10-04T10:57:18.311Z,9.40
2018-10-04T10:59:46.775Z,12.23
2018-10-04T11:02:15.421Z,11.43
2018-10-04T11:04:43.827Z,8.97
2018-10-04T11:07:12.274Z,11.57
2018-10-04T11:09:40.732Z,9.60
2018-10-04T11:12:09.324Z,8.00
2018-10-04T11:14:37.748Z,9.93
2018-10-04T11:17:06.238Z,6.20
2018-10-04T11:19:34.956Z,5.00
2018-10-04T11:22:03.469Z,5.60
2018-10-04T11:24:31.946Z,5.03
2018-10-04T11:27:00.515Z,4.73
2018-10-04T11:29:28.950Z,7.27
2018-10-04T11:31:57.455Z,5.07
2018-10-04T11:34:26.086Z,4.87
2018-10-04T11:36:54.710Z,4.67
2018-10-04T11:39:23.151Z,5.67
2018-10-04T11:41:51.756Z,6.40
2018-10-04T11:44:26.295Z,3.90
2018-10-04T11:46:59.485Z,5.50
2018-10-04T11:49:27.899Z,5.13
2018-10-04T11:51:56.361Z,4.40
2018-10-04T11:54:24.804Z,3.93
2018-10-04T11:56:53.494Z,5.87
2018-10-04T11:59:22.060Z,4.57
2018-10-04T12:01:50.484Z,7.03
2018-10-04T12:04:18.990Z,4.30
2018-10-04T12:06:47.556Z,4.30
2018-10-04T12:09:16.144Z,4.67
2018-10-04T12:11:44.692Z,4.47
2018-10-04T12:14:13.104Z,4.07
2018-10-04T12:16:41.552Z,4.20
2018-10-04T12:19:10.079Z,3.93
2018-10-04T12:21:38.663Z,4.53
2018-10-04T12:24:07.103Z,4.47
2018-10-04T12:26:35.544Z,4.90
2018-10-04T12:29:03.954Z,5.10
2018-10-04T12:31:32.452Z,3.43
2018-10-04T12:34:01.008Z,4.33
2018-10-04T12:36:29.446Z,5.33
2018-10-04T12:38:57.920Z,3.90
2018-10-04T12:41:26.372Z,2.93
2018-10-04T12:43:55.183Z,4.43
2018-10-04T12:46:23.601Z,6.63
2018-10-04T12:48:52.032Z,3.67
2018-10-04T12:51:20.530Z,11.90
2018-10-04T12:53:49.023Z,5.97
2018-10-04T12:56:17.515Z,8.93
2018-10-04T12:58:45.975Z,5.87
2018-10-04T13:01:14.445Z,5.97
2018-10-04T13:03:42.890Z,6.67
2018-10-04T13:06:11.304Z,5.07
2018-10-04T13:08:39.872Z,6.23
2018-10-04T13:11:08.637Z,4.83
2018-10-04T13:13:37.127Z,4.77
2018-10-04T13:16:05.707Z,3.67
2018-10-04T13:18:34.207Z,4.23
2018-10-04T13:21:03.143Z,5.00
2018-10-04T13:23:31.715Z,5.50
2018-10-04T13:26:00.175Z,7.67
2018-10-04T13:28:28.739Z,11.53
2018-10-04T13:30:57.154Z,7.27
2018-10-04T13:33:25.941Z,5.10
2018-10-04T13:35:54.463Z,5.80
2018-10-04T13:38:22.943Z,4.10
2018-10-04T13:40:51.520Z,7.80
2018-10-04T13:43:20.272Z,5.30
2018-10-04T13:45:48.746Z,7.80
2018-10-04T13:48:17.346Z,7.57
2018-10-04T13:50:46.468Z,6.25
2018-10-04T13:53:15.550Z,5.17
2018-10-04T13:55:44.522Z,5.25
2018-10-04T13:58:13.662Z,4.58
2018-10-04T14:00:42.736Z,6.75
2018-10-04T14:03:11.830Z,5.37
2018-10-04T14:05:40.828Z,6.97
2018-10-04T14:08:10.071Z,7.03
2018-10-04T14:10:39.525Z,7.37
2018-10-04T14:13:08.560Z,5.15
2018-10-04T14:15:37.764Z,5.30
2018-10-04T14:18:06.854Z,6.17
2018-10-04T14:20:35.835Z,6.28
2018-10-04T14:23:04.845Z,10.55
2018-10-04T14:25:33.822Z,8.38
2018-10-04T14:28:02.822Z,4.95
2018-10-04T14:30:31.832Z,8.10
2018-10-04T14:33:01.044Z,7.20
2018-10-04T14:35:30.175Z,7.00
2018-10-04T14:37:59.199Z,6.90
2018-10-04T14:40:28.205Z,10.98
2018-10-04T14:42:57.148Z,8.58
2018-10-04T14:45:26.206Z,6.65
2018-10-04T14:47:55.202Z,8.83
2018-10-04T14:50:24.434Z,5.17
2018-10-04T14:52:53.606Z,6.55
2018-10-04T14:55:22.605Z,6.50
2018-10-04T14:57:51.627Z,6.72
2018-10-04T15:00:20.622Z,5.37
2018-10-04T15:02:49.602Z,6.42
2018-10-04T15:05:18.570Z,8.20
2018-10-04T15:07:47.777Z,5.72
2018-10-04T15:10:16.820Z,7.80
2018-10-04T15:12:45.819Z,6.72
2018-10-04T15:15:14.843Z,5.83
2018-10-04T15:17:43.869Z,5.37
2018-10-04T15:20:12.877Z,5.60
2018-10-04T15:22:41.914Z,5.37
2018-10-04T15:25:10.931Z,6.72
2018-10-04T15:27:39.919Z,7.67
2018-10-04T15:30:09.563Z,8.15
2018-10-04T15:32:38.955Z,7.47
2018-10-04T15:35:08.286Z,8.93
2018-10-04T15:37:37.246Z,7.05
2018-10-04T15:40:05.939Z,9.50
2018-10-04T15:42:34.378Z,7.77
2018-10-04T15:45:02.833Z,10.80
2018-10-04T15:47:31.278Z,10.43
2018-10-04T15:49:59.820Z,7.00
2018-10-04T15:52:28.279Z,9.43
2018-10-04T15:54:56.740Z,11.40
2018-10-04T15:57:25.172Z,7.60
2018-10-04T15:59:53.612Z,8.67
2018-10-04T16:02:22.087Z,10.13
2018-10-04T16:04:50.547Z,7.13
2018-10-04T16:07:19.011Z,12.23
2018-10-04T16:09:47.475Z,6.40
2018-10-04T16:12:15.891Z,6.50
2018-10-04T16:14:44.480Z,10.00
2018-10-04T16:17:12.916Z,6.67
2018-10-04T16:19:41.446Z,6.43
2018-10-04T16:22:09.938Z,6.83
2018-10-04T16:24:38.398Z,9.73
2018-10-04T16:27:12.352Z,11.77
2018-10-04T16:29:40.790Z,13.37
2018-10-04T16:32:09.262Z,16.37
2018-10-04T16:34:37.687Z,10.37
2018-10-04T16:37:06.422Z,12.23
2018-10-04T16:39:34.880Z,9.40
2018-10-04T16:42:03.280Z,10.30
2018-10-04T16:44:31.854Z,7.07
2018-10-04T16:47:00.402Z,13.07
2018-10-04T16:49:28.842Z,11.47
2018-10-04T16:51:57.269Z,10.53
2018-10-04T16:54:25.683Z,8.53
2018-10-04T16:56:54.221Z,21.53
2018-10-04T16:59:22.831Z,22.67
2018-10-04T17:01:51.430Z,25.87
2018-10-04T17:04:19.921Z,17.57
2018-10-04T17:06:48.862Z,17.70
2018-10-04T17:09:17.427Z,16.30
2018-10-04T17:11:46.286Z,13.17
2018-10-04T17:14:14.864Z,8.97
2018-10-04T17:16:43.318Z,16.43
2018-10-04T17:19:11.771Z,11.87
2018-10-04T17:21:40.222Z,16.33
2018-10-04T17:24:08.734Z,12.27
2018-10-04T17:26:37.607Z,10.47
2018-10-04T17:29:07.760Z,12.90
2018-10-04T17:31:36.412Z,9.47
2018-10-04T17:34:05.031Z,8.23
2018-10-04T17:36:33.588Z,11.27
2018-10-04T17:39:02.105Z,7.63
2018-10-04T17:41:30.678Z,14.63
2018-10-04T17:43:59.242Z,9.50
2018-10-04T17:46:27.875Z,16.43
2018-10-04T17:48:56.392Z,12.07
2018-10-04T17:51:24.986Z,11.53
2018-10-04T17:53:53.597Z,15.70
2018-10-04T17:56:22.256Z,24.93
2018-10-04T17:58:50.714Z,25.10
2018-10-04T18:01:19.244Z,31.93
2018-10-04T18:03:47.892Z,32.33
2018-10-04T18:06:16.531Z,22.97
2018-10-04T18:08:44.981Z,19.27
2018-10-04T18:11:13.455Z,31.13
2018-10-04T18:13:42.049Z,21.40
2018-10-04T18:16:10.738Z,15.20
2018-10-04T18:18:39.379Z,14.83
2018-10-04T18:21:07.833Z,13.63
2018-10-04T18:23:36.416Z,10.87
2018-10-04T18:26:05.036Z,14.70
2018-10-04T18:28:33.495Z,10.47
2018-10-04T18:31:02.048Z,9.53
2018-10-04T18:33:30.497Z,13.07
2018-10-04T18:35:59.035Z,19.57
2018-10-04T18:38:27.496Z,18.13
2018-10-04T18:40:55.977Z,21.23
2018-10-04T18:43:24.427Z,20.13
2018-10-04T18:45:52.834Z,22.30
2018-10-04T18:48:21.316Z,18.90
2018-10-04T18:50:49.916Z,21.90
2018-10-04T18:53:18.412Z,18.23
2018-10-04T18:55:46.825Z,19.43
2018-10-04T18:58:15.280Z,13.73
2018-10-04T19:00:43.772Z,12.97
2018-10-04T19:03:12.270Z,11.03
2018-10-04T19:05:40.772Z,20.20
2018-10-04T19:08:09.383Z,28.67
2018-10-04T19:10:38.144Z,37.47
2018-10-04T19:13:06.689Z,30.27
2018-10-04T19:15:35.569Z,19.07
2018-10-04T19:18:04.089Z,17.47
2018-10-04T19:20:32.553Z,18.03
2018-10-04T19:23:01.051Z,15.43
2018-10-04T19:25:29.561Z,13.13
2018-10-04T19:27:58.933Z,21.60
2018-10-04T19:30:27.372Z,16.17
2018-10-04T19:32:55.904Z,14.93
2018-10-04T19:35:24.414Z,21.57
2018-10-04T19:37:52.907Z,23.13
2018-10-04T19:40:21.364Z,20.83
2018-10-04T19:42:49.953Z,19.93
2018-10-04T19:45:18.372Z,15.43
2018-10-04T19:47:46.815Z,15.40
2018-10-04T19:50:15.269Z,19.10
2018-10-04T19:52:43.799Z,12.50
2018-10-04T19:55:12.282Z,11.63
2018-10-04T19:57:40.907Z,12.00
2018-10-04T20:00:09.559Z,12.47
2018-10-04T20:02:38.038Z,13.10
2018-10-04T20:05:06.906Z,12.43
2018-10-04T20:07:35.807Z,13.17
2018-10-04T20:10:04.454Z,16.93
2018-10-04T20:12:32.926Z,18.73
2018-10-04T20:15:01.564Z,22.50
2018-10-04T20:17:31.153Z,25.47
2018-10-04T20:19:59.997Z,24.93
2018-10-04T20:22:28.479Z,24.00
2018-10-04T20:24:56.998Z,20.90
2018-10-04T20:27:25.468Z,27.20
2018-10-04T20:29:54.000Z,12.87
2018-10-04T20:32:24.801Z,14.27
2018-10-04T20:34:54.823Z,14.20
2018-10-04T20:37:26.920Z,25.40
2018-10-04T20:39:57.389Z,25.63
2018-10-04T20:42:26.401Z,31.93
2018-10-04T20:44:54.856Z,18.60
2018-10-04T20:47:25.551Z,26.60
2018-10-04T20:49:54.099Z,18.67
2018-10-04T20:52:22.594Z,19.13
2018-10-04T20:54:52.258Z,18.87
2018-10-04T20:57:20.830Z,17.73
2018-10-04T20:59:49.450Z,29.07
2018-10-04T21:02:20.411Z,28.37
2018-10-04T21:04:48.894Z,20.33
2018-10-04T21:07:17.619Z,14.80
2018-10-04T21:09:46.121Z,17.37
2018-10-04T21:12:14.813Z,16.33
2018-10-04T21:14:43.330Z,15.27
2018-10-04T21:17:11.763Z,13.93
2018-10-04T21:19:40.249Z,16.07
2018-10-04T21:22:08.916Z,14.10
2018-10-04T21:24:37.497Z,13.70
2018-10-04T21:27:05.982Z,16.60
2018-10-04T21:29:34.526Z,18.80
2018-10-04T21:32:03.230Z,14.60
2018-10-04T21:34:31.711Z,18.63
2018-10-04T21:37:00.255Z,13.10
2018-10-04T21:39:28.846Z,17.03
2018-10-04T21:41:57.369Z,17.77
2018-10-04T21:44:25.933Z,14.67
2018-10-04T21:46:54.428Z,14.83
2018-10-04T21:49:23.002Z,12.83
2018-10-04T21:51:51.552Z,14.40
2018-10-04T21:54:20.034Z,15.13
2018-10-04T21:56:48.547Z,11.40
2018-10-04T21:59:17.167Z,14.23
2018-10-04T22:01:45.888Z,14.27
2018-10-04T22:04:14.438Z,14.57
2018-10-04T22:06:43.280Z,12.63
2018-10-04T22:09:12.017Z,14.93
2018-10-04T22:11:40.539Z,14.37
2018-10-04T22:14:09.042Z,15.10
2018-10-04T22:16:37.562Z,13.50
2018-10-04T22:19:06.038Z,12.70
2018-10-04T22:21:34.722Z,14.40
2018-10-04T22:24:03.466Z,15.47
2018-10-04T22:26:31.900Z,14.90
2018-10-04T22:29:00.531Z,10.73
2018-10-04T22:31:28.966Z,14.60
2018-10-04T22:33:57.388Z,13.00
2018-10-04T22:36:25.823Z,15.73
2018-10-04T22:38:54.370Z,13.10
2018-10-04T22:41:22.831Z,18.37
2018-10-04T22:43:51.239Z,12.97
2018-10-04T22:46:19.727Z,11.53
2018-10-04T22:48:48.198Z,12.30
2018-10-04T22:51:16.654Z,14.50
2018-10-04T22:53:45.374Z,17.10
2018-10-04T22:56:13.948Z,13.63
2018-10-04T22:58:42.372Z,13.20
2018-10-04T23:01:11.092Z,15.67
2018-10-04T23:03:39.548Z,11.93
2018-10-04T23:06:07.997Z,14.83
2018-10-04T23:08:36.451Z,14.03
2018-10-04T23:11:04.923Z,16.47
2018-10-04T23:13:33.451Z,18.87
2018-10-04T23:16:01.939Z,18.00
2018-10-04T23:18:30.434Z,19.97
2018-10-04T23:20:58.891Z,13.20
2018-10-04T23:23:27.365Z,12.43
2018-10-04T23:25:55.928Z,14.23
2018-10-04T23:28:24.383Z,11.67
2018-10-04T23:30:52.866Z,16.90
2018-10-04T23:33:21.305Z,14.53
2018-10-04T23:35:49.820Z,15.03
2018-10-04T23:38:18.263Z,15.37
2018-10-04T23:40:46.714Z,17.07
2018-10-04T23:43:15.292Z,17.57
2018-10-04T23:45:43.791Z,16.00
2018-10-04T23:48:12.261Z,16.77
2018-10-04T23:50:40.733Z,13.53
2018-10-04T23:53:09.235Z,13.30
2018-10-04T23:55:37.681Z,14.23
2018-10-04T23:58:06.243Z,15.90
