createdAt,value
2022-10-14T00:00:06.130Z,945.37
2022-10-14T00:05:03.097Z,945.37
2022-10-14T00:10:04.371Z,945.45
2022-10-14T00:15:03.143Z,945.41
2022-10-14T00:20:05.378Z,945.47
2022-10-14T00:25:03.097Z,945.67
2022-10-14T00:30:06.077Z,945.80
2022-10-14T00:35:04.183Z,945.78
2022-10-14T00:40:04.270Z,945.74
2022-10-14T00:45:03.138Z,945.84
2022-10-14T00:50:04.250Z,945.98
2022-10-14T00:55:03.023Z,945.92
2022-10-14T01:00:10.817Z,945.94
2022-10-14T01:05:03.067Z,945.98
2022-10-14T01:10:04.243Z,946.20
2022-10-14T01:15:03.045Z,946.16
2022-10-14T01:20:05.265Z,946.16
2022-10-14T01:25:03.017Z,946.29
2022-10-14T01:30:06.087Z,946.37
2022-10-14T01:35:03.084Z,946.23
2022-10-14T01:40:04.343Z,946.27
2022-10-14T01:45:03.060Z,946.23
2022-10-14T01:50:04.412Z,946.08
2022-10-14T01:55:03.056Z,945.98
2022-10-14T02:00:04.337Z,945.84
2022-10-14T02:05:03.129Z,945.82
2022-10-14T02:10:04.268Z,945.86
2022-10-14T02:15:03.113Z,945.86
2022-10-14T02:20:09.357Z,945.88
2022-10-14T02:25:03.000Z,945.74
2022-10-14T02:30:05.402Z,945.72
2022-10-14T02:35:03.039Z,945.74
2022-10-14T02:40:04.254Z,945.82
2022-10-14T02:45:03.157Z,945.94
2022-10-14T02:50:04.286Z,945.94
2022-10-14T02:55:03.101Z,946.16
2022-10-14T03:00:06.906Z,946.33
2022-10-14T03:05:03.049Z,946.43
2022-10-14T03:10:04.754Z,946.35
2022-10-14T03:15:03.127Z,946.31
2022-10-14T03:20:04.229Z,946.31
2022-10-14T03:25:03.079Z,946.31
2022-10-14T03:30:06.037Z,946.29
2022-10-14T03:35:03.088Z,946.31
2022-10-14T03:40:04.268Z,946.29
2022-10-14T03:45:03.081Z,946.29
2022-10-14T03:50:04.176Z,946.33
2022-10-14T03:55:03.046Z,946.27
2022-10-14T04:00:04.571Z,946.31
2022-10-14T04:05:03.104Z,946.25
2022-10-14T04:10:04.591Z,946.27
2022-10-14T04:15:03.074Z,946.23
2022-10-14T04:20:04.243Z,946.20
2022-10-14T04:25:03.088Z,946.04
2022-10-14T04:30:06.094Z,945.96
2022-10-14T04:35:03.119Z,945.92
2022-10-14T04:40:04.166Z,945.90
2022-10-14T04:45:03.369Z,945.82
2022-10-14T04:50:04.332Z,945.69
2022-10-14T04:55:03.061Z,945.67
2022-10-14T05:00:06.050Z,945.74
2022-10-14T05:05:03.081Z,945.82
2022-10-14T05:10:09.210Z,945.86
2022-10-14T05:15:03.156Z,945.86
2022-10-14T05:20:04.250Z,945.86
2022-10-14T05:25:03.115Z,945.86
2022-10-14T05:30:05.893Z,945.80
2022-10-14T05:35:03.099Z,945.72
2022-10-14T05:40:04.286Z,945.70
2022-10-14T05:45:03.162Z,945.74
2022-10-14T05:50:04.242Z,945.78
2022-10-14T05:55:03.098Z,945.86
2022-10-14T06:00:05.351Z,945.92
2022-10-14T06:05:03.104Z,945.88
2022-10-14T06:10:04.146Z,945.84
2022-10-14T06:15:03.142Z,945.90
2022-10-14T06:20:05.436Z,945.92
2022-10-14T06:25:04.355Z,945.94
2022-10-14T06:30:04.459Z,945.90
2022-10-14T06:35:03.164Z,945.74
2022-10-14T06:40:04.217Z,945.74
2022-10-14T06:45:03.055Z,945.78
2022-10-14T06:50:04.291Z,945.74
2022-10-14T06:55:03.500Z,945.72
2022-10-14T07:00:06.063Z,945.69
2022-10-14T07:05:03.080Z,945.67
2022-10-14T07:10:04.250Z,945.59
2022-10-14T07:15:03.102Z,945.53
2022-10-14T07:20:04.260Z,945.55
2022-10-14T07:25:03.039Z,945.55
2022-10-14T07:30:05.656Z,945.45
2022-10-14T07:35:03.400Z,945.45
2022-10-14T07:40:04.122Z,945.41
2022-10-14T07:45:03.162Z,945.39
2022-10-14T07:50:04.207Z,945.31
2022-10-14T07:55:03.202Z,945.14
2022-10-14T08:00:06.128Z,944.82
2022-10-14T08:10:04.154Z,944.72
2022-10-14T08:15:03.087Z,944.76
2022-10-14T08:20:04.440Z,944.65
2022-10-14T08:25:03.246Z,944.37
2022-10-14T08:30:08.643Z,944.25
2022-10-14T08:35:03.104Z,944.33
2022-10-14T08:40:04.338Z,944.21
2022-10-14T08:45:03.024Z,944.21
2022-10-14T08:50:04.114Z,944.23
2022-10-14T08:55:03.073Z,944.23
2022-10-14T09:00:04.991Z,944.23
2022-10-14T09:05:03.313Z,944.25
2022-10-14T09:10:04.165Z,944.45
2022-10-14T09:15:03.084Z,944.63
2022-10-14T09:20:04.217Z,944.76
2022-10-14T09:25:03.251Z,944.86
2022-10-14T09:30:06.052Z,944.86
2022-10-14T09:35:03.013Z,944.94
2022-10-14T09:40:04.160Z,945.00
2022-10-14T09:45:03.144Z,945.20
2022-10-14T09:50:04.275Z,945.41
2022-10-14T09:55:03.221Z,945.61
2022-10-14T10:00:06.004Z,945.70
2022-10-14T10:05:03.053Z,945.78
2022-10-14T10:10:07.092Z,945.98
2022-10-14T10:15:03.083Z,946.08
2022-10-14T10:20:04.174Z,946.16
2022-10-14T10:25:03.229Z,946.33
2022-10-14T10:30:06.146Z,946.51
2022-10-14T10:35:03.018Z,946.59
2022-10-14T10:40:04.170Z,946.63
2022-10-14T10:45:03.073Z,946.71
2022-10-14T10:50:04.266Z,946.86
2022-10-14T10:55:03.037Z,947.02
2022-10-14T11:00:06.058Z,947.06
2022-10-14T11:05:03.215Z,947.04
2022-10-14T11:10:04.232Z,947.02
2022-10-14T11:15:03.176Z,946.90
2022-10-14T11:20:04.308Z,946.86
2022-10-14T11:25:03.148Z,946.88
2022-10-14T11:30:04.784Z,946.94
2022-10-14T11:35:03.078Z,947.00
2022-10-14T11:40:04.175Z,947.08
2022-10-14T11:45:03.074Z,947.16
2022-10-14T11:50:04.192Z,947.12
2022-10-14T11:55:03.135Z,947.24
2022-10-14T12:00:05.977Z,947.33
2022-10-14T12:05:03.095Z,947.45
2022-10-14T12:10:04.254Z,947.39
2022-10-14T12:15:03.110Z,947.41
2022-10-14T12:20:04.318Z,947.47
2022-10-14T12:25:03.072Z,947.51
2022-10-14T12:30:06.006Z,947.61
2022-10-14T12:35:03.056Z,947.67
2022-10-14T12:40:04.414Z,947.63
2022-10-14T12:45:03.020Z,947.71
2022-10-14T12:50:04.201Z,947.79
2022-10-14T12:55:03.094Z,947.80
2022-10-14T13:00:04.572Z,947.84
2022-10-14T13:05:03.086Z,947.79
2022-10-14T13:10:04.328Z,947.80
2022-10-14T13:15:03.135Z,947.96
2022-10-14T13:20:04.151Z,947.94
2022-10-14T13:25:03.099Z,947.94
2022-10-14T13:30:06.036Z,947.96
2022-10-14T13:35:03.101Z,948.04
2022-10-14T13:40:04.305Z,948.04
2022-10-14T13:45:03.173Z,948.00
2022-10-14T13:50:04.219Z,948.00
2022-10-14T13:55:03.147Z,947.98
2022-10-14T14:00:38.382Z,947.94
2022-10-14T14:05:03.283Z,947.94
2022-10-14T14:10:04.256Z,947.96
2022-10-14T14:15:03.154Z,947.88
2022-10-14T14:20:04.215Z,947.86
2022-10-14T14:25:12.541Z,947.90
2022-10-14T14:30:06.171Z,947.86
2022-10-14T14:35:03.109Z,947.86
2022-10-14T14:40:04.238Z,947.86
2022-10-14T14:45:03.079Z,947.88
2022-10-14T14:55:03.092Z,947.80
2022-10-14T15:00:04.776Z,947.80
2022-10-14T15:05:03.073Z,947.79
2022-10-14T15:10:04.292Z,947.82
2022-10-14T15:15:03.074Z,947.84
2022-10-14T15:20:04.491Z,947.79
2022-10-14T15:25:03.280Z,947.73
2022-10-14T15:30:06.055Z,947.79
2022-10-14T15:35:03.131Z,947.90
2022-10-14T15:40:04.284Z,947.80
2022-10-14T15:45:03.368Z,947.73
2022-10-14T15:50:04.225Z,947.71
2022-10-14T15:55:03.117Z,947.71
2022-10-14T16:00:04.633Z,947.61
2022-10-14T16:05:20.032Z,947.61
2022-10-14T16:10:04.306Z,947.53
2022-10-14T16:15:03.135Z,947.43
2022-10-14T16:20:04.288Z,947.33
2022-10-14T16:25:03.146Z,947.31
2022-10-14T16:30:06.046Z,947.31
2022-10-14T16:35:03.114Z,947.18
2022-10-14T16:40:04.274Z,947.16
2022-10-14T16:45:03.052Z,947.00
2022-10-14T16:50:04.219Z,946.86
2022-10-14T16:55:03.117Z,946.82
2022-10-14T17:00:04.370Z,946.71
2022-10-14T17:05:03.070Z,946.69
2022-10-14T17:10:04.227Z,946.63
2022-10-14T17:15:03.080Z,946.53
2022-10-14T17:20:04.243Z,946.53
2022-10-14T17:25:03.099Z,946.47
2022-10-14T17:30:04.301Z,946.39
2022-10-14T17:35:03.086Z,946.37
2022-10-14T17:40:04.305Z,946.39
2022-10-14T17:45:03.092Z,946.29
2022-10-14T17:50:04.316Z,946.27
2022-10-14T17:55:03.067Z,946.33
2022-10-14T18:00:06.024Z,946.33
2022-10-14T18:05:03.069Z,946.25
2022-10-14T18:10:04.214Z,946.18
2022-10-14T18:15:03.071Z,946.06
2022-10-14T18:20:04.184Z,946.16
2022-10-14T18:25:03.072Z,946.16
2022-10-14T18:30:05.232Z,946.02
2022-10-14T18:35:03.108Z,946.04
2022-10-14T18:40:04.198Z,946.04
2022-10-14T18:45:03.068Z,945.94
2022-10-14T18:50:04.263Z,945.86
2022-10-14T18:55:03.077Z,945.86
2022-10-14T19:00:07.413Z,945.86
2022-10-14T19:05:03.130Z,945.80
2022-10-14T19:10:04.278Z,945.82
2022-10-14T19:15:03.017Z,945.92
2022-10-14T19:20:04.189Z,946.06
2022-10-14T19:25:03.093Z,945.96
2022-10-14T19:30:04.517Z,945.92
2022-10-14T19:35:03.116Z,945.88
2022-10-14T19:40:04.203Z,945.90
2022-10-14T19:45:03.235Z,945.98
2022-10-14T19:50:04.230Z,946.16
2022-10-14T19:55:03.055Z,946.20
2022-10-14T20:00:04.414Z,946.18
2022-10-14T20:05:03.222Z,946.16
2022-10-14T20:10:07.420Z,946.18
2022-10-14T20:15:03.078Z,946.20
2022-10-14T20:20:04.271Z,946.16
2022-10-14T20:25:03.075Z,946.22
2022-10-14T20:30:04.445Z,946.18
2022-10-14T20:35:03.098Z,946.22
2022-10-14T20:40:04.429Z,946.29
2022-10-14T20:45:03.162Z,946.31
2022-10-14T20:50:04.262Z,946.27
2022-10-14T20:55:03.037Z,946.33
2022-10-14T21:00:07.032Z,946.43
2022-10-14T21:05:03.083Z,946.41
2022-10-14T21:10:04.552Z,946.41
2022-10-14T21:15:04.159Z,946.41
2022-10-14T21:20:04.245Z,946.41
2022-10-14T21:25:03.165Z,946.41
2022-10-14T21:30:04.862Z,946.49
2022-10-14T21:35:03.354Z,946.57
2022-10-14T21:40:04.278Z,946.59
2022-10-14T21:45:03.342Z,946.63
2022-10-14T21:50:04.472Z,946.67
2022-10-14T21:55:03.127Z,946.67
2022-10-14T22:00:06.049Z,946.67
2022-10-14T22:05:03.125Z,946.65
2022-10-14T22:10:04.474Z,946.61
2022-10-14T22:15:03.269Z,946.63
2022-10-14T22:20:04.277Z,946.57
2022-10-14T22:25:03.145Z,946.53
2022-10-14T22:30:06.496Z,946.65
2022-10-14T22:35:03.999Z,946.76
2022-10-14T22:40:04.361Z,946.76
2022-10-14T22:45:03.241Z,946.82
2022-10-14T22:50:05.420Z,946.82
2022-10-14T22:55:03.211Z,946.80
2022-10-14T23:00:06.075Z,946.74
2022-10-14T23:05:03.089Z,946.63
2022-10-14T23:10:04.431Z,946.71
2022-10-14T23:15:03.146Z,946.65
2022-10-14T23:20:04.364Z,946.67
2022-10-14T23:25:03.090Z,946.80
2022-10-14T23:30:04.951Z,946.86
2022-10-14T23:35:03.267Z,946.86
2022-10-14T23:40:04.291Z,946.94
2022-10-14T23:45:04.119Z,947.06
2022-10-14T23:50:04.411Z,947.12
2022-10-14T23:55:03.118Z,947.10
