createdAt,value
2022-11-24T00:30:43.971Z,4.01
2022-11-24T00:33:48.978Z,3.91
2022-11-24T00:36:51.669Z,3.88
2022-11-24T00:39:54.647Z,3.97
2022-11-24T00:42:57.540Z,4.13
2022-11-24T00:46:00.616Z,3.97
2022-11-24T00:49:03.745Z,3.85
2022-11-24T00:52:06.974Z,3.97
2022-11-24T00:55:09.635Z,3.85
2022-11-24T00:58:12.661Z,3.87
2022-11-24T01:01:18.374Z,3.98
2022-11-24T01:04:21.545Z,3.84
2022-11-24T01:07:24.197Z,3.77
2022-11-24T01:10:27.174Z,3.88
2022-11-24T01:13:30.025Z,3.81
2022-11-24T01:16:35.260Z,3.74
2022-11-24T01:19:37.905Z,3.78
2022-11-24T01:22:44.284Z,3.74
2022-11-24T01:25:46.976Z,3.77
2022-11-24T01:28:55.016Z,3.77
2022-11-24T01:31:57.644Z,3.84
2022-11-24T01:35:00.517Z,3.76
2022-11-24T01:38:03.127Z,3.78
2022-11-24T01:41:12.888Z,3.76
2022-11-24T01:44:27.456Z,3.72
2022-11-24T01:47:40.978Z,3.74
2022-11-24T01:50:44.266Z,3.74
2022-11-24T01:53:55.777Z,3.80
2022-11-24T01:57:03.049Z,3.77
2022-11-24T02:00:11.469Z,3.79
2022-11-24T02:03:20.397Z,3.83
2022-11-24T02:06:27.770Z,3.88
2022-11-24T02:09:45.150Z,3.84
2022-11-24T02:12:50.532Z,3.68
2022-11-24T02:15:54.230Z,3.81
2022-11-24T02:18:57.575Z,3.88
2022-11-24T02:22:01.622Z,3.75
2022-11-24T02:25:04.507Z,3.68
2022-11-24T02:28:12.173Z,3.69
2022-11-24T05:54:32.556Z,3.65
2022-11-24T05:57:35.813Z,3.75
2022-11-24T06:00:40.230Z,3.72
2022-11-24T06:03:43.281Z,3.79
2022-11-24T06:06:47.299Z,3.84
2022-11-24T06:09:50.460Z,3.70
2022-11-24T06:12:53.126Z,3.71
2022-11-24T06:15:59.418Z,3.80
2022-11-24T06:19:02.570Z,3.79
2022-11-24T06:22:05.662Z,4.20
2022-11-24T06:25:09.510Z,4.14
2022-11-24T06:28:12.442Z,4.38
2022-11-24T06:31:15.746Z,4.16
2022-11-24T06:34:19.012Z,4.12
2022-11-24T06:37:21.667Z,3.98
2022-11-24T06:40:24.863Z,3.81
2022-11-24T06:43:31.024Z,3.84
2022-11-24T06:46:34.072Z,3.79
2022-11-24T06:49:36.712Z,3.81
2022-11-24T06:52:40.176Z,3.69
2022-11-24T06:55:43.897Z,3.77
2022-11-24T06:58:48.879Z,3.74
2022-11-24T07:01:51.572Z,3.87
2022-11-24T07:04:54.804Z,3.89
2022-11-24T07:08:00.401Z,3.91
2022-11-24T07:11:08.395Z,3.91
2022-11-24T07:14:11.231Z,3.91
2022-11-24T07:17:14.153Z,4.09
2022-11-24T07:20:17.157Z,4.02
2022-11-24T07:23:20.117Z,3.94
2022-11-24T07:26:23.540Z,4.04
2022-11-24T07:29:26.786Z,4.21
2022-11-24T07:32:29.716Z,4.07
2022-11-24T07:35:32.684Z,4.22
2022-11-24T07:38:36.061Z,4.28
2022-11-24T07:41:39.391Z,4.38
2022-11-24T07:44:42.161Z,4.35
2022-11-24T07:47:45.519Z,4.49
2022-11-24T07:50:54.097Z,4.27
2022-11-24T07:53:58.549Z,4.38
2022-11-24T07:57:01.144Z,4.38
2022-11-24T08:00:07.982Z,4.35
2022-11-24T08:03:11.039Z,4.39
2022-11-24T08:06:38.686Z,4.27
2022-11-24T08:09:37.663Z,4.35
2022-11-24T08:12:41.086Z,4.49
2022-11-24T08:15:45.668Z,4.41
2022-11-24T08:18:53.958Z,4.53
2022-11-24T08:21:56.903Z,4.64
2022-11-24T08:24:59.607Z,4.64
2022-11-24T08:28:04.474Z,4.74
2022-11-24T08:31:09.940Z,4.65
2022-11-24T08:34:15.775Z,4.75
2022-11-24T08:37:18.610Z,4.87
2022-11-24T08:40:21.833Z,4.93
2022-11-24T08:43:24.440Z,4.88
2022-11-24T08:46:27.723Z,5.02
2022-11-24T08:49:30.579Z,5.03
2022-11-24T14:58:53.151Z,4.76
2022-11-24T15:02:03.338Z,4.69
2022-11-24T15:05:06.715Z,4.50
2022-11-24T15:08:13.976Z,4.74
2022-11-24T15:11:29.908Z,4.50
2022-11-24T15:15:17.298Z,4.44
2022-11-24T15:18:46.044Z,4.46
2022-11-24T15:21:49.508Z,4.34
2022-11-24T15:24:54.232Z,4.45
2022-11-24T15:27:57.772Z,4.45
2022-11-24T15:31:11.421Z,4.37
2022-11-24T15:34:35.877Z,4.51
2022-11-24T15:37:38.638Z,4.25
2022-11-24T15:40:44.222Z,4.21
2022-11-24T15:43:46.951Z,4.31
2022-11-24T15:46:50.037Z,4.31
2022-11-24T15:49:52.969Z,4.36
2022-11-24T15:53:30.499Z,4.39
2022-11-24T15:56:36.819Z,4.23
2022-11-24T16:00:21.961Z,4.16
2022-11-24T16:07:43.391Z,4.00
2022-11-24T16:22:38.136Z,3.97
2022-11-24T16:25:40.706Z,3.99
2022-11-24T16:28:45.283Z,3.86
2022-11-24T16:31:48.012Z,3.87
2022-11-24T16:34:51.373Z,3.82
2022-11-24T16:37:54.775Z,3.81
2022-11-24T16:41:39.989Z,3.79
2022-11-24T16:45:02.572Z,3.78
2022-11-24T16:48:15.176Z,3.85
2022-11-24T16:51:57.993Z,3.83
2022-11-24T16:55:22.028Z,3.93
2022-11-24T16:58:25.096Z,4.05
2022-11-24T17:01:29.596Z,4.13
2022-11-24T17:04:32.579Z,4.10
2022-11-24T17:07:35.754Z,4.22
2022-11-24T17:10:39.417Z,4.18
2022-11-24T17:13:44.411Z,4.22
2022-11-24T17:16:47.106Z,4.22
2022-11-24T17:19:50.532Z,4.23
2022-11-24T17:22:55.731Z,4.28
2022-11-24T17:26:24.155Z,4.17
2022-11-24T17:29:30.093Z,4.17
2022-11-24T17:32:33.778Z,4.18
2022-11-24T17:36:30.167Z,4.21
2022-11-24T17:39:35.693Z,4.06
2022-11-24T17:42:38.483Z,4.02
2022-11-24T17:45:41.600Z,3.90
2022-11-24T17:48:44.416Z,3.95
2022-11-24T17:51:50.523Z,3.85
2022-11-24T17:54:56.005Z,3.93
2022-11-24T17:57:58.971Z,3.86
2022-11-24T18:01:01.906Z,3.87
2022-11-24T18:04:05.025Z,3.90
2022-11-24T18:07:07.869Z,3.87
2022-11-24T18:10:11.384Z,3.81
2022-11-24T18:13:27.711Z,3.83
2022-11-24T18:16:37.585Z,3.71
2022-11-24T18:19:40.338Z,3.76
2022-11-24T18:23:04.664Z,3.75
2022-11-24T18:26:07.126Z,3.70
2022-11-24T18:29:11.637Z,3.70
2022-11-24T18:32:14.907Z,3.70
2022-11-24T18:35:18.347Z,3.67
2022-11-24T18:38:22.841Z,3.72
2022-11-24T18:41:25.970Z,3.64
2022-11-24T18:44:33.300Z,3.71
2022-11-24T18:47:36.538Z,3.64
2022-11-24T18:50:39.324Z,3.62
2022-11-24T18:53:44.611Z,3.53
2022-11-24T18:56:47.372Z,3.48
2022-11-24T18:59:50.465Z,3.40
2022-11-24T19:02:53.916Z,3.47
2022-11-24T19:25:13.329Z,3.70
2022-11-24T19:29:16.594Z,3.94
2022-11-24T19:32:40.139Z,3.83
2022-11-24T19:35:43.085Z,3.79
2022-11-24T19:38:51.397Z,3.94
2022-11-24T19:41:54.487Z,3.95
2022-11-24T19:44:57.275Z,3.97
2022-11-24T19:48:00.226Z,4.10
2022-11-24T19:51:05.789Z,4.11
2022-11-24T19:54:13.266Z,4.06
2022-11-24T19:57:15.869Z,3.92
2022-11-24T20:04:38.418Z,4.05
2022-11-24T20:07:59.865Z,4.02
2022-11-24T20:11:07.996Z,3.99
2022-11-24T20:14:13.459Z,3.97
2022-11-24T20:17:54.859Z,3.89
2022-11-24T20:21:06.303Z,3.87
2022-11-24T20:24:15.895Z,3.89
2022-11-24T20:27:18.789Z,3.85
2022-11-24T20:30:21.786Z,3.89
2022-11-24T20:33:24.751Z,3.87
2022-11-24T20:36:30.390Z,3.94
2022-11-24T20:39:33.982Z,4.01
2022-11-24T20:42:37.456Z,3.89
2022-11-24T20:45:40.490Z,3.81
2022-11-24T20:48:44.041Z,3.85
2022-11-24T20:51:47.888Z,3.86
2022-11-24T20:54:50.684Z,3.72
2022-11-24T20:57:53.698Z,3.81
2022-11-24T21:00:56.679Z,3.78
2022-11-24T21:04:02.663Z,3.70
2022-11-24T21:07:05.595Z,3.70
2022-11-24T21:10:09.494Z,3.71
2022-11-24T21:13:12.397Z,3.53
2022-11-24T21:16:18.626Z,3.59
2022-11-24T21:19:21.741Z,3.57
2022-11-24T21:22:25.131Z,3.55
2022-11-24T21:25:47.805Z,3.53
2022-11-24T21:28:53.859Z,3.45
2022-11-24T21:32:10.492Z,3.50
2022-11-24T21:35:22.582Z,3.47
2022-11-24T21:38:30.981Z,3.45
2022-11-24T21:41:39.608Z,3.35
2022-11-24T21:44:42.375Z,3.30
2022-11-24T21:47:47.156Z,3.19
2022-11-24T21:50:50.037Z,3.11
2022-11-24T21:53:54.453Z,3.07
2022-11-24T21:56:57.728Z,3.04
2022-11-24T22:00:01.009Z,3.07
2022-11-24T22:03:03.833Z,3.07
2022-11-24T22:06:07.395Z,3.10
2022-11-24T22:09:17.605Z,3.13
2022-11-24T22:12:21.555Z,3.20
2022-11-24T22:15:24.196Z,3.34
2022-11-24T22:18:30.720Z,3.27
2022-11-24T22:21:33.645Z,3.40
2022-11-24T22:24:37.600Z,3.46
2022-11-24T22:27:41.067Z,3.37
2022-11-24T22:30:44.751Z,3.36
2022-11-24T22:33:48.650Z,3.44
2022-11-24T22:36:52.219Z,3.42
2022-11-24T22:39:54.869Z,3.39
2022-11-24T22:42:58.320Z,3.36
2022-11-24T22:46:11.148Z,3.30
2022-11-24T22:49:14.362Z,3.30
2022-11-24T22:52:17.547Z,3.30
2022-11-24T22:55:20.685Z,3.28
2022-11-24T22:58:23.749Z,3.39
2022-11-24T23:01:30.109Z,3.59
2022-11-24T23:04:33.646Z,3.64
2022-11-24T23:07:36.862Z,3.62
2022-11-24T23:10:39.652Z,3.70
2022-11-24T23:13:42.873Z,3.75
2022-11-24T23:16:45.708Z,3.80
2022-11-24T23:19:48.957Z,3.85
2022-11-24T23:22:53.315Z,3.76
2022-11-24T23:25:56.231Z,3.79
2022-11-24T23:28:59.139Z,3.75
2022-11-24T23:32:02.176Z,3.84
2022-11-24T23:35:08.476Z,3.66
2022-11-24T23:38:14.161Z,3.69
2022-11-24T23:41:20.505Z,3.69
2022-11-24T23:44:23.899Z,3.68
2022-11-24T23:47:27.979Z,3.74
2022-11-24T23:50:31.341Z,3.88
2022-11-24T23:53:35.507Z,3.73
2022-11-24T23:56:38.793Z,3.78
2022-11-24T23:59:42.352Z,3.69
