createdAt,value
2018-09-21T00:00:05.303Z,0.00
2018-09-21T00:01:05.226Z,0.00
2018-09-21T00:02:05.168Z,0.00
2018-09-21T00:03:05.065Z,0.00
2018-09-21T00:04:05.244Z,0.00
2018-09-21T00:05:04.903Z,0.00
2018-09-21T00:06:04.827Z,0.00
2018-09-21T00:07:04.765Z,0.00
2018-09-21T00:08:04.665Z,0.00
2018-09-21T00:09:04.591Z,0.00
2018-09-21T00:10:04.504Z,0.00
2018-09-21T00:11:04.428Z,0.00
2018-09-21T00:12:04.366Z,0.00
2018-09-21T00:13:04.268Z,0.00
2018-09-21T00:14:04.193Z,0.00
2018-09-21T00:15:04.108Z,0.00
2018-09-21T00:16:04.028Z,0.00
2018-09-21T00:17:03.967Z,0.00
2018-09-21T00:18:03.867Z,0.00
2018-09-21T00:19:03.791Z,0.00
2018-09-21T00:20:03.705Z,0.00
2018-09-21T00:21:03.629Z,0.00
2018-09-21T00:22:03.554Z,0.00
2018-09-21T00:23:03.471Z,0.00
2018-09-21T00:24:03.392Z,0.00
2018-09-21T00:25:03.305Z,0.00
2018-09-21T00:26:03.229Z,0.00
2018-09-21T00:27:03.167Z,0.00
2018-09-21T00:28:03.068Z,0.00
2018-09-21T00:29:02.993Z,0.00
2018-09-21T00:30:02.905Z,0.00
2018-09-21T00:31:02.830Z,0.00
2018-09-21T00:32:02.770Z,0.00
2018-09-21T00:33:02.669Z,0.00
2018-09-21T00:34:02.596Z,0.00
2018-09-21T00:35:02.507Z,0.00
2018-09-21T00:36:02.431Z,0.00
2018-09-21T00:37:02.350Z,0.00
2018-09-21T00:38:02.270Z,0.00
2018-09-21T00:39:02.194Z,0.00
2018-09-21T00:40:02.106Z,0.00
2018-09-21T00:41:02.063Z,0.00
2018-09-21T00:42:01.945Z,0.00
2018-09-21T00:43:01.870Z,0.00
2018-09-21T00:44:01.794Z,0.00
2018-09-21T00:45:01.758Z,0.00
2018-09-21T00:46:01.632Z,0.00
2018-09-21T00:47:01.549Z,0.00
2018-09-21T00:48:01.470Z,0.00
2018-09-21T00:49:01.384Z,0.00
2018-09-21T00:50:01.307Z,0.00
2018-09-21T00:51:01.232Z,0.00
2018-09-21T00:52:01.158Z,0.00
2018-09-21T00:53:01.071Z,0.00
2018-09-21T00:54:00.984Z,0.00
2018-09-21T00:55:00.908Z,0.00
2018-09-21T00:56:00.833Z,0.00
2018-09-21T00:57:00.746Z,0.00
2018-09-21T00:58:00.671Z,0.00
2018-09-21T00:59:00.833Z,0.00
2018-09-21T01:00:00.508Z,0.00
2018-09-21T01:01:00.435Z,0.00
2018-09-21T01:02:00.348Z,0.00
2018-09-21T01:03:00.271Z,0.00
2018-09-21T01:04:00.185Z,0.00
2018-09-21T01:05:00.123Z,0.00
2018-09-21T01:06:00.022Z,0.00
2018-09-21T01:06:59.949Z,0.00
2018-09-21T01:07:59.873Z,0.00
2018-09-21T01:08:59.784Z,0.00
2018-09-21T01:09:59.722Z,0.00
2018-09-21T01:10:59.623Z,0.00
2018-09-21T01:11:59.550Z,0.00
2018-09-21T01:12:59.460Z,0.00
2018-09-21T01:13:59.385Z,0.00
2018-09-21T01:14:59.314Z,0.00
2018-09-21T01:15:59.223Z,0.00
2018-09-21T01:16:59.148Z,0.00
2018-09-21T01:17:59.060Z,0.00
2018-09-21T01:18:59.235Z,0.00
2018-09-21T01:19:58.911Z,0.00
2018-09-21T01:20:58.823Z,0.00
2018-09-21T01:21:58.748Z,0.00
2018-09-21T01:22:58.660Z,0.00
2018-09-21T01:23:58.885Z,0.00
2018-09-21T01:24:58.510Z,0.00
2018-09-21T01:25:58.426Z,0.00
2018-09-21T01:26:58.349Z,0.00
2018-09-21T01:27:58.261Z,0.00
2018-09-21T01:28:58.187Z,0.00
2018-09-21T01:29:58.100Z,0.00
2018-09-21T01:30:58.024Z,0.00
2018-09-21T01:31:57.949Z,0.00
2018-09-21T01:32:57.862Z,0.00
2018-09-21T01:33:57.787Z,0.00
2018-09-21T01:34:57.702Z,0.00
2018-09-21T01:35:57.626Z,0.00
2018-09-21T01:36:57.537Z,0.00
2018-09-21T01:37:57.463Z,0.00
2018-09-21T01:38:57.389Z,0.00
2018-09-21T01:39:57.300Z,0.00
2018-09-21T01:40:57.234Z,0.00
2018-09-21T01:41:57.138Z,0.00
2018-09-21T01:42:57.062Z,0.00
2018-09-21T01:43:57.230Z,0.00
2018-09-21T01:44:56.907Z,0.00
2018-09-21T01:45:56.816Z,0.00
2018-09-21T01:46:56.738Z,0.00
2018-09-21T01:47:56.663Z,0.00
2018-09-21T01:48:56.877Z,0.00
2018-09-21T01:49:56.502Z,0.00
2018-09-21T01:50:56.413Z,0.00
2018-09-21T01:51:56.339Z,0.00
2018-09-21T01:52:56.264Z,0.00
2018-09-21T01:53:56.178Z,0.00
2018-09-21T01:54:56.102Z,0.00
2018-09-21T01:55:56.014Z,0.00
2018-09-21T01:56:55.939Z,0.00
2018-09-21T01:57:55.853Z,0.00
2018-09-21T01:58:55.777Z,0.00
2018-09-21T01:59:55.704Z,0.00
2018-09-21T02:00:55.615Z,0.00
2018-09-21T02:01:55.540Z,0.00
2018-09-21T02:02:55.453Z,0.00
2018-09-21T02:03:55.378Z,0.00
2018-09-21T02:04:55.290Z,0.00
2018-09-21T02:05:55.215Z,0.00
2018-09-21T02:06:55.140Z,0.00
2018-09-21T02:07:55.053Z,0.00
2018-09-21T02:08:54.979Z,0.00
2018-09-21T02:09:54.891Z,0.00
2018-09-21T02:10:54.816Z,0.00
2018-09-21T02:11:54.740Z,0.00
2018-09-21T02:12:54.654Z,0.00
2018-09-21T02:13:54.579Z,0.00
2018-09-21T02:14:54.491Z,0.00
2018-09-21T02:15:54.418Z,0.00
2018-09-21T02:16:54.333Z,0.00
2018-09-21T02:17:54.257Z,0.00
2018-09-21T02:18:54.168Z,0.00
2018-09-21T02:19:54.091Z,0.00
2018-09-21T02:20:54.017Z,0.00
2018-09-21T02:21:53.933Z,0.00
2018-09-21T02:22:53.855Z,0.00
2018-09-21T02:23:53.768Z,0.00
2018-09-21T02:24:53.695Z,0.00
2018-09-21T02:25:53.617Z,0.00
2018-09-21T02:26:53.530Z,0.00
2018-09-21T02:27:53.458Z,0.00
2018-09-21T02:28:53.367Z,0.00
2018-09-21T02:29:53.294Z,0.00
2018-09-21T02:30:53.217Z,0.00
2018-09-21T02:31:53.132Z,0.00
2018-09-21T02:32:53.057Z,0.00
2018-09-21T02:33:52.971Z,0.00
2018-09-21T02:34:52.899Z,0.00
2018-09-21T02:35:52.818Z,0.00
2018-09-21T02:36:52.733Z,0.00
2018-09-21T02:37:52.657Z,0.00
2018-09-21T02:38:52.869Z,0.00
2018-09-21T02:39:52.494Z,0.00
2018-09-21T02:40:52.419Z,0.00
2018-09-21T02:41:52.332Z,0.00
2018-09-21T02:42:52.257Z,0.00
2018-09-21T02:43:52.169Z,0.00
2018-09-21T02:44:52.098Z,0.00
2018-09-21T02:45:52.010Z,0.00
2018-09-21T02:46:51.933Z,0.00
2018-09-21T02:47:51.858Z,0.00
2018-09-21T02:48:51.787Z,0.00
2018-09-21T02:49:51.685Z,0.00
2018-09-21T02:50:51.609Z,0.00
2018-09-21T02:51:51.533Z,0.00
2018-09-21T02:52:51.458Z,0.00
2018-09-21T02:53:51.373Z,0.00
2018-09-21T02:54:51.284Z,0.00
2018-09-21T02:55:51.211Z,0.00
2018-09-21T02:56:51.122Z,0.00
2018-09-21T02:57:51.046Z,0.00
2018-09-21T02:58:51.272Z,0.00
2018-09-21T02:59:50.885Z,0.00
2018-09-21T03:00:51.021Z,0.00
2018-09-21T03:01:50.722Z,0.00
2018-09-21T03:02:50.647Z,0.00
2018-09-21T03:03:50.572Z,0.00
2018-09-21T03:04:50.487Z,0.00
2018-09-21T03:05:50.411Z,0.00
2018-09-21T03:06:50.323Z,0.00
2018-09-21T03:07:50.247Z,0.00
2018-09-21T03:08:50.165Z,0.00
2018-09-21T03:09:50.088Z,0.00
2018-09-21T03:10:50.015Z,0.00
2018-09-21T03:11:49.924Z,0.00
2018-09-21T03:12:49.848Z,0.00
2018-09-21T03:13:49.762Z,0.00
2018-09-21T03:14:49.687Z,0.00
2018-09-21T03:15:49.611Z,0.00
2018-09-21T03:16:49.524Z,0.00
2018-09-21T03:17:49.448Z,0.00
2018-09-21T03:18:49.364Z,0.00
2018-09-21T03:19:49.287Z,0.00
2018-09-21T03:20:49.200Z,0.00
2018-09-21T03:21:49.124Z,0.00
2018-09-21T03:22:49.048Z,0.00
2018-09-21T03:23:48.963Z,0.00
2018-09-21T03:24:48.888Z,0.00
2018-09-21T03:25:48.799Z,0.00
2018-09-21T03:26:48.724Z,0.00
2018-09-21T03:27:48.652Z,0.00
2018-09-21T03:28:48.818Z,0.00
2018-09-21T03:29:48.491Z,0.00
2018-09-21T03:30:48.399Z,0.00
2018-09-21T03:31:48.325Z,0.00
2018-09-21T03:32:48.238Z,0.00
2018-09-21T03:33:48.164Z,0.00
2018-09-21T03:34:48.092Z,0.00
2018-09-21T03:35:48.000Z,0.00
2018-09-21T03:36:47.926Z,0.00
2018-09-21T03:37:47.839Z,0.00
2018-09-21T03:38:48.065Z,0.00
2018-09-21T03:39:47.689Z,0.00
2018-09-21T03:40:47.601Z,0.00
2018-09-21T03:41:47.526Z,0.00
2018-09-21T03:42:47.447Z,0.00
2018-09-21T03:43:47.365Z,0.00
2018-09-21T03:44:47.276Z,0.00
2018-09-21T03:45:47.219Z,0.00
2018-09-21T03:46:47.127Z,0.00
2018-09-21T03:47:47.046Z,0.00
2018-09-21T03:48:47.216Z,0.00
2018-09-21T03:49:46.877Z,0.00
2018-09-21T03:50:46.802Z,0.00
2018-09-21T03:51:46.727Z,0.00
2018-09-21T03:52:46.641Z,0.00
2018-09-21T03:53:46.566Z,0.00
2018-09-21T03:54:46.477Z,0.00
2018-09-21T03:55:46.404Z,0.00
2018-09-21T03:56:46.322Z,0.00
2018-09-21T03:57:46.242Z,0.00
2018-09-21T03:58:46.185Z,0.00
2018-09-21T03:59:46.080Z,0.00
2018-09-21T04:00:46.003Z,0.00
2018-09-21T04:01:45.920Z,0.00
2018-09-21T04:02:45.841Z,0.00
2018-09-21T04:03:46.054Z,0.00
2018-09-21T04:04:45.678Z,0.00
2018-09-21T04:05:45.603Z,0.00
2018-09-21T04:06:45.517Z,0.00
2018-09-21T04:07:45.443Z,0.00
2018-09-21T04:08:45.354Z,0.00
2018-09-21T04:09:45.279Z,0.00
2018-09-21T04:10:45.195Z,0.00
2018-09-21T04:11:45.117Z,0.00
2018-09-21T04:12:45.043Z,0.00
2018-09-21T04:13:44.953Z,0.00
2018-09-21T04:14:44.879Z,0.00
2018-09-21T04:15:44.792Z,0.00
2018-09-21T04:16:44.717Z,0.00
2018-09-21T04:17:44.630Z,0.00
2018-09-21T04:18:44.554Z,0.00
2018-09-21T04:19:44.479Z,0.00
2018-09-21T04:20:44.393Z,0.00
2018-09-21T04:21:44.318Z,0.00
2018-09-21T04:22:44.244Z,0.00
2018-09-21T04:23:44.158Z,0.00
2018-09-21T04:24:44.069Z,0.00
2018-09-21T04:25:43.993Z,0.00
2018-09-21T04:26:43.920Z,0.00
2018-09-21T04:27:43.843Z,0.00
2018-09-21T04:28:43.758Z,0.00
2018-09-21T04:29:43.669Z,0.00
2018-09-21T04:30:43.594Z,0.00
2018-09-21T04:31:43.520Z,0.00
2018-09-21T04:32:43.446Z,0.00
2018-09-21T04:33:43.357Z,0.00
2018-09-21T04:34:43.271Z,0.00
2018-09-21T04:35:43.194Z,0.00
2018-09-21T04:36:43.108Z,0.00
2018-09-21T04:37:43.033Z,0.00
2018-09-21T04:38:42.959Z,0.00
2018-09-21T04:39:42.871Z,0.00
2018-09-21T04:40:42.794Z,0.00
2018-09-21T04:41:42.710Z,0.00
2018-09-21T04:42:42.631Z,0.00
2018-09-21T04:43:42.795Z,0.00
2018-09-21T04:44:42.471Z,0.00
2018-09-21T04:45:42.399Z,0.00
2018-09-21T04:46:42.307Z,0.00
2018-09-21T04:47:42.232Z,0.00
2018-09-21T04:48:42.150Z,0.00
2018-09-21T04:49:42.079Z,5.63
2018-09-21T04:50:41.984Z,5.63
2018-09-21T04:51:41.907Z,5.63
2018-09-21T04:52:41.832Z,5.63
2018-09-21T04:53:41.746Z,5.63
2018-09-21T04:54:41.674Z,5.63
2018-09-21T04:55:41.584Z,5.63
2018-09-21T04:56:41.508Z,5.63
2018-09-21T04:57:41.433Z,11.25
2018-09-21T04:58:41.346Z,11.25
2018-09-21T04:59:41.272Z,11.25
2018-09-21T05:00:41.184Z,11.25
2018-09-21T05:01:41.122Z,11.25
2018-09-21T05:02:41.022Z,11.25
2018-09-21T05:03:40.949Z,16.88
2018-09-21T05:04:40.876Z,16.88
2018-09-21T05:05:40.785Z,16.88
2018-09-21T05:06:40.708Z,16.88
2018-09-21T05:07:40.623Z,22.50
2018-09-21T05:08:40.548Z,22.50
2018-09-21T05:09:40.474Z,22.50
2018-09-21T05:10:40.388Z,22.50
2018-09-21T05:11:40.312Z,22.50
2018-09-21T05:12:40.224Z,28.13
2018-09-21T05:13:40.157Z,28.13
2018-09-21T05:14:40.074Z,28.13
2018-09-21T05:15:39.985Z,28.13
2018-09-21T05:16:39.911Z,33.75
2018-09-21T05:17:39.827Z,33.75
2018-09-21T05:18:40.049Z,33.75
2018-09-21T05:19:39.688Z,39.38
2018-09-21T05:20:39.587Z,39.38
2018-09-21T05:21:39.512Z,45.00
2018-09-21T05:22:39.425Z,50.63
2018-09-21T05:23:39.350Z,50.63
2018-09-21T05:24:39.262Z,56.25
2018-09-21T05:25:39.186Z,56.25
2018-09-21T05:26:39.112Z,56.25
2018-09-21T05:27:39.064Z,67.50
2018-09-21T05:28:38.952Z,67.50
2018-09-21T05:29:38.863Z,73.13
2018-09-21T05:30:38.787Z,73.13
2018-09-21T05:31:38.712Z,78.75
2018-09-21T05:32:38.626Z,78.75
2018-09-21T05:33:38.552Z,84.38
2018-09-21T05:34:38.555Z,90.00
2018-09-21T05:35:38.388Z,101.25
2018-09-21T05:36:38.315Z,101.25
2018-09-21T05:37:38.227Z,101.25
2018-09-21T05:38:38.152Z,101.25
2018-09-21T05:39:38.076Z,101.25
2018-09-21T05:40:37.989Z,101.25
2018-09-21T05:41:37.913Z,101.25
2018-09-21T05:42:37.827Z,101.25
2018-09-21T05:43:38.006Z,106.88
2018-09-21T05:44:37.677Z,106.88
2018-09-21T05:45:37.590Z,112.50
2018-09-21T05:46:37.514Z,118.13
2018-09-21T05:47:37.439Z,118.13
2018-09-21T05:48:37.354Z,123.75
2018-09-21T05:49:37.277Z,129.38
2018-09-21T05:50:37.207Z,129.38
2018-09-21T05:51:37.115Z,135.00
2018-09-21T05:52:37.040Z,135.00
2018-09-21T05:53:36.982Z,123.75
2018-09-21T05:54:36.878Z,118.13
2018-09-21T05:55:36.808Z,112.50
2018-09-21T05:56:36.736Z,112.50
2018-09-21T05:57:36.641Z,118.13
2018-09-21T05:58:36.579Z,118.13
2018-09-21T05:59:36.493Z,118.13
2018-09-21T06:00:36.411Z,112.50
2018-09-21T06:01:36.329Z,118.13
2018-09-21T06:02:36.318Z,129.38
2018-09-21T06:03:36.180Z,140.63
2018-09-21T06:04:36.091Z,146.25
2018-09-21T06:05:36.016Z,151.88
2018-09-21T06:06:35.930Z,151.88
2018-09-21T06:07:35.855Z,146.25
2018-09-21T06:08:35.779Z,151.88
2018-09-21T06:09:35.693Z,163.13
2018-09-21T06:10:35.617Z,168.75
2018-09-21T06:11:35.542Z,168.75
2018-09-21T06:12:35.469Z,168.75
2018-09-21T06:13:35.406Z,157.50
2018-09-21T06:14:35.306Z,151.88
2018-09-21T06:15:35.231Z,157.50
2018-09-21T06:16:35.143Z,163.13
2018-09-21T06:17:35.068Z,168.75
2018-09-21T06:18:35.294Z,174.38
2018-09-21T06:19:34.921Z,180.00
2018-09-21T06:20:34.831Z,180.00
2018-09-21T06:21:34.756Z,180.00
2018-09-21T06:22:44.849Z,180.00
2018-09-21T06:23:34.857Z,185.63
2018-09-21T06:24:34.522Z,185.63
2018-09-21T06:25:34.445Z,185.63
2018-09-21T06:26:34.368Z,191.25
2018-09-21T06:27:34.297Z,196.88
2018-09-21T06:28:34.209Z,202.50
2018-09-21T06:29:34.133Z,208.13
2018-09-21T06:30:34.057Z,213.75
2018-09-21T06:31:33.983Z,225.00
2018-09-21T06:32:33.894Z,230.63
2018-09-21T06:33:33.819Z,241.88
2018-09-21T06:34:33.745Z,247.50
2018-09-21T06:35:33.669Z,253.13
2018-09-21T06:36:33.583Z,258.75
2018-09-21T06:37:33.514Z,264.38
2018-09-21T06:38:33.434Z,264.38
2018-09-21T06:39:33.358Z,264.38
2018-09-21T06:40:33.270Z,270.00
2018-09-21T06:41:33.195Z,264.38
2018-09-21T06:42:33.122Z,264.38
2018-09-21T06:43:33.045Z,258.75
2018-09-21T06:44:32.958Z,258.75
2018-09-21T06:45:32.885Z,253.13
2018-09-21T06:46:32.809Z,253.13
2018-09-21T06:47:32.735Z,241.88
2018-09-21T06:48:32.659Z,241.88
2018-09-21T06:49:32.575Z,241.88
2018-09-21T06:50:32.497Z,236.25
2018-09-21T06:51:32.437Z,236.25
2018-09-21T06:52:32.346Z,247.50
2018-09-21T06:53:32.271Z,253.13
2018-09-21T06:54:32.196Z,258.75
2018-09-21T06:55:32.111Z,264.38
2018-09-21T06:56:32.038Z,264.38
2018-09-21T06:57:31.960Z,270.00
2018-09-21T06:58:32.188Z,270.00
2018-09-21T06:59:31.811Z,270.00
2018-09-21T07:00:31.735Z,270.00
2018-09-21T07:01:31.718Z,270.00
2018-09-21T07:02:31.572Z,270.00
2018-09-21T07:03:31.497Z,258.75
2018-09-21T07:04:31.436Z,264.38
2018-09-21T07:05:31.348Z,253.13
2018-09-21T07:06:31.261Z,253.13
2018-09-21T07:07:31.187Z,247.50
2018-09-21T07:08:31.111Z,241.88
2018-09-21T07:09:31.037Z,241.88
2018-09-21T07:10:30.962Z,241.88
2018-09-21T07:11:30.887Z,241.88
2018-09-21T07:12:30.802Z,236.25
2018-09-21T07:13:30.724Z,236.25
2018-09-21T07:14:30.649Z,236.25
2018-09-21T07:15:30.588Z,236.25
2018-09-21T07:16:30.499Z,225.00
2018-09-21T07:17:30.427Z,213.75
2018-09-21T07:18:30.349Z,202.50
2018-09-21T07:19:30.274Z,191.25
2018-09-21T07:20:30.188Z,191.25
2018-09-21T07:21:30.119Z,185.63
2018-09-21T07:22:30.038Z,202.50
2018-09-21T07:23:30.213Z,196.88
2018-09-21T07:24:29.889Z,219.38
2018-09-21T07:25:29.813Z,202.50
2018-09-21T07:26:29.737Z,219.38
2018-09-21T07:27:29.665Z,236.25
2018-09-21T07:28:29.575Z,225.00
2018-09-21T07:29:29.501Z,225.00
2018-09-21T07:30:29.426Z,213.75
2018-09-21T07:31:29.351Z,219.38
2018-09-21T07:32:29.275Z,230.63
2018-09-21T07:33:29.213Z,208.13
2018-09-21T07:34:29.125Z,180.00
2018-09-21T07:35:29.051Z,157.50
2018-09-21T07:36:28.976Z,140.63
2018-09-21T07:37:28.894Z,135.00
2018-09-21T07:38:29.065Z,140.63
2018-09-21T07:39:28.740Z,146.25
2018-09-21T07:40:28.665Z,151.88
2018-09-21T07:41:28.591Z,151.88
2018-09-21T07:42:28.515Z,174.38
2018-09-21T07:43:28.441Z,225.00
2018-09-21T07:44:28.400Z,236.25
2018-09-21T07:45:28.299Z,264.38
2018-09-21T07:46:28.216Z,281.25
2018-09-21T07:47:28.141Z,303.75
2018-09-21T07:48:28.053Z,315.00
2018-09-21T07:49:27.979Z,360.00
2018-09-21T07:50:27.929Z,376.88
2018-09-21T07:51:27.829Z,382.50
2018-09-21T07:52:27.754Z,405.00
2018-09-21T07:53:27.678Z,416.25
2018-09-21T07:54:27.632Z,433.13
2018-09-21T07:55:27.528Z,444.38
2018-09-21T07:56:27.467Z,461.25
2018-09-21T07:57:27.378Z,472.50
2018-09-21T07:58:27.304Z,461.25
2018-09-21T07:59:27.234Z,444.38
2018-09-21T08:00:27.156Z,416.25
2018-09-21T08:01:27.079Z,444.38
2018-09-21T08:02:27.004Z,455.63
2018-09-21T08:03:26.930Z,410.63
2018-09-21T08:04:26.871Z,399.38
2018-09-21T08:05:26.802Z,405.00
2018-09-21T08:06:26.718Z,416.25
2018-09-21T08:07:26.643Z,388.13
2018-09-21T08:08:26.568Z,382.50
2018-09-21T08:09:26.497Z,354.38
2018-09-21T08:10:26.418Z,309.38
2018-09-21T08:11:26.367Z,309.38
2018-09-21T08:12:26.280Z,309.38
2018-09-21T08:13:26.206Z,326.25
2018-09-21T08:14:26.131Z,376.88
2018-09-21T08:15:26.069Z,399.38
2018-09-21T08:16:25.981Z,393.75
2018-09-21T08:17:25.923Z,382.50
2018-09-21T08:18:26.148Z,382.50
2018-09-21T08:19:25.790Z,382.50
2018-09-21T08:20:25.701Z,371.25
2018-09-21T08:21:25.620Z,348.75
2018-09-21T08:22:25.569Z,348.75
2018-09-21T08:23:25.481Z,354.38
2018-09-21T08:24:25.407Z,348.75
2018-09-21T08:25:25.332Z,343.13
2018-09-21T08:26:25.319Z,343.13
2018-09-21T08:27:25.196Z,371.25
2018-09-21T08:28:25.120Z,371.25
2018-09-21T08:29:25.047Z,365.63
2018-09-21T08:30:24.982Z,343.13
2018-09-21T08:31:24.927Z,360.00
2018-09-21T08:32:24.836Z,360.00
2018-09-21T08:33:24.758Z,360.00
2018-09-21T08:34:24.697Z,371.25
2018-09-21T08:35:24.621Z,371.25
2018-09-21T08:36:24.547Z,388.13
2018-09-21T08:37:24.520Z,371.25
2018-09-21T08:38:24.408Z,388.13
2018-09-21T08:39:24.333Z,382.50
2018-09-21T08:40:24.259Z,360.00
2018-09-21T08:41:24.197Z,326.25
2018-09-21T08:42:24.122Z,388.13
2018-09-21T08:43:24.846Z,388.13
2018-09-21T08:44:23.983Z,393.75
2018-09-21T08:45:23.923Z,399.38
2018-09-21T08:46:23.834Z,393.75
2018-09-21T08:47:23.760Z,382.50
2018-09-21T08:48:23.698Z,371.25
2018-09-21T08:49:23.622Z,365.63
2018-09-21T08:50:23.548Z,360.00
2018-09-21T08:51:23.485Z,354.38
2018-09-21T08:52:23.423Z,348.75
2018-09-21T08:53:23.336Z,343.13
2018-09-21T08:54:23.273Z,331.88
2018-09-21T08:55:23.199Z,315.00
2018-09-21T08:56:23.123Z,281.25
2018-09-21T08:57:23.060Z,281.25
2018-09-21T08:58:22.986Z,247.50
2018-09-21T08:59:22.912Z,230.63
2018-09-21T09:00:22.849Z,241.88
2018-09-21T09:01:22.774Z,241.88
2018-09-21T09:02:22.701Z,241.88
2018-09-21T09:03:22.713Z,230.63
2018-09-21T09:04:22.561Z,253.13
2018-09-21T09:05:22.486Z,230.63
2018-09-21T09:06:22.425Z,253.13
2018-09-21T09:07:22.350Z,258.75
2018-09-21T09:08:22.286Z,281.25
2018-09-21T09:09:22.214Z,281.25
2018-09-21T09:10:22.138Z,331.88
2018-09-21T09:11:22.062Z,337.50
2018-09-21T09:12:21.989Z,343.13
2018-09-21T09:13:21.926Z,343.13
2018-09-21T09:14:21.851Z,343.13
2018-09-21T09:15:21.776Z,348.75
2018-09-21T09:16:21.713Z,354.38
2018-09-21T09:17:21.638Z,360.00
2018-09-21T09:18:21.563Z,365.63
2018-09-21T09:19:21.503Z,371.25
2018-09-21T09:20:21.437Z,382.50
2018-09-21T09:21:21.352Z,388.13
2018-09-21T09:22:21.288Z,399.38
2018-09-21T09:23:21.214Z,416.25
2018-09-21T09:24:21.141Z,427.50
2018-09-21T09:25:21.079Z,433.13
2018-09-21T09:26:21.008Z,309.38
2018-09-21T09:27:20.927Z,483.75
2018-09-21T09:28:20.864Z,461.25
2018-09-21T09:29:20.789Z,416.25
2018-09-21T09:30:20.716Z,337.50
2018-09-21T09:31:20.652Z,315.00
2018-09-21T09:32:20.577Z,309.38
2018-09-21T09:33:20.504Z,320.63
2018-09-21T09:34:20.439Z,326.25
2018-09-21T09:35:20.365Z,315.00
2018-09-21T09:36:20.303Z,315.00
2018-09-21T09:37:20.228Z,326.25
2018-09-21T09:38:20.154Z,348.75
2018-09-21T09:39:20.078Z,365.63
2018-09-21T09:40:20.015Z,371.25
2018-09-21T09:41:19.940Z,382.50
2018-09-21T09:42:19.865Z,388.13
2018-09-21T09:43:19.817Z,416.25
2018-09-21T09:44:19.731Z,455.63
2018-09-21T09:45:19.654Z,478.13
2018-09-21T09:46:19.579Z,489.38
2018-09-21T09:47:19.516Z,500.63
2018-09-21T09:48:19.453Z,511.88
2018-09-21T09:49:19.423Z,500.63
2018-09-21T09:50:19.293Z,495.00
2018-09-21T09:51:19.229Z,489.38
2018-09-21T09:52:19.155Z,472.50
2018-09-21T09:53:19.081Z,461.25
2018-09-21T09:54:19.006Z,444.38
2018-09-21T09:55:18.942Z,438.75
2018-09-21T09:56:18.867Z,438.75
2018-09-21T09:57:18.792Z,461.25
2018-09-21T09:58:19.017Z,478.13
2018-09-21T09:59:18.659Z,478.13
2018-09-21T10:00:18.580Z,472.50
2018-09-21T10:01:18.507Z,489.38
2018-09-21T10:02:18.431Z,483.75
2018-09-21T10:03:18.372Z,489.38
2018-09-21T10:04:18.293Z,500.63
2018-09-21T10:05:18.218Z,489.38
2018-09-21T10:06:18.143Z,483.75
2018-09-21T10:07:18.081Z,495.00
2018-09-21T10:08:18.045Z,500.63
2018-09-21T10:09:17.932Z,500.63
2018-09-21T10:10:17.918Z,495.00
2018-09-21T10:11:17.794Z,506.25
2018-09-21T10:12:17.718Z,506.25
2018-09-21T10:13:17.644Z,495.00
2018-09-21T10:14:17.569Z,472.50
2018-09-21T10:15:17.508Z,427.50
2018-09-21T10:16:17.440Z,461.25
2018-09-21T10:17:17.369Z,472.50
2018-09-21T10:18:17.283Z,483.75
2018-09-21T10:19:17.220Z,523.13
2018-09-21T10:20:17.146Z,601.88
2018-09-21T10:21:17.070Z,618.75
2018-09-21T10:22:16.997Z,568.13
2018-09-21T10:23:16.933Z,573.75
2018-09-21T10:24:16.858Z,607.50
2018-09-21T10:25:16.789Z,652.50
2018-09-21T10:26:16.710Z,646.88
2018-09-21T10:27:16.804Z,601.88
2018-09-21T10:28:16.651Z,562.50
2018-09-21T10:29:16.500Z,551.25
2018-09-21T10:30:16.436Z,556.88
2018-09-21T10:31:16.360Z,568.13
2018-09-21T10:32:16.289Z,545.63
2018-09-21T10:33:16.263Z,540.00
2018-09-21T10:34:16.161Z,551.25
2018-09-21T10:35:16.084Z,573.75
2018-09-21T10:36:15.996Z,585.00
2018-09-21T10:37:15.937Z,551.25
2018-09-21T10:38:15.874Z,540.00
2018-09-21T10:39:15.915Z,545.63
2018-09-21T10:40:15.819Z,511.88
2018-09-21T10:41:15.661Z,489.38
2018-09-21T10:42:15.572Z,500.63
2018-09-21T10:43:15.584Z,523.13
2018-09-21T10:44:15.435Z,568.13
2018-09-21T10:45:15.360Z,590.63
2018-09-21T10:46:15.291Z,607.50
2018-09-21T10:47:15.222Z,556.88
2018-09-21T10:48:15.148Z,579.38
2018-09-21T10:49:15.073Z,579.38
2018-09-21T10:50:15.002Z,635.63
2018-09-21T10:51:14.936Z,686.25
2018-09-21T10:52:14.862Z,787.50
2018-09-21T10:53:14.787Z,585.00
2018-09-21T10:54:14.723Z,523.13
2018-09-21T10:55:14.649Z,416.25
2018-09-21T10:56:14.576Z,382.50
2018-09-21T10:57:14.512Z,382.50
2018-09-21T10:58:14.437Z,410.63
2018-09-21T10:59:14.364Z,427.50
2018-09-21T11:00:14.299Z,444.38
2018-09-21T11:01:14.224Z,472.50
2018-09-21T11:02:14.149Z,506.25
2018-09-21T11:03:14.087Z,573.75
2018-09-21T11:04:14.012Z,551.25
2018-09-21T11:05:13.937Z,607.50
2018-09-21T11:06:13.887Z,601.88
2018-09-21T11:07:13.835Z,641.25
2018-09-21T11:08:13.725Z,506.25
2018-09-21T11:09:13.651Z,421.88
2018-09-21T11:10:13.587Z,500.63
2018-09-21T11:11:13.516Z,556.88
2018-09-21T11:12:13.449Z,1001.25
2018-09-21T11:13:13.416Z,1383.75
2018-09-21T11:14:13.300Z,1350.00
2018-09-21T11:15:13.238Z,1434.38
2018-09-21T11:16:13.163Z,1423.13
2018-09-21T11:17:13.089Z,1361.25
2018-09-21T11:18:13.325Z,1254.38
2018-09-21T11:19:12.953Z,860.63
2018-09-21T11:20:12.877Z,1383.75
2018-09-21T11:21:12.815Z,1350.00
2018-09-21T11:22:12.739Z,1338.75
2018-09-21T11:23:12.676Z,1338.75
2018-09-21T11:24:12.604Z,1310.63
2018-09-21T11:25:12.543Z,1338.75
2018-09-21T11:26:12.466Z,1355.63
2018-09-21T11:27:12.401Z,1153.13
2018-09-21T11:28:12.326Z,1153.13
2018-09-21T11:29:12.265Z,1220.63
2018-09-21T11:30:12.190Z,1552.50
2018-09-21T11:31:12.140Z,1518.75
2018-09-21T11:32:12.056Z,1215.00
2018-09-21T11:33:12.001Z,877.50
2018-09-21T11:34:11.928Z,1395.00
2018-09-21T11:35:11.852Z,2328.75
2018-09-21T11:36:11.791Z,2356.88
2018-09-21T11:37:11.716Z,2300.63
2018-09-21T11:38:11.902Z,686.25
2018-09-21T11:39:11.579Z,697.50
2018-09-21T11:40:11.535Z,2008.13
2018-09-21T11:41:11.453Z,2255.63
2018-09-21T11:42:11.378Z,2098.13
2018-09-21T11:43:11.317Z,1620.00
2018-09-21T11:44:11.245Z,2008.13
2018-09-21T11:45:11.179Z,1794.38
2018-09-21T11:46:11.125Z,1828.13
2018-09-21T11:47:11.078Z,1209.38
2018-09-21T11:48:10.981Z,810.00
2018-09-21T11:49:10.904Z,1597.50
2018-09-21T11:50:10.843Z,1890.00
2018-09-21T11:51:10.779Z,1147.50
2018-09-21T11:52:10.704Z,2137.50
2018-09-21T11:53:10.642Z,618.75
2018-09-21T11:54:10.579Z,1912.50
2018-09-21T11:55:10.504Z,1625.63
2018-09-21T11:56:10.442Z,1080.00
2018-09-21T11:57:10.369Z,1710.00
2018-09-21T11:58:10.305Z,2075.63
2018-09-21T11:59:10.232Z,2047.50
2018-09-21T12:00:10.168Z,1935.00
2018-09-21T12:01:10.106Z,1845.00
2018-09-21T12:02:10.031Z,1710.00
2018-09-21T12:03:09.969Z,1912.50
2018-09-21T12:04:09.894Z,1805.63
2018-09-21T12:05:09.831Z,1524.38
2018-09-21T12:06:09.757Z,855.00
2018-09-21T12:07:09.694Z,703.13
2018-09-21T12:08:09.632Z,630.00
2018-09-21T12:09:09.556Z,489.38
2018-09-21T12:10:09.495Z,461.25
2018-09-21T12:11:09.420Z,511.88
2018-09-21T12:12:09.356Z,562.50
2018-09-21T12:13:09.282Z,585.00
2018-09-21T12:14:09.220Z,613.13
2018-09-21T12:15:09.157Z,821.25
2018-09-21T12:16:09.136Z,810.00
2018-09-21T12:17:09.082Z,849.38
2018-09-21T12:18:09.198Z,1558.13
2018-09-21T12:19:08.883Z,1085.63
2018-09-21T12:20:08.808Z,905.63
2018-09-21T12:21:08.745Z,753.75
2018-09-21T12:22:08.683Z,1215.00
2018-09-21T12:23:08.609Z,1456.88
2018-09-21T12:24:08.536Z,832.50
2018-09-21T12:25:08.459Z,894.38
2018-09-21T12:26:08.407Z,1018.13
2018-09-21T12:27:08.322Z,1361.25
2018-09-21T12:28:08.259Z,1040.63
2018-09-21T12:29:08.184Z,1063.13
2018-09-21T12:30:08.123Z,933.75
2018-09-21T12:31:08.048Z,534.38
2018-09-21T12:32:07.985Z,489.38
2018-09-21T12:33:07.911Z,438.75
2018-09-21T12:34:07.850Z,376.88
2018-09-21T12:35:07.775Z,343.13
2018-09-21T12:36:07.729Z,331.88
2018-09-21T12:37:07.648Z,315.00
2018-09-21T12:38:07.560Z,315.00
2018-09-21T12:39:07.498Z,343.13
2018-09-21T12:40:07.423Z,303.75
2018-09-21T12:41:07.360Z,281.25
2018-09-21T12:42:07.285Z,281.25
2018-09-21T12:43:07.212Z,292.50
2018-09-21T12:44:07.149Z,326.25
2018-09-21T12:45:07.077Z,376.88