createdAt,value
2018-12-05T00:00:00.769Z,0.00
2018-12-05T00:01:00.752Z,0.00
2018-12-05T00:02:00.735Z,0.00
2018-12-05T00:03:00.723Z,0.00
2018-12-05T00:04:01.541Z,0.00
2018-12-05T00:05:00.712Z,0.00
2018-12-05T00:06:00.691Z,0.00
2018-12-05T00:07:00.679Z,0.00
2018-12-05T00:08:00.667Z,0.00
2018-12-05T00:09:00.657Z,0.00
2018-12-05T00:10:00.662Z,0.00
2018-12-05T00:11:00.636Z,0.00
2018-12-05T00:12:00.626Z,0.00
2018-12-05T00:13:00.613Z,0.00
2018-12-05T00:14:00.601Z,0.00
2018-12-05T00:15:00.605Z,0.00
2018-12-05T00:16:00.593Z,0.00
2018-12-05T00:17:00.567Z,0.00
2018-12-05T00:18:00.556Z,0.00
2018-12-05T00:19:00.546Z,0.00
2018-12-05T00:20:00.565Z,0.00
2018-12-05T00:21:00.531Z,0.00
2018-12-05T00:22:00.513Z,0.00
2018-12-05T00:23:00.503Z,0.00
2018-12-05T00:24:00.489Z,0.00
2018-12-05T00:25:00.479Z,0.00
2018-12-05T00:26:00.477Z,0.00
2018-12-05T00:27:00.457Z,0.00
2018-12-05T00:28:00.447Z,0.00
2018-12-05T00:29:00.436Z,0.00
2018-12-05T00:30:00.423Z,0.00
2018-12-05T00:31:00.422Z,0.00
2018-12-05T00:32:00.400Z,0.00
2018-12-05T00:33:00.397Z,0.00
2018-12-05T00:34:00.381Z,0.00
2018-12-05T00:35:00.366Z,0.00
2018-12-05T00:36:00.366Z,0.00
2018-12-05T00:37:00.345Z,0.00
2018-12-05T00:38:00.340Z,0.00
2018-12-05T00:39:00.323Z,0.00
2018-12-05T00:40:00.311Z,0.00
2018-12-05T00:41:00.313Z,0.00
2018-12-05T00:42:00.291Z,0.00
2018-12-05T00:43:00.276Z,0.00
2018-12-05T00:44:00.266Z,0.00
2018-12-05T00:45:00.257Z,0.00
2018-12-05T00:46:00.255Z,0.00
2018-12-05T00:47:00.233Z,0.00
2018-12-05T00:48:00.222Z,0.00
2018-12-05T00:49:00.213Z,0.00
2018-12-05T00:50:00.199Z,0.00
2018-12-05T00:51:00.199Z,0.00
2018-12-05T00:52:00.178Z,0.00
2018-12-05T00:53:00.166Z,0.00
2018-12-05T00:54:00.156Z,0.00
2018-12-05T00:55:00.149Z,0.00
2018-12-05T00:56:00.142Z,0.00
2018-12-05T00:57:00.121Z,0.00
2018-12-05T00:58:00.111Z,0.00
2018-12-05T00:59:00.105Z,0.00
2018-12-05T01:00:00.088Z,0.00
2018-12-05T01:01:00.089Z,0.00
2018-12-05T01:02:00.065Z,0.00
2018-12-05T01:03:00.056Z,0.00
2018-12-05T01:04:00.044Z,0.00
2018-12-05T01:05:00.033Z,0.00
2018-12-05T01:06:00.033Z,0.00
2018-12-05T01:07:00.010Z,0.00
2018-12-05T01:07:59.998Z,0.00
2018-12-05T01:08:59.987Z,0.00
2018-12-05T01:10:00.052Z,0.00
2018-12-05T01:10:59.992Z,0.00
2018-12-05T01:11:59.956Z,0.00
2018-12-05T01:12:59.943Z,0.00
2018-12-05T01:13:59.935Z,0.00
2018-12-05T01:14:59.920Z,0.00
2018-12-05T01:15:59.910Z,0.00
2018-12-05T01:16:59.910Z,0.00
2018-12-05T01:17:59.887Z,0.00
2018-12-05T01:18:59.875Z,0.00
2018-12-05T01:19:59.865Z,0.00
2018-12-05T01:20:59.854Z,0.00
2018-12-05T01:21:59.854Z,0.00
2018-12-05T01:22:59.833Z,0.00
2018-12-05T01:23:59.820Z,0.00
2018-12-05T01:24:59.810Z,0.00
2018-12-05T01:25:59.798Z,0.00
2018-12-05T01:26:59.798Z,0.00
2018-12-05T01:27:59.776Z,0.00
2018-12-05T01:28:59.763Z,0.00
2018-12-05T01:29:59.753Z,0.00
2018-12-05T01:30:59.746Z,0.00
2018-12-05T01:31:59.759Z,0.00
2018-12-05T01:32:59.724Z,0.00
2018-12-05T01:33:59.709Z,0.00
2018-12-05T01:34:59.698Z,0.00
2018-12-05T01:35:59.686Z,0.00
2018-12-05T01:36:59.681Z,0.00
2018-12-05T01:37:59.672Z,0.00
2018-12-05T01:38:59.651Z,0.00
2018-12-05T01:39:59.641Z,0.00
2018-12-05T01:40:59.629Z,0.00
2018-12-05T01:41:59.618Z,0.00
2018-12-05T01:42:59.616Z,0.00
2018-12-05T01:43:59.595Z,0.00
2018-12-05T01:44:59.585Z,0.00
2018-12-05T01:45:59.574Z,0.00
2018-12-05T01:46:59.563Z,0.00
2018-12-05T01:47:59.563Z,0.00
2018-12-05T01:48:59.541Z,0.00
2018-12-05T01:49:59.529Z,0.00
2018-12-05T01:50:59.519Z,0.00
2018-12-05T01:51:59.508Z,0.00
2018-12-05T01:52:59.505Z,0.00
2018-12-05T01:53:59.485Z,0.00
2018-12-05T01:54:59.473Z,0.00
2018-12-05T01:55:59.463Z,0.00
2018-12-05T01:56:59.452Z,0.00
2018-12-05T01:57:59.462Z,0.00
2018-12-05T01:58:59.431Z,0.00
2018-12-05T01:59:59.419Z,0.00
2018-12-05T02:00:59.407Z,0.00
2018-12-05T02:01:59.396Z,0.00
2018-12-05T02:02:59.396Z,0.00
2018-12-05T02:03:59.374Z,0.00
2018-12-05T02:04:59.364Z,0.00
2018-12-05T02:05:59.358Z,0.00
2018-12-05T02:06:59.441Z,0.00
2018-12-05T02:07:59.340Z,0.00
2018-12-05T02:08:59.318Z,0.00
2018-12-05T02:09:59.308Z,0.00
2018-12-05T02:10:59.297Z,0.00
2018-12-05T02:11:59.286Z,0.00
2018-12-05T02:12:59.307Z,0.00
2018-12-05T02:13:59.263Z,0.00
2018-12-05T02:14:59.253Z,0.00
2018-12-05T02:15:59.241Z,0.00
2018-12-05T02:16:59.230Z,0.00
2018-12-05T02:17:59.218Z,0.00
2018-12-05T02:18:59.219Z,0.00
2018-12-05T02:19:59.196Z,0.00
2018-12-05T02:20:59.185Z,0.00
2018-12-05T02:21:59.174Z,0.00
2018-12-05T02:22:59.165Z,0.00
2018-12-05T02:23:59.166Z,0.00
2018-12-05T02:24:59.145Z,0.00
2018-12-05T02:25:59.128Z,0.00
2018-12-05T02:26:59.117Z,0.00
2018-12-05T02:27:59.106Z,0.00
2018-12-05T02:28:59.105Z,0.00
2018-12-05T02:29:59.084Z,0.00
2018-12-05T02:30:59.073Z,0.00
2018-12-05T02:31:59.062Z,0.00
2018-12-05T02:32:59.051Z,0.00
2018-12-05T02:33:59.066Z,0.00
2018-12-05T02:34:59.030Z,0.00
2018-12-05T02:35:59.020Z,0.00
2018-12-05T02:36:59.006Z,0.00
2018-12-05T02:37:58.996Z,0.00
2018-12-05T02:38:58.996Z,0.00
2018-12-05T02:39:58.973Z,0.00
2018-12-05T02:40:58.961Z,0.00
2018-12-05T02:41:58.950Z,0.00
2018-12-05T02:42:58.943Z,0.00
2018-12-05T02:43:58.956Z,0.00
2018-12-05T02:44:58.917Z,0.00
2018-12-05T02:45:58.907Z,0.00
2018-12-05T02:46:58.893Z,0.00
2018-12-05T02:47:58.883Z,0.00
2018-12-05T02:48:58.873Z,0.00
2018-12-05T02:49:58.872Z,0.00
2018-12-05T02:50:58.850Z,0.00
2018-12-05T02:51:58.838Z,0.00
2018-12-05T02:52:58.836Z,0.00
2018-12-05T02:53:58.822Z,0.00
2018-12-05T02:54:58.816Z,0.00
2018-12-05T02:55:58.794Z,0.00
2018-12-05T02:56:58.784Z,0.00
2018-12-05T02:57:58.770Z,0.00
2018-12-05T02:58:58.759Z,0.00
2018-12-05T02:59:58.759Z,0.00
2018-12-05T03:00:58.736Z,0.00
2018-12-05T03:01:58.725Z,0.00
2018-12-05T03:02:58.730Z,0.00
2018-12-05T03:03:58.701Z,0.00
2018-12-05T03:04:58.702Z,0.00
2018-12-05T03:05:58.680Z,0.00
2018-12-05T03:06:58.671Z,0.00
2018-12-05T03:07:58.658Z,0.00
2018-12-05T03:08:58.645Z,0.00
2018-12-05T03:09:58.648Z,0.00
2018-12-05T03:10:58.627Z,0.00
2018-12-05T03:11:58.615Z,0.00
2018-12-05T03:12:58.601Z,0.00
2018-12-05T03:13:58.591Z,0.00
2018-12-05T03:14:58.589Z,0.00
2018-12-05T03:15:58.568Z,0.00
2018-12-05T03:16:58.565Z,0.00
2018-12-05T03:17:58.546Z,0.00
2018-12-05T03:18:58.538Z,0.00
2018-12-05T03:19:58.535Z,0.00
2018-12-05T03:20:58.517Z,0.00
2018-12-05T03:21:58.504Z,0.00
2018-12-05T03:22:58.488Z,0.00
2018-12-05T03:23:58.479Z,0.00
2018-12-05T03:24:58.479Z,0.00
2018-12-05T03:25:58.456Z,0.00
2018-12-05T03:26:58.446Z,0.00
2018-12-05T03:27:58.431Z,0.00
2018-12-05T03:28:58.424Z,0.00
2018-12-05T03:29:58.441Z,0.00
2018-12-05T03:30:58.418Z,0.00
2018-12-05T03:31:58.391Z,0.00
2018-12-05T03:32:58.384Z,0.00
2018-12-05T03:33:58.364Z,0.00
2018-12-05T03:34:58.354Z,0.00
2018-12-05T03:35:58.355Z,0.00
2018-12-05T03:36:58.333Z,0.00
2018-12-05T03:37:58.321Z,0.00
2018-12-05T03:38:58.308Z,0.00
2018-12-05T03:39:58.298Z,0.00
2018-12-05T03:40:58.300Z,0.00
2018-12-05T03:41:58.277Z,0.00
2018-12-05T03:42:58.263Z,0.00
2018-12-05T03:43:58.255Z,0.00
2018-12-05T03:44:58.242Z,0.00
2018-12-05T03:45:58.241Z,0.00
2018-12-05T03:46:58.232Z,0.00
2018-12-05T03:47:58.209Z,0.00
2018-12-05T03:48:58.200Z,0.00
2018-12-05T03:49:58.185Z,0.00
2018-12-05T03:50:58.186Z,0.00
2018-12-05T03:51:58.165Z,0.00
2018-12-05T03:52:58.168Z,0.00
2018-12-05T03:53:58.140Z,0.00
2018-12-05T03:54:58.128Z,0.00
2018-12-05T03:55:58.129Z,0.00
2018-12-05T03:56:58.107Z,0.00
2018-12-05T03:57:58.096Z,0.00
2018-12-05T03:58:58.083Z,0.00
2018-12-05T03:59:58.075Z,0.00
2018-12-05T04:00:58.080Z,0.00
2018-12-05T04:01:58.050Z,0.00
2018-12-05T04:02:58.039Z,0.00
2018-12-05T04:03:58.028Z,0.00
2018-12-05T04:04:58.016Z,0.00
2018-12-05T04:05:58.016Z,0.00
2018-12-05T04:06:57.996Z,0.00
2018-12-05T04:07:57.986Z,0.00
2018-12-05T04:08:57.975Z,0.00
2018-12-05T04:09:57.955Z,0.00
2018-12-05T04:10:57.972Z,0.00
2018-12-05T04:11:57.942Z,0.00
2018-12-05T04:12:57.921Z,0.00
2018-12-05T04:13:57.911Z,0.00
2018-12-05T04:14:57.899Z,0.00
2018-12-05T04:15:57.887Z,0.00
2018-12-05T04:16:57.885Z,0.00
2018-12-05T04:17:57.866Z,0.00
2018-12-05T04:18:57.854Z,0.00
2018-12-05T04:19:57.842Z,0.00
2018-12-05T04:20:57.830Z,0.00
2018-12-05T04:21:57.832Z,0.00
2018-12-05T04:22:57.820Z,0.00
2018-12-05T04:23:57.800Z,0.00
2018-12-05T04:24:57.786Z,0.00
2018-12-05T04:25:57.774Z,0.00
2018-12-05T04:26:57.776Z,0.00
2018-12-05T04:27:57.755Z,0.00
2018-12-05T04:28:57.740Z,0.00
2018-12-05T04:29:57.729Z,0.00
2018-12-05T04:30:57.721Z,0.00
2018-12-05T04:31:57.718Z,0.00
2018-12-05T04:32:57.695Z,0.00
2018-12-05T04:33:57.721Z,0.00
2018-12-05T04:34:57.672Z,0.00
2018-12-05T04:35:57.662Z,0.00
2018-12-05T04:36:57.661Z,0.00
2018-12-05T04:37:57.638Z,0.00
2018-12-05T04:38:57.634Z,0.00
2018-12-05T04:39:57.622Z,0.00
2018-12-05T04:40:57.608Z,0.00
2018-12-05T04:41:57.624Z,0.00
2018-12-05T04:42:57.586Z,0.00
2018-12-05T04:43:57.571Z,0.00
2018-12-05T04:44:57.579Z,0.00
2018-12-05T04:45:57.550Z,0.00
2018-12-05T04:46:57.537Z,0.00
2018-12-05T04:47:57.537Z,0.00
2018-12-05T04:48:57.514Z,0.00
2018-12-05T04:49:57.508Z,0.00
2018-12-05T04:50:57.496Z,0.00
2018-12-05T04:51:57.481Z,0.00
2018-12-05T04:52:57.481Z,0.00
2018-12-05T04:53:57.458Z,0.00
2018-12-05T04:54:57.449Z,0.00
2018-12-05T04:55:57.442Z,0.00
2018-12-05T04:56:57.424Z,0.00
2018-12-05T04:57:57.425Z,0.00
2018-12-05T04:58:57.402Z,0.00
2018-12-05T04:59:57.390Z,0.00
2018-12-05T05:00:57.378Z,0.00
2018-12-05T05:01:57.369Z,0.00
2018-12-05T05:02:57.382Z,0.00
2018-12-05T05:03:57.349Z,0.00
2018-12-05T05:04:57.335Z,0.00
2018-12-05T05:05:57.323Z,0.00
2018-12-05T05:06:57.315Z,0.00
2018-12-05T05:07:57.310Z,0.00
2018-12-05T05:08:57.301Z,0.00
2018-12-05T05:09:57.280Z,0.00
2018-12-05T05:10:57.267Z,0.00
2018-12-05T05:11:57.256Z,0.00
2018-12-05T05:12:57.255Z,0.00
2018-12-05T05:13:57.234Z,0.00
2018-12-05T05:14:57.224Z,0.00
2018-12-05T05:15:57.210Z,0.00
2018-12-05T05:16:57.200Z,0.00
2018-12-05T05:17:57.198Z,0.00
2018-12-05T05:18:57.181Z,0.00
2018-12-05T05:19:57.165Z,0.00
2018-12-05T05:20:57.156Z,0.00
2018-12-05T05:21:57.147Z,0.00
2018-12-05T05:22:57.142Z,0.00
2018-12-05T05:23:57.131Z,0.00
2018-12-05T05:24:57.108Z,0.00
2018-12-05T05:25:57.101Z,0.00
2018-12-05T05:26:57.086Z,0.00
2018-12-05T05:27:57.087Z,0.00
2018-12-05T05:28:57.063Z,0.00
2018-12-05T05:29:57.058Z,0.00
2018-12-05T05:30:57.041Z,0.00
2018-12-05T05:31:57.029Z,0.00
2018-12-05T05:32:57.050Z,0.00
2018-12-05T05:33:57.007Z,0.00
2018-12-05T05:34:56.996Z,0.00
2018-12-05T05:35:56.984Z,0.00
2018-12-05T05:36:56.974Z,0.00
2018-12-05T05:37:56.963Z,0.00
2018-12-05T05:38:56.961Z,0.00
2018-12-05T05:39:56.939Z,0.00
2018-12-05T05:40:56.928Z,0.00
2018-12-05T05:41:56.917Z,0.00
2018-12-05T05:42:56.906Z,0.00
2018-12-05T05:43:56.904Z,0.00
2018-12-05T05:44:56.882Z,0.00
2018-12-05T05:45:56.874Z,0.00
2018-12-05T05:46:56.865Z,0.00
2018-12-05T05:47:56.849Z,0.00
2018-12-05T05:48:56.851Z,0.00
2018-12-05T05:49:56.826Z,0.00
2018-12-05T05:50:56.815Z,0.00
2018-12-05T05:51:56.806Z,0.00
2018-12-05T05:52:56.793Z,0.00
2018-12-05T05:53:56.791Z,0.00
2018-12-05T05:54:56.770Z,0.00
2018-12-05T05:55:56.765Z,0.00
2018-12-05T05:56:56.748Z,0.00
2018-12-05T05:57:56.749Z,0.00
2018-12-05T05:58:56.737Z,0.00
2018-12-05T05:59:56.714Z,0.00
2018-12-05T06:00:56.705Z,0.00
2018-12-05T06:01:56.694Z,0.00
2018-12-05T06:02:56.688Z,0.00
2018-12-05T06:03:56.697Z,0.00
2018-12-05T06:04:56.658Z,0.00
2018-12-05T06:05:56.646Z,0.00
2018-12-05T06:06:56.642Z,0.00
2018-12-05T06:07:56.624Z,0.00
2018-12-05T06:08:56.614Z,0.00
2018-12-05T06:09:56.613Z,0.00
2018-12-05T06:10:56.590Z,0.00
2018-12-05T06:11:56.579Z,0.00
2018-12-05T06:12:56.567Z,0.00
2018-12-05T06:13:56.558Z,0.00
2018-12-05T06:14:56.555Z,0.00
2018-12-05T06:15:56.534Z,0.00
2018-12-05T06:16:56.522Z,0.00
2018-12-05T06:17:56.511Z,0.00
2018-12-05T06:18:56.501Z,0.00
2018-12-05T06:19:56.504Z,0.00
2018-12-05T06:20:56.478Z,0.00
2018-12-05T06:21:56.467Z,0.00
2018-12-05T06:22:56.454Z,0.00
2018-12-05T06:23:56.443Z,0.00
2018-12-05T06:24:56.444Z,0.00
2018-12-05T06:25:56.428Z,0.00
2018-12-05T06:26:56.410Z,0.00
2018-12-05T06:27:56.399Z,0.00
2018-12-05T06:28:56.387Z,0.00
2018-12-05T06:29:56.391Z,0.00
2018-12-05T06:30:56.367Z,0.00
2018-12-05T06:31:56.357Z,0.00
2018-12-05T06:32:56.342Z,0.00
2018-12-05T06:33:56.332Z,0.00
2018-12-05T06:34:56.354Z,0.00
2018-12-05T06:35:56.308Z,0.00
2018-12-05T06:36:56.300Z,0.00
2018-12-05T06:37:56.286Z,0.00
2018-12-05T06:38:58.612Z,0.00
2018-12-05T06:39:56.264Z,0.00
2018-12-05T06:40:56.263Z,0.00
2018-12-05T06:41:56.242Z,0.00
2018-12-05T06:42:56.237Z,0.00
2018-12-05T06:43:56.218Z,0.00
2018-12-05T06:44:56.209Z,0.00
2018-12-05T06:45:56.208Z,0.00
2018-12-05T06:46:56.184Z,0.00
2018-12-05T06:47:56.173Z,0.00
2018-12-05T06:48:56.162Z,0.00
2018-12-05T06:49:56.151Z,0.00
2018-12-05T06:50:56.148Z,0.00
2018-12-05T06:51:56.142Z,0.00
2018-12-05T06:52:56.117Z,0.00
2018-12-05T06:53:56.111Z,0.00
2018-12-05T06:54:56.094Z,0.00
2018-12-05T06:55:56.094Z,0.00
2018-12-05T06:56:56.072Z,0.00
2018-12-05T06:57:56.063Z,0.00
2018-12-05T06:58:57.047Z,0.00
2018-12-05T06:59:56.102Z,0.00
2018-12-05T07:00:56.040Z,0.00
2018-12-05T07:01:56.015Z,0.00
2018-12-05T07:02:56.007Z,0.00
2018-12-05T07:03:56.001Z,0.00
2018-12-05T07:04:55.983Z,0.00
2018-12-05T07:05:55.993Z,0.00
2018-12-05T07:06:55.973Z,0.00
2018-12-05T07:07:55.951Z,0.00
2018-12-05T07:08:55.937Z,5.62
2018-12-05T07:09:55.926Z,5.62
2018-12-05T07:10:55.929Z,5.62
2018-12-05T07:11:55.916Z,5.62
2018-12-05T07:12:55.893Z,5.62
2018-12-05T07:13:55.881Z,5.62
2018-12-05T07:14:55.870Z,5.62
2018-12-05T07:15:55.861Z,5.62
2018-12-05T07:16:55.868Z,5.62
2018-12-05T07:17:55.836Z,5.62
2018-12-05T07:18:55.825Z,5.62
2018-12-05T07:19:55.815Z,5.62
2018-12-05T07:20:55.801Z,11.25
2018-12-05T07:21:55.797Z,11.25
2018-12-05T07:22:55.791Z,11.25
2018-12-05T07:23:55.770Z,11.25
2018-12-05T07:24:55.757Z,16.88
2018-12-05T07:25:55.747Z,16.88
2018-12-05T07:26:55.789Z,16.88
2018-12-05T07:27:55.722Z,16.88
2018-12-05T07:28:55.713Z,16.88
2018-12-05T07:29:55.700Z,16.88
2018-12-05T07:30:55.691Z,16.88
2018-12-05T07:31:55.676Z,16.88
2018-12-05T07:32:55.683Z,22.50
2018-12-05T07:33:55.658Z,22.50
2018-12-05T07:34:55.647Z,22.50
2018-12-05T07:35:55.632Z,22.50
2018-12-05T07:36:55.624Z,28.12
2018-12-05T07:37:55.621Z,28.12
2018-12-05T07:38:55.605Z,28.12
2018-12-05T07:39:55.587Z,28.12
2018-12-05T07:40:55.576Z,28.12
2018-12-05T07:41:55.571Z,33.75
2018-12-05T07:42:55.573Z,33.75
2018-12-05T07:43:55.542Z,33.75
2018-12-05T07:44:55.533Z,33.75
2018-12-05T07:45:55.522Z,33.75
2018-12-05T07:46:55.508Z,33.75
2018-12-05T07:47:55.510Z,33.75
2018-12-05T07:48:55.487Z,33.75
2018-12-05T07:49:55.485Z,33.75
2018-12-05T07:50:55.463Z,33.75
2018-12-05T07:51:55.454Z,33.75
2018-12-05T07:52:55.451Z,39.38
2018-12-05T07:53:55.429Z,39.38
2018-12-05T07:54:55.420Z,39.38
2018-12-05T07:55:55.408Z,39.38
2018-12-05T07:56:55.396Z,45.00
2018-12-05T07:57:55.418Z,45.00
2018-12-05T07:58:55.380Z,45.00
2018-12-05T07:59:55.364Z,45.00
2018-12-05T08:00:55.352Z,45.00
2018-12-05T08:01:55.345Z,45.00
2018-12-05T08:02:55.335Z,50.62
2018-12-05T08:03:55.334Z,50.62
2018-12-05T08:04:55.308Z,50.62
2018-12-05T08:05:55.296Z,50.62
2018-12-05T08:06:56.053Z,50.62
2018-12-05T08:07:55.275Z,50.62
2018-12-05T08:08:55.273Z,56.25
2018-12-05T08:09:55.247Z,56.25
2018-12-05T08:10:55.238Z,56.25
2018-12-05T08:11:55.228Z,56.25
2018-12-05T08:12:55.217Z,61.88
2018-12-05T08:13:55.217Z,61.88
2018-12-05T08:14:55.195Z,61.88
2018-12-05T08:15:55.185Z,61.88
2018-12-05T08:16:55.173Z,61.88
2018-12-05T08:17:55.176Z,61.88
2018-12-05T08:18:55.160Z,67.50
2018-12-05T08:19:55.141Z,67.50
2018-12-05T08:20:55.127Z,67.50
2018-12-05T08:21:55.118Z,67.50
2018-12-05T08:22:55.110Z,73.12
2018-12-05T08:23:55.113Z,73.12
2018-12-05T08:24:55.089Z,73.12
2018-12-05T08:25:55.070Z,73.12
2018-12-05T08:26:55.059Z,73.12
2018-12-05T08:27:55.050Z,73.12
2018-12-05T08:28:55.656Z,78.75
2018-12-05T08:29:55.026Z,78.75
2018-12-05T08:30:55.017Z,78.75
2018-12-05T08:31:55.002Z,78.75
2018-12-05T08:32:54.991Z,78.75
2018-12-05T08:33:54.988Z,78.75
2018-12-05T08:34:54.973Z,78.75
2018-12-05T08:35:54.956Z,84.38
2018-12-05T08:36:54.944Z,84.38
2018-12-05T08:37:54.937Z,84.38
2018-12-05T08:38:55.069Z,84.38
2018-12-05T08:39:54.913Z,84.38
2018-12-05T08:40:54.900Z,84.38
2018-12-05T08:41:54.888Z,90.00
2018-12-05T08:42:54.872Z,90.00
2018-12-05T08:43:54.876Z,90.00
2018-12-05T08:44:54.855Z,90.00
2018-12-05T08:45:54.852Z,90.00
2018-12-05T08:46:54.831Z,90.00
2018-12-05T08:47:54.819Z,90.00
2018-12-05T08:48:54.846Z,95.62
2018-12-05T08:49:54.798Z,95.62
2018-12-05T08:50:54.786Z,95.62
2018-12-05T08:51:54.774Z,95.62
2018-12-05T08:52:54.764Z,101.25
2018-12-05T08:53:54.750Z,106.88
2018-12-05T08:54:54.754Z,106.88
2018-12-05T08:55:54.728Z,112.50
2018-12-05T08:56:54.720Z,112.50
2018-12-05T08:57:54.706Z,118.12
2018-12-05T08:58:54.695Z,129.38
2018-12-05T08:59:54.696Z,129.38
2018-12-05T09:00:54.675Z,129.38
2018-12-05T09:01:54.669Z,123.75
2018-12-05T09:02:54.650Z,129.38
2018-12-05T09:03:54.642Z,129.38
2018-12-05T09:04:54.637Z,129.38
2018-12-05T09:05:54.615Z,118.12
2018-12-05T09:06:54.603Z,118.12
2018-12-05T09:07:54.597Z,123.75
2018-12-05T09:08:54.581Z,129.38
2018-12-05T09:09:54.581Z,135.00
2018-12-05T09:10:54.559Z,135.00
2018-12-05T09:11:54.549Z,135.00
2018-12-05T09:12:55.055Z,140.62
2018-12-05T09:13:54.524Z,196.88
2018-12-05T09:14:54.525Z,416.25
2018-12-05T09:15:54.504Z,556.88
2018-12-05T09:16:54.491Z,315.00
2018-12-05T09:17:54.485Z,219.38
2018-12-05T09:18:54.476Z,191.25
2018-12-05T09:19:54.473Z,168.75
2018-12-05T09:20:54.450Z,157.50
2018-12-05T09:21:54.476Z,135.00
2018-12-05T09:22:54.424Z,135.00
2018-12-05T09:23:54.414Z,129.38
2018-12-05T09:24:55.058Z,123.75
2018-12-05T09:25:54.388Z,112.50
2018-12-05T09:26:54.378Z,106.88
2018-12-05T09:27:54.366Z,112.50
2018-12-05T09:28:57.387Z,112.50
2018-12-05T09:29:54.353Z,112.50
2018-12-05T09:30:54.333Z,112.50
2018-12-05T09:31:54.322Z,112.50
2018-12-05T09:32:54.315Z,112.50
2018-12-05T09:33:54.303Z,112.50
2018-12-05T09:34:54.325Z,112.50
2018-12-05T09:35:54.282Z,112.50
2018-12-05T09:36:54.264Z,118.12
2018-12-05T09:37:54.259Z,123.75
2018-12-05T09:38:54.239Z,135.00
2018-12-05T09:39:54.230Z,129.38
2018-12-05T09:40:54.232Z,123.75
2018-12-05T09:41:54.208Z,140.62
2018-12-05T09:42:54.197Z,135.00
2018-12-05T09:43:54.187Z,123.75
2018-12-05T09:44:54.177Z,112.50
2018-12-05T09:45:54.174Z,118.12
2018-12-05T09:46:54.162Z,123.75
2018-12-05T09:47:54.155Z,140.62
2018-12-05T09:49:01.151Z,157.50
2018-12-05T09:49:54.119Z,163.12
2018-12-05T09:50:54.117Z,140.62
2018-12-05T09:51:54.099Z,106.88
2018-12-05T09:52:54.082Z,95.62
2018-12-05T09:53:54.073Z,95.62
2018-12-05T09:54:54.062Z,90.00
2018-12-05T09:55:54.072Z,84.38
2018-12-05T09:56:54.038Z,90.00
2018-12-05T09:57:54.026Z,90.00
2018-12-05T09:58:54.014Z,90.00
2018-12-05T09:59:54.002Z,90.00
2018-12-05T10:00:54.003Z,90.00
2018-12-05T10:01:53.979Z,90.00
2018-12-05T10:02:53.971Z,95.62
2018-12-05T10:03:53.957Z,90.00
2018-12-05T10:04:53.946Z,90.00
2018-12-05T10:05:53.944Z,90.00
2018-12-05T10:06:53.925Z,90.00
2018-12-05T10:07:53.912Z,90.00
2018-12-05T10:08:53.901Z,90.00
2018-12-05T10:09:53.890Z,90.00
2018-12-05T10:10:53.890Z,90.00
2018-12-05T10:11:53.872Z,90.00
2018-12-05T10:12:53.856Z,90.00
2018-12-05T10:13:53.846Z,90.00
2018-12-05T10:14:53.832Z,90.00
2018-12-05T10:15:53.837Z,90.00
2018-12-05T10:16:53.810Z,90.00
2018-12-05T10:17:53.803Z,95.62
2018-12-05T10:18:53.793Z,106.88
2018-12-05T10:19:53.783Z,123.75
2018-12-05T10:20:56.150Z,112.50
2018-12-05T10:21:53.756Z,112.50
2018-12-05T10:22:53.747Z,146.25
2018-12-05T10:23:53.733Z,163.12
2018-12-05T10:24:53.722Z,168.75
2018-12-05T10:25:53.710Z,168.75
2018-12-05T10:26:53.710Z,163.12
2018-12-05T10:27:53.757Z,174.38
2018-12-05T10:28:53.689Z,163.12
2018-12-05T10:29:53.667Z,135.00
2018-12-05T10:30:53.670Z,157.50
2018-12-05T10:31:54.124Z,168.75
2018-12-05T10:32:53.636Z,168.75
2018-12-05T10:33:53.625Z,191.25
2018-12-05T10:34:53.617Z,202.50
2018-12-05T10:35:53.607Z,191.25
2018-12-05T10:36:53.601Z,163.12
2018-12-05T10:37:54.496Z,163.12
2018-12-05T10:38:53.564Z,180.00
2018-12-05T10:39:53.555Z,168.75
2018-12-05T10:40:53.541Z,185.62
2018-12-05T10:41:53.542Z,202.50
2018-12-05T10:42:53.520Z,208.12
2018-12-05T10:43:53.509Z,174.38
2018-12-05T10:44:53.497Z,157.50
2018-12-05T10:45:53.489Z,174.38
2018-12-05T10:46:53.486Z,168.75
2018-12-05T10:47:53.462Z,140.62
2018-12-05T10:48:53.452Z,140.62
2018-12-05T10:49:53.442Z,129.38
2018-12-05T10:50:53.435Z,118.12
2018-12-05T10:51:53.446Z,118.12
2018-12-05T10:52:53.410Z,112.50
2018-12-05T10:53:53.548Z,118.12
2018-12-05T10:54:53.387Z,123.75
2018-12-05T10:55:53.374Z,129.38
2018-12-05T10:56:53.361Z,135.00
2018-12-05T10:57:53.364Z,174.38
2018-12-05T10:58:54.107Z,303.75
2018-12-05T10:59:53.327Z,427.50
2018-12-05T11:00:53.317Z,405.00
2018-12-05T11:01:53.389Z,523.12
2018-12-05T11:02:53.304Z,551.25
2018-12-05T11:03:54.109Z,315.00
2018-12-05T11:04:54.106Z,163.12
2018-12-05T11:05:53.266Z,219.38
2018-12-05T11:06:53.246Z,416.25
2018-12-05T11:07:53.245Z,500.62
2018-12-05T11:08:53.224Z,590.62
2018-12-05T11:09:53.216Z,506.25
2018-12-05T11:10:53.205Z,309.38
2018-12-05T11:11:53.206Z,326.25
2018-12-05T11:12:53.187Z,427.50
2018-12-05T11:13:53.166Z,382.50
2018-12-05T11:14:53.154Z,388.12
2018-12-05T11:15:53.142Z,337.50
2018-12-05T11:16:53.131Z,196.88
2018-12-05T11:17:53.137Z,393.75
2018-12-05T11:18:53.113Z,360.00
2018-12-05T11:19:53.098Z,241.88
2018-12-05T11:20:53.089Z,461.25
2018-12-05T11:21:53.074Z,568.12
2018-12-05T11:22:53.107Z,410.62
2018-12-05T11:23:53.052Z,236.25
2018-12-05T11:24:53.044Z,163.12
2018-12-05T11:25:53.032Z,258.75
2018-12-05T11:26:53.026Z,483.75
2018-12-05T11:27:53.008Z,343.12
2018-12-05T11:28:53.006Z,168.75
2018-12-05T11:29:52.986Z,264.38
2018-12-05T11:30:52.981Z,376.88
2018-12-05T11:31:52.966Z,399.38
2018-12-05T11:32:52.952Z,472.50
2018-12-05T11:33:52.954Z,483.75
2018-12-05T11:34:52.931Z,371.25
2018-12-05T11:35:52.917Z,371.25
2018-12-05T11:36:52.908Z,382.50
2018-12-05T11:37:52.899Z,360.00
2018-12-05T11:38:52.896Z,365.62
2018-12-05T11:39:52.874Z,354.38
2018-12-05T11:40:52.863Z,236.25
2018-12-05T11:41:52.851Z,129.38
2018-12-05T11:42:52.838Z,180.00
2018-12-05T11:43:52.841Z,320.62
2018-12-05T11:44:52.817Z,303.75
2018-12-05T11:45:52.804Z,191.25
2018-12-05T11:46:52.795Z,270.00
2018-12-05T11:47:52.783Z,410.62
2018-12-05T11:48:52.786Z,517.50
2018-12-05T11:49:52.761Z,528.75
2018-12-05T11:50:52.749Z,528.75
2018-12-05T11:51:52.991Z,534.38
2018-12-05T11:52:52.743Z,528.75
2018-12-05T11:53:52.724Z,399.38
2018-12-05T11:54:52.706Z,185.62
2018-12-05T11:55:52.691Z,270.00
2018-12-05T11:56:52.682Z,433.12
2018-12-05T11:57:52.805Z,461.25
2018-12-05T11:58:52.706Z,478.12
2018-12-05T11:59:52.646Z,421.88
2018-12-05T12:00:52.635Z,331.88
2018-12-05T12:01:52.623Z,348.75
2018-12-05T12:02:52.611Z,281.25
2018-12-05T12:03:53.114Z,123.75
2018-12-05T12:04:52.604Z,90.00
2018-12-05T12:05:52.581Z,84.38
2018-12-05T12:06:52.567Z,78.75
2018-12-05T12:07:52.556Z,78.75
2018-12-05T12:08:52.552Z,78.75
2018-12-05T12:09:52.546Z,73.12
2018-12-05T12:10:52.524Z,73.12
2018-12-05T12:11:52.516Z,73.12
2018-12-05T12:12:52.500Z,67.50
2018-12-05T12:13:52.488Z,67.50
2018-12-05T12:14:52.489Z,67.50
2018-12-05T12:15:52.465Z,67.50
2018-12-05T12:16:52.475Z,61.88
2018-12-05T12:17:52.490Z,61.88
2018-12-05T12:18:52.436Z,61.88
2018-12-05T12:19:52.435Z,56.25
2018-12-05T12:20:52.408Z,50.62
2018-12-05T12:21:52.403Z,56.25
2018-12-05T12:22:52.386Z,56.25
2018-12-05T12:23:53.299Z,50.62
2018-12-05T12:24:52.375Z,56.25
2018-12-05T12:25:52.354Z,56.25
2018-12-05T12:26:52.340Z,56.25
2018-12-05T12:27:52.330Z,50.62
2018-12-05T12:28:52.317Z,56.25
2018-12-05T12:29:52.319Z,50.62
2018-12-05T12:30:52.296Z,50.62
2018-12-05T12:31:52.288Z,50.62
2018-12-05T12:32:52.274Z,61.88
2018-12-05T12:33:52.261Z,90.00
2018-12-05T12:34:52.263Z,90.00
2018-12-05T12:35:52.239Z,118.12
2018-12-05T12:36:52.228Z,123.75
2018-12-05T12:37:52.218Z,84.38
2018-12-05T12:38:52.209Z,45.00
2018-12-05T12:39:52.207Z,45.00
2018-12-05T12:40:52.184Z,39.38
2018-12-05T12:41:52.171Z,39.38
2018-12-05T12:42:52.159Z,39.38
2018-12-05T12:43:52.148Z,39.38
2018-12-05T12:44:52.172Z,39.38
2018-12-05T12:45:52.125Z,39.38
2018-12-05T12:46:52.113Z,39.38
2018-12-05T12:47:52.104Z,33.75
2018-12-05T12:48:52.097Z,33.75
2018-12-05T12:49:52.079Z,28.12
2018-12-05T12:50:52.080Z,22.50
2018-12-05T12:51:52.167Z,22.50
2018-12-05T12:52:52.122Z,22.50
2018-12-05T12:53:52.033Z,16.88
2018-12-05T12:54:52.022Z,16.88
2018-12-05T12:55:52.028Z,16.88
2018-12-05T12:56:52.003Z,16.88
2018-12-05T12:57:51.990Z,16.88
2018-12-05T12:58:51.981Z,16.88
2018-12-05T12:59:51.967Z,16.88
2018-12-05T13:00:51.970Z,16.88