createdAt,value
2023-05-05T00:01:16.639Z,9.47
2023-05-05T00:03:45.196Z,4.27
2023-05-05T00:06:13.672Z,6.77
2023-05-05T00:08:43.383Z,5.73
2023-05-05T00:11:11.935Z,10.20
2023-05-05T00:13:40.594Z,8.27
2023-05-05T00:16:09.207Z,6.47
2023-05-05T00:18:37.658Z,8.23
2023-05-05T00:21:07.560Z,4.77
2023-05-05T00:23:35.969Z,7.80
2023-05-05T00:26:05.763Z,8.53
2023-05-05T00:28:34.158Z,9.40
2023-05-05T00:31:02.574Z,8.67
2023-05-05T00:33:31.227Z,5.60
2023-05-05T00:35:59.570Z,8.07
2023-05-05T00:38:27.911Z,5.40
2023-05-05T00:40:56.387Z,7.17
2023-05-05T00:43:26.162Z,7.40
2023-05-05T00:45:57.929Z,6.63
2023-05-05T00:48:26.401Z,6.97
2023-05-05T00:50:54.971Z,7.17
2023-05-05T00:53:23.424Z,7.77
2023-05-05T00:55:52.132Z,7.37
2023-05-05T00:58:20.669Z,8.87
2023-05-05T01:00:50.580Z,10.93
2023-05-05T01:03:19.106Z,6.60
2023-05-05T01:05:53.574Z,8.10
2023-05-05T01:08:29.417Z,6.27
2023-05-05T01:11:01.002Z,11.13
2023-05-05T01:13:31.586Z,7.13
2023-05-05T01:16:03.665Z,6.50
2023-05-05T01:18:34.111Z,7.73
2023-05-05T01:21:05.008Z,7.40
2023-05-05T01:23:43.045Z,7.23
2023-05-05T01:26:21.093Z,6.20
2023-05-05T01:29:02.685Z,5.57
2023-05-05T01:31:51.459Z,13.80
2023-05-05T01:34:21.813Z,8.40
2023-05-05T01:36:53.163Z,9.50
2023-05-05T01:39:22.658Z,10.87
2023-05-05T01:41:52.592Z,7.13
2023-05-05T01:44:21.701Z,7.63
2023-05-05T01:46:53.597Z,8.63
2023-05-05T01:49:22.008Z,7.80
2023-05-05T01:51:50.801Z,10.33
2023-05-05T01:54:20.331Z,10.67
2023-05-05T01:56:50.747Z,9.20
2023-05-05T01:59:19.536Z,6.47
2023-05-05T02:01:49.067Z,10.43
2023-05-05T02:04:22.787Z,9.30
2023-05-05T02:06:53.171Z,6.77
2023-05-05T02:09:22.542Z,12.50
2023-05-05T02:11:50.980Z,6.33
2023-05-05T02:14:20.941Z,7.07
2023-05-05T02:16:49.382Z,8.23
2023-05-05T02:19:20.893Z,5.27
2023-05-05T02:21:49.235Z,8.40
2023-05-05T02:24:17.643Z,8.07
2023-05-05T02:26:47.781Z,8.67
2023-05-05T02:29:18.372Z,8.33
2023-05-05T02:31:48.267Z,11.97
2023-05-05T02:34:22.843Z,7.87
2023-05-05T02:36:53.396Z,12.23
2023-05-05T02:39:25.874Z,7.60
2023-05-05T02:41:55.930Z,4.53
2023-05-05T02:44:26.094Z,5.50
2023-05-05T02:46:55.451Z,5.53
2023-05-05T02:49:25.231Z,6.17
2023-05-05T02:51:53.605Z,7.70
2023-05-05T02:54:22.123Z,7.97
2023-05-05T02:56:51.303Z,11.13
2023-05-05T02:59:23.610Z,8.47
2023-05-05T03:01:58.369Z,11.17
2023-05-05T03:04:31.043Z,8.10
2023-05-05T03:07:00.725Z,12.80
2023-05-05T03:09:29.920Z,8.87
2023-05-05T03:12:02.096Z,6.40
2023-05-05T03:14:33.442Z,8.70
2023-05-05T03:17:02.665Z,6.30
2023-05-05T03:19:33.288Z,7.20
2023-05-05T03:22:01.963Z,8.53
2023-05-05T03:24:30.363Z,9.80
2023-05-05T03:26:58.730Z,11.13
2023-05-05T03:29:27.203Z,10.53
2023-05-05T03:31:55.660Z,6.60
2023-05-05T03:34:24.012Z,8.20
2023-05-05T03:36:53.749Z,10.50
2023-05-05T03:39:22.085Z,9.70
2023-05-05T03:41:50.458Z,19.37
2023-05-05T03:44:18.809Z,6.47
2023-05-05T03:46:47.238Z,12.30
2023-05-05T03:49:15.632Z,8.80
2023-05-05T03:51:44.291Z,9.70
2023-05-05T03:54:14.001Z,12.73
2023-05-05T03:56:42.410Z,9.10
2023-05-05T03:59:10.802Z,6.63
2023-05-05T04:01:39.342Z,7.83
2023-05-05T04:04:09.393Z,7.10
2023-05-05T04:06:37.791Z,9.53
2023-05-05T04:09:06.362Z,8.37
2023-05-05T04:11:36.084Z,13.13
2023-05-05T04:14:04.529Z,10.20
2023-05-05T04:16:32.964Z,8.30
2023-05-05T04:19:01.397Z,11.67
2023-05-05T04:21:29.714Z,9.50
2023-05-05T04:23:58.540Z,10.53
2023-05-05T04:26:27.724Z,7.87
2023-05-05T04:28:57.462Z,6.70
2023-05-05T04:31:25.881Z,10.07
2023-05-05T04:33:54.288Z,9.93
2023-05-05T04:36:22.648Z,10.33
2023-05-05T04:38:51.245Z,9.33
2023-05-05T04:41:19.716Z,9.43
2023-05-05T04:43:50.581Z,8.37
2023-05-05T04:46:20.394Z,7.80
2023-05-05T04:48:48.815Z,8.47
2023-05-05T04:51:17.157Z,10.47
2023-05-05T04:53:46.138Z,8.30
2023-05-05T04:56:14.986Z,6.00
2023-05-05T04:58:43.349Z,9.17
2023-05-05T05:01:11.724Z,11.23
2023-05-05T05:03:41.591Z,6.80
2023-05-05T05:06:10.128Z,9.73
2023-05-05T05:08:38.564Z,8.80
2023-05-05T05:11:06.977Z,10.40
2023-05-05T05:13:35.422Z,10.47
2023-05-05T05:16:03.875Z,6.13
2023-05-05T05:18:32.363Z,9.60
2023-05-05T05:21:02.052Z,11.13
2023-05-05T05:23:30.736Z,11.57
2023-05-05T05:25:59.159Z,11.97
2023-05-05T05:28:27.839Z,8.17
2023-05-05T05:30:56.194Z,8.63
2023-05-05T05:33:24.618Z,8.07
2023-05-05T05:35:53.055Z,6.93
2023-05-05T05:38:22.768Z,12.33
2023-05-05T05:40:51.106Z,8.63
2023-05-05T05:43:19.443Z,8.73
2023-05-05T05:45:47.905Z,12.67
2023-05-05T05:48:16.323Z,12.43
2023-05-05T05:50:44.679Z,11.57
2023-05-05T05:53:13.039Z,10.57
2023-05-05T05:55:42.799Z,10.47
2023-05-05T05:58:11.118Z,11.20
2023-05-05T06:00:39.492Z,9.93
2023-05-05T06:03:08.099Z,12.53
2023-05-05T06:05:36.605Z,20.97
2023-05-05T06:08:05.002Z,8.00
2023-05-05T06:10:35.599Z,11.53
2023-05-05T06:13:07.769Z,7.30
2023-05-05T06:15:38.122Z,12.80
2023-05-05T06:18:11.775Z,10.90
2023-05-05T06:20:45.333Z,9.10
2023-05-05T06:23:16.860Z,8.07
2023-05-05T06:25:47.641Z,6.47
2023-05-05T06:28:20.311Z,4.23
2023-05-05T06:30:49.790Z,7.00
2023-05-05T06:33:19.143Z,4.00
2023-05-05T06:35:49.550Z,3.50
2023-05-05T06:38:18.793Z,4.90
2023-05-05T06:40:50.594Z,6.10
2023-05-05T06:43:21.998Z,3.90
2023-05-05T06:45:51.556Z,3.67
2023-05-05T06:48:21.352Z,7.90
2023-05-05T06:50:50.970Z,3.20
2023-05-05T06:53:20.453Z,3.30
2023-05-05T06:55:50.375Z,3.40
2023-05-05T06:58:21.170Z,3.50
2023-05-05T07:00:50.426Z,2.63
2023-05-05T07:03:19.776Z,3.50
2023-05-05T07:05:49.275Z,5.73
2023-05-05T07:08:17.373Z,3.17
2023-05-05T07:10:47.173Z,4.50
2023-05-05T07:13:18.384Z,6.20
2023-05-05T07:15:49.308Z,2.17
2023-05-05T07:18:20.448Z,3.67
2023-05-05T07:20:49.815Z,2.90
2023-05-05T07:23:19.021Z,8.93
2023-05-05T07:25:48.404Z,7.23
2023-05-05T07:28:17.771Z,4.13
2023-05-05T07:30:46.206Z,2.60
2023-05-05T07:33:18.533Z,3.23
2023-05-05T07:35:47.943Z,2.10
2023-05-05T07:38:17.214Z,3.70
2023-05-05T07:40:46.525Z,2.47
2023-05-05T07:43:15.859Z,10.33
2023-05-05T07:45:45.232Z,2.60
2023-05-05T07:48:14.554Z,3.43
2023-05-05T07:50:45.183Z,3.10
2023-05-05T07:53:15.221Z,4.57
2023-05-05T07:55:44.781Z,6.03
2023-05-05T07:58:14.068Z,5.93
2023-05-05T08:00:43.791Z,4.57
2023-05-05T08:03:13.117Z,4.57
2023-05-05T08:05:42.569Z,4.60
2023-05-05T08:08:13.065Z,2.47
2023-05-05T08:10:43.089Z,6.07
2023-05-05T08:13:12.510Z,3.17
2023-05-05T08:15:41.870Z,2.70
2023-05-05T08:18:11.260Z,7.33
2023-05-05T08:20:40.695Z,4.43
2023-05-05T08:23:09.957Z,3.10
2023-05-05T08:25:40.556Z,4.00
2023-05-05T08:28:09.780Z,2.90
2023-05-05T08:30:39.523Z,8.20
2023-05-05T08:33:08.978Z,4.50
2023-05-05T08:35:38.204Z,7.97
2023-05-05T08:38:07.496Z,12.93
2023-05-05T08:40:36.891Z,5.47
2023-05-05T08:43:07.953Z,7.63
2023-05-05T08:45:37.227Z,5.83
2023-05-05T08:48:06.954Z,6.97
2023-05-05T08:50:36.288Z,7.67
2023-05-05T08:53:11.589Z,8.67
2023-05-05T08:55:44.396Z,3.60
2023-05-05T08:58:16.266Z,3.50
2023-05-05T09:00:47.629Z,4.63
2023-05-05T09:03:17.326Z,3.77
2023-05-05T09:05:47.168Z,5.80
2023-05-05T09:08:16.644Z,3.47
2023-05-05T09:10:46.210Z,3.07
2023-05-05T09:13:17.049Z,4.87
2023-05-05T09:15:46.548Z,3.93
2023-05-05T09:18:15.969Z,5.83
2023-05-05T09:20:46.493Z,3.30
2023-05-05T09:23:17.058Z,4.27
2023-05-05T09:25:47.073Z,4.77
2023-05-05T09:28:18.663Z,2.93
2023-05-05T09:30:48.580Z,5.90
2023-05-05T09:33:20.763Z,5.40
2023-05-05T09:35:51.059Z,3.10
2023-05-05T09:38:20.592Z,2.73
2023-05-05T09:40:50.497Z,2.40
2023-05-05T09:43:22.536Z,2.00
2023-05-05T09:45:52.108Z,1.87
2023-05-05T09:48:28.319Z,3.73
2023-05-05T09:50:58.017Z,2.63
2023-05-05T09:53:27.719Z,2.10
2023-05-05T09:55:57.422Z,3.17
2023-05-05T09:58:29.033Z,2.90
2023-05-05T10:00:58.621Z,3.03
2023-05-05T10:03:28.039Z,1.60
2023-05-05T10:05:57.363Z,2.00
2023-05-05T10:08:26.997Z,3.00
2023-05-05T10:10:56.340Z,5.27
2023-05-05T10:13:27.164Z,1.27
2023-05-05T10:15:57.354Z,4.20
2023-05-05T10:18:27.341Z,1.90
2023-05-05T10:20:59.478Z,4.73
2023-05-05T10:23:30.859Z,2.50
2023-05-05T10:26:03.733Z,1.60
2023-05-05T10:28:35.419Z,1.27
2023-05-05T10:31:13.138Z,1.60
2023-05-05T10:33:55.901Z,1.27
2023-05-05T10:36:25.129Z,1.37
2023-05-05T10:38:57.924Z,2.20
2023-05-05T10:41:27.519Z,2.20
2023-05-05T10:43:59.980Z,1.50
2023-05-05T10:46:30.297Z,1.80
2023-05-05T10:49:01.906Z,1.80
2023-05-05T10:51:40.499Z,1.77
2023-05-05T10:54:12.794Z,4.10
2023-05-05T10:56:42.800Z,2.00
2023-05-05T10:59:26.626Z,3.40
2023-05-05T11:01:56.645Z,5.13
2023-05-05T11:04:25.274Z,1.70
2023-05-05T11:07:14.697Z,1.70
2023-05-05T11:09:56.867Z,1.53
2023-05-05T11:12:25.039Z,1.70
2023-05-05T11:15:38.837Z,1.90
2023-05-05T11:18:08.865Z,2.83
2023-05-05T11:20:56.357Z,4.97
2023-05-05T11:23:24.414Z,1.37
2023-05-05T11:25:53.081Z,4.57
2023-05-05T11:28:24.981Z,5.13
2023-05-05T11:31:12.647Z,4.17
2023-05-05T11:33:42.818Z,1.70
2023-05-05T11:36:12.142Z,2.53
2023-05-05T11:38:49.468Z,1.90
2023-05-05T11:41:24.520Z,1.73
2023-05-05T11:44:09.863Z,2.03
2023-05-05T11:46:38.668Z,1.80
2023-05-05T11:49:09.435Z,1.80
2023-05-05T11:51:39.575Z,2.50
2023-05-05T11:54:07.678Z,2.07
2023-05-05T11:56:36.440Z,2.27
2023-05-05T11:59:09.317Z,1.90
2023-05-05T12:01:41.480Z,1.90
2023-05-05T12:04:13.356Z,3.20
2023-05-05T12:06:42.103Z,2.80
2023-05-05T12:09:16.697Z,2.80
2023-05-05T12:11:51.994Z,2.20
2023-05-05T12:14:20.577Z,2.90
2023-05-05T12:16:55.812Z,2.00
2023-05-05T12:19:30.028Z,1.30
2023-05-05T12:21:58.347Z,2.00
2023-05-05T12:24:26.741Z,3.17
2023-05-05T12:26:54.892Z,3.80
2023-05-05T12:29:26.140Z,3.00
2023-05-05T12:31:54.248Z,3.20
2023-05-05T12:34:24.178Z,2.47
2023-05-05T12:36:54.118Z,1.90
2023-05-05T12:39:22.691Z,1.80
2023-05-05T12:41:51.325Z,2.93
2023-05-05T12:44:19.418Z,2.50
2023-05-05T12:46:48.394Z,1.97
2023-05-05T12:49:16.624Z,2.40
2023-05-05T12:51:56.334Z,2.33
2023-05-05T12:54:29.491Z,6.73
2023-05-05T12:56:58.873Z,2.00
2023-05-05T12:59:31.320Z,2.37
2023-05-05T13:02:01.442Z,1.50
2023-05-05T13:04:30.149Z,2.03
2023-05-05T13:07:13.368Z,1.90
2023-05-05T13:09:42.425Z,2.17
2023-05-05T13:12:12.407Z,11.10
2023-05-05T13:14:41.044Z,2.40
2023-05-05T13:17:09.206Z,2.93
2023-05-05T13:19:41.920Z,1.60
2023-05-05T13:22:11.386Z,1.90
2023-05-05T13:24:50.499Z,2.30
2023-05-05T13:27:20.248Z,2.50
2023-05-05T13:29:48.408Z,5.10
2023-05-05T13:32:16.491Z,3.57
2023-05-05T13:34:47.526Z,2.03
2023-05-05T13:37:17.373Z,2.20
2023-05-05T13:39:45.724Z,1.73
2023-05-05T13:42:14.117Z,1.80
2023-05-05T13:44:42.468Z,2.10
2023-05-05T13:47:10.837Z,2.00
2023-05-05T13:49:39.226Z,2.67
2023-05-05T13:52:08.054Z,3.27
2023-05-05T13:54:38.063Z,2.10
2023-05-05T13:57:07.937Z,4.47
2023-05-05T13:59:36.280Z,1.67
2023-05-05T14:02:04.673Z,1.53
2023-05-05T14:04:33.225Z,2.67
2023-05-05T14:07:01.730Z,2.13
2023-05-05T14:09:30.063Z,1.80
2023-05-05T14:12:00.020Z,2.20
2023-05-05T14:14:28.472Z,3.33
2023-05-05T14:16:56.942Z,1.57
2023-05-05T14:19:25.381Z,2.63
2023-05-05T14:21:53.746Z,2.23
2023-05-05T14:24:22.204Z,1.70
2023-05-05T14:26:50.592Z,1.63
2023-05-05T14:29:20.328Z,2.57
2023-05-05T14:31:48.739Z,1.57
2023-05-05T14:34:17.126Z,2.10
2023-05-05T14:36:45.521Z,3.43
2023-05-05T14:39:13.909Z,2.60
2023-05-05T14:41:42.236Z,2.73
2023-05-05T14:44:10.633Z,1.87
2023-05-05T14:46:40.378Z,2.17
2023-05-05T14:49:08.740Z,4.53
2023-05-05T14:51:37.078Z,2.37
2023-05-05T14:54:11.698Z,4.97
2023-05-05T14:56:45.704Z,3.27
2023-05-05T14:59:14.127Z,2.13
2023-05-05T15:01:44.026Z,6.00
2023-05-05T15:04:12.489Z,2.53
2023-05-05T15:06:40.967Z,2.10
2023-05-05T15:09:09.328Z,1.97
2023-05-05T15:11:38.059Z,2.73
2023-05-05T15:14:06.465Z,2.10
2023-05-05T15:16:35.410Z,4.43
2023-05-05T15:19:05.339Z,2.50
2023-05-05T15:21:33.664Z,2.00
2023-05-05T15:24:02.020Z,2.77
2023-05-05T15:26:30.396Z,3.73
2023-05-05T15:28:58.781Z,3.13
2023-05-05T15:31:27.198Z,2.93
2023-05-05T15:33:56.142Z,2.50
2023-05-05T15:36:25.869Z,3.90
2023-05-05T15:38:54.265Z,2.70
2023-05-05T15:41:22.867Z,2.60
2023-05-05T15:43:51.227Z,5.93
2023-05-05T15:46:19.576Z,5.70
2023-05-05T15:48:47.961Z,10.53
2023-05-05T15:51:16.483Z,3.00
2023-05-05T15:53:46.415Z,3.40
2023-05-05T15:56:14.740Z,3.43
2023-05-05T15:58:43.208Z,3.73
2023-05-05T16:01:11.658Z,6.07
2023-05-05T16:03:40.113Z,2.70
2023-05-05T16:06:10.141Z,6.30
2023-05-05T16:08:38.479Z,6.53
2023-05-05T16:11:08.213Z,7.87
2023-05-05T16:13:36.612Z,6.93
2023-05-05T16:16:05.046Z,7.00
2023-05-05T16:18:33.489Z,6.47
2023-05-05T16:21:02.615Z,7.17
2023-05-05T16:23:31.013Z,17.77
2023-05-05T16:25:59.339Z,4.47
2023-05-05T16:28:29.117Z,16.07
2023-05-05T16:30:57.484Z,13.33
2023-05-05T16:33:25.829Z,9.37
2023-05-05T16:35:54.195Z,7.60
2023-05-05T16:38:22.527Z,6.70
2023-05-05T16:40:50.933Z,8.50
2023-05-05T16:43:19.738Z,12.53
2023-05-05T16:45:49.568Z,6.03
2023-05-05T16:48:18.522Z,5.07
2023-05-05T16:50:46.894Z,6.17
2023-05-05T16:53:15.253Z,6.63
2023-05-05T16:55:43.669Z,6.23
2023-05-05T16:58:12.362Z,10.30
2023-05-05T17:00:40.822Z,7.23
2023-05-05T17:03:10.553Z,7.37
2023-05-05T17:05:38.941Z,6.87
2023-05-05T17:08:07.713Z,8.33
2023-05-05T17:10:36.103Z,6.03
2023-05-05T17:13:04.505Z,12.47
2023-05-05T17:15:32.968Z,5.37
2023-05-05T17:18:01.406Z,5.33
2023-05-05T17:20:31.352Z,9.47
2023-05-05T17:22:59.775Z,8.57
2023-05-05T17:25:28.155Z,7.50
2023-05-05T17:27:56.648Z,6.30
2023-05-05T17:30:25.262Z,5.20
2023-05-05T17:32:53.741Z,6.90
2023-05-05T17:35:22.228Z,6.63
2023-05-05T17:37:51.933Z,6.27
2023-05-05T17:40:20.299Z,6.30
2023-05-05T17:42:48.698Z,4.90
2023-05-05T17:45:17.137Z,5.50
2023-05-05T17:47:45.601Z,3.20
2023-05-05T17:50:13.987Z,3.27
2023-05-05T17:52:43.821Z,6.63
2023-05-05T17:55:13.734Z,5.00
2023-05-05T17:57:42.138Z,4.83
2023-05-05T18:00:10.944Z,4.80
2023-05-05T18:02:39.812Z,3.87
2023-05-05T18:05:09.076Z,6.37
2023-05-05T18:07:38.871Z,4.67
2023-05-05T18:10:10.636Z,3.27
2023-05-05T18:12:41.379Z,2.83
2023-05-05T18:15:11.355Z,3.37
2023-05-05T18:17:40.665Z,6.80
2023-05-05T18:20:10.457Z,4.87
2023-05-05T18:22:39.318Z,4.57
2023-05-05T18:25:09.252Z,4.20
2023-05-05T18:27:38.962Z,4.50
2023-05-05T18:30:10.677Z,9.20
2023-05-05T18:32:40.151Z,4.97
2023-05-05T18:35:10.364Z,3.70
2023-05-05T18:37:39.509Z,5.33
2023-05-05T18:40:10.534Z,5.53
2023-05-05T18:42:40.093Z,5.13
2023-05-05T18:45:13.557Z,5.30
2023-05-05T18:47:43.160Z,7.70
2023-05-05T18:50:12.904Z,4.20
2023-05-05T18:52:42.458Z,5.30
2023-05-05T18:55:12.081Z,4.73
2023-05-05T18:57:41.689Z,3.87
2023-05-05T19:00:15.596Z,7.03
2023-05-05T19:02:45.172Z,6.07
2023-05-05T19:05:16.440Z,11.07
2023-05-05T19:07:46.183Z,7.40
2023-05-05T19:10:17.660Z,6.10
2023-05-05T19:12:49.345Z,10.10
2023-05-05T19:15:21.175Z,7.10
2023-05-05T19:17:49.557Z,4.40
2023-05-05T19:20:17.975Z,4.43
2023-05-05T19:22:46.319Z,5.83
2023-05-05T19:25:15.159Z,5.07
2023-05-05T19:27:45.345Z,4.10
2023-05-05T19:30:14.019Z,7.83
2023-05-05T19:32:44.503Z,6.47
2023-05-05T19:35:13.271Z,6.37
2023-05-05T19:37:47.467Z,12.50
2023-05-05T19:40:17.916Z,5.17
2023-05-05T19:42:49.311Z,9.20
2023-05-05T19:45:17.683Z,8.80
2023-05-05T19:47:47.518Z,7.80
2023-05-05T19:50:19.088Z,6.33
2023-05-05T19:52:52.710Z,7.23
2023-05-05T19:55:28.626Z,9.00
2023-05-05T19:57:58.825Z,16.63
2023-05-05T20:00:29.189Z,8.03
2023-05-05T20:03:06.934Z,14.57
2023-05-05T20:05:35.396Z,10.90
2023-05-05T20:08:03.884Z,10.50
2023-05-05T20:10:36.573Z,13.00
2023-05-05T20:13:07.095Z,5.00
2023-05-05T20:15:35.811Z,9.13
2023-05-05T20:18:05.569Z,10.83
2023-05-05T20:20:33.961Z,12.83
2023-05-05T20:23:02.301Z,11.87
2023-05-05T20:25:30.715Z,8.37
2023-05-05T20:27:59.084Z,14.83
2023-05-05T20:30:27.440Z,7.70
2023-05-05T20:32:55.920Z,8.90
2023-05-05T20:35:26.009Z,5.70
2023-05-05T20:37:54.414Z,9.87
2023-05-05T20:40:22.770Z,8.57
2023-05-05T20:42:51.163Z,8.20
2023-05-05T20:45:19.692Z,9.27
2023-05-05T20:47:48.105Z,8.23
2023-05-05T20:50:17.868Z,13.57
2023-05-05T20:52:47.588Z,9.23
2023-05-05T20:55:15.978Z,14.30
2023-05-05T20:57:44.366Z,10.70
2023-05-05T21:00:12.866Z,8.83
2023-05-05T21:02:41.660Z,6.80
2023-05-05T21:05:10.449Z,7.73
2023-05-05T21:07:38.892Z,11.90
2023-05-05T21:10:09.946Z,13.03
2023-05-05T21:12:38.653Z,8.47
2023-05-05T21:15:08.338Z,8.37
2023-05-05T21:17:36.929Z,15.83
2023-05-05T21:20:05.600Z,7.60
2023-05-05T21:22:33.974Z,8.40
2023-05-05T21:25:12.113Z,10.07
2023-05-05T21:27:40.483Z,8.37
2023-05-05T21:30:11.000Z,8.33
2023-05-05T21:32:39.822Z,8.63
2023-05-05T21:35:09.024Z,11.63
2023-05-05T21:37:38.498Z,6.30
2023-05-05T21:40:09.403Z,11.00
2023-05-05T21:42:39.312Z,7.73
2023-05-05T21:45:08.200Z,8.50
2023-05-05T21:47:36.610Z,9.57
2023-05-05T21:50:05.130Z,15.57
2023-05-05T21:52:33.617Z,7.80
2023-05-05T21:55:02.045Z,12.20
2023-05-05T21:57:30.607Z,8.43
2023-05-05T22:00:00.376Z,7.20
2023-05-05T22:02:28.828Z,13.10
2023-05-05T22:04:57.258Z,12.50
2023-05-05T22:07:26.172Z,7.73
2023-05-05T22:09:54.468Z,9.80
2023-05-05T22:12:22.843Z,8.67
2023-05-05T22:14:51.189Z,8.53
2023-05-05T22:17:20.855Z,18.00
2023-05-05T22:19:49.231Z,8.17
2023-05-05T22:22:17.651Z,6.27
2023-05-05T22:24:46.012Z,7.93
2023-05-05T22:27:14.353Z,10.07
2023-05-05T22:29:42.726Z,17.33
2023-05-05T22:32:11.381Z,7.00
2023-05-05T22:34:41.138Z,9.00
2023-05-05T22:37:09.505Z,6.97
2023-05-05T22:39:37.894Z,7.23
2023-05-05T22:42:06.309Z,8.47
2023-05-05T22:44:34.673Z,8.67
2023-05-05T22:47:03.052Z,7.70
2023-05-05T22:49:31.692Z,9.83
2023-05-05T22:52:02.203Z,10.47
2023-05-05T22:54:30.609Z,10.00
2023-05-05T22:56:58.999Z,10.17
2023-05-05T22:59:27.404Z,8.27
2023-05-05T23:01:55.772Z,10.73
2023-05-05T23:04:24.193Z,13.60
2023-05-05T23:06:52.716Z,10.73
2023-05-05T23:09:22.430Z,6.90
2023-05-05T23:11:50.775Z,5.33
2023-05-05T23:14:19.502Z,9.60
2023-05-05T23:16:48.048Z,5.90
2023-05-05T23:19:16.424Z,10.80
2023-05-05T23:21:52.456Z,6.57
2023-05-05T23:24:23.246Z,7.77
2023-05-05T23:26:51.871Z,7.80
2023-05-05T23:29:20.604Z,8.63
2023-05-05T23:31:48.942Z,9.73
2023-05-05T23:34:17.330Z,5.23
2023-05-05T23:36:45.690Z,7.80
2023-05-05T23:39:14.026Z,7.33
2023-05-05T23:41:43.700Z,9.03
2023-05-05T23:44:12.095Z,7.33
2023-05-05T23:46:40.568Z,7.83
2023-05-05T23:49:08.932Z,9.07
2023-05-05T23:51:37.312Z,8.47
2023-05-05T23:54:05.675Z,11.47
2023-05-05T23:56:34.032Z,11.00
2023-05-05T23:59:04.487Z,10.30
