createdAt,value
2018-04-19T00:00:35.877Z,21.50
2018-04-19T00:01:35.787Z,20.60
2018-04-19T00:02:35.695Z,21.30
2018-04-19T00:03:35.830Z,21.00
2018-04-19T00:04:35.490Z,21.50
2018-04-19T00:05:35.386Z,21.90
2018-04-19T00:06:35.294Z,22.30
2018-04-19T00:07:35.192Z,23.10
2018-04-19T00:08:35.105Z,22.40
2018-04-19T00:09:34.998Z,22.30
2018-04-19T00:10:34.907Z,20.70
2018-04-19T00:11:34.804Z,20.20
2018-04-19T00:12:34.700Z,20.60
2018-04-19T00:13:34.609Z,20.90
2018-04-19T00:14:34.507Z,20.70
2018-04-19T00:15:34.414Z,20.50
2018-04-19T00:16:34.311Z,22.60
2018-04-19T00:17:34.221Z,22.90
2018-04-19T00:18:34.117Z,21.70
2018-04-19T00:19:34.013Z,21.70
2018-04-19T00:20:33.936Z,23.10
2018-04-19T00:21:33.819Z,21.60
2018-04-19T00:22:33.730Z,22.00
2018-04-19T00:23:33.627Z,21.30
2018-04-19T00:24:33.535Z,21.90
2018-04-19T00:25:33.430Z,20.50
2018-04-19T00:26:33.328Z,20.20
2018-04-19T00:27:33.237Z,20.70
2018-04-19T00:28:33.133Z,20.20
2018-04-19T00:29:33.043Z,19.50
2018-04-19T00:30:32.940Z,19.90
2018-04-19T00:31:32.837Z,20.60
2018-04-19T00:32:32.746Z,20.40
2018-04-19T00:33:32.644Z,20.60
2018-04-19T00:34:32.605Z,20.00
2018-04-19T00:35:32.448Z,21.00
2018-04-19T00:36:32.357Z,21.20
2018-04-19T00:37:32.254Z,21.10
2018-04-19T00:38:32.152Z,20.50
2018-04-19T00:39:32.059Z,21.20
2018-04-19T00:40:31.957Z,20.00
2018-04-19T00:41:31.867Z,20.10
2018-04-19T00:42:31.766Z,20.50
2018-04-19T00:43:31.964Z,20.30
2018-04-19T00:44:31.572Z,20.70
2018-04-19T00:45:31.475Z,22.00
2018-04-19T00:46:31.375Z,21.50
2018-04-19T00:47:31.272Z,22.40
2018-04-19T00:48:31.181Z,22.30
2018-04-19T00:49:31.077Z,22.70
2018-04-19T00:50:30.979Z,22.80
2018-04-19T00:51:30.885Z,23.00
2018-04-19T00:52:30.780Z,23.10
2018-04-19T00:53:30.689Z,22.60
2018-04-19T00:54:30.585Z,23.00
2018-04-19T00:55:30.483Z,24.90
2018-04-19T00:56:30.392Z,22.90
2018-04-19T00:57:30.289Z,23.30
2018-04-19T00:58:30.197Z,23.30
2018-04-19T00:59:30.094Z,24.00
2018-04-19T01:00:30.004Z,23.60
2018-04-19T01:01:29.900Z,21.40
2018-04-19T01:02:29.797Z,22.00
2018-04-19T01:03:29.714Z,20.50
2018-04-19T01:04:29.604Z,21.20
2018-04-19T01:05:29.513Z,21.60
2018-04-19T01:06:29.410Z,23.10
2018-04-19T01:07:29.306Z,20.80
2018-04-19T01:08:29.216Z,22.00
2018-04-19T01:09:29.115Z,22.80
2018-04-19T01:10:29.022Z,23.10
2018-04-19T01:11:28.917Z,22.70
2018-04-19T01:12:28.826Z,23.30
2018-04-19T01:13:29.023Z,23.30
2018-04-19T01:14:28.624Z,22.60
2018-04-19T01:15:28.529Z,23.10
2018-04-19T01:16:28.426Z,23.60
2018-04-19T01:17:28.334Z,23.10
2018-04-19T01:18:28.232Z,22.50
2018-04-19T01:19:28.128Z,21.00
2018-04-19T01:20:28.038Z,22.00
2018-04-19T01:21:27.934Z,22.70
2018-04-19T01:22:27.842Z,22.10
2018-04-19T01:23:27.989Z,21.50
2018-04-19T01:24:27.637Z,21.70
2018-04-19T01:25:27.547Z,22.00
2018-04-19T01:26:27.447Z,21.40
2018-04-19T01:27:27.352Z,21.10
2018-04-19T01:28:27.248Z,22.50
2018-04-19T01:29:27.159Z,22.20
2018-04-19T01:30:27.055Z,23.90
2018-04-19T01:31:26.952Z,24.60
2018-04-19T01:32:26.860Z,25.30
2018-04-19T01:33:26.757Z,25.80
2018-04-19T01:34:26.666Z,23.50
2018-04-19T01:35:26.563Z,23.40
2018-04-19T01:36:26.460Z,23.90
2018-04-19T01:37:26.368Z,24.30
2018-04-19T01:38:26.265Z,24.00
2018-04-19T01:39:26.174Z,22.50
2018-04-19T01:40:26.072Z,23.30
2018-04-19T01:41:25.968Z,23.30
2018-04-19T01:42:25.876Z,24.50
2018-04-19T01:43:25.773Z,24.30
2018-04-19T01:44:25.684Z,24.40
2018-04-19T01:45:25.584Z,23.70
2018-04-19T01:46:25.477Z,24.10
2018-04-19T01:47:25.385Z,24.00
2018-04-19T01:48:25.282Z,24.90
2018-04-19T01:49:25.195Z,24.40
2018-04-19T01:50:25.089Z,24.20
2018-04-19T01:51:24.985Z,23.90
2018-04-19T01:52:24.894Z,23.30
2018-04-19T01:53:24.790Z,24.80
2018-04-19T01:54:24.720Z,24.50
2018-04-19T01:55:24.596Z,24.70
2018-04-19T01:56:24.505Z,23.30
2018-04-19T01:57:24.403Z,23.60
2018-04-19T01:58:24.300Z,23.90
2018-04-19T01:59:24.208Z,23.60
2018-04-19T02:00:24.106Z,23.40
2018-04-19T02:01:24.002Z,22.80
2018-04-19T02:02:23.910Z,23.90
2018-04-19T02:03:23.807Z,24.60
2018-04-19T02:04:23.717Z,26.70
2018-04-19T02:05:23.613Z,25.50
2018-04-19T02:06:23.510Z,23.60
2018-04-19T02:07:23.418Z,23.70
2018-04-19T02:08:23.315Z,24.10
2018-04-19T02:09:23.225Z,24.80
2018-04-19T02:10:23.122Z,24.10
2018-04-19T02:11:23.019Z,24.20
2018-04-19T02:12:22.927Z,25.20
2018-04-19T02:13:23.097Z,25.10
2018-04-19T02:14:22.736Z,23.80
2018-04-19T02:15:22.629Z,23.80
2018-04-19T02:16:22.528Z,24.30
2018-04-19T02:17:22.436Z,25.10
2018-04-19T02:18:22.333Z,24.40
2018-04-19T02:19:22.233Z,24.70
2018-04-19T02:20:22.138Z,24.60
2018-04-19T02:21:22.035Z,24.40
2018-04-19T02:22:21.944Z,23.00
2018-04-19T02:23:21.841Z,23.50
2018-04-19T02:24:21.737Z,22.80
2018-04-19T02:25:21.649Z,22.80
2018-04-19T02:26:21.544Z,25.00
2018-04-19T02:27:21.441Z,24.50
2018-04-19T02:28:21.349Z,23.70
2018-04-19T02:29:21.246Z,23.60
2018-04-19T02:30:21.155Z,24.20
2018-04-19T02:31:21.054Z,26.40
2018-04-19T02:32:20.951Z,26.80
2018-04-19T02:33:20.857Z,26.30
2018-04-19T02:34:20.754Z,26.40
2018-04-19T02:35:20.651Z,27.40
2018-04-19T02:36:20.560Z,27.70
2018-04-19T02:37:20.458Z,27.40
2018-04-19T02:38:20.366Z,25.90
2018-04-19T02:39:20.262Z,23.90
2018-04-19T02:40:20.159Z,25.10
2018-04-19T02:41:20.069Z,25.60
2018-04-19T02:42:19.966Z,26.50
2018-04-19T02:43:19.863Z,26.40
2018-04-19T02:44:19.770Z,26.40
2018-04-19T02:45:19.667Z,26.20
2018-04-19T02:46:19.568Z,28.90
2018-04-19T02:47:19.475Z,26.00
2018-04-19T02:48:19.372Z,27.10
2018-04-19T02:49:19.279Z,27.80
2018-04-19T02:50:19.177Z,27.20
2018-04-19T02:51:19.073Z,24.90
2018-04-19T02:52:18.982Z,25.00
2018-04-19T02:53:19.179Z,25.80
2018-04-19T02:54:18.781Z,24.70
2018-04-19T02:55:18.684Z,24.90
2018-04-19T02:56:18.581Z,25.60
2018-04-19T02:57:18.479Z,25.70
2018-04-19T02:58:18.388Z,26.00
2018-04-19T02:59:18.284Z,28.40
2018-04-19T03:00:18.195Z,27.00
2018-04-19T03:01:18.089Z,28.70
2018-04-19T03:02:17.986Z,27.10
2018-04-19T03:03:18.145Z,25.40
2018-04-19T03:04:17.793Z,25.10
2018-04-19T03:05:17.695Z,25.30
2018-04-19T03:06:17.597Z,27.20
2018-04-19T03:07:17.496Z,25.90
2018-04-19T03:08:17.404Z,25.10
2018-04-19T03:09:17.302Z,26.60
2018-04-19T03:10:17.198Z,26.70
2018-04-19T03:11:17.094Z,26.60
2018-04-19T03:12:17.004Z,28.40
2018-04-19T03:13:17.199Z,27.80
2018-04-19T03:14:16.797Z,25.30
2018-04-19T03:15:16.705Z,26.30
2018-04-19T03:16:16.603Z,26.20
2018-04-19T03:17:16.511Z,28.40
2018-04-19T03:18:16.407Z,29.00
2018-04-19T03:19:16.304Z,28.50
2018-04-19T03:20:16.214Z,26.10
2018-04-19T03:21:16.114Z,26.60
2018-04-19T03:22:16.007Z,26.80
2018-04-19T03:23:15.916Z,28.60
2018-04-19T03:24:15.813Z,26.80
2018-04-19T03:25:15.709Z,26.70
2018-04-19T03:26:15.619Z,26.00
2018-04-19T03:27:15.520Z,26.30
2018-04-19T03:28:15.412Z,27.50
2018-04-19T03:29:15.334Z,25.50
2018-04-19T03:30:15.218Z,27.20
2018-04-19T03:31:15.114Z,28.30
2018-04-19T03:32:15.025Z,25.90
2018-04-19T03:33:15.222Z,24.60
2018-04-19T03:34:14.821Z,25.30
2018-04-19T03:35:14.731Z,26.00
2018-04-19T03:36:14.623Z,26.70
2018-04-19T03:37:14.520Z,28.50
2018-04-19T03:38:14.430Z,26.50
2018-04-19T03:39:14.327Z,25.50
2018-04-19T03:40:14.223Z,26.70
2018-04-19T03:41:14.131Z,29.50
2018-04-19T03:42:14.029Z,29.90
2018-04-19T03:43:14.176Z,28.90
2018-04-19T03:44:13.837Z,27.40
2018-04-19T03:45:13.732Z,28.30
2018-04-19T03:46:13.629Z,26.30
2018-04-19T03:47:13.537Z,27.70
2018-04-19T03:48:13.433Z,27.30
2018-04-19T03:49:13.331Z,29.60
2018-04-19T03:50:13.240Z,31.30
2018-04-19T03:51:13.136Z,29.70
2018-04-19T03:52:13.033Z,28.20
2018-04-19T03:53:12.942Z,26.50
2018-04-19T03:54:12.837Z,28.50
2018-04-19T03:55:12.737Z,28.40
2018-04-19T03:56:12.646Z,30.80
2018-04-19T03:57:12.546Z,30.90
2018-04-19T03:58:12.454Z,27.50
2018-04-19T03:59:12.347Z,30.00
2018-04-19T04:00:12.243Z,28.50
2018-04-19T04:01:12.172Z,27.80
2018-04-19T04:02:12.051Z,28.10
2018-04-19T04:03:12.197Z,27.00
2018-04-19T04:04:11.844Z,28.10
2018-04-19T04:05:11.755Z,29.40
2018-04-19T04:06:11.648Z,28.80
2018-04-19T04:07:11.546Z,27.20
2018-04-19T04:08:11.461Z,28.10
2018-04-19T04:09:11.352Z,27.20
2018-04-19T04:10:11.261Z,30.40
2018-04-19T04:11:11.157Z,30.90
2018-04-19T04:12:11.054Z,30.40
2018-04-19T04:13:10.964Z,29.30
2018-04-19T04:14:10.862Z,29.70
2018-04-19T04:15:10.758Z,30.00
2018-04-19T04:16:10.679Z,29.20
2018-04-19T04:17:10.575Z,28.30
2018-04-19T04:18:10.459Z,27.30
2018-04-19T04:19:10.370Z,28.20
2018-04-19T04:20:10.267Z,26.30
2018-04-19T04:21:10.178Z,26.80
2018-04-19T04:22:10.071Z,24.70
2018-04-19T04:23:09.968Z,27.70
2018-04-19T04:24:09.866Z,27.80
2018-04-19T04:25:09.774Z,27.80
2018-04-19T04:26:09.671Z,27.90
2018-04-19T04:27:09.568Z,27.80
2018-04-19T04:28:09.476Z,27.30
2018-04-19T04:29:09.375Z,26.80
2018-04-19T04:30:09.271Z,27.20
2018-04-19T04:31:09.196Z,26.20
2018-04-19T04:32:09.076Z,25.00
2018-04-19T04:33:08.984Z,25.50
2018-04-19T04:34:08.881Z,24.40
2018-04-19T04:35:08.778Z,25.10
2018-04-19T04:36:08.687Z,24.80
2018-04-19T04:37:08.584Z,27.80
2018-04-19T04:38:08.482Z,27.90
2018-04-19T04:39:08.403Z,26.20
2018-04-19T04:40:08.287Z,27.30
2018-04-19T04:41:08.196Z,26.50
2018-04-19T04:42:08.092Z,25.60
2018-04-19T04:43:07.994Z,25.50
2018-04-19T04:44:07.902Z,24.30
2018-04-19T04:45:07.796Z,24.10
2018-04-19T04:46:07.704Z,24.50
2018-04-19T04:47:07.601Z,23.10
2018-04-19T04:48:07.758Z,23.00
2018-04-19T04:49:07.407Z,21.80
2018-04-19T04:50:07.308Z,21.40
2018-04-19T04:51:07.213Z,22.40
2018-04-19T04:52:07.111Z,21.80
2018-04-19T04:53:07.017Z,22.40
2018-04-19T04:54:06.915Z,21.70
2018-04-19T04:55:06.824Z,21.30
2018-04-19T04:56:06.722Z,22.10
2018-04-19T04:57:06.630Z,21.00
2018-04-19T04:58:06.526Z,20.60
2018-04-19T04:59:06.436Z,21.40
2018-04-19T05:00:06.365Z,19.70
2018-04-19T05:01:06.241Z,20.00
2018-04-19T05:02:06.137Z,19.90
2018-04-19T05:03:06.048Z,19.40
2018-04-19T05:04:05.944Z,19.40
2018-04-19T05:05:05.852Z,19.20
2018-04-19T05:06:05.749Z,19.10
2018-04-19T05:07:05.665Z,18.80
2018-04-19T05:08:05.556Z,19.00
2018-04-19T05:09:05.464Z,19.60
2018-04-19T05:10:05.375Z,19.30
2018-04-19T05:11:05.270Z,19.20
2018-04-19T05:12:05.185Z,18.50
2018-04-19T05:13:05.076Z,18.40
2018-04-19T05:14:04.987Z,17.40
2018-04-19T05:15:04.898Z,19.10
2018-04-19T05:16:04.792Z,18.40
2018-04-19T05:17:04.701Z,18.70
2018-04-19T05:18:04.599Z,18.20
2018-04-19T05:19:04.506Z,18.10
2018-04-19T05:20:04.416Z,18.80
2018-04-19T05:21:04.314Z,18.90
2018-04-19T05:22:04.224Z,17.90
2018-04-19T05:23:04.131Z,18.10
2018-04-19T05:24:04.029Z,18.50
2018-04-19T05:25:03.937Z,17.40
2018-04-19T05:26:03.847Z,17.90
2018-04-19T05:27:03.744Z,17.30
2018-04-19T05:28:03.951Z,17.40
2018-04-19T05:29:03.562Z,18.10
2018-04-19T05:30:03.472Z,17.80
2018-04-19T05:31:03.380Z,18.40
2018-04-19T05:32:03.280Z,18.60
2018-04-19T05:33:03.185Z,17.70
2018-04-19T05:34:03.096Z,17.80
2018-04-19T05:35:03.009Z,17.40
2018-04-19T05:36:02.900Z,18.60
2018-04-19T05:37:02.810Z,18.10
2018-04-19T05:38:02.722Z,18.90
2018-04-19T05:39:02.636Z,18.50
2018-04-19T05:40:02.540Z,18.60
2018-04-19T05:41:02.435Z,19.00
2018-04-19T05:42:02.343Z,19.20
2018-04-19T05:43:02.252Z,19.50
2018-04-19T05:44:02.184Z,19.00
2018-04-19T05:45:02.071Z,18.70
2018-04-19T05:46:01.981Z,19.60
2018-04-19T05:47:01.889Z,19.90
2018-04-19T05:48:01.804Z,19.60
2018-04-19T05:49:01.707Z,19.40
2018-04-19T05:50:01.618Z,19.60
2018-04-19T05:51:01.518Z,20.30
2018-04-19T05:52:01.436Z,20.30
2018-04-19T05:53:01.335Z,20.40
2018-04-19T05:54:01.241Z,21.00
2018-04-19T05:55:01.150Z,20.70
2018-04-19T05:56:01.072Z,20.60
2018-04-19T05:57:00.968Z,21.20
2018-04-19T05:58:00.878Z,21.10
2018-04-19T05:59:00.787Z,21.30
2018-04-19T06:00:00.697Z,21.60
2018-04-19T06:01:00.617Z,22.60
2018-04-19T06:02:00.527Z,22.60
2018-04-19T06:03:00.438Z,22.90
2018-04-19T06:04:00.344Z,22.70
2018-04-19T06:05:00.267Z,22.70
2018-04-19T06:06:00.164Z,22.30
2018-04-19T06:07:00.073Z,22.60
2018-04-19T06:07:59.982Z,23.20
2018-04-19T06:08:59.890Z,22.80
2018-04-19T06:09:59.801Z,21.60
2018-04-19T06:10:59.710Z,21.90
2018-04-19T06:11:59.640Z,21.70
2018-04-19T06:12:59.541Z,21.40
2018-04-19T06:13:59.461Z,19.80
2018-04-19T06:14:59.359Z,19.10
2018-04-19T06:15:59.267Z,18.20
2018-04-19T06:16:59.178Z,18.10
2018-04-19T06:17:59.101Z,18.30
2018-04-19T06:18:59.011Z,17.80
2018-04-19T06:19:58.921Z,18.20
2018-04-19T06:20:58.826Z,17.90
2018-04-19T06:21:58.735Z,18.30
2018-04-19T06:22:58.907Z,17.40
2018-04-19T06:23:58.566Z,17.40
2018-04-19T06:24:58.535Z,17.50
2018-04-19T06:25:58.384Z,17.40
2018-04-19T06:26:58.296Z,17.30
2018-04-19T06:27:58.216Z,16.70
2018-04-19T06:28:58.124Z,17.30
2018-04-19T06:29:58.035Z,16.80
2018-04-19T06:30:57.942Z,16.80
2018-04-19T06:31:57.863Z,16.50
2018-04-19T06:32:57.775Z,16.90
2018-04-19T06:33:57.682Z,16.40
2018-04-19T06:34:57.592Z,16.40
2018-04-19T06:35:57.536Z,16.70
2018-04-19T06:36:57.422Z,17.20
2018-04-19T06:37:57.333Z,16.50
2018-04-19T06:38:57.241Z,16.60
2018-04-19T06:39:57.162Z,15.90
2018-04-19T06:40:57.072Z,17.20
2018-04-19T06:41:56.981Z,15.50
2018-04-19T06:42:57.152Z,16.00
2018-04-19T06:43:56.815Z,16.50
2018-04-19T06:44:56.734Z,16.40
2018-04-19T06:45:56.631Z,15.60
2018-04-19T06:46:56.552Z,15.90
2018-04-19T06:47:56.463Z,15.90
2018-04-19T06:48:56.371Z,17.00
2018-04-19T06:49:56.292Z,15.80
2018-04-19T06:50:56.201Z,15.80
2018-04-19T06:51:56.112Z,15.80
2018-04-19T06:52:56.021Z,15.50
2018-04-19T06:53:55.941Z,14.90
2018-04-19T06:54:55.851Z,15.30
2018-04-19T06:55:55.761Z,14.90
2018-04-19T06:56:55.687Z,15.70
2018-04-19T06:57:55.842Z,15.60
2018-04-19T06:58:55.500Z,15.10
2018-04-19T06:59:55.422Z,15.20
2018-04-19T07:00:55.398Z,15.20
2018-04-19T07:01:55.241Z,15.20
2018-04-19T07:02:55.161Z,15.30
2018-04-19T07:03:55.073Z,14.80
2018-04-19T07:04:54.992Z,15.30
2018-04-19T07:05:54.901Z,15.30
2018-04-19T07:06:54.811Z,15.40
2018-04-19T07:07:54.733Z,15.40
2018-04-19T07:08:54.642Z,15.50
2018-04-19T07:09:54.552Z,15.00
2018-04-19T07:10:54.476Z,15.50
2018-04-19T07:11:54.382Z,14.90
2018-04-19T07:12:54.292Z,15.30
2018-04-19T07:13:54.213Z,14.30
2018-04-19T07:14:54.121Z,15.40
2018-04-19T07:15:54.043Z,14.60
2018-04-19T07:16:53.953Z,14.40
2018-04-19T07:17:53.875Z,15.00
2018-04-19T07:18:53.785Z,14.60
2018-04-19T07:19:53.693Z,14.10
2018-04-19T07:20:53.603Z,14.40
2018-04-19T07:21:53.524Z,15.00
2018-04-19T07:22:53.434Z,14.60
2018-04-19T07:23:53.355Z,13.70
2018-04-19T07:24:53.252Z,13.40
2018-04-19T07:25:53.240Z,14.10
2018-04-19T07:26:53.095Z,13.40
2018-04-19T07:27:52.993Z,13.50
2018-04-19T07:28:52.900Z,13.60
2018-04-19T07:29:52.821Z,13.30
2018-04-19T07:30:52.732Z,13.50
2018-04-19T07:31:52.653Z,13.30
2018-04-19T07:32:52.549Z,14.10
2018-04-19T07:33:52.458Z,13.30
2018-04-19T07:34:52.368Z,12.90
2018-04-19T07:35:52.290Z,13.60
2018-04-19T07:36:52.198Z,13.00
2018-04-19T07:37:52.108Z,12.70
2018-04-19T07:38:52.017Z,12.90
2018-04-19T07:39:51.931Z,12.20
2018-04-19T07:40:51.837Z,12.10
2018-04-19T07:41:51.745Z,12.40
2018-04-19T07:42:51.903Z,12.10
2018-04-19T07:43:51.563Z,12.10
2018-04-19T07:44:51.490Z,12.70
2018-04-19T07:45:51.382Z,12.30
2018-04-19T07:46:51.291Z,11.90
2018-04-19T07:47:51.200Z,12.30
2018-04-19T07:48:51.110Z,12.00
2018-04-19T07:49:51.030Z,12.00
2018-04-19T07:50:50.929Z,9.80
2018-04-19T07:51:50.849Z,11.70
2018-04-19T07:52:50.758Z,11.80
2018-04-19T07:53:50.680Z,12.20
2018-04-19T07:54:50.586Z,12.10
2018-04-19T07:55:50.477Z,11.80
2018-04-19T07:56:50.395Z,11.80
2018-04-19T07:57:50.303Z,10.90
2018-04-19T07:58:50.214Z,10.80
2018-04-19T07:59:50.122Z,11.40
2018-04-19T08:00:50.032Z,11.90
2018-04-19T08:01:49.941Z,11.90
2018-04-19T08:02:49.851Z,11.70
2018-04-19T08:03:49.759Z,11.10
2018-04-19T08:04:49.670Z,11.30
2018-04-19T08:05:49.578Z,11.60
2018-04-19T08:06:49.486Z,10.70
2018-04-19T08:07:49.395Z,11.60
2018-04-19T08:08:49.306Z,10.80
2018-04-19T08:09:49.215Z,9.50
2018-04-19T08:10:49.125Z,10.70
2018-04-19T08:11:49.033Z,10.80
2018-04-19T08:12:48.943Z,10.50
2018-04-19T08:13:48.852Z,10.90
2018-04-19T08:14:48.764Z,10.60
2018-04-19T08:15:48.669Z,10.70
2018-04-19T08:16:48.579Z,9.80
2018-04-19T08:17:48.738Z,9.90
2018-04-19T08:18:48.412Z,10.40
2018-04-19T08:19:48.306Z,11.10
2018-04-19T08:20:48.215Z,10.50
2018-04-19T08:21:48.126Z,9.80
2018-04-19T08:22:48.035Z,9.90
2018-04-19T08:23:47.942Z,9.40
2018-04-19T08:24:47.853Z,10.00
2018-04-19T08:25:47.762Z,10.00
2018-04-19T08:26:47.675Z,10.30
2018-04-19T08:27:47.579Z,11.40
2018-04-19T08:28:47.489Z,11.00
2018-04-19T08:29:47.397Z,11.00
2018-04-19T08:30:47.307Z,10.80
2018-04-19T08:31:47.216Z,11.10
2018-04-19T08:32:47.127Z,11.00
2018-04-19T08:33:47.035Z,10.40
2018-04-19T08:34:46.945Z,9.80
2018-04-19T08:35:46.854Z,10.10
2018-04-19T08:36:46.763Z,10.30
2018-04-19T08:37:46.671Z,8.70
2018-04-19T08:38:46.581Z,8.40
2018-04-19T08:39:46.489Z,9.10
2018-04-19T08:40:46.400Z,8.70
2018-04-19T08:41:46.308Z,8.70
2018-04-19T08:42:46.218Z,9.00
2018-04-19T08:43:46.125Z,8.70
2018-04-19T08:44:46.036Z,9.60
2018-04-19T08:45:45.961Z,8.50
2018-04-19T08:46:45.854Z,8.30
2018-04-19T08:47:45.763Z,9.50
2018-04-19T08:48:45.673Z,9.30
2018-04-19T08:49:45.581Z,8.10
2018-04-19T08:50:45.491Z,8.70
2018-04-19T08:51:45.402Z,9.40
2018-04-19T08:52:45.311Z,9.20
2018-04-19T08:53:45.232Z,10.50
2018-04-19T08:54:45.152Z,9.50
2018-04-19T08:55:45.050Z,9.90
2018-04-19T08:56:44.958Z,10.30
2018-04-19T08:57:45.169Z,10.20
2018-04-19T08:58:44.776Z,9.00
2018-04-19T08:59:44.688Z,9.40
2018-04-19T09:00:44.595Z,9.00
2018-04-19T09:01:44.504Z,9.70
2018-04-19T09:02:44.430Z,10.40
2018-04-19T09:03:44.324Z,10.40
2018-04-19T09:04:44.232Z,10.40
2018-04-19T09:05:44.141Z,10.20
2018-04-19T09:06:44.051Z,10.10
2018-04-19T09:07:43.961Z,10.90
2018-04-19T09:08:43.881Z,10.70
2018-04-19T09:09:43.790Z,10.80
2018-04-19T09:10:43.701Z,10.00
2018-04-19T09:11:43.610Z,10.30
2018-04-19T09:12:43.518Z,10.40
2018-04-19T09:13:43.427Z,10.20
2018-04-19T09:14:43.338Z,10.10
2018-04-19T09:15:43.246Z,11.20
2018-04-19T09:16:43.155Z,11.30
2018-04-19T09:17:43.064Z,10.30
2018-04-19T09:18:42.974Z,10.30
2018-04-19T09:19:42.882Z,10.80
2018-04-19T09:20:42.803Z,11.10
2018-04-19T09:21:42.706Z,10.20
2018-04-19T09:22:42.622Z,10.20
2018-04-19T09:23:42.533Z,10.20
2018-04-19T09:24:42.441Z,10.80
2018-04-19T09:25:42.350Z,10.40
2018-04-19T09:26:42.267Z,9.50
2018-04-19T09:27:42.169Z,10.70
2018-04-19T09:28:42.077Z,10.10
2018-04-19T09:29:41.988Z,9.50
2018-04-19T09:30:41.895Z,9.70
2018-04-19T09:31:41.805Z,10.80
2018-04-19T09:32:41.721Z,11.50
2018-04-19T09:33:41.638Z,10.40
2018-04-19T09:34:41.545Z,11.50
2018-04-19T09:35:41.454Z,11.40
2018-04-19T09:36:41.364Z,11.80
2018-04-19T09:37:41.273Z,10.60
2018-04-19T09:38:41.182Z,11.40
2018-04-19T09:39:41.105Z,10.60
2018-04-19T09:40:41.013Z,11.30
2018-04-19T09:41:40.921Z,12.80
2018-04-19T09:42:40.831Z,11.70
2018-04-19T09:43:40.752Z,10.90
2018-04-19T09:44:40.663Z,10.20
2018-04-19T09:45:40.584Z,10.70
2018-04-19T09:46:40.532Z,11.30
2018-04-19T09:47:40.428Z,11.30
2018-04-19T09:48:40.327Z,10.80
2018-04-19T09:49:40.245Z,10.80
2018-04-19T09:50:40.157Z,11.50
2018-04-19T09:51:40.089Z,12.00
2018-04-19T09:52:39.985Z,11.90
2018-04-19T09:53:39.907Z,12.00
2018-04-19T09:54:39.829Z,11.50
2018-04-19T09:55:39.738Z,10.60
2018-04-19T09:56:39.659Z,11.60
2018-04-19T09:57:39.893Z,12.80
2018-04-19T09:58:39.491Z,13.30
2018-04-19T09:59:39.412Z,12.70
2018-04-19T10:00:39.333Z,12.90
2018-04-19T10:01:39.255Z,12.50
2018-04-19T10:02:39.178Z,12.70
2018-04-19T10:03:39.097Z,11.70
2018-04-19T10:04:39.007Z,11.40
2018-04-19T10:05:38.928Z,11.20
2018-04-19T10:06:38.850Z,9.80
2018-04-19T10:07:38.784Z,11.50
2018-04-19T10:08:38.693Z,11.50
2018-04-19T10:09:38.616Z,11.70
2018-04-19T10:10:38.536Z,12.30
2018-04-19T10:11:38.458Z,11.60
2018-04-19T10:12:38.380Z,11.70
2018-04-19T10:13:38.302Z,11.50
2018-04-19T10:14:38.224Z,10.90
2018-04-19T10:15:38.146Z,11.10
2018-04-19T10:16:38.081Z,12.10
2018-04-19T10:17:38.240Z,12.30
2018-04-19T10:18:37.915Z,12.60
2018-04-19T10:19:37.834Z,12.20
2018-04-19T10:20:37.754Z,12.50
2018-04-19T10:21:37.677Z,13.10
2018-04-19T10:22:37.599Z,11.90
2018-04-19T10:23:37.521Z,12.00
2018-04-19T10:24:37.442Z,12.80
2018-04-19T10:25:37.377Z,12.20
2018-04-19T10:26:37.285Z,11.90
2018-04-19T10:27:37.211Z,11.20
2018-04-19T10:28:37.173Z,12.40
2018-04-19T10:29:37.052Z,12.00
2018-04-19T10:30:36.975Z,11.80
2018-04-19T10:31:36.946Z,12.30
2018-04-19T10:32:36.828Z,11.90
2018-04-19T10:33:36.752Z,13.00
2018-04-19T10:34:36.672Z,12.20
2018-04-19T10:35:36.593Z,12.80
2018-04-19T10:36:36.516Z,11.80
2018-04-19T10:37:36.436Z,12.10
2018-04-19T10:38:36.346Z,11.80
2018-04-19T10:39:36.266Z,11.50
2018-04-19T10:40:36.188Z,11.80
2018-04-19T10:41:36.110Z,11.30
2018-04-19T10:42:36.033Z,11.50
2018-04-19T10:43:35.955Z,11.70
2018-04-19T10:44:35.875Z,12.40
2018-04-19T10:45:35.786Z,12.50
2018-04-19T10:46:35.706Z,12.60
2018-04-19T10:47:35.628Z,12.40
2018-04-19T10:48:35.552Z,11.70
2018-04-19T10:49:35.464Z,11.30
2018-04-19T10:50:35.380Z,12.20
2018-04-19T10:51:35.303Z,12.50
2018-04-19T10:52:35.213Z,11.30
2018-04-19T10:53:35.133Z,12.10
2018-04-19T10:54:35.056Z,11.30
2018-04-19T10:55:34.964Z,11.40
2018-04-19T10:56:34.889Z,11.10
2018-04-19T10:57:34.807Z,11.00
2018-04-19T10:58:34.717Z,10.30
2018-04-19T10:59:34.639Z,10.80
2018-04-19T11:00:34.560Z,10.50
2018-04-19T11:01:34.468Z,10.70
2018-04-19T11:02:34.384Z,11.20
2018-04-19T11:03:34.300Z,10.10
2018-04-19T11:04:34.210Z,10.20
2018-04-19T11:05:34.140Z,10.80
2018-04-19T11:06:34.040Z,10.60
2018-04-19T11:07:33.964Z,10.20
2018-04-19T11:08:33.899Z,10.20
2018-04-19T11:09:33.791Z,10.10
2018-04-19T11:10:33.702Z,9.60
2018-04-19T11:11:33.623Z,9.50
2018-04-19T11:12:33.531Z,9.80
2018-04-19T11:13:33.453Z,9.90
2018-04-19T11:14:33.365Z,10.50
2018-04-19T11:15:33.272Z,10.40
2018-04-19T11:16:33.193Z,10.40
2018-04-19T11:17:33.103Z,10.70
2018-04-19T11:18:33.011Z,10.10
2018-04-19T11:19:32.933Z,10.20
2018-04-19T11:20:32.843Z,10.60
2018-04-19T11:21:32.751Z,10.60
2018-04-19T11:22:32.694Z,10.00
2018-04-19T11:23:32.584Z,9.90
2018-04-19T11:24:32.491Z,9.80
2018-04-19T11:25:32.416Z,10.00
2018-04-19T11:26:32.324Z,9.60
2018-04-19T11:27:32.231Z,9.10
2018-04-19T11:28:32.153Z,9.90
2018-04-19T11:29:32.063Z,9.20
2018-04-19T11:30:31.973Z,9.40
2018-04-19T11:31:31.884Z,9.80
2018-04-19T11:32:31.802Z,9.00
2018-04-19T11:33:31.710Z,8.90
2018-04-19T11:34:31.672Z,8.80
2018-04-19T11:35:31.530Z,8.50
2018-04-19T11:36:31.451Z,8.90
2018-04-19T11:37:31.361Z,8.80
2018-04-19T11:38:31.269Z,8.10
2018-04-19T11:39:31.179Z,8.00
2018-04-19T11:40:31.101Z,7.90
2018-04-19T11:41:31.010Z,7.90
2018-04-19T11:42:30.940Z,8.40
2018-04-19T11:43:30.829Z,7.70
2018-04-19T11:44:30.749Z,8.10
2018-04-19T11:45:30.658Z,8.00
2018-04-19T11:46:30.581Z,8.20
2018-04-19T11:47:30.479Z,8.10
2018-04-19T11:48:30.399Z,7.30
2018-04-19T11:49:30.308Z,8.20
2018-04-19T11:50:30.218Z,8.20
2018-04-19T11:51:30.140Z,8.10
2018-04-19T11:52:30.048Z,9.40
2018-04-19T11:53:29.958Z,10.10
2018-04-19T11:54:29.866Z,9.60
2018-04-19T11:55:29.777Z,9.80
2018-04-19T11:56:29.698Z,10.80
2018-04-19T11:57:29.907Z,9.70
2018-04-19T11:58:29.518Z,9.60
2018-04-19T11:59:29.427Z,8.90
2018-04-19T12:00:29.336Z,8.70
2018-04-19T12:01:29.258Z,9.80
2018-04-19T12:02:29.166Z,9.60
2018-04-19T12:03:29.082Z,11.00
2018-04-19T12:04:28.984Z,10.30
2018-04-19T12:05:28.908Z,10.10
2018-04-19T12:06:28.816Z,10.90
2018-04-19T12:07:28.725Z,9.70
2018-04-19T12:08:28.640Z,9.20
2018-04-19T12:09:28.543Z,8.80
2018-04-19T12:10:28.455Z,9.50
2018-04-19T12:11:28.375Z,9.40
2018-04-19T12:12:28.284Z,9.80
2018-04-19T12:13:28.203Z,8.90
2018-04-19T12:14:28.102Z,9.40
2018-04-19T12:15:28.013Z,10.00
2018-04-19T12:16:27.934Z,9.30
2018-04-19T12:17:27.842Z,9.40
2018-04-19T12:18:27.752Z,9.30
2018-04-19T12:19:27.660Z,9.00
2018-04-19T12:20:27.572Z,8.30
2018-04-19T12:21:27.492Z,8.50
2018-04-19T12:22:27.401Z,8.60
2018-04-19T12:23:27.311Z,8.60
2018-04-19T12:24:27.220Z,9.70
2018-04-19T12:25:27.128Z,9.40
2018-04-19T12:26:27.037Z,8.90
2018-04-19T12:27:26.959Z,8.30
2018-04-19T12:28:26.868Z,8.40
2018-04-19T12:29:26.776Z,8.40
2018-04-19T12:30:26.686Z,8.40
2018-04-19T12:31:26.599Z,8.50
2018-04-19T12:32:26.506Z,8.30
2018-04-19T12:33:26.427Z,9.20
2018-04-19T12:34:26.340Z,8.60
2018-04-19T12:35:26.246Z,8.20
2018-04-19T12:36:26.154Z,8.40
2018-04-19T12:37:26.076Z,7.90
2018-04-19T12:38:25.977Z,7.80
2018-04-19T12:39:25.897Z,8.30
2018-04-19T12:40:25.809Z,8.00
2018-04-19T12:41:25.712Z,8.40
2018-04-19T12:42:25.622Z,7.10
2018-04-19T12:43:25.582Z,6.80
2018-04-19T12:44:25.471Z,6.50
2018-04-19T12:45:25.363Z,7.20
2018-04-19T12:46:25.271Z,7.30
2018-04-19T12:47:25.181Z,6.50
2018-04-19T12:48:25.091Z,6.60
2018-04-19T12:49:25.011Z,8.00
2018-04-19T12:50:24.921Z,8.20
2018-04-19T12:51:24.832Z,8.60
2018-04-19T12:52:24.746Z,8.20
2018-04-19T12:53:24.657Z,7.60
2018-04-19T12:54:24.558Z,7.50
2018-04-19T12:55:24.479Z,7.70