createdAt,value
2022-11-27T00:00:39.880Z,33.33
2022-11-27T00:02:42.062Z,30.93
2022-11-27T00:04:44.593Z,34.77
2022-11-27T00:06:46.764Z,41.43
2022-11-27T00:08:49.808Z,42.83
2022-11-27T00:10:52.564Z,38.70
2022-11-27T00:12:56.046Z,42.07
2022-11-27T00:14:58.133Z,51.80
2022-11-27T00:17:01.256Z,53.57
2022-11-27T00:19:03.493Z,51.70
2022-11-27T00:21:08.411Z,48.60
2022-11-27T00:23:10.928Z,48.73
2022-11-27T00:25:12.942Z,52.43
2022-11-27T00:27:15.057Z,49.40
2022-11-27T00:29:17.129Z,55.30
2022-11-27T00:31:22.257Z,61.17
2022-11-27T00:33:24.912Z,52.03
2022-11-27T00:35:26.958Z,48.63
2022-11-27T00:37:29.052Z,47.40
2022-11-27T00:39:31.276Z,41.27
2022-11-27T00:41:33.615Z,44.70
2022-11-27T00:43:44.237Z,39.97
2022-11-27T00:45:50.209Z,42.37
2022-11-27T00:47:52.121Z,39.27
2022-11-27T00:49:54.495Z,36.97
2022-11-27T00:51:56.386Z,36.20
2022-11-27T00:53:58.714Z,34.97
2022-11-27T00:56:00.932Z,34.07
2022-11-27T00:58:03.150Z,33.87
2022-11-27T01:00:07.046Z,33.43
2022-11-27T01:02:11.965Z,34.40
2022-11-27T01:04:15.938Z,31.30
2022-11-27T01:06:19.915Z,32.33
2022-11-27T01:08:22.211Z,31.70
2022-11-27T01:10:24.438Z,33.10
2022-11-27T01:12:26.508Z,32.90
2022-11-27T01:14:28.606Z,31.67
2022-11-27T01:16:33.272Z,31.63
2022-11-27T01:18:37.259Z,30.07
2022-11-27T01:20:40.900Z,32.17
2022-11-27T01:22:42.949Z,30.53
2022-11-27T01:24:45.349Z,31.13
2022-11-27T01:26:47.575Z,34.10
2022-11-27T01:28:53.309Z,30.97
2022-11-27T01:30:56.311Z,33.73
2022-11-27T01:32:58.324Z,31.47
2022-11-27T01:35:00.326Z,36.30
2022-11-27T01:37:03.391Z,32.77
2022-11-27T01:39:05.691Z,32.13
2022-11-27T01:41:17.920Z,31.60
2022-11-27T01:43:38.107Z,33.87
2022-11-27T01:45:40.274Z,32.00
2022-11-27T01:47:55.376Z,32.77
2022-11-27T01:50:21.621Z,34.73
2022-11-27T01:52:30.131Z,35.90
2022-11-27T01:54:58.603Z,34.33
2022-11-27T01:57:07.237Z,35.73
2022-11-27T01:59:09.545Z,33.40
2022-11-27T02:01:11.574Z,35.10
2022-11-27T02:03:13.711Z,33.13
2022-11-27T02:05:22.175Z,30.90
2022-11-27T02:07:24.885Z,34.60
2022-11-27T02:09:29.957Z,36.23
2022-11-27T02:11:42.591Z,32.60
2022-11-27T02:13:52.707Z,31.37
2022-11-27T02:16:24.545Z,30.97
2022-11-27T02:18:57.823Z,28.47
2022-11-27T02:21:27.732Z,29.53
2022-11-27T02:23:35.642Z,29.67
2022-11-27T02:25:49.766Z,29.67
2022-11-27T02:28:12.367Z,27.73
2022-11-27T02:30:14.838Z,28.93
2022-11-27T02:32:43.162Z,30.60
2022-11-27T02:35:00.366Z,31.77
2022-11-27T02:37:14.025Z,29.00
2022-11-27T02:39:22.407Z,28.60
2022-11-27T02:41:30.600Z,29.80
2022-11-27T02:43:45.489Z,31.13
2022-11-27T02:45:51.480Z,32.53
2022-11-27T02:47:56.236Z,33.17
2022-11-27T02:50:00.309Z,30.10
2022-11-27T02:52:04.130Z,28.53
2022-11-27T02:54:12.365Z,29.87
2022-11-27T02:56:18.834Z,28.40
2022-11-27T02:58:25.306Z,34.37
2022-11-27T03:00:28.883Z,30.63
2022-11-27T03:02:42.078Z,28.47
2022-11-27T03:04:50.197Z,31.83
2022-11-27T03:06:58.305Z,30.17
2022-11-27T03:09:03.556Z,28.33
2022-11-27T03:11:09.477Z,30.43
2022-11-27T03:13:12.064Z,29.13
2022-11-27T03:15:14.536Z,28.50
2022-11-27T03:17:56.868Z,28.33
2022-11-27T03:20:16.766Z,30.07
2022-11-27T03:22:19.284Z,30.30
2022-11-27T03:24:21.624Z,29.37
2022-11-27T03:26:23.883Z,32.20
2022-11-27T03:28:28.812Z,30.73
2022-11-27T03:30:31.636Z,29.47
2022-11-27T03:32:34.926Z,30.33
2022-11-27T03:34:37.662Z,30.60
2022-11-27T03:36:40.040Z,32.83
2022-11-27T03:38:43.824Z,30.57
2022-11-27T03:40:56.326Z,27.13
2022-11-27T03:43:13.756Z,28.43
2022-11-27T03:45:21.688Z,27.40
2022-11-27T03:47:38.789Z,27.57
2022-11-27T03:50:11.397Z,25.97
2022-11-27T03:52:27.875Z,26.27
2022-11-27T03:54:32.829Z,26.07
2022-11-27T03:56:49.207Z,26.80
2022-11-27T03:59:23.258Z,26.93
2022-11-27T04:01:27.433Z,25.40
2022-11-27T04:03:32.008Z,24.60
2022-11-27T04:05:34.239Z,27.63
2022-11-27T04:07:36.735Z,26.37
2022-11-27T04:09:38.790Z,27.70
2022-11-27T04:11:40.785Z,25.07
2022-11-27T04:13:43.221Z,24.93
2022-11-27T04:15:48.722Z,26.37
2022-11-27T04:17:50.958Z,24.40
2022-11-27T04:19:53.135Z,25.97
2022-11-27T04:21:55.455Z,24.93
2022-11-27T04:23:57.417Z,24.70
2022-11-27T04:25:59.526Z,24.87
2022-11-27T04:28:01.614Z,24.40
2022-11-27T04:30:04.528Z,23.63
2022-11-27T04:32:06.992Z,22.93
2022-11-27T04:34:09.136Z,23.90
2022-11-27T04:36:11.173Z,23.13
2022-11-27T04:38:13.835Z,22.83
2022-11-27T04:40:16.502Z,21.27
2022-11-27T04:42:18.652Z,24.53
2022-11-27T04:44:24.627Z,22.80
2022-11-27T04:46:27.057Z,24.67
2022-11-27T04:48:29.227Z,24.83
2022-11-27T04:50:31.349Z,28.00
2022-11-27T04:52:33.615Z,26.43
2022-11-27T04:54:38.321Z,27.63
2022-11-27T04:56:40.437Z,28.50
2022-11-27T04:58:42.544Z,27.50
2022-11-27T05:00:44.744Z,27.63
2022-11-27T05:02:49.484Z,31.00
2022-11-27T05:04:51.477Z,30.57
2022-11-27T05:06:53.604Z,31.83
2022-11-27T05:09:02.281Z,31.93
2022-11-27T05:11:11.529Z,30.60
2022-11-27T05:13:13.705Z,38.43
2022-11-27T05:15:16.142Z,41.27
2022-11-27T05:17:18.277Z,37.23
2022-11-27T05:19:22.555Z,38.93
2022-11-27T05:21:24.721Z,40.10
2022-11-27T05:23:27.353Z,43.33
2022-11-27T05:25:29.439Z,44.53
2022-11-27T05:27:31.557Z,42.67
2022-11-27T05:29:33.812Z,38.13
2022-11-27T05:31:36.819Z,32.83
2022-11-27T05:33:41.419Z,33.23
2022-11-27T05:35:43.377Z,31.77
2022-11-27T05:37:45.611Z,29.87
2022-11-27T05:39:47.775Z,28.27
2022-11-27T05:41:49.860Z,26.03
2022-11-27T05:43:52.155Z,29.70
2022-11-27T05:45:54.250Z,26.80
2022-11-27T05:47:56.379Z,25.50
2022-11-27T05:49:58.547Z,24.73
2022-11-27T05:52:00.977Z,26.73
2022-11-27T05:54:02.978Z,23.60
2022-11-27T05:56:08.351Z,24.37
2022-11-27T05:58:10.428Z,23.07
2022-11-27T06:00:13.247Z,23.77
2022-11-27T06:02:20.848Z,25.30
2022-11-27T06:04:26.039Z,24.93
2022-11-27T06:06:28.574Z,28.63
2022-11-27T06:08:30.784Z,31.20
2022-11-27T06:10:33.337Z,30.03
2022-11-27T06:12:35.552Z,39.67
2022-11-27T06:14:38.034Z,41.23
2022-11-27T06:16:40.348Z,39.13
2022-11-27T06:18:43.491Z,34.87
2022-11-27T06:20:52.795Z,33.07
2022-11-27T06:22:57.229Z,38.53
2022-11-27T06:24:59.341Z,40.10
2022-11-27T06:27:01.423Z,42.07
2022-11-27T06:29:03.538Z,46.20
2022-11-27T06:31:07.638Z,41.40
2022-11-27T06:33:10.126Z,36.50
2022-11-27T06:35:14.749Z,34.03
2022-11-27T06:37:17.141Z,48.97
2022-11-27T06:39:20.130Z,56.37
2022-11-27T06:41:27.562Z,52.90
2022-11-27T06:43:30.893Z,45.00
2022-11-27T06:45:33.251Z,52.40
2022-11-27T06:47:35.365Z,50.83
2022-11-27T06:49:37.652Z,50.00
2022-11-27T06:51:40.041Z,49.50
2022-11-27T06:53:42.576Z,54.40
2022-11-27T06:55:44.928Z,62.27
2022-11-27T06:57:49.882Z,70.43
2022-11-27T06:59:52.018Z,62.40
2022-11-27T07:01:54.237Z,57.70
2022-11-27T07:03:57.243Z,54.80
2022-11-27T07:06:03.821Z,56.77
2022-11-27T07:08:06.110Z,50.83
2022-11-27T07:10:08.913Z,46.70
2022-11-27T07:12:11.325Z,53.30
2022-11-27T07:14:13.601Z,62.10
2022-11-27T07:16:16.899Z,64.87
2022-11-27T07:18:19.017Z,63.77
2022-11-27T07:20:21.235Z,67.17
2022-11-27T07:22:23.271Z,65.90
2022-11-27T07:24:25.327Z,66.47
2022-11-27T07:26:30.657Z,66.90
2022-11-27T07:28:32.745Z,69.67
2022-11-27T07:30:34.861Z,65.83
2022-11-27T07:32:36.735Z,63.83
2022-11-27T07:34:39.010Z,61.17
2022-11-27T07:36:41.227Z,59.53
2022-11-27T07:38:44.084Z,62.33
2022-11-27T07:40:45.994Z,70.37
2022-11-27T07:42:48.250Z,67.50
2022-11-27T07:44:52.535Z,72.90
2022-11-27T07:46:54.764Z,69.10
2022-11-27T07:48:59.517Z,67.60
2022-11-27T07:51:01.785Z,68.43
2022-11-27T07:53:03.804Z,66.47
2022-11-27T07:55:06.064Z,63.67
2022-11-27T07:57:08.376Z,47.93
2022-11-27T07:59:13.437Z,51.23
2022-11-27T08:01:17.967Z,46.27
2022-11-27T08:03:19.964Z,47.10
2022-11-27T08:05:22.194Z,43.07
2022-11-27T08:07:29.497Z,30.17
2022-11-27T08:09:31.573Z,32.60
2022-11-27T08:11:35.376Z,37.13
2022-11-27T08:13:37.682Z,36.90
2022-11-27T08:15:39.774Z,31.07
2022-11-27T08:17:44.983Z,29.63
2022-11-27T08:19:47.010Z,31.27
2022-11-27T08:21:49.009Z,30.90
2022-11-27T08:23:50.978Z,28.20
2022-11-27T08:25:52.815Z,28.67
2022-11-27T08:27:54.936Z,34.93
2022-11-27T08:29:56.750Z,33.93
2022-11-27T08:31:58.845Z,31.07
2022-11-27T08:34:00.876Z,32.77
2022-11-27T08:36:03.436Z,30.03
2022-11-27T08:38:05.522Z,31.10
2022-11-27T08:40:08.529Z,31.70
2022-11-27T08:42:10.351Z,33.13
2022-11-27T08:44:12.457Z,32.40
2022-11-27T08:46:14.489Z,50.73
2022-11-27T08:48:17.087Z,45.57
2022-11-27T08:50:19.310Z,37.97
2022-11-27T08:52:23.728Z,37.60
2022-11-27T08:54:25.890Z,38.57
2022-11-27T08:56:28.448Z,36.27
2022-11-27T08:58:33.668Z,35.40
2022-11-27T09:00:37.318Z,41.37
2022-11-27T09:02:39.532Z,39.97
2022-11-27T09:04:41.876Z,38.97
2022-11-27T09:06:44.132Z,33.87
2022-11-27T09:08:46.201Z,48.60
2022-11-27T09:10:48.651Z,50.27
2022-11-27T09:12:50.936Z,40.40
2022-11-27T09:14:53.224Z,35.93
2022-11-27T09:16:55.461Z,31.57
2022-11-27T09:18:58.614Z,27.80
2022-11-27T09:21:07.544Z,24.97
2022-11-27T09:23:14.380Z,27.70
2022-11-27T09:25:17.284Z,24.43
2022-11-27T09:27:19.350Z,21.80
2022-11-27T09:29:21.884Z,21.60
2022-11-27T09:31:24.348Z,21.00
2022-11-27T09:33:28.702Z,22.83
2022-11-27T09:35:30.737Z,22.10
2022-11-27T09:37:33.306Z,21.23
2022-11-27T09:39:36.110Z,20.63
2022-11-27T09:41:51.794Z,19.27
2022-11-27T09:43:58.166Z,19.00
2022-11-27T09:46:09.309Z,18.37
2022-11-27T09:48:19.040Z,18.93
2022-11-27T09:50:28.840Z,16.80
2022-11-27T09:52:41.869Z,17.63
2022-11-27T09:54:55.785Z,16.57
2022-11-27T09:57:00.985Z,16.70
2022-11-27T09:59:09.274Z,16.97
2022-11-27T10:01:11.706Z,16.10
2022-11-27T10:03:15.912Z,17.50
2022-11-27T10:05:24.468Z,16.63
2022-11-27T10:07:52.326Z,15.70
2022-11-27T10:10:08.904Z,16.97
2022-11-27T10:12:30.426Z,15.57
2022-11-27T10:14:49.681Z,12.60
2022-11-27T10:17:00.082Z,14.60
2022-11-27T10:19:09.273Z,14.30
2022-11-27T10:21:39.408Z,13.87
2022-11-27T10:23:46.482Z,11.33
2022-11-27T10:25:50.993Z,11.53
2022-11-27T10:28:30.636Z,16.47
2022-11-27T10:30:39.673Z,19.00
2022-11-27T10:32:58.469Z,17.23
2022-11-27T10:35:12.473Z,17.20
2022-11-27T10:37:17.976Z,17.40
2022-11-27T10:39:33.098Z,17.70
2022-11-27T10:41:49.339Z,18.03
2022-11-27T10:43:57.278Z,16.67
2022-11-27T10:46:19.243Z,16.83
2022-11-27T10:48:24.396Z,14.57
2022-11-27T10:50:26.551Z,13.40
2022-11-27T10:52:28.678Z,12.17
2022-11-27T10:54:34.711Z,11.13
2022-11-27T10:57:00.795Z,10.80
2022-11-27T10:59:35.025Z,14.17
2022-11-27T11:01:49.727Z,16.13
2022-11-27T11:04:18.675Z,17.20
2022-11-27T11:06:27.771Z,16.87
2022-11-27T11:08:30.276Z,19.07
2022-11-27T11:10:44.799Z,33.40
2022-11-27T11:12:47.057Z,34.77
2022-11-27T11:14:59.339Z,30.83
2022-11-27T11:17:01.502Z,33.20
2022-11-27T11:19:04.132Z,33.20
2022-11-27T11:21:07.929Z,42.23
2022-11-27T11:23:27.386Z,41.67
2022-11-27T11:25:29.707Z,40.77
2022-11-27T11:27:32.476Z,34.77
2022-11-27T11:29:47.252Z,33.40
2022-11-27T11:31:52.603Z,31.00
2022-11-27T11:34:25.106Z,28.80
2022-11-27T11:36:27.249Z,31.50
2022-11-27T11:38:32.487Z,30.47
2022-11-27T11:40:36.891Z,30.43
2022-11-27T11:42:50.931Z,28.73
2022-11-27T11:44:56.182Z,31.27
2022-11-27T11:46:58.619Z,31.00
2022-11-27T11:49:18.450Z,29.57
2022-11-27T11:51:38.951Z,28.30
2022-11-27T11:53:50.359Z,26.60
2022-11-27T11:56:17.115Z,25.67
2022-11-27T11:58:46.410Z,24.83
2022-11-27T12:03:41.564Z,26.63
2022-11-27T12:05:46.747Z,27.83
2022-11-27T12:08:15.328Z,32.40
2022-11-27T12:10:20.271Z,31.43
2022-11-27T12:12:50.176Z,30.67
2022-11-27T12:14:58.103Z,31.57
2022-11-27T12:17:38.795Z,32.80
2022-11-27T12:20:02.604Z,33.40
2022-11-27T12:22:40.487Z,32.47
2022-11-27T12:25:10.829Z,30.97
2022-11-27T12:27:38.520Z,32.03
2022-11-27T12:30:12.328Z,33.03
2022-11-27T12:32:40.931Z,39.40
2022-11-27T12:35:01.615Z,39.33
2022-11-27T12:37:48.193Z,36.80
2022-11-27T12:39:50.522Z,34.73
2022-11-27T12:42:27.780Z,30.30
2022-11-27T12:44:51.429Z,29.03
2022-11-27T12:47:25.612Z,28.63
2022-11-27T12:49:46.521Z,28.80
2022-11-27T12:51:54.323Z,28.73
2022-11-27T12:54:03.334Z,29.00
2022-11-27T12:56:17.297Z,27.77
2022-11-27T12:58:27.634Z,27.97
2022-11-27T13:00:32.174Z,28.07
2022-11-27T13:03:11.096Z,26.97
2022-11-27T13:05:26.924Z,27.83
2022-11-27T13:07:40.426Z,25.67
2022-11-27T13:10:06.068Z,29.10
2022-11-27T13:12:11.666Z,31.87
2022-11-27T13:14:18.628Z,29.87
2022-11-27T13:16:32.925Z,32.83
2022-11-27T13:18:46.547Z,34.60
2022-11-27T13:20:52.767Z,35.53
2022-11-27T13:22:55.137Z,38.37
2022-11-27T13:25:01.737Z,38.97
2022-11-27T13:27:13.036Z,38.70
2022-11-27T13:29:33.505Z,36.00
2022-11-27T13:31:39.564Z,50.17
2022-11-27T13:33:44.904Z,51.47
2022-11-27T13:35:50.834Z,54.47
2022-11-27T13:38:07.883Z,48.57
2022-11-27T13:40:13.085Z,45.77
2022-11-27T13:42:22.591Z,45.87
2022-11-27T13:44:30.494Z,45.50
2022-11-27T13:46:45.696Z,44.17
2022-11-27T13:49:03.884Z,45.43
2022-11-27T13:51:08.586Z,48.07
2022-11-27T13:53:12.811Z,62.30
2022-11-27T13:55:30.842Z,69.13
2022-11-27T13:57:36.730Z,58.80
2022-11-27T13:59:39.637Z,52.67
2022-11-27T14:01:55.684Z,48.67
2022-11-27T14:04:08.770Z,44.77
2022-11-27T14:06:30.880Z,46.60
2022-11-27T14:08:35.857Z,46.37
2022-11-27T14:10:50.312Z,41.63
2022-11-27T14:12:57.009Z,41.53
2022-11-27T14:15:10.522Z,38.50
2022-11-27T14:17:34.219Z,37.67
2022-11-27T14:19:45.735Z,35.50
2022-11-27T14:21:48.472Z,38.50
2022-11-27T14:23:52.939Z,32.13
2022-11-27T14:26:15.683Z,34.47
2022-11-27T14:28:26.452Z,35.80
2022-11-27T14:30:40.184Z,38.93
2022-11-27T14:32:42.710Z,37.80
2022-11-27T14:34:47.250Z,38.83
2022-11-27T14:36:52.820Z,38.33
2022-11-27T14:38:54.834Z,38.90
2022-11-27T14:41:18.427Z,40.73
2022-11-27T14:43:26.363Z,43.10
2022-11-27T14:45:30.424Z,39.07
2022-11-27T14:47:32.910Z,40.27
2022-11-27T14:49:35.017Z,42.93
2022-11-27T14:51:38.769Z,42.07
2022-11-27T14:53:41.772Z,38.97
2022-11-27T14:55:44.347Z,39.00
2022-11-27T14:57:49.195Z,38.77
2022-11-27T15:00:16.859Z,38.07
2022-11-27T15:02:23.337Z,35.97
2022-11-27T15:04:36.076Z,36.77
2022-11-27T15:06:46.370Z,35.10
2022-11-27T15:09:02.942Z,37.23
2022-11-27T15:11:35.915Z,38.93
2022-11-27T15:13:39.004Z,43.47
2022-11-27T15:15:45.101Z,43.40
2022-11-27T15:17:51.701Z,44.27
2022-11-27T15:19:55.668Z,41.33
2022-11-27T15:21:58.652Z,43.10
2022-11-27T15:24:01.576Z,41.50
2022-11-27T15:26:16.048Z,40.40
2022-11-27T15:28:42.052Z,40.87
2022-11-27T15:30:45.466Z,41.57
2022-11-27T15:32:56.379Z,53.13
2022-11-27T15:34:58.327Z,51.40
2022-11-27T15:37:06.558Z,49.30
2022-11-27T15:39:25.895Z,43.37
2022-11-27T15:41:32.325Z,41.03
2022-11-27T15:43:34.540Z,38.23
2022-11-27T15:45:36.765Z,45.63
2022-11-27T15:47:44.383Z,40.77
2022-11-27T15:49:46.508Z,37.80
2022-11-27T15:51:48.707Z,35.73
2022-11-27T15:53:51.088Z,34.73
2022-11-27T15:55:53.386Z,35.77
2022-11-27T15:57:55.355Z,37.03
2022-11-27T15:59:57.767Z,35.23
2022-11-27T16:02:00.116Z,35.17
2022-11-27T16:04:02.688Z,33.50
2022-11-27T16:06:05.949Z,38.57
2022-11-27T16:08:11.280Z,32.73
2022-11-27T16:10:13.746Z,33.77
2022-11-27T16:12:15.865Z,35.13
2022-11-27T16:14:18.130Z,32.90
2022-11-27T16:16:20.377Z,36.33
2022-11-27T16:18:25.502Z,32.23
2022-11-27T16:20:27.758Z,36.27
2022-11-27T16:22:29.620Z,37.43
2022-11-27T16:24:31.971Z,38.83
2022-11-27T16:26:34.582Z,43.03
2022-11-27T16:28:36.792Z,40.13
2022-11-27T16:30:39.033Z,41.97
2022-11-27T16:32:41.547Z,46.07
2022-11-27T16:34:43.684Z,43.93
2022-11-27T16:36:50.121Z,50.40
2022-11-27T16:38:54.750Z,54.63
2022-11-27T16:41:04.142Z,48.20
2022-11-27T16:43:06.477Z,53.70
2022-11-27T16:45:08.916Z,45.33
2022-11-27T16:47:11.548Z,43.77
2022-11-27T16:49:13.897Z,41.27
2022-11-27T16:51:24.851Z,41.77
2022-11-27T16:53:27.557Z,45.03
2022-11-27T16:55:29.626Z,44.43
2022-11-27T16:57:33.644Z,43.07
2022-11-27T16:59:38.425Z,39.73
2022-11-27T17:01:41.928Z,45.83
2022-11-27T17:03:44.152Z,39.93
2022-11-27T17:05:51.231Z,40.07
2022-11-27T17:07:53.554Z,44.27
2022-11-27T17:09:55.548Z,45.33
2022-11-27T17:11:57.625Z,47.37
2022-11-27T17:14:05.592Z,47.00
2022-11-27T17:16:11.337Z,44.47
2022-11-27T17:18:13.436Z,41.30
2022-11-27T17:20:16.267Z,39.50
2022-11-27T17:22:18.730Z,38.37
2022-11-27T17:24:21.008Z,39.80
2022-11-27T17:26:27.626Z,36.50
2022-11-27T17:28:29.731Z,34.57
2022-11-27T17:30:36.397Z,37.13
2022-11-27T17:32:41.222Z,33.70
2022-11-27T17:34:43.392Z,35.87
2022-11-27T17:36:46.010Z,42.80
2022-11-27T17:38:48.748Z,79.90
2022-11-27T17:40:50.604Z,71.57
2022-11-27T17:42:56.639Z,69.53
2022-11-27T17:44:58.736Z,57.07
2022-11-27T17:47:00.762Z,57.13
2022-11-27T17:49:06.172Z,56.30
2022-11-27T17:51:09.469Z,57.00
2022-11-27T17:53:12.443Z,62.03
2022-11-27T17:55:14.558Z,60.07
2022-11-27T17:57:17.349Z,48.67
2022-11-27T17:59:19.779Z,44.40
2022-11-27T18:01:24.693Z,44.50
2022-11-27T18:03:30.321Z,48.43
2022-11-27T18:05:37.165Z,50.50
2022-11-27T18:07:39.863Z,46.63
2022-11-27T18:09:42.840Z,40.90
2022-11-27T18:11:45.091Z,37.80
2022-11-27T18:13:48.029Z,44.33
2022-11-27T18:15:50.092Z,48.07
2022-11-27T18:17:55.187Z,51.33
2022-11-27T18:19:59.215Z,62.50
2022-11-27T18:22:01.641Z,59.33
2022-11-27T18:26:45.494Z,66.30
2022-11-27T18:28:53.331Z,61.50
2022-11-27T18:30:55.889Z,60.47
2022-11-27T18:32:58.082Z,48.77
2022-11-27T18:35:00.247Z,47.63
2022-11-27T18:37:02.812Z,45.77
2022-11-27T18:39:05.168Z,44.13
2022-11-27T18:41:08.209Z,43.03
2022-11-27T18:43:11.557Z,45.33
2022-11-27T18:45:31.736Z,48.77
2022-11-27T18:47:35.214Z,54.60
2022-11-27T18:49:40.628Z,52.17
2022-11-27T18:51:43.489Z,47.87
2022-11-27T18:53:45.988Z,43.07
2022-11-27T18:55:52.651Z,44.10
2022-11-27T18:57:55.087Z,38.20
2022-11-27T18:59:57.298Z,45.17
2022-11-27T19:01:59.653Z,47.23
2022-11-27T19:04:02.952Z,44.13
2022-11-27T19:06:06.747Z,40.50
2022-11-27T19:08:10.590Z,41.13
2022-11-27T19:10:12.926Z,38.23
2022-11-27T19:12:15.312Z,35.20
2022-11-27T19:14:17.399Z,36.60
2022-11-27T19:16:29.808Z,37.93
2022-11-27T19:18:32.283Z,35.47
2022-11-27T19:20:40.371Z,35.93
2022-11-27T19:22:42.938Z,36.83
2022-11-27T19:24:45.137Z,34.50
2022-11-27T19:26:48.757Z,35.87
2022-11-27T19:28:52.786Z,34.60
2022-11-27T19:30:55.280Z,32.90
2022-11-27T19:32:57.734Z,31.37
2022-11-27T19:35:03.088Z,32.17
2022-11-27T19:37:08.980Z,32.37
2022-11-27T19:39:17.451Z,33.20
2022-11-27T19:41:19.667Z,34.07
2022-11-27T19:43:22.007Z,32.37
2022-11-27T19:45:26.837Z,33.50
2022-11-27T19:47:28.862Z,35.50
2022-11-27T19:49:31.282Z,34.70
2022-11-27T19:51:36.226Z,34.20
2022-11-27T19:53:38.767Z,37.77
2022-11-27T19:55:41.925Z,40.63
2022-11-27T19:57:45.681Z,35.60
2022-11-27T19:59:50.349Z,31.77
2022-11-27T20:01:52.429Z,33.07
2022-11-27T20:04:00.177Z,36.33
2022-11-27T20:06:08.010Z,35.80
2022-11-27T20:08:13.797Z,38.07
2022-11-27T20:10:16.084Z,37.37
2022-11-27T20:12:18.121Z,36.33
2022-11-27T20:14:20.318Z,36.60
2022-11-27T20:16:22.494Z,36.77
2022-11-27T20:18:24.659Z,35.67
2022-11-27T20:20:33.839Z,33.50
2022-11-27T20:22:39.007Z,32.30
2022-11-27T20:25:11.216Z,33.97
2022-11-27T20:27:08.845Z,34.77
2022-11-27T20:29:13.252Z,35.70
2022-11-27T20:31:27.515Z,36.37
2022-11-27T20:33:31.489Z,35.53
2022-11-27T20:35:33.794Z,37.90
2022-11-27T20:37:36.015Z,37.83
2022-11-27T20:39:39.048Z,37.90
2022-11-27T20:41:41.664Z,38.67
2022-11-27T20:43:44.637Z,36.83
2022-11-27T20:45:52.683Z,37.40
2022-11-27T20:47:54.729Z,34.47
2022-11-27T20:49:56.749Z,33.03
2022-11-27T20:52:00.225Z,33.23
2022-11-27T20:54:02.900Z,45.03
2022-11-27T20:56:07.058Z,56.87
2022-11-27T20:58:09.222Z,48.23
2022-11-27T21:00:11.816Z,47.67
2022-11-27T21:02:16.768Z,39.30
2022-11-27T21:04:23.994Z,40.10
2022-11-27T21:06:30.345Z,39.00
2022-11-27T21:08:32.970Z,41.83
2022-11-27T21:10:35.462Z,42.23
2022-11-27T21:12:38.938Z,43.83
2022-11-27T21:14:40.889Z,46.63
2022-11-27T21:16:49.830Z,40.60
2022-11-27T21:19:01.868Z,39.83
2022-11-27T21:21:08.740Z,40.20
2022-11-27T21:23:10.828Z,39.17
2022-11-27T21:25:13.107Z,40.40
2022-11-27T21:27:15.245Z,49.67
2022-11-27T21:29:17.953Z,68.33
2022-11-27T21:31:22.533Z,64.50
2022-11-27T21:33:24.900Z,59.03
2022-11-27T21:35:31.589Z,56.07
2022-11-27T21:37:35.544Z,56.63
2022-11-27T21:39:38.662Z,60.00
2022-11-27T21:41:41.015Z,61.63
2022-11-27T21:43:44.421Z,62.33
2022-11-27T21:45:46.679Z,58.77
2022-11-27T21:47:49.077Z,61.53
2022-11-27T21:49:51.400Z,62.60
2022-11-27T21:51:54.571Z,70.40
2022-11-27T21:54:10.677Z,69.13
2022-11-27T21:56:16.358Z,74.07
2022-11-27T21:58:18.507Z,82.27
2022-11-27T22:00:23.586Z,77.00
2022-11-27T22:02:25.974Z,78.73
2022-11-27T22:04:28.055Z,76.20
2022-11-27T22:06:36.003Z,73.17
2022-11-27T22:08:40.194Z,67.03
2022-11-27T22:10:42.489Z,62.20
2022-11-27T22:12:44.652Z,58.83
2022-11-27T22:14:50.206Z,52.43
2022-11-27T22:16:52.481Z,46.77
2022-11-27T22:18:57.986Z,46.40
2022-11-27T22:21:05.089Z,41.40
2022-11-27T22:23:07.868Z,37.83
2022-11-27T22:25:10.403Z,52.50
2022-11-27T22:27:15.704Z,60.97
2022-11-27T22:29:18.584Z,58.47
2022-11-27T22:31:25.400Z,54.13
2022-11-27T22:33:31.097Z,55.03
2022-11-27T22:35:33.418Z,53.00
2022-11-27T22:37:35.638Z,54.03
2022-11-27T22:39:37.989Z,55.03
2022-11-27T22:41:40.798Z,75.97
2022-11-27T22:43:45.114Z,63.17
2022-11-27T22:45:48.475Z,60.77
2022-11-27T22:47:50.935Z,55.13
2022-11-27T22:49:55.490Z,60.00
2022-11-27T22:51:57.950Z,77.60
2022-11-27T22:54:01.427Z,101.70
2022-11-27T22:56:09.033Z,99.90
2022-11-27T22:58:11.353Z,88.13
2022-11-27T23:00:14.631Z,86.70
2022-11-27T23:02:21.291Z,80.50
2022-11-27T23:04:23.299Z,70.27
2022-11-27T23:06:25.913Z,65.37
2022-11-27T23:08:28.156Z,64.90
2022-11-27T23:10:30.383Z,70.50
2022-11-27T23:12:32.591Z,84.17
2022-11-27T23:14:35.562Z,76.60
2022-11-27T23:16:37.786Z,73.03
2022-11-27T23:18:40.523Z,81.00
2022-11-27T23:20:43.801Z,86.50
2022-11-27T23:22:45.943Z,99.53
2022-11-27T23:24:48.246Z,94.87
2022-11-27T23:26:50.427Z,92.83
2022-11-27T23:28:53.704Z,97.67
2022-11-27T23:31:09.011Z,95.07
2022-11-27T23:33:18.070Z,95.93
2022-11-27T23:35:20.331Z,107.57
2022-11-27T23:37:22.532Z,110.23
2022-11-27T23:39:24.884Z,105.60
2022-11-27T23:46:44.978Z,92.40
2022-11-27T23:48:47.214Z,87.43
2022-11-27T23:50:49.397Z,100.20
2022-11-27T23:52:54.029Z,106.33
2022-11-27T23:54:56.125Z,100.13
2022-11-27T23:56:58.340Z,101.63
2022-11-27T23:59:00.915Z,101.83
