createdAt,value
2023-04-16T00:00:14.523Z,36.47
2023-04-16T00:02:44.513Z,35.13
2023-04-16T00:05:14.222Z,37.10
2023-04-16T00:07:44.228Z,37.00
2023-04-16T00:10:13.878Z,37.72
2023-04-16T00:12:43.777Z,37.78
2023-04-16T00:15:13.601Z,33.67
2023-04-16T00:17:43.662Z,35.83
2023-04-16T00:20:14.056Z,36.53
2023-04-16T00:22:44.633Z,35.67
2023-04-16T00:25:15.754Z,37.75
2023-04-16T00:27:45.904Z,40.88
2023-04-16T00:30:15.772Z,41.47
2023-04-16T00:32:45.843Z,39.15
2023-04-16T00:35:15.542Z,35.38
2023-04-16T00:37:46.436Z,32.78
2023-04-16T00:40:16.687Z,31.85
2023-04-16T00:42:47.158Z,31.92
2023-04-16T00:45:17.518Z,29.67
2023-04-16T00:47:49.075Z,31.05
2023-04-16T00:50:20.434Z,40.03
2023-04-16T00:52:51.588Z,32.90
2023-04-16T00:55:22.942Z,31.38
2023-04-16T00:57:53.142Z,30.00
2023-04-16T01:00:23.504Z,29.98
2023-04-16T01:02:54.258Z,30.55
2023-04-16T01:05:24.037Z,29.83
2023-04-16T01:07:54.356Z,28.52
2023-04-16T01:10:24.676Z,29.98
2023-04-16T01:12:54.826Z,28.80
2023-04-16T01:15:24.841Z,33.20
2023-04-16T01:17:55.798Z,28.40
2023-04-16T01:20:25.931Z,28.77
2023-04-16T01:22:55.991Z,28.02
2023-04-16T01:25:26.115Z,29.27
2023-04-16T01:27:56.429Z,26.70
2023-04-16T01:30:26.463Z,27.52
2023-04-16T01:33:08.044Z,33.15
2023-04-16T01:35:38.209Z,28.13
2023-04-16T01:38:09.493Z,26.90
2023-04-16T01:40:40.491Z,29.08
2023-04-16T01:43:10.508Z,27.55
2023-04-16T01:45:40.151Z,28.17
2023-04-16T01:48:11.159Z,27.38
2023-04-16T01:50:40.973Z,27.73
2023-04-16T01:53:11.221Z,28.77
2023-04-16T01:55:41.511Z,29.77
2023-04-16T01:58:12.515Z,31.60
2023-04-16T02:00:43.828Z,28.30
2023-04-16T02:03:13.899Z,28.27
2023-04-16T02:05:43.742Z,26.50
2023-04-16T02:08:13.795Z,27.60
2023-04-16T02:10:44.112Z,27.98
2023-04-16T02:13:14.084Z,66.15
2023-04-16T02:15:51.805Z,28.58
2023-04-16T02:18:36.761Z,28.83
2023-04-16T02:21:07.990Z,29.20
2023-04-16T02:23:38.880Z,29.63
2023-04-16T02:26:09.150Z,28.65
2023-04-16T02:28:40.344Z,28.35
2023-04-16T02:31:12.723Z,31.80
2023-04-16T02:33:46.942Z,31.58
2023-04-16T02:36:17.615Z,29.45
2023-04-16T02:38:47.748Z,29.40
2023-04-16T02:41:17.814Z,30.08
2023-04-16T02:43:47.933Z,30.45
2023-04-16T02:46:17.781Z,32.83
2023-04-16T02:48:47.674Z,38.08
2023-04-16T02:51:17.568Z,30.85
2023-04-16T02:53:47.802Z,31.23
2023-04-16T02:56:17.826Z,32.88
2023-04-16T02:58:47.784Z,38.72
2023-04-16T03:01:17.589Z,34.55
2023-04-16T03:03:47.750Z,28.77
2023-04-16T03:06:17.674Z,29.88
2023-04-16T03:08:47.549Z,30.95
2023-04-16T03:11:19.084Z,30.55
2023-04-16T03:13:49.150Z,30.33
2023-04-16T03:16:18.872Z,29.80
2023-04-16T03:18:48.725Z,31.08
2023-04-16T03:21:19.987Z,29.85
2023-04-16T03:23:50.363Z,31.13
2023-04-16T03:26:20.047Z,30.80
2023-04-16T03:28:49.985Z,32.05
2023-04-16T03:31:19.726Z,31.58
2023-04-16T03:33:49.681Z,30.45
2023-04-16T03:36:19.498Z,31.58
2023-04-16T03:38:50.699Z,32.45
2023-04-16T03:41:22.216Z,28.40
2023-04-16T03:43:52.380Z,31.52
2023-04-16T03:46:22.262Z,33.70
2023-04-16T03:48:52.335Z,29.30
2023-04-16T03:51:22.210Z,30.00
2023-04-16T03:53:52.567Z,33.20
2023-04-16T03:56:22.865Z,29.17
2023-04-16T03:58:55.044Z,29.48
2023-04-16T04:01:25.086Z,29.00
2023-04-16T04:03:55.414Z,29.83
2023-04-16T04:06:25.504Z,28.73
2023-04-16T04:08:55.508Z,30.02
2023-04-16T04:11:26.172Z,29.50
2023-04-16T04:13:56.889Z,29.25
2023-04-16T04:16:28.257Z,31.20
2023-04-16T04:19:01.830Z,31.10
2023-04-16T04:21:33.235Z,33.95
2023-04-16T04:24:03.185Z,30.50
2023-04-16T04:26:32.994Z,30.52
2023-04-16T04:29:03.192Z,28.42
2023-04-16T04:31:33.154Z,31.45
2023-04-16T04:34:04.979Z,30.45
2023-04-16T04:36:35.161Z,29.88
2023-04-16T04:39:05.205Z,30.73
2023-04-16T04:41:35.161Z,35.13
2023-04-16T04:44:04.886Z,36.25
2023-04-16T04:46:34.991Z,33.92
2023-04-16T04:49:05.021Z,34.63
2023-04-16T04:51:35.262Z,32.30
2023-04-16T04:54:04.995Z,32.40
2023-04-16T04:56:35.164Z,32.38
2023-04-16T04:59:04.914Z,31.90
2023-04-16T05:01:36.168Z,31.95
2023-04-16T05:04:06.391Z,32.60
2023-04-16T05:06:36.141Z,31.40
2023-04-16T05:09:06.117Z,32.60
2023-04-16T05:11:36.808Z,31.40
2023-04-16T05:14:07.040Z,32.42
2023-04-16T05:16:39.919Z,32.78
2023-04-16T05:19:10.228Z,32.88
2023-04-16T05:21:40.273Z,33.85
2023-04-16T05:24:10.102Z,32.00
2023-04-16T05:26:40.121Z,33.13
2023-04-16T05:29:10.011Z,34.30
2023-04-16T05:31:40.384Z,33.40
2023-04-16T05:34:10.056Z,33.72
2023-04-16T05:36:40.119Z,35.03
2023-04-16T05:39:10.099Z,35.17
2023-04-16T05:41:40.094Z,34.92
2023-04-16T05:44:09.815Z,34.65
2023-04-16T05:46:39.902Z,35.70
2023-04-16T05:49:09.820Z,36.40
2023-04-16T05:51:42.450Z,34.95
2023-04-16T05:54:12.744Z,37.00
2023-04-16T05:56:42.589Z,38.78
2023-04-16T05:59:12.545Z,37.42
2023-04-16T06:01:42.903Z,37.22
2023-04-16T06:04:13.102Z,35.88
2023-04-16T06:06:43.019Z,37.25
2023-04-16T06:09:13.066Z,36.47
2023-04-16T06:11:43.438Z,37.40
2023-04-16T06:14:13.701Z,38.85
2023-04-16T06:16:43.426Z,36.40
2023-04-16T06:19:13.251Z,36.60
2023-04-16T06:21:43.080Z,37.63
2023-04-16T06:24:14.648Z,37.45
2023-04-16T06:26:44.579Z,36.03
2023-04-16T06:29:14.245Z,35.83
2023-04-16T06:31:44.593Z,36.85
2023-04-16T06:34:14.415Z,36.55
2023-04-16T06:36:44.541Z,36.95
2023-04-16T06:39:14.269Z,35.38
2023-04-16T06:41:45.095Z,37.45
2023-04-16T06:44:14.788Z,35.88
2023-04-16T06:46:44.777Z,37.20
2023-04-16T06:49:14.562Z,35.60
2023-04-16T06:51:44.934Z,36.85
2023-04-16T06:54:14.711Z,37.42
2023-04-16T06:56:47.605Z,37.15
2023-04-16T06:59:17.683Z,38.25
2023-04-16T07:01:47.766Z,38.88
2023-04-16T07:04:17.974Z,37.58
2023-04-16T07:06:47.745Z,52.20
2023-04-16T07:09:19.287Z,48.97
2023-04-16T07:11:50.135Z,53.78
2023-04-16T07:14:19.941Z,36.97
2023-04-16T07:16:50.185Z,37.10
2023-04-16T07:19:20.082Z,39.03
2023-04-16T07:21:50.023Z,37.05
2023-04-16T07:24:19.951Z,37.47
2023-04-16T07:26:49.821Z,37.50
2023-04-16T07:29:19.557Z,37.90
2023-04-16T07:31:49.616Z,36.35
2023-04-16T07:34:19.358Z,37.30
2023-04-16T07:36:49.305Z,38.63
2023-04-16T07:39:19.064Z,39.40
2023-04-16T07:41:49.120Z,38.83
2023-04-16T07:44:18.857Z,37.30
2023-04-16T07:46:48.906Z,38.90
2023-04-16T07:49:18.663Z,38.78
2023-04-16T07:51:48.885Z,38.15
2023-04-16T07:54:18.697Z,38.38
2023-04-16T07:56:48.650Z,38.60
2023-04-16T07:59:23.045Z,37.45
2023-04-16T08:01:55.775Z,37.22
2023-04-16T08:04:28.896Z,36.75
2023-04-16T08:06:59.167Z,36.42
2023-04-16T08:09:30.308Z,38.88
2023-04-16T08:12:02.862Z,36.70
2023-04-16T08:14:32.771Z,38.72
2023-04-16T08:17:02.526Z,36.28
2023-04-16T08:19:32.672Z,34.65
2023-04-16T08:22:02.588Z,36.92
2023-04-16T08:24:33.381Z,36.72
2023-04-16T08:27:17.990Z,38.45
2023-04-16T08:29:50.271Z,36.97
2023-04-16T08:32:20.058Z,36.85
2023-04-16T08:34:50.084Z,37.13
2023-04-16T08:37:19.756Z,39.25
2023-04-16T08:39:49.569Z,36.47
2023-04-16T08:42:31.753Z,36.42
2023-04-16T08:45:20.888Z,38.33
2023-04-16T08:47:52.738Z,38.47
2023-04-16T08:50:27.617Z,38.63
2023-04-16T08:53:08.397Z,37.75
2023-04-16T08:55:45.474Z,37.22
2023-04-16T08:58:21.324Z,36.60
2023-04-16T09:00:52.555Z,38.10
2023-04-16T09:03:23.140Z,37.33
2023-04-16T09:05:53.703Z,38.33
2023-04-16T09:08:23.842Z,36.60
2023-04-16T09:10:53.808Z,37.90
2023-04-16T09:13:24.992Z,37.50
2023-04-16T09:15:56.087Z,36.55
2023-04-16T09:18:26.444Z,35.88
2023-04-16T09:20:57.853Z,36.38
2023-04-16T09:23:27.675Z,35.40
2023-04-16T09:25:59.339Z,34.75
2023-04-16T09:28:49.819Z,34.75
2023-04-16T09:31:21.313Z,35.78
2023-04-16T09:34:11.185Z,35.65
2023-04-16T09:36:41.033Z,34.97
2023-04-16T09:39:22.175Z,33.35
2023-04-16T09:41:56.355Z,35.08
2023-04-16T09:44:38.938Z,34.35
2023-04-16T09:47:12.348Z,34.45
2023-04-16T09:49:45.617Z,34.20
2023-04-16T09:52:25.059Z,33.97
2023-04-16T09:54:56.128Z,34.88
2023-04-16T09:57:27.067Z,33.03
2023-04-16T10:00:02.737Z,35.05
2023-04-16T10:02:36.022Z,32.35
2023-04-16T10:05:06.172Z,33.80
2023-04-16T10:07:37.825Z,32.72
2023-04-16T10:10:08.500Z,34.03
2023-04-16T10:12:38.409Z,36.05
2023-04-16T10:15:09.233Z,38.78
2023-04-16T10:17:40.353Z,38.80
2023-04-16T10:20:11.027Z,40.50
2023-04-16T10:22:41.248Z,39.70
2023-04-16T10:25:11.959Z,39.22
2023-04-16T10:27:43.385Z,41.05
2023-04-16T10:30:14.790Z,41.47
2023-04-16T10:32:45.572Z,40.53
2023-04-16T10:35:18.471Z,40.28
2023-04-16T10:37:48.992Z,40.00
2023-04-16T10:40:26.632Z,38.88
2023-04-16T10:43:01.344Z,43.00
2023-04-16T10:45:40.445Z,41.50
2023-04-16T10:48:11.588Z,43.50
2023-04-16T10:50:42.802Z,40.65
2023-04-16T10:53:32.453Z,41.33
2023-04-16T10:56:29.398Z,37.20
2023-04-16T10:59:02.308Z,38.50
2023-04-16T11:01:43.292Z,37.92
2023-04-16T11:04:37.328Z,39.45
2023-04-16T11:07:36.665Z,39.13
2023-04-16T11:10:14.510Z,38.72
2023-04-16T11:12:49.786Z,39.08
2023-04-16T11:15:24.945Z,40.90
2023-04-16T11:17:55.066Z,38.75
2023-04-16T11:20:28.139Z,38.35
2023-04-16T11:22:59.580Z,39.65
2023-04-16T11:25:31.386Z,40.90
2023-04-16T11:28:01.899Z,37.95
2023-04-16T11:30:37.790Z,38.33
2023-04-16T11:33:12.914Z,39.15
2023-04-16T11:35:44.823Z,40.55
2023-04-16T11:38:14.828Z,39.72
2023-04-16T11:40:44.806Z,39.72
2023-04-16T11:43:19.003Z,41.38
2023-04-16T11:46:24.125Z,41.75
2023-04-16T11:48:57.787Z,42.47
2023-04-16T11:51:27.476Z,43.67
2023-04-16T11:53:57.730Z,41.90
2023-04-16T11:56:36.828Z,43.33
2023-04-16T11:59:14.904Z,40.08
2023-04-16T12:01:50.443Z,39.45
2023-04-16T12:04:29.078Z,39.58
2023-04-16T12:07:18.557Z,38.22
2023-04-16T12:09:48.865Z,39.80
2023-04-16T12:12:32.685Z,39.05
2023-04-16T12:15:05.536Z,39.20
2023-04-16T12:17:39.738Z,38.35
2023-04-16T12:20:17.321Z,37.78
2023-04-16T12:22:49.153Z,39.50
2023-04-16T12:25:20.289Z,39.30
2023-04-16T12:27:54.116Z,38.08
2023-04-16T12:30:27.723Z,37.00
2023-04-16T12:33:21.095Z,44.50
2023-04-16T12:35:52.082Z,50.67
2023-04-16T12:38:24.292Z,38.50
2023-04-16T12:40:58.072Z,39.45
2023-04-16T12:43:29.029Z,40.40
2023-04-16T12:45:58.659Z,42.85
2023-04-16T12:48:28.701Z,41.97
2023-04-16T12:50:58.305Z,43.95
2023-04-16T12:53:29.585Z,43.13
2023-04-16T12:55:59.740Z,42.97
2023-04-16T12:58:29.408Z,44.38
2023-04-16T13:01:01.326Z,43.13
2023-04-16T13:03:32.397Z,43.85
2023-04-16T13:06:03.724Z,50.40
2023-04-16T13:08:33.893Z,54.20
2023-04-16T13:11:03.484Z,47.88
2023-04-16T13:13:33.270Z,46.75
2023-04-16T13:16:05.617Z,47.33
2023-04-16T13:18:37.094Z,46.60
2023-04-16T13:21:07.230Z,49.25
2023-04-16T13:23:37.369Z,48.60
2023-04-16T13:26:07.589Z,50.35
2023-04-16T13:28:37.346Z,52.70
2023-04-16T13:31:07.823Z,51.40
2023-04-16T13:33:37.855Z,52.75
2023-04-16T13:36:08.170Z,54.72
2023-04-16T13:38:37.964Z,54.17
2023-04-16T13:41:08.213Z,53.95
2023-04-16T13:43:38.687Z,53.58
2023-04-16T13:46:08.900Z,55.15
2023-04-16T13:48:38.575Z,53.28
2023-04-16T13:51:09.804Z,53.08
2023-04-16T13:53:39.784Z,52.72
2023-04-16T13:56:09.850Z,52.55
2023-04-16T13:58:39.934Z,52.47
2023-04-16T14:01:10.020Z,49.45
2023-04-16T14:03:42.185Z,49.22
2023-04-16T14:06:12.223Z,59.90
2023-04-16T14:08:42.080Z,53.63
2023-04-16T14:11:12.795Z,49.63
2023-04-16T14:13:42.615Z,55.83
2023-04-16T14:16:13.372Z,68.35
2023-04-16T14:18:43.811Z,95.03
2023-04-16T14:21:14.686Z,105.50
2023-04-16T14:23:44.807Z,120.72
2023-04-16T14:26:14.793Z,125.03
2023-04-16T14:28:44.900Z,112.90
2023-04-16T14:31:14.707Z,91.43
2023-04-16T14:33:44.590Z,80.97
2023-04-16T14:36:14.414Z,68.63
2023-04-16T14:38:44.836Z,61.45
2023-04-16T14:41:15.392Z,63.58
2023-04-16T14:43:45.840Z,63.05
2023-04-16T14:46:19.031Z,65.88
2023-04-16T14:48:49.218Z,66.53
2023-04-16T14:51:18.945Z,61.15
2023-04-16T14:53:48.979Z,58.78
2023-04-16T14:56:18.724Z,50.22
2023-04-16T14:58:48.811Z,49.38
2023-04-16T15:01:18.506Z,50.83
2023-04-16T15:03:48.675Z,48.67
2023-04-16T15:06:19.061Z,49.05
2023-04-16T15:08:49.363Z,60.08
2023-04-16T15:11:19.056Z,50.38
2023-04-16T15:13:49.002Z,50.15
2023-04-16T15:16:20.008Z,52.63
2023-04-16T15:18:50.601Z,49.00
2023-04-16T15:21:20.282Z,45.80
2023-04-16T15:23:50.171Z,44.55
2023-04-16T15:26:19.934Z,45.70
2023-04-16T15:28:49.996Z,44.05
2023-04-16T15:31:22.234Z,43.58
2023-04-16T15:33:52.317Z,41.60
2023-04-16T15:36:22.689Z,43.15
2023-04-16T15:38:52.529Z,42.75
2023-04-16T15:41:22.337Z,43.40
2023-04-16T15:43:52.836Z,43.22
2023-04-16T15:46:22.529Z,42.78
2023-04-16T15:48:52.509Z,42.55
2023-04-16T15:51:22.408Z,43.33
2023-04-16T15:53:52.484Z,52.67
2023-04-16T15:56:22.137Z,44.63
2023-04-16T15:58:52.023Z,40.63
2023-04-16T16:01:21.737Z,41.17
2023-04-16T16:03:52.152Z,42.47
2023-04-16T16:06:22.513Z,43.97
2023-04-16T16:08:52.588Z,43.08
2023-04-16T16:11:23.351Z,42.53
2023-04-16T16:13:53.229Z,43.55
2023-04-16T16:16:23.892Z,43.08
2023-04-16T16:18:53.790Z,44.47
2023-04-16T16:21:23.724Z,45.13
2023-04-16T16:23:56.167Z,45.00
2023-04-16T16:26:26.209Z,47.03
2023-04-16T16:28:55.894Z,45.63
2023-04-16T16:31:26.488Z,44.13
2023-04-16T16:33:56.601Z,44.33
2023-04-16T16:36:26.322Z,42.55
2023-04-16T16:38:56.636Z,44.30
2023-04-16T16:41:26.292Z,44.95
2023-04-16T16:43:57.711Z,45.58
2023-04-16T16:46:27.649Z,43.05
2023-04-16T16:48:57.389Z,44.13
2023-04-16T16:51:27.856Z,43.83
2023-04-16T16:53:57.522Z,44.03
2023-04-16T16:56:27.387Z,43.08
2023-04-16T16:58:57.467Z,43.28
2023-04-16T17:01:27.924Z,43.95
2023-04-16T17:03:58.031Z,43.90
2023-04-16T17:06:28.765Z,43.15
2023-04-16T17:08:58.507Z,42.70
2023-04-16T17:11:28.661Z,44.20
2023-04-16T17:13:58.420Z,43.55
2023-04-16T17:16:29.192Z,44.17
2023-04-16T17:19:00.671Z,46.30
2023-04-16T17:21:30.709Z,44.53
2023-04-16T17:24:00.725Z,43.60
2023-04-16T17:26:30.696Z,43.20
2023-04-16T17:29:00.835Z,43.08
2023-04-16T17:31:30.897Z,41.65
2023-04-16T17:34:01.144Z,41.10
2023-04-16T17:36:31.111Z,41.15
2023-04-16T17:39:00.861Z,41.33
2023-04-16T17:41:30.854Z,41.60
2023-04-16T17:44:00.474Z,41.03
2023-04-16T17:46:30.503Z,41.75
2023-04-16T17:49:00.288Z,40.20
2023-04-16T17:51:30.462Z,40.30
2023-04-16T17:54:00.100Z,41.70
2023-04-16T17:56:29.965Z,38.95
2023-04-16T17:58:59.610Z,40.03
2023-04-16T18:01:29.665Z,39.20
2023-04-16T18:03:59.472Z,39.08
2023-04-16T18:06:29.780Z,38.67
2023-04-16T18:08:59.493Z,40.15
2023-04-16T18:11:31.153Z,40.00
2023-04-16T18:14:01.115Z,39.72
2023-04-16T18:16:31.447Z,39.30
2023-04-16T18:19:01.457Z,40.67
2023-04-16T18:21:31.794Z,40.55
2023-04-16T18:24:04.820Z,39.83
2023-04-16T18:26:36.136Z,39.92
2023-04-16T18:29:06.644Z,39.95
2023-04-16T18:31:36.336Z,39.78
2023-04-16T18:34:06.858Z,41.72
2023-04-16T18:36:36.781Z,39.72
2023-04-16T18:39:07.411Z,39.38
2023-04-16T18:41:38.059Z,40.22
2023-04-16T18:44:07.768Z,40.33
2023-04-16T18:46:37.766Z,39.63
2023-04-16T18:49:07.441Z,39.65
2023-04-16T18:51:37.443Z,41.17
2023-04-16T18:54:07.186Z,41.70
2023-04-16T18:56:37.123Z,40.88
2023-04-16T18:59:06.817Z,41.60
2023-04-16T19:01:36.892Z,39.92
2023-04-16T19:04:06.729Z,38.30
2023-04-16T19:06:36.777Z,39.45
2023-04-16T19:09:06.455Z,41.13
2023-04-16T19:11:36.456Z,41.38
2023-04-16T19:14:07.279Z,40.05
2023-04-16T19:16:38.061Z,37.80
2023-04-16T19:19:08.011Z,39.33
2023-04-16T19:21:38.561Z,39.47
2023-04-16T19:24:08.740Z,39.28
2023-04-16T19:26:38.663Z,39.58
2023-04-16T19:29:08.879Z,39.95
2023-04-16T19:31:41.405Z,40.08
2023-04-16T19:34:11.367Z,40.38
2023-04-16T19:36:41.311Z,45.90
2023-04-16T19:39:11.595Z,38.88
2023-04-16T19:41:41.426Z,40.03
2023-04-16T19:44:12.449Z,38.95
2023-04-16T19:46:42.476Z,40.13
2023-04-16T19:49:12.581Z,39.28
2023-04-16T19:51:42.703Z,38.88
2023-04-16T19:54:12.831Z,37.97
2023-04-16T19:56:43.024Z,38.80
2023-04-16T19:59:12.865Z,39.40
2023-04-16T20:01:42.963Z,37.47
2023-04-16T20:04:13.446Z,38.10
2023-04-16T20:06:43.550Z,38.28
2023-04-16T20:09:13.429Z,40.17
2023-04-16T20:11:43.416Z,38.47
2023-04-16T20:14:13.504Z,38.42
2023-04-16T20:16:45.157Z,39.28
2023-04-16T20:19:17.769Z,39.00
2023-04-16T20:21:48.017Z,40.22
2023-04-16T20:24:17.855Z,40.13
2023-04-16T20:26:47.710Z,38.60
2023-04-16T20:29:17.348Z,40.05
2023-04-16T20:31:47.727Z,41.58
2023-04-16T20:34:17.409Z,40.47
2023-04-16T20:36:47.320Z,40.10
2023-04-16T20:39:21.666Z,42.78
2023-04-16T20:41:58.554Z,39.80
2023-04-16T20:44:34.559Z,40.95
2023-04-16T20:47:04.629Z,42.63
2023-04-16T20:49:36.100Z,40.65
2023-04-16T20:52:07.195Z,41.08
2023-04-16T20:54:37.026Z,42.63
2023-04-16T20:57:07.125Z,40.67
2023-04-16T20:59:38.401Z,40.55
2023-04-16T21:02:08.615Z,40.78
2023-04-16T21:04:38.777Z,40.40
2023-04-16T21:07:09.152Z,40.22
2023-04-16T21:09:38.838Z,40.72
2023-04-16T21:12:08.970Z,41.10
2023-04-16T21:14:38.639Z,40.47
2023-04-16T21:17:09.335Z,40.45
2023-04-16T21:19:39.051Z,39.50
2023-04-16T21:22:09.092Z,40.53
2023-04-16T21:24:38.741Z,40.25
2023-04-16T21:27:08.629Z,40.00
2023-04-16T21:29:38.405Z,38.80
2023-04-16T21:32:08.583Z,39.78
2023-04-16T21:34:38.190Z,39.05
2023-04-16T21:37:08.228Z,40.50
2023-04-16T21:39:37.968Z,38.88
2023-04-16T21:42:07.926Z,38.55
2023-04-16T21:44:37.575Z,38.28
2023-04-16T21:47:07.568Z,40.35
2023-04-16T21:49:37.350Z,40.22
2023-04-16T21:52:07.325Z,39.10
2023-04-16T21:54:37.072Z,37.95
2023-04-16T21:57:06.926Z,38.40
2023-04-16T21:59:36.622Z,39.58
2023-04-16T22:02:06.983Z,39.72
2023-04-16T22:04:40.212Z,39.67
2023-04-16T22:07:10.855Z,39.10
2023-04-16T22:09:41.849Z,39.53
2023-04-16T22:12:12.076Z,38.20
2023-04-16T22:14:49.153Z,38.28
2023-04-16T22:17:30.526Z,40.50
2023-04-16T22:20:01.967Z,39.25
2023-04-16T22:22:32.215Z,38.53
2023-04-16T22:25:02.273Z,39.28
2023-04-16T22:27:32.529Z,39.88
2023-04-16T22:30:03.086Z,40.17
2023-04-16T22:32:34.621Z,40.40
2023-04-16T22:35:04.663Z,37.90
2023-04-16T22:37:35.071Z,39.58
2023-04-16T22:40:08.815Z,38.97
2023-04-16T22:42:38.888Z,39.83
2023-04-16T22:45:09.797Z,40.45
2023-04-16T22:47:39.979Z,39.08
2023-04-16T22:50:10.336Z,39.03
2023-04-16T22:52:40.174Z,39.25
2023-04-16T22:55:10.407Z,38.70
2023-04-16T22:57:40.589Z,37.80
2023-04-16T23:00:17.087Z,36.65
2023-04-16T23:02:47.601Z,38.55
2023-04-16T23:05:17.374Z,36.67
2023-04-16T23:07:47.514Z,37.70
2023-04-16T23:10:17.340Z,37.45
2023-04-16T23:12:47.455Z,37.30
2023-04-16T23:15:17.213Z,37.33
2023-04-16T23:17:48.224Z,37.95
2023-04-16T23:20:18.159Z,37.45
2023-04-16T23:22:48.389Z,36.50
2023-04-16T23:25:19.554Z,37.22
2023-04-16T23:27:49.587Z,39.80
2023-04-16T23:30:19.477Z,38.15
2023-04-16T23:32:49.688Z,36.78
2023-04-16T23:35:24.220Z,37.35
2023-04-16T23:37:54.307Z,41.53
2023-04-16T23:40:23.981Z,63.70
2023-04-16T23:42:53.866Z,54.05
2023-04-16T23:45:24.113Z,44.40
2023-04-16T23:47:57.468Z,42.33
2023-04-16T23:50:27.345Z,38.45
2023-04-16T23:52:57.088Z,38.03
2023-04-16T23:55:27.322Z,38.47
2023-04-16T23:57:57.008Z,38.22
