createdAt,value
2023-04-16T04:02:23.584Z,2.25
2023-04-16T04:06:35.751Z,2.80
2023-04-16T04:10:47.391Z,4.50
2023-04-16T04:14:59.917Z,3.20
2023-04-16T04:19:12.553Z,3.10
2023-04-16T04:23:24.409Z,3.05
2023-04-16T04:27:36.780Z,2.95
2023-04-16T04:31:48.480Z,3.00
2023-04-16T04:36:01.043Z,3.75
2023-04-16T04:40:13.151Z,3.38
2023-04-16T04:44:24.765Z,3.88
2023-04-16T04:48:36.599Z,3.72
2023-04-16T04:52:48.414Z,4.35
2023-04-16T04:57:01.210Z,4.75
2023-04-16T05:01:14.447Z,4.75
2023-04-16T05:05:26.510Z,4.75
2023-04-16T05:09:38.206Z,4.15
2023-04-16T05:13:49.940Z,4.50
2023-04-16T05:18:01.581Z,4.63
2023-04-16T05:22:13.312Z,5.78
2023-04-16T05:26:24.874Z,5.72
2023-04-16T05:30:36.605Z,5.60
2023-04-16T05:34:50.442Z,5.65
2023-04-16T05:39:05.458Z,5.93
2023-04-16T05:43:19.906Z,7.18
2023-04-16T05:47:31.663Z,7.22
2023-04-16T05:51:43.235Z,7.28
2023-04-16T05:55:54.936Z,7.13
2023-04-16T06:00:07.943Z,7.75
2023-04-16T06:04:25.360Z,7.25
2023-04-16T06:08:36.916Z,7.35
2023-04-16T06:12:48.790Z,6.82
2023-04-16T06:17:05.194Z,7.03
2023-04-16T06:21:16.798Z,7.05
2023-04-16T06:25:28.332Z,7.20
2023-04-16T06:29:41.371Z,7.70
2023-04-16T06:33:53.283Z,7.85
2023-04-16T06:38:04.778Z,6.82
2023-04-16T06:42:16.364Z,7.03
2023-04-16T06:46:27.995Z,6.72
2023-04-16T06:50:39.513Z,7.25
2023-04-16T06:54:51.036Z,7.05
2023-04-16T06:59:02.578Z,7.22
2023-04-16T07:03:14.449Z,7.25
2023-04-16T07:07:26.191Z,6.60
2023-04-16T07:11:38.036Z,6.68
2023-04-16T07:15:49.615Z,7.30
2023-04-16T07:20:02.183Z,6.93
2023-04-16T07:24:13.977Z,6.90
2023-04-16T07:28:25.902Z,7.20
2023-04-16T07:32:37.715Z,6.65
2023-04-16T07:36:49.358Z,7.20
2023-04-16T07:41:01.169Z,6.53
2023-04-16T07:45:12.656Z,6.28
2023-04-16T07:49:24.175Z,6.13
2023-04-16T07:53:35.937Z,6.65
2023-04-16T07:57:47.460Z,5.75
2023-04-16T08:01:59.126Z,5.68
2023-04-16T08:06:10.823Z,5.25
2023-04-16T08:10:22.361Z,5.60
2023-04-16T08:14:33.925Z,5.22
2023-04-16T08:18:45.414Z,5.07
2023-04-16T08:22:56.924Z,4.53
2023-04-16T08:27:18.316Z,5.10
2023-04-16T08:31:31.810Z,4.70
2023-04-16T08:35:43.461Z,4.45
2023-04-16T08:39:54.975Z,3.97
2023-04-16T08:44:14.011Z,3.70
2023-04-16T08:48:25.636Z,4.85
2023-04-16T08:52:43.010Z,4.70
2023-04-16T08:56:56.193Z,4.80
2023-04-16T09:01:09.827Z,4.60
2023-04-16T09:05:25.492Z,4.13
2023-04-16T09:09:38.858Z,4.30
2023-04-16T09:13:50.325Z,4.40
2023-04-16T09:18:01.907Z,4.50
2023-04-16T09:22:13.523Z,4.90
2023-04-16T09:26:25.175Z,4.60
2023-04-16T09:30:37.512Z,4.38
2023-04-16T09:35:00.598Z,4.65
2023-04-16T09:39:20.555Z,4.95
2023-04-16T09:43:32.082Z,4.70
2023-04-16T09:47:45.850Z,5.00
2023-04-16T09:51:59.830Z,4.57
2023-04-16T09:56:11.989Z,4.25
2023-04-16T10:00:23.535Z,4.97
2023-04-16T10:04:51.986Z,4.70
2023-04-16T10:09:07.599Z,4.80
2023-04-16T10:13:19.226Z,4.82
2023-04-16T10:17:31.641Z,4.30
2023-04-16T10:21:43.286Z,4.40
2023-04-16T10:25:57.314Z,4.10
2023-04-16T10:30:10.667Z,3.97
2023-04-16T10:34:23.329Z,4.53
2023-04-16T10:38:37.601Z,3.75
2023-04-16T10:42:59.243Z,4.03
2023-04-16T10:47:12.670Z,4.43
2023-04-16T10:51:34.255Z,4.82
2023-04-16T10:56:04.760Z,3.95
2023-04-16T11:00:23.139Z,3.80
2023-04-16T11:04:40.043Z,4.07
2023-04-16T11:08:54.901Z,3.75
2023-04-16T11:13:07.334Z,3.90
2023-04-16T11:17:20.349Z,3.60
2023-04-16T11:21:32.542Z,3.92
2023-04-16T11:25:45.015Z,3.63
2023-04-16T11:29:59.018Z,3.70
2023-04-16T11:34:10.598Z,4.10
2023-04-16T11:38:32.857Z,4.30
2023-04-16T11:42:44.590Z,3.83
2023-04-16T11:46:56.222Z,4.20
2023-04-16T11:51:08.417Z,4.68
2023-04-16T11:55:20.634Z,4.28
2023-04-16T11:59:33.224Z,4.50
2023-04-16T12:03:49.565Z,4.38
2023-04-16T12:08:04.588Z,3.83
2023-04-16T12:12:33.315Z,4.40
2023-04-16T12:16:45.019Z,4.10
2023-04-16T12:20:56.549Z,4.10
2023-04-16T12:25:12.282Z,4.43
2023-04-16T12:29:25.518Z,5.18
2023-04-16T12:33:37.043Z,4.45
2023-04-16T12:37:48.537Z,4.20
2023-04-16T12:42:00.029Z,4.43
2023-04-16T12:46:11.705Z,4.63
2023-04-16T12:50:23.393Z,4.35
2023-04-16T12:54:34.916Z,3.88
2023-04-16T12:58:46.465Z,4.20
2023-04-16T13:02:58.136Z,4.50
2023-04-16T13:07:10.810Z,4.05
2023-04-16T13:11:22.403Z,4.15
2023-04-16T13:15:34.120Z,4.38
2023-04-16T13:19:45.681Z,4.50
2023-04-16T13:23:57.197Z,4.70
2023-04-16T13:28:08.758Z,4.55
2023-04-16T13:32:20.396Z,4.35
2023-04-16T13:36:32.996Z,4.35
2023-04-16T13:40:44.648Z,4.40
2023-04-16T13:44:58.054Z,4.35
2023-04-16T13:49:09.796Z,4.13
2023-04-16T13:53:21.988Z,4.00
2023-04-16T13:57:33.505Z,4.70
2023-04-16T14:01:45.033Z,4.57
2023-04-16T14:05:56.650Z,4.53
2023-04-16T14:10:08.736Z,4.95
2023-04-16T14:14:20.268Z,4.70
2023-04-16T14:18:31.774Z,4.70
2023-04-16T14:22:44.189Z,5.32
2023-04-16T14:26:55.837Z,5.18
2023-04-16T14:31:07.346Z,5.30
2023-04-16T14:35:18.942Z,5.63
2023-04-16T14:39:30.974Z,5.85
2023-04-16T14:43:44.218Z,5.72
2023-04-16T14:47:55.948Z,5.95
2023-04-16T14:52:07.754Z,6.22
2023-04-16T14:56:19.258Z,6.43
2023-04-16T15:00:31.192Z,5.88
2023-04-16T15:04:42.781Z,6.40
2023-04-16T15:08:54.337Z,6.32
2023-04-16T15:13:05.831Z,6.68
2023-04-16T15:17:17.362Z,7.32
2023-04-16T15:21:29.054Z,7.20
2023-04-16T15:25:40.680Z,7.53
2023-04-16T15:29:53.838Z,7.20
2023-04-16T15:34:05.438Z,7.22
2023-04-16T15:38:17.541Z,8.30
2023-04-16T15:42:29.045Z,8.73
2023-04-16T15:46:40.619Z,8.15
2023-04-16T15:50:52.900Z,8.15
2023-04-16T15:55:05.270Z,8.25
2023-04-16T15:59:16.874Z,8.63
2023-04-16T16:03:28.601Z,7.43
2023-04-16T16:07:41.012Z,8.00
2023-04-16T16:11:54.214Z,8.02
2023-04-16T16:16:05.996Z,8.07
2023-04-16T16:20:17.573Z,8.07
2023-04-16T16:24:30.125Z,8.15
2023-04-16T16:28:43.751Z,8.70
2023-04-16T16:32:55.400Z,8.38
2023-04-16T16:37:06.934Z,8.93
2023-04-16T16:41:18.473Z,8.93
2023-04-16T16:45:30.589Z,8.85
2023-04-16T16:49:42.067Z,9.18
2023-04-16T16:53:53.565Z,9.05
2023-04-16T16:58:05.047Z,8.32
2023-04-16T17:02:17.861Z,9.00
2023-04-16T17:06:29.470Z,8.38
2023-04-16T17:10:42.615Z,8.55
2023-04-16T17:14:55.821Z,8.07
2023-04-16T17:19:07.432Z,8.20
2023-04-16T17:23:19.179Z,7.80
2023-04-16T17:27:34.326Z,7.85
2023-04-16T17:31:46.108Z,7.40
2023-04-16T17:35:57.740Z,7.97
2023-04-16T17:40:10.103Z,7.57
2023-04-16T17:44:23.162Z,7.82
2023-04-16T17:48:37.800Z,8.63
2023-04-16T17:52:49.329Z,8.77
2023-04-16T17:57:02.983Z,7.55
2023-04-16T18:01:14.669Z,8.02
2023-04-16T18:05:26.326Z,7.97
2023-04-16T18:09:37.873Z,8.85
2023-04-16T18:13:49.592Z,8.07
2023-04-16T18:18:01.123Z,8.50
2023-04-16T18:22:13.438Z,8.32
2023-04-16T18:26:25.346Z,7.63
2023-04-16T18:30:40.263Z,10.15
2023-04-16T18:34:52.164Z,13.07
2023-04-16T18:39:03.664Z,10.68
2023-04-16T18:43:15.809Z,11.13
2023-04-16T18:47:27.444Z,10.13
2023-04-16T18:51:39.192Z,9.60
2023-04-16T18:55:53.674Z,9.50
2023-04-16T19:00:11.078Z,11.45
2023-04-16T19:04:22.754Z,13.68
2023-04-16T19:08:34.355Z,12.20
2023-04-16T19:12:45.926Z,10.50
2023-04-16T19:16:57.426Z,10.02
2023-04-16T19:21:10.718Z,9.50
2023-04-16T19:25:22.666Z,11.18
2023-04-16T19:29:35.268Z,12.75
2023-04-16T19:33:46.892Z,13.30
2023-04-16T19:37:58.632Z,15.23
2023-04-16T19:42:10.271Z,14.25
2023-04-16T19:46:21.861Z,14.27
2023-04-16T19:50:33.538Z,15.55
2023-04-16T19:54:45.217Z,16.10
2023-04-16T19:58:56.804Z,16.98
2023-04-16T20:03:08.817Z,16.75
2023-04-16T20:07:20.626Z,17.17
2023-04-16T20:11:32.151Z,13.70
2023-04-16T20:15:43.702Z,13.50
2023-04-16T20:20:00.775Z,11.77
2023-04-16T20:24:12.492Z,10.80
2023-04-16T20:28:24.181Z,11.32
2023-04-16T20:32:36.086Z,11.00
2023-04-16T20:36:47.794Z,11.90
2023-04-16T20:41:12.510Z,13.07
2023-04-16T20:45:24.262Z,13.98
2023-04-16T20:49:35.790Z,13.45
2023-04-16T20:53:47.379Z,13.82
2023-04-16T20:57:59.095Z,13.68
2023-04-16T21:02:10.909Z,13.73
2023-04-16T21:06:22.548Z,13.60
2023-04-16T21:10:34.058Z,14.63
2023-04-16T21:14:45.552Z,13.75
2023-04-16T21:18:57.689Z,14.55
2023-04-16T21:23:09.228Z,13.27
2023-04-16T21:27:20.761Z,13.27
