createdAt,value
2022-08-12T00:01:09.784Z,2.35
2022-08-12T00:03:55.701Z,2.60
2022-08-12T00:06:42.207Z,2.60
2022-08-12T00:12:15.061Z,2.25
2022-08-12T00:15:02.405Z,2.60
2022-08-12T00:17:48.273Z,2.85
2022-08-12T00:20:34.310Z,2.85
2022-08-12T00:23:20.790Z,2.97
2022-08-12T00:29:11.925Z,2.17
2022-08-12T00:31:57.946Z,2.35
2022-08-12T00:34:46.550Z,2.75
2022-08-12T00:37:35.859Z,2.53
2022-08-12T00:42:52.257Z,2.60
2022-08-12T00:45:20.737Z,2.72
2022-08-12T00:47:50.457Z,2.25
2022-08-12T00:50:19.948Z,2.47
2022-08-12T00:52:49.307Z,2.75
2022-08-12T00:55:19.116Z,2.75
2022-08-12T00:57:49.173Z,2.75
2022-08-12T01:00:21.425Z,2.63
2022-08-12T01:02:52.130Z,2.65
2022-08-12T01:05:40.394Z,3.20
2022-08-12T01:08:27.150Z,2.72
2022-08-12T01:11:14.425Z,3.00
2022-08-12T01:13:47.228Z,2.72
2022-08-12T01:16:19.156Z,2.55
2022-08-12T01:18:47.927Z,3.13
2022-08-12T01:21:42.879Z,2.72
2022-08-12T01:24:31.323Z,3.03
2022-08-12T01:27:07.928Z,2.58
2022-08-12T01:32:11.102Z,2.60
2022-08-12T01:34:42.361Z,2.47
2022-08-12T01:37:11.600Z,3.03
2022-08-12T01:40:33.832Z,2.30
2022-08-12T01:42:40.941Z,2.95
2022-08-12T01:45:12.286Z,2.72
2022-08-12T01:47:52.132Z,2.70
2022-08-12T01:50:26.556Z,2.80
2022-08-12T01:53:05.481Z,2.72
2022-08-12T01:55:37.220Z,2.80
2022-08-12T01:58:19.649Z,2.42
2022-08-12T02:01:03.936Z,2.60
2022-08-12T02:04:13.455Z,2.53
2022-08-12T02:07:15.386Z,3.03
2022-08-12T02:10:50.565Z,2.80
2022-08-12T02:13:15.921Z,3.13
2022-08-12T02:16:09.975Z,2.83
2022-08-12T02:18:49.979Z,3.30
2022-08-12T02:21:24.647Z,3.10
2022-08-12T02:23:54.908Z,3.38
2022-08-12T02:26:26.698Z,3.55
2022-08-12T02:28:56.131Z,2.88
2022-08-12T02:31:25.926Z,3.00
2022-08-12T02:33:55.101Z,3.22
2022-08-12T02:36:23.671Z,2.80
2022-08-12T02:38:54.438Z,3.20
2022-08-12T02:41:27.551Z,3.22
2022-08-12T02:44:02.133Z,3.05
2022-08-12T02:46:32.330Z,3.40
2022-08-12T02:49:05.254Z,3.45
2022-08-12T02:51:36.178Z,3.85
2022-08-12T02:54:06.507Z,3.70
2022-08-12T02:56:37.304Z,3.38
2022-08-12T02:59:12.243Z,3.85
2022-08-12T03:01:47.783Z,3.10
2022-08-12T03:04:26.863Z,3.00
2022-08-12T03:07:03.761Z,3.05
2022-08-12T03:10:03.586Z,3.05
2022-08-12T03:12:26.498Z,3.63
2022-08-12T03:15:07.109Z,3.15
2022-08-12T03:17:43.841Z,3.45
2022-08-12T03:20:16.154Z,3.50
2022-08-12T03:22:45.579Z,3.22
2022-08-12T03:25:17.369Z,3.70
2022-08-12T03:27:51.725Z,4.22
2022-08-12T03:30:22.033Z,3.75
2022-08-12T03:32:52.228Z,3.50
2022-08-12T03:35:41.433Z,3.80
2022-08-12T03:38:16.086Z,3.63
2022-08-12T03:41:15.941Z,3.17
2022-08-12T03:44:09.503Z,3.63
2022-08-12T03:47:04.187Z,4.32
2022-08-12T03:49:50.046Z,4.18
2022-08-12T03:52:35.552Z,5.00
2022-08-12T03:55:22.334Z,4.55
2022-08-12T03:58:08.042Z,3.90
2022-08-12T04:00:38.027Z,3.88
2022-08-12T04:03:27.733Z,3.92
2022-08-12T04:05:56.970Z,3.78
2022-08-12T04:08:26.796Z,3.65
2022-08-12T04:11:18.644Z,3.42
2022-08-12T04:13:48.806Z,3.85
2022-08-12T04:16:18.050Z,3.72
2022-08-12T04:18:48.009Z,3.22
2022-08-12T04:21:15.966Z,3.42
2022-08-12T04:23:48.359Z,3.50
2022-08-12T04:26:17.377Z,3.92
2022-08-12T04:28:45.896Z,4.10
2022-08-12T04:31:14.271Z,3.90
2022-08-12T04:33:43.839Z,3.95
2022-08-12T04:36:13.351Z,3.80
2022-08-12T04:38:43.088Z,4.57
2022-08-12T04:41:11.553Z,4.13
2022-08-12T04:44:00.684Z,3.95
2022-08-12T04:46:31.948Z,3.90
2022-08-12T04:49:03.309Z,4.03
2022-08-12T04:51:33.447Z,4.38
2022-08-12T04:54:02.252Z,4.20
2022-08-12T04:56:30.482Z,3.95
2022-08-12T04:59:04.274Z,3.40
2022-08-12T05:01:32.898Z,3.97
2022-08-12T05:04:02.812Z,3.78
2022-08-12T05:06:32.709Z,3.63
2022-08-12T05:09:00.864Z,3.65
2022-08-12T05:11:29.725Z,3.30
2022-08-12T05:14:00.460Z,3.97
2022-08-12T05:16:31.153Z,3.80
2022-08-12T05:19:02.796Z,3.38
2022-08-12T05:21:32.164Z,4.35
2022-08-12T05:24:00.312Z,3.75
2022-08-12T05:26:29.370Z,3.95
2022-08-12T05:28:57.494Z,3.97
2022-08-12T05:31:47.341Z,4.00
2022-08-12T05:34:15.531Z,3.42
2022-08-12T05:36:44.859Z,3.65
2022-08-12T05:39:13.206Z,3.45
2022-08-12T05:41:41.508Z,3.47
2022-08-12T05:44:12.610Z,3.33
2022-08-12T05:46:41.218Z,3.00
2022-08-12T05:49:09.374Z,3.42
2022-08-12T05:51:40.830Z,3.50
2022-08-12T05:54:12.263Z,2.75
2022-08-12T05:56:41.276Z,2.63
2022-08-12T05:59:11.120Z,2.40
2022-08-12T06:02:10.287Z,2.63
2022-08-12T06:04:28.852Z,2.85
2022-08-12T06:06:56.898Z,2.67
2022-08-12T06:09:30.810Z,2.97
2022-08-12T06:12:05.653Z,3.10
2022-08-12T06:14:39.016Z,2.80
2022-08-12T06:17:09.068Z,2.30
2022-08-12T06:20:27.263Z,2.40
2022-08-12T06:22:26.652Z,2.25
2022-08-12T06:24:56.071Z,2.20
2022-08-12T06:27:24.025Z,2.10
2022-08-12T06:30:08.821Z,2.65
2022-08-12T06:32:51.964Z,1.90
2022-08-12T06:35:48.329Z,2.05
2022-08-12T06:38:18.281Z,2.10
2022-08-12T06:41:07.100Z,2.40
2022-08-12T06:44:04.708Z,1.75
2022-08-12T06:46:24.892Z,1.92
2022-08-12T06:48:57.133Z,2.00
2022-08-12T06:51:25.477Z,2.20
2022-08-12T06:53:53.637Z,2.00
2022-08-12T06:56:30.625Z,2.38
2022-08-12T06:59:08.840Z,2.22
2022-08-12T07:01:37.583Z,2.67
2022-08-12T07:04:33.348Z,1.90
2022-08-12T07:06:55.759Z,1.83
2022-08-12T07:10:06.909Z,2.08
2022-08-12T07:12:17.027Z,1.70
2022-08-12T07:14:48.814Z,2.00
2022-08-12T07:17:17.042Z,1.50
2022-08-12T07:19:48.609Z,1.80
2022-08-12T07:22:17.786Z,1.65
2022-08-12T07:25:06.539Z,1.55
2022-08-12T07:27:40.883Z,1.70
2022-08-12T07:30:10.930Z,1.42
2022-08-12T07:32:39.039Z,1.55
2022-08-12T07:35:08.047Z,1.40
2022-08-12T07:37:42.624Z,1.20
2022-08-12T07:40:12.084Z,1.42
2022-08-12T07:42:43.752Z,1.60
2022-08-12T07:45:12.403Z,1.52
2022-08-12T07:47:43.421Z,1.25
2022-08-12T07:50:12.131Z,1.20
2022-08-12T07:52:43.100Z,1.10
2022-08-12T07:55:12.469Z,1.02
2022-08-12T07:57:55.839Z,1.02
2022-08-12T08:00:24.474Z,1.42
2022-08-12T08:02:54.505Z,1.27
2022-08-12T08:05:24.653Z,1.08
2022-08-12T08:07:55.739Z,1.27
2022-08-12T08:10:23.965Z,1.00
2022-08-12T08:12:56.455Z,1.02
2022-08-12T08:15:51.142Z,1.00
2022-08-12T08:18:26.197Z,1.10
2022-08-12T08:20:55.691Z,0.90
2022-08-12T08:23:43.767Z,0.88
2022-08-12T08:26:15.975Z,0.73
2022-08-12T08:28:45.471Z,1.50
2022-08-12T08:31:14.935Z,0.93
2022-08-12T08:34:09.422Z,1.25
2022-08-12T08:36:31.311Z,0.93
2022-08-12T08:38:59.251Z,0.65
2022-08-12T08:42:19.028Z,1.20
2022-08-12T08:44:38.057Z,0.95
2022-08-12T08:47:06.652Z,1.02
2022-08-12T08:49:37.348Z,1.05
2022-08-12T08:52:07.112Z,0.70
2022-08-12T08:54:35.227Z,0.80
2022-08-12T08:57:03.473Z,0.50
2022-08-12T08:59:31.725Z,0.70
2022-08-12T09:02:02.442Z,0.60
2022-08-12T09:05:13.206Z,0.80
2022-08-12T09:07:51.023Z,0.70
2022-08-12T09:16:02.425Z,0.82
2022-08-12T09:18:34.401Z,1.00
2022-08-12T09:21:06.412Z,0.63
2022-08-12T09:23:59.575Z,0.60
2022-08-12T09:26:28.341Z,0.40
2022-08-12T09:29:00.727Z,0.50
2022-08-12T09:32:04.012Z,0.57
2022-08-12T09:34:29.553Z,0.60
2022-08-12T09:37:18.864Z,0.40
2022-08-12T09:40:00.886Z,0.40
2022-08-12T09:43:11.736Z,0.40
2022-08-12T09:46:06.304Z,0.60
2022-08-12T09:48:26.569Z,0.35
2022-08-12T09:51:17.052Z,0.75
2022-08-12T09:54:08.732Z,0.40
2022-08-12T09:57:02.924Z,0.50
2022-08-12T10:00:12.677Z,0.40
2022-08-12T10:02:45.465Z,0.30
2022-08-12T10:05:06.087Z,0.45
2022-08-12T10:07:42.779Z,0.85
2022-08-12T10:10:24.354Z,0.43
2022-08-12T10:13:13.208Z,0.43
2022-08-12T10:16:01.945Z,0.60
2022-08-12T10:18:35.560Z,0.60
2022-08-12T10:21:07.478Z,0.70
2022-08-12T10:23:40.015Z,0.57
2022-08-12T10:26:37.153Z,0.60
2022-08-12T10:30:03.775Z,0.70
2022-08-12T10:32:44.851Z,0.50
2022-08-12T10:35:10.269Z,0.80
2022-08-12T10:38:37.926Z,0.40
2022-08-12T10:40:32.066Z,0.63
2022-08-12T10:43:18.855Z,0.52
2022-08-12T10:45:49.765Z,0.70
2022-08-12T10:48:33.500Z,0.68
2022-08-12T10:51:51.610Z,0.68
2022-08-12T10:54:00.451Z,0.50
2022-08-12T10:56:35.012Z,0.45
2022-08-12T10:59:05.271Z,0.57
2022-08-12T11:04:31.870Z,0.52
2022-08-12T11:04:41.425Z,0.30
2022-08-12T11:08:33.668Z,0.50
2022-08-12T11:10:01.881Z,0.52
2022-08-12T11:12:55.297Z,0.43
2022-08-12T11:15:32.657Z,0.40
2022-08-12T11:18:18.443Z,0.40
2022-08-12T11:20:48.360Z,0.50
2022-08-12T11:23:25.813Z,0.45
2022-08-12T11:26:07.967Z,0.55
2022-08-12T11:28:38.868Z,0.60
2022-08-12T11:31:11.879Z,0.60
2022-08-12T11:34:04.656Z,0.55
2022-08-12T11:36:31.071Z,0.70
2022-08-12T11:39:05.112Z,0.60
2022-08-12T11:41:34.571Z,0.60
2022-08-12T11:44:43.157Z,0.68
2022-08-12T11:46:54.577Z,0.68
2022-08-12T11:49:31.208Z,0.70
2022-08-12T11:52:01.846Z,0.65
2022-08-12T11:54:30.311Z,0.68
2022-08-12T11:57:01.654Z,0.63
2022-08-12T12:02:21.746Z,0.50
2022-08-12T12:04:52.124Z,0.50
2022-08-12T12:07:21.092Z,0.35
2022-08-12T12:09:53.399Z,0.60
2022-08-12T12:12:23.424Z,0.40
2022-08-12T12:14:54.153Z,0.50
2022-08-12T12:17:23.687Z,0.50
2022-08-12T12:19:53.018Z,0.60
2022-08-12T12:22:23.612Z,0.40
2022-08-12T12:25:12.864Z,0.57
2022-08-12T12:28:04.808Z,0.32
2022-08-12T12:30:36.170Z,0.40
2022-08-12T12:33:06.106Z,0.40
2022-08-12T12:36:18.905Z,0.50
2022-08-12T12:38:25.440Z,0.60
2022-08-12T12:40:54.113Z,0.40
2022-08-12T12:43:29.133Z,0.50
2022-08-12T12:46:12.403Z,0.30
2022-08-12T12:48:44.309Z,0.45
2022-08-12T12:51:48.384Z,0.40
2022-08-12T12:54:09.896Z,0.40
2022-08-12T12:56:42.550Z,0.40
2022-08-12T12:59:54.840Z,0.70
2022-08-12T13:02:07.712Z,0.52
2022-08-12T13:04:37.596Z,0.40
2022-08-12T13:07:06.608Z,0.40
2022-08-12T13:09:36.078Z,0.50
2022-08-12T13:12:08.196Z,0.40
2022-08-12T13:14:39.816Z,0.57
2022-08-12T13:17:14.562Z,0.60
2022-08-12T13:19:46.630Z,0.52
2022-08-12T13:22:20.089Z,0.60
2022-08-12T13:24:51.847Z,0.43
2022-08-12T13:27:28.432Z,0.40
2022-08-12T13:30:06.968Z,0.55
2022-08-12T13:32:41.605Z,0.40
2022-08-12T13:35:20.242Z,0.40
2022-08-12T13:38:02.685Z,0.30
2022-08-12T13:40:33.470Z,0.60
2022-08-12T13:43:06.278Z,0.50
2022-08-12T13:45:36.774Z,0.50
2022-08-12T13:48:07.605Z,0.35
2022-08-12T13:50:37.513Z,0.55
2022-08-12T13:53:24.204Z,0.40
2022-08-12T13:56:01.319Z,0.30
2022-08-12T13:58:34.770Z,0.30
2022-08-12T14:01:06.119Z,0.40
2022-08-12T14:03:50.246Z,0.30
2022-08-12T14:06:21.038Z,0.40
2022-08-12T14:08:50.571Z,0.20
2022-08-12T14:11:19.480Z,0.30
2022-08-12T14:14:05.504Z,0.40
2022-08-12T14:16:49.290Z,0.30
2022-08-12T14:19:25.549Z,0.30
2022-08-12T14:21:59.124Z,0.38
2022-08-12T14:24:30.910Z,0.40
2022-08-12T14:27:02.116Z,0.60
2022-08-12T14:30:03.998Z,1.10
2022-08-12T14:32:19.545Z,0.90
2022-08-12T14:34:51.267Z,1.08
2022-08-12T14:37:56.817Z,1.10
2022-08-12T14:40:09.441Z,0.95
2022-08-12T14:42:37.647Z,1.00
2022-08-12T14:45:07.974Z,0.80
2022-08-12T14:47:51.280Z,1.20
2022-08-12T14:50:58.594Z,0.85
2022-08-12T14:55:05.680Z,0.70
2022-08-12T14:59:23.385Z,0.80
2022-08-12T15:01:54.722Z,0.70
2022-08-12T15:04:24.659Z,0.90
2022-08-12T15:06:56.045Z,1.15
2022-08-12T15:09:28.821Z,1.10
2022-08-12T15:12:03.885Z,1.00
2022-08-12T15:14:35.371Z,0.80
2022-08-12T15:17:07.029Z,1.08
2022-08-12T15:20:27.753Z,1.20
2022-08-12T15:22:37.595Z,1.00
2022-08-12T15:25:09.031Z,1.48
2022-08-12T15:28:05.671Z,1.00
2022-08-12T15:30:32.496Z,0.90
2022-08-12T15:33:03.275Z,0.85
2022-08-12T15:35:50.320Z,1.20
2022-08-12T15:38:27.068Z,0.88
2022-08-12T15:40:59.039Z,1.00
2022-08-12T15:44:14.103Z,1.10
2022-08-12T15:46:18.353Z,1.13
2022-08-12T15:48:49.423Z,1.10
2022-08-12T15:51:58.855Z,1.00
2022-08-12T15:54:33.168Z,1.15
2022-08-12T15:57:05.380Z,1.40
2022-08-12T16:00:00.694Z,1.52
2022-08-12T16:02:21.740Z,1.13
2022-08-12T16:04:51.372Z,1.15
2022-08-12T16:07:29.655Z,1.10
2022-08-12T16:10:05.605Z,0.93
2022-08-12T16:12:43.464Z,1.10
2022-08-12T16:15:24.937Z,1.30
2022-08-12T16:18:17.889Z,1.15
2022-08-12T16:20:46.828Z,1.25
2022-08-12T16:23:36.404Z,1.20
2022-08-12T16:26:14.535Z,1.33
2022-08-12T16:28:47.443Z,1.13
2022-08-12T16:31:23.056Z,1.13
2022-08-12T16:33:58.923Z,1.10
2022-08-12T16:36:28.942Z,0.80
2022-08-12T16:38:56.944Z,0.95
2022-08-12T16:41:28.167Z,0.73
2022-08-12T16:43:56.660Z,0.82
2022-08-12T16:46:33.290Z,0.77
2022-08-12T16:49:09.135Z,0.80
2022-08-12T16:51:47.023Z,0.70
2022-08-12T16:54:17.122Z,0.90
2022-08-12T16:56:55.473Z,0.55
2022-08-12T16:59:30.734Z,0.80
2022-08-12T17:02:00.517Z,0.73
2022-08-12T17:04:29.073Z,0.90
2022-08-12T17:06:57.087Z,0.75
2022-08-12T17:09:26.241Z,0.63
2022-08-12T17:12:04.016Z,0.70
2022-08-12T17:14:34.459Z,0.75
2022-08-12T17:17:04.611Z,0.60
2022-08-12T17:20:33.936Z,0.70
2022-08-12T17:22:36.420Z,1.00
2022-08-12T17:25:10.656Z,0.90
2022-08-12T17:27:47.588Z,0.60
2022-08-12T17:30:27.602Z,0.70
2022-08-12T17:32:56.595Z,0.63
2022-08-12T17:35:37.093Z,0.80
2022-08-12T17:38:11.943Z,0.80
2022-08-12T17:40:41.153Z,0.70
2022-08-12T17:43:55.673Z,0.82
2022-08-12T17:46:02.388Z,0.93
2022-08-12T17:48:34.953Z,0.80
2022-08-12T17:51:15.332Z,1.05
2022-08-12T17:54:10.692Z,0.80
2022-08-12T17:56:37.479Z,0.90
2022-08-12T17:59:12.733Z,0.95
2022-08-12T18:01:44.188Z,0.93
2022-08-12T18:04:23.028Z,1.27
2022-08-12T18:07:03.259Z,1.30
2022-08-12T18:09:36.427Z,0.90
2022-08-12T18:12:24.436Z,1.13
2022-08-12T18:14:58.521Z,1.15
2022-08-12T18:17:27.906Z,1.20
2022-08-12T18:20:06.636Z,1.17
2022-08-12T18:22:36.477Z,1.30
2022-08-12T18:26:12.083Z,1.38
2022-08-12T18:28:15.994Z,1.27
2022-08-12T18:30:53.433Z,1.20
2022-08-12T18:33:25.589Z,1.23
2022-08-12T18:35:56.812Z,1.70
2022-08-12T18:38:27.966Z,1.40
2022-08-12T18:41:21.917Z,1.33
2022-08-12T18:43:59.852Z,1.38
2022-08-12T18:46:55.321Z,1.33
2022-08-12T18:49:30.774Z,1.50
2022-08-12T18:52:04.190Z,1.42
2022-08-12T18:54:37.503Z,1.50
2022-08-12T18:57:19.422Z,1.70
2022-08-12T19:00:06.539Z,1.63
2022-08-12T19:02:39.943Z,1.65
2022-08-12T19:05:11.682Z,1.73
2022-08-12T19:07:57.898Z,1.70
2022-08-12T19:10:31.320Z,1.75
2022-08-12T19:13:23.610Z,2.03
2022-08-12T19:15:58.439Z,1.92
2022-08-12T19:18:32.978Z,1.65
2022-08-12T19:21:11.679Z,2.45
2022-08-12T19:23:43.706Z,2.13
2022-08-12T19:26:13.221Z,1.90
2022-08-12T19:28:41.823Z,1.95
2022-08-12T19:31:45.088Z,1.60
2022-08-12T19:34:56.424Z,2.05
2022-08-12T19:37:20.229Z,2.05
2022-08-12T19:40:09.198Z,1.90
2022-08-12T19:42:42.614Z,2.15
2022-08-12T19:45:13.946Z,1.48
2022-08-12T19:47:46.774Z,2.20
2022-08-12T19:50:20.078Z,1.88
2022-08-12T19:52:51.169Z,1.70
2022-08-12T19:55:21.801Z,2.05
2022-08-12T19:58:01.498Z,2.60
2022-08-12T20:00:34.935Z,2.35
2022-08-12T20:03:05.272Z,2.38
2022-08-12T20:06:04.471Z,2.33
2022-08-12T20:08:33.220Z,2.38
2022-08-12T20:12:12.454Z,2.58
2022-08-12T20:14:00.438Z,2.80
2022-08-12T20:16:57.777Z,2.33
2022-08-12T20:19:52.545Z,2.22
2022-08-12T20:22:24.678Z,2.50
2022-08-12T20:25:01.333Z,2.40
2022-08-12T20:28:05.373Z,2.20
2022-08-12T20:30:37.492Z,2.58
2022-08-12T20:33:17.490Z,2.40
2022-08-12T20:36:13.893Z,2.53
2022-08-12T20:38:40.457Z,2.33
2022-08-12T20:41:16.659Z,2.75
2022-08-12T20:43:49.267Z,2.80
2022-08-12T20:46:17.926Z,2.67
2022-08-12T20:48:54.934Z,2.58
2022-08-12T20:51:28.053Z,2.70
2022-08-12T20:54:04.792Z,2.47
2022-08-12T20:56:35.374Z,2.72
2022-08-12T20:59:06.532Z,2.97
2022-08-12T21:01:47.248Z,3.03
2022-08-12T21:04:35.128Z,3.33
2022-08-12T21:07:09.021Z,2.80
2022-08-12T21:09:42.657Z,2.92
2022-08-12T21:12:31.230Z,3.28
2022-08-12T21:15:16.973Z,3.20
2022-08-12T21:18:11.471Z,3.70
2022-08-12T21:20:49.619Z,3.70
2022-08-12T21:23:20.974Z,4.28
2022-08-12T21:25:51.212Z,3.65
2022-08-12T21:28:27.479Z,2.95
2022-08-12T21:32:34.303Z,2.88
2022-08-12T21:34:07.099Z,4.10
2022-08-12T21:36:39.524Z,3.90
2022-08-12T21:39:19.120Z,4.72
2022-08-12T21:41:52.443Z,5.03
2022-08-12T21:44:24.352Z,3.90
2022-08-12T21:47:19.913Z,3.50
2022-08-12T21:50:02.549Z,3.25
2022-08-12T21:52:34.350Z,3.78
2022-08-12T21:55:04.152Z,3.30
2022-08-12T21:57:48.253Z,3.38
2022-08-12T22:00:32.621Z,4.32
2022-08-12T22:03:54.939Z,4.32
2022-08-12T22:06:31.181Z,4.65
2022-08-12T22:09:15.320Z,4.65
2022-08-12T22:11:48.942Z,3.00
2022-08-12T22:14:25.587Z,3.38
2022-08-12T22:16:56.015Z,4.10
2022-08-12T22:19:24.286Z,3.63
2022-08-12T22:21:55.661Z,3.10
2022-08-12T22:24:26.716Z,4.10
2022-08-12T22:26:58.983Z,3.92
2022-08-12T22:29:46.191Z,3.65
2022-08-12T22:32:15.698Z,4.05
2022-08-12T22:34:44.570Z,3.53
2022-08-12T22:37:20.044Z,3.58
2022-08-12T22:39:49.053Z,3.80
2022-08-12T22:42:35.325Z,3.20
2022-08-12T22:45:23.779Z,3.10
2022-08-12T22:47:55.213Z,3.42
2022-08-12T22:50:29.489Z,4.72
2022-08-12T22:53:16.455Z,3.58
2022-08-12T22:56:00.002Z,3.67
2022-08-12T22:58:40.800Z,3.33
2022-08-12T23:01:13.706Z,4.00
2022-08-12T23:03:51.053Z,3.88
2022-08-12T23:06:24.162Z,4.07
2022-08-12T23:08:53.035Z,3.35
2022-08-12T23:11:23.954Z,3.38
2022-08-12T23:13:56.336Z,4.18
2022-08-12T23:16:31.896Z,2.97
2022-08-12T23:19:09.565Z,3.28
2022-08-12T23:21:40.466Z,2.92
2022-08-12T23:24:29.883Z,3.53
2022-08-12T23:27:16.684Z,4.30
2022-08-12T23:30:18.005Z,3.83
2022-08-12T23:32:38.199Z,3.97
2022-08-12T23:35:08.138Z,3.90
2022-08-12T23:37:47.863Z,2.70
2022-08-12T23:40:24.321Z,3.57
2022-08-12T23:42:54.145Z,2.90
2022-08-12T23:45:31.782Z,3.95
2022-08-12T23:48:06.988Z,3.70
2022-08-12T23:50:35.659Z,4.07
2022-08-12T23:53:06.713Z,4.20
2022-08-12T23:55:54.855Z,3.88
2022-08-12T23:58:26.316Z,3.75
