createdAt,value
2023-05-10T00:02:09.994Z,96681.88
2023-05-10T00:05:11.528Z,96684.88
2023-05-10T00:08:12.996Z,96691.41
2023-05-10T00:11:14.450Z,96686.22
2023-05-10T00:14:15.894Z,96691.25
2023-05-10T00:17:17.379Z,96686.53
2023-05-10T00:20:19.119Z,96685.38
2023-05-10T00:23:20.924Z,96684.56
2023-05-10T00:26:22.299Z,96689.56
2023-05-10T00:29:28.933Z,96683.03
2023-05-10T00:32:30.611Z,96690.16
2023-05-10T00:35:32.167Z,96696.75
2023-05-10T00:38:34.030Z,96694.09
2023-05-10T00:41:35.437Z,96691.00
2023-05-10T00:44:38.314Z,96699.75
2023-05-10T00:47:41.440Z,96693.66
2023-05-10T00:50:43.187Z,96703.84
2023-05-10T00:53:46.280Z,96703.56
2023-05-10T00:56:49.946Z,96714.09
2023-05-10T00:59:51.596Z,96710.09
2023-05-10T01:02:54.884Z,96709.50
2023-05-10T01:05:57.643Z,96716.94
2023-05-10T01:08:59.749Z,96710.97
2023-05-10T01:12:02.546Z,96723.97
2023-05-10T01:15:06.047Z,96719.59
2023-05-10T01:18:10.034Z,96716.81
2023-05-10T01:21:32.986Z,96727.28
2023-05-10T01:25:08.820Z,96736.66
2023-05-10T01:28:18.853Z,96734.94
2023-05-10T01:31:43.009Z,96740.00
2023-05-10T01:35:11.405Z,96746.78
2023-05-10T01:38:41.140Z,96748.09
2023-05-10T01:42:08.916Z,96748.59
2023-05-10T01:45:22.349Z,96749.00
2023-05-10T01:48:24.100Z,96751.09
2023-05-10T01:51:28.570Z,96758.28
2023-05-10T01:54:31.455Z,96759.25
2023-05-10T01:57:41.548Z,96755.94
2023-05-10T02:00:48.306Z,96760.31
2023-05-10T02:03:52.383Z,96766.34
2023-05-10T02:06:56.408Z,96772.34
2023-05-10T02:09:59.290Z,96755.63
2023-05-10T02:13:02.730Z,96766.25
2023-05-10T02:16:06.561Z,96754.56
2023-05-10T02:19:09.676Z,96777.84
2023-05-10T02:22:12.573Z,96776.19
2023-05-10T02:25:14.920Z,96780.16
2023-05-10T02:28:18.060Z,96780.66
2023-05-10T02:31:20.512Z,96772.31
2023-05-10T02:34:27.439Z,96775.84
2023-05-10T02:37:29.757Z,96783.91
2023-05-10T02:40:32.380Z,96787.63
2023-05-10T02:43:34.998Z,96795.16
2023-05-10T02:46:38.059Z,96787.81
2023-05-10T02:49:39.858Z,96792.31
2023-05-10T02:52:48.620Z,96776.94
2023-05-10T02:55:52.947Z,96782.13
2023-05-10T02:58:54.426Z,96788.84
2023-05-10T03:01:55.975Z,96785.50
2023-05-10T03:04:58.064Z,96780.16
2023-05-10T03:08:01.568Z,96780.97
2023-05-10T03:11:28.828Z,96787.72
2023-05-10T03:14:58.760Z,96795.81
2023-05-10T03:18:09.077Z,96796.44
2023-05-10T03:21:13.430Z,96791.50
2023-05-10T03:24:19.189Z,96802.06
2023-05-10T03:27:24.564Z,96800.53
2023-05-10T03:30:27.183Z,96803.06
2023-05-10T03:33:28.647Z,96802.81
2023-05-10T03:36:30.245Z,96799.47
2023-05-10T03:39:31.829Z,96800.84
2023-05-10T03:42:34.787Z,96805.03
2023-05-10T03:45:36.483Z,96809.88
2023-05-10T03:48:38.175Z,96815.13
2023-05-10T03:51:40.504Z,96819.34
2023-05-10T03:54:42.343Z,96821.84
2023-05-10T03:57:43.884Z,96824.31
2023-05-10T04:00:46.143Z,96826.78
2023-05-10T04:03:48.962Z,96835.84
2023-05-10T04:06:50.676Z,96838.19
2023-05-10T04:09:52.083Z,96827.34
2023-05-10T04:12:53.774Z,96820.28
2023-05-10T04:15:55.332Z,96828.69
2023-05-10T04:18:56.845Z,96826.00
2023-05-10T04:21:58.919Z,96825.19
2023-05-10T04:25:00.445Z,96829.31
2023-05-10T04:28:01.892Z,96827.81
2023-05-10T04:31:08.554Z,96832.16
2023-05-10T04:34:10.010Z,96833.00
2023-05-10T04:37:11.409Z,96830.53
2023-05-10T04:40:13.194Z,96831.03
2023-05-10T04:43:14.856Z,96830.56
2023-05-10T04:46:16.245Z,96835.41
2023-05-10T04:49:18.724Z,96841.44
2023-05-10T04:52:20.276Z,96841.63
2023-05-10T04:55:22.020Z,96850.41
2023-05-10T04:58:23.584Z,96850.28
2023-05-10T05:01:25.049Z,96848.16
2023-05-10T05:04:26.806Z,96849.81
2023-05-10T05:07:28.344Z,96847.97
2023-05-10T05:10:29.770Z,96848.34
2023-05-10T05:13:31.157Z,96847.00
2023-05-10T05:16:33.318Z,96848.50
2023-05-10T05:19:34.894Z,96856.06
2023-05-10T05:22:37.750Z,96855.72
2023-05-10T05:25:39.539Z,96860.66
2023-05-10T05:28:40.978Z,96861.88
2023-05-10T05:31:42.528Z,96859.78
2023-05-10T05:34:46.228Z,96860.25
2023-05-10T05:37:47.668Z,96870.31
2023-05-10T05:40:49.102Z,96863.59
2023-05-10T05:43:50.534Z,96866.59
2023-05-10T05:46:52.021Z,96877.75
2023-05-10T05:49:53.453Z,96876.75
2023-05-10T05:52:55.147Z,96876.75
2023-05-10T05:55:58.854Z,96876.38
2023-05-10T05:59:00.285Z,96879.84
2023-05-10T06:02:01.846Z,96880.72
2023-05-10T06:05:03.531Z,96879.72
2023-05-10T06:08:05.185Z,96879.22
2023-05-10T06:11:06.595Z,96886.75
2023-05-10T06:14:08.912Z,96880.50
2023-05-10T06:17:10.433Z,96897.53
2023-05-10T06:20:12.615Z,96891.66
2023-05-10T06:23:14.043Z,96881.03
2023-05-10T06:26:15.576Z,96905.75
2023-05-10T06:29:17.197Z,96902.41
2023-05-10T06:32:18.803Z,96900.31
2023-05-10T06:35:20.353Z,96912.41
2023-05-10T06:38:21.803Z,96909.03
2023-05-10T06:41:24.806Z,96923.66
2023-05-10T06:44:26.456Z,96921.69
2023-05-10T06:47:28.097Z,96929.53
2023-05-10T06:50:29.744Z,96919.19
2023-05-10T06:53:31.288Z,96912.22
2023-05-10T06:56:32.705Z,96922.06
2023-05-10T06:59:34.153Z,96923.44
2023-05-10T07:02:35.776Z,96921.50
2023-05-10T07:05:37.446Z,96927.00
2023-05-10T07:08:39.091Z,96924.69
2023-05-10T07:11:40.606Z,96926.81
2023-05-10T07:14:43.010Z,96926.31
2023-05-10T07:17:45.889Z,96926.63
2023-05-10T07:20:47.874Z,96926.00
2023-05-10T07:23:49.330Z,96925.00
2023-05-10T07:26:50.899Z,96927.56
2023-05-10T07:29:52.433Z,96925.56
2023-05-10T07:32:53.988Z,96918.91
2023-05-10T07:35:58.589Z,96925.44
2023-05-10T07:39:00.495Z,96928.13
2023-05-10T07:42:01.978Z,96928.78
2023-05-10T07:45:03.580Z,96932.16
2023-05-10T07:48:05.128Z,96939.19
2023-05-10T07:51:08.074Z,96932.69
2023-05-10T07:54:09.564Z,96939.22
2023-05-10T07:57:11.308Z,96937.06
2023-05-10T08:00:14.455Z,96941.38
2023-05-10T08:03:16.700Z,96935.38
2023-05-10T08:06:19.509Z,96946.25
2023-05-10T08:09:24.549Z,96942.41
2023-05-10T08:12:26.056Z,96949.22
2023-05-10T08:15:27.718Z,96943.41
2023-05-10T08:18:29.494Z,96938.59
2023-05-10T08:21:32.155Z,96942.94
2023-05-10T08:24:35.597Z,96949.47
2023-05-10T08:27:37.047Z,96953.03
2023-05-10T08:30:38.481Z,96945.44
2023-05-10T08:33:41.527Z,96953.16
2023-05-10T08:36:43.825Z,96951.31
2023-05-10T08:39:46.715Z,96950.16
2023-05-10T08:42:56.291Z,96947.63
2023-05-10T08:46:01.564Z,96952.63
2023-05-10T08:49:05.207Z,96958.88
2023-05-10T08:52:08.244Z,96957.19
2023-05-10T08:55:10.420Z,96965.56
2023-05-10T08:58:11.947Z,96965.25
2023-05-10T09:01:15.301Z,96969.09
2023-05-10T09:04:16.984Z,96965.75
2023-05-10T09:07:19.377Z,96957.09
2023-05-10T09:10:21.540Z,96964.31
2023-05-10T09:13:24.827Z,96976.16
2023-05-10T09:16:26.335Z,96973.50
2023-05-10T09:19:28.964Z,96969.16
2023-05-10T09:22:34.639Z,96978.03
2023-05-10T09:25:36.622Z,96968.47
2023-05-10T09:28:56.361Z,96974.66
2023-05-10T09:31:58.065Z,96969.78
2023-05-10T09:35:07.790Z,96968.56
2023-05-10T09:38:09.517Z,96980.66
2023-05-10T09:41:18.317Z,96973.13
2023-05-10T09:44:20.477Z,96977.16
2023-05-10T09:47:21.948Z,96985.88
2023-05-10T09:50:24.037Z,96972.28
2023-05-10T09:53:25.456Z,96974.84
2023-05-10T09:56:41.210Z,96982.22
2023-05-10T09:59:44.277Z,96985.59
2023-05-10T10:02:47.887Z,96982.22
2023-05-10T10:05:49.865Z,96981.88
2023-05-10T10:08:56.784Z,96979.38
2023-05-10T10:11:58.595Z,96974.53
2023-05-10T10:15:02.143Z,96980.53
2023-05-10T10:18:05.176Z,96979.19
2023-05-10T10:21:09.227Z,96972.63
2023-05-10T10:24:10.773Z,96978.03
2023-05-10T10:27:20.489Z,96973.47
2023-05-10T10:30:31.095Z,96977.97
2023-05-10T10:33:50.634Z,96977.66
2023-05-10T10:36:52.155Z,96982.31
2023-05-10T10:39:56.296Z,96972.59
2023-05-10T10:42:59.261Z,96967.66
2023-05-10T10:46:15.286Z,96972.31
2023-05-10T10:49:18.136Z,96969.78
2023-05-10T10:52:29.322Z,96972.00
2023-05-10T10:55:31.245Z,96962.59
2023-05-10T10:58:32.898Z,96973.34
2023-05-10T11:01:36.183Z,96969.63
2023-05-10T11:04:47.233Z,96976.69
2023-05-10T11:07:56.617Z,96976.50
2023-05-10T11:11:01.106Z,96995.06
2023-05-10T11:14:07.164Z,97011.91
2023-05-10T11:17:28.410Z,97014.13
2023-05-10T11:20:39.952Z,97020.22
2023-05-10T11:23:44.369Z,97019.56
2023-05-10T11:26:45.914Z,97024.78
2023-05-10T11:29:47.326Z,97030.16
2023-05-10T11:32:48.892Z,97022.34
2023-05-10T11:35:50.376Z,97025.56
2023-05-10T11:38:51.820Z,97026.09
2023-05-10T11:41:53.278Z,97026.69
2023-05-10T11:44:55.356Z,97035.28
2023-05-10T11:47:58.361Z,97034.41
2023-05-10T11:50:59.913Z,97038.81
2023-05-10T11:54:01.348Z,97036.66
2023-05-10T11:57:03.146Z,97052.09
2023-05-10T12:00:05.429Z,97058.06
2023-05-10T12:03:09.638Z,97056.38
2023-05-10T12:06:11.115Z,97053.09
2023-05-10T12:09:12.589Z,97051.00
2023-05-10T12:12:18.243Z,97051.44
2023-05-10T12:15:20.605Z,97050.06
2023-05-10T12:18:25.944Z,97054.47
2023-05-10T12:21:29.612Z,97049.47
2023-05-10T12:24:31.084Z,97043.63
2023-05-10T12:27:33.186Z,97045.13
2023-05-10T12:30:36.659Z,97043.81
2023-05-10T12:33:43.928Z,97047.81
2023-05-10T12:36:45.759Z,97049.47
2023-05-10T12:39:48.455Z,97056.19
2023-05-10T12:42:50.176Z,97057.22
2023-05-10T12:45:52.066Z,97049.84
2023-05-10T12:49:07.882Z,97052.66
2023-05-10T12:52:10.249Z,97055.53
2023-05-10T12:55:11.861Z,97051.25
2023-05-10T12:58:18.014Z,97058.13
2023-05-10T13:01:29.242Z,97052.94
2023-05-10T13:04:30.763Z,97045.41
2023-05-10T13:07:33.411Z,97041.72
2023-05-10T13:10:36.390Z,97034.69
2023-05-10T13:13:37.830Z,97033.19
2023-05-10T13:16:39.298Z,97039.53
2023-05-10T13:19:40.728Z,97041.56
2023-05-10T13:22:43.480Z,97035.38
2023-05-10T13:25:44.957Z,97035.38
2023-05-10T13:28:46.936Z,97030.63
2023-05-10T13:31:48.530Z,97031.47
2023-05-10T13:34:50.061Z,97028.44
2023-05-10T13:37:52.129Z,97027.13
2023-05-10T13:40:53.915Z,97026.59
2023-05-10T13:43:55.620Z,97029.81
2023-05-10T13:46:57.723Z,97020.22
2023-05-10T13:49:59.325Z,97029.44
2023-05-10T13:53:01.076Z,97034.16
2023-05-10T13:56:03.691Z,97024.59
2023-05-10T13:59:05.132Z,97025.44
2023-05-10T14:02:07.398Z,97020.75
2023-05-10T14:05:09.028Z,97027.09
2023-05-10T14:08:10.897Z,97021.41
2023-05-10T14:11:12.525Z,97026.59
2023-05-10T14:14:14.995Z,97020.22
2023-05-10T14:17:16.477Z,97021.53
2023-05-10T14:20:17.945Z,97023.06
2023-05-10T14:23:24.764Z,97017.38
2023-05-10T14:26:27.301Z,97015.84
2023-05-10T14:29:28.754Z,97006.84
2023-05-10T14:32:30.281Z,97004.31
2023-05-10T14:35:34.480Z,97004.28
2023-05-10T14:38:36.075Z,97002.06
2023-05-10T14:41:38.040Z,97011.28
2023-05-10T14:44:41.941Z,97009.94
2023-05-10T14:47:43.529Z,97007.44
2023-05-10T14:50:50.902Z,96999.19
2023-05-10T14:53:53.722Z,97012.94
2023-05-10T14:56:55.232Z,97004.91
2023-05-10T14:59:57.468Z,97006.66
2023-05-10T15:02:59.547Z,97011.31
2023-05-10T15:06:02.607Z,97003.78
2023-05-10T15:09:04.682Z,97004.19
2023-05-10T15:12:06.239Z,97001.66
2023-05-10T15:15:08.505Z,96997.31
2023-05-10T15:18:11.309Z,97010.53
2023-05-10T15:21:13.001Z,97004.00
2023-05-10T15:24:14.455Z,97004.34
2023-05-10T15:27:15.930Z,97014.06
2023-05-10T15:30:17.486Z,96997.72
2023-05-10T15:33:19.042Z,97004.75
2023-05-10T15:36:20.636Z,97012.28
2023-05-10T15:39:22.078Z,97004.25
2023-05-10T15:42:23.534Z,97006.81
2023-05-10T15:45:24.969Z,97006.81
2023-05-10T15:48:26.471Z,97011.97
2023-05-10T15:51:27.957Z,97013.28
2023-05-10T15:54:29.695Z,97013.97
2023-05-10T15:57:31.165Z,97017.66
2023-05-10T16:00:32.689Z,97026.91
2023-05-10T16:03:37.266Z,97021.03
2023-05-10T16:06:39.886Z,97028.44
2023-05-10T16:09:41.470Z,97025.75
2023-05-10T16:12:43.049Z,97030.13
2023-05-10T16:15:44.532Z,97023.56
2023-05-10T16:18:46.097Z,97036.19
2023-05-10T16:21:47.868Z,97036.50
2023-05-10T16:24:53.483Z,97030.16
2023-05-10T16:27:55.661Z,97036.84
2023-05-10T16:30:57.416Z,97024.75
2023-05-10T16:33:58.858Z,97028.44
2023-05-10T16:37:00.705Z,97031.66
2023-05-10T16:40:03.445Z,97039.53
2023-05-10T16:43:05.049Z,97034.19
2023-05-10T16:46:10.888Z,97031.84
2023-05-10T16:49:12.368Z,97035.88
2023-05-10T16:52:13.860Z,97034.19
2023-05-10T16:55:15.470Z,97036.78
2023-05-10T16:58:17.145Z,97037.44
2023-05-10T17:01:18.645Z,97045.78
2023-05-10T17:04:20.309Z,97041.78
2023-05-10T17:07:24.122Z,97047.72
2023-05-10T17:10:26.989Z,97053.78
2023-05-10T17:13:28.915Z,97057.78
2023-05-10T17:16:30.792Z,97059.91
2023-05-10T17:19:33.239Z,97062.56
2023-05-10T17:22:34.733Z,97066.22
2023-05-10T17:25:36.666Z,97065.06
2023-05-10T17:28:38.192Z,97069.38
2023-05-10T17:31:40.520Z,97064.69
2023-05-10T17:34:42.273Z,97066.84
2023-05-10T17:37:44.747Z,97070.53
2023-05-10T17:40:47.261Z,97067.69
2023-05-10T17:43:48.647Z,97070.81
2023-05-10T17:46:50.073Z,97075.50
2023-05-10T17:49:51.618Z,97075.19
2023-05-10T17:52:53.044Z,97077.84
2023-05-10T17:55:57.860Z,97088.56
2023-05-10T17:58:59.336Z,97083.84
2023-05-10T18:02:02.018Z,97085.78
2023-05-10T18:05:04.237Z,97087.06
2023-05-10T18:08:07.204Z,97091.81
2023-05-10T18:11:08.786Z,97094.56
2023-05-10T18:14:10.248Z,97091.13
2023-05-10T18:17:11.748Z,97090.19
2023-05-10T18:20:13.216Z,97097.84
2023-05-10T18:23:15.333Z,97098.31
2023-05-10T18:26:18.087Z,97093.38
2023-05-10T18:29:19.751Z,97099.31
2023-05-10T18:32:22.894Z,97102.28
2023-05-10T18:35:24.528Z,97106.44
2023-05-10T18:38:26.364Z,97105.81
2023-05-10T18:41:28.018Z,97101.53
2023-05-10T18:44:29.500Z,97095.31
2023-05-10T18:47:31.083Z,97105.66
2023-05-10T18:50:32.670Z,97103.97
2023-05-10T18:53:35.314Z,97108.25
2023-05-10T18:56:36.949Z,97107.03
2023-05-10T18:59:38.555Z,97102.56
2023-05-10T19:02:40.470Z,97101.06
2023-05-10T19:05:42.010Z,97097.31
2023-05-10T19:08:43.712Z,97099.31
2023-05-10T19:11:45.467Z,97102.41
2023-05-10T19:14:47.105Z,97105.66
2023-05-10T19:17:49.314Z,97117.13
2023-05-10T19:20:55.771Z,97119.88
2023-05-10T19:23:57.605Z,97111.44
2023-05-10T19:26:59.094Z,97117.88
2023-05-10T19:30:01.727Z,97122.06
2023-05-10T19:33:04.391Z,97119.31
2023-05-10T19:36:07.241Z,97134.28
2023-05-10T19:39:09.091Z,97145.50
2023-05-10T19:42:10.633Z,97137.31
2023-05-10T19:45:12.272Z,97135.19
2023-05-10T19:48:13.785Z,97142.59
2023-05-10T19:51:15.326Z,97138.94
2023-05-10T19:54:16.803Z,97139.34
2023-05-10T19:57:18.386Z,97136.28
2023-05-10T20:00:19.901Z,97133.00
2023-05-10T20:03:21.276Z,97126.84
2023-05-10T20:06:22.788Z,97132.38
2023-05-10T20:09:24.245Z,97135.88
2023-05-10T20:12:25.710Z,97138.53
2023-05-10T20:15:28.889Z,97132.81
2023-05-10T20:18:30.481Z,97125.94
2023-05-10T20:21:33.373Z,97134.97
2023-05-10T20:24:34.994Z,97129.75
2023-05-10T20:27:36.933Z,97139.31
2023-05-10T20:30:39.143Z,97135.78
2023-05-10T20:33:40.731Z,97136.69
2023-05-10T20:36:42.370Z,97137.28
2023-05-10T20:39:44.533Z,97133.59
2023-05-10T20:42:45.979Z,97143.16
2023-05-10T20:45:47.731Z,97142.25
2023-05-10T20:48:49.619Z,97131.88
2023-05-10T20:51:51.145Z,97128.19
2023-05-10T20:54:52.595Z,97131.97
2023-05-10T20:57:54.151Z,97135.75
2023-05-10T21:00:55.720Z,97134.44
2023-05-10T21:03:57.493Z,97130.66
2023-05-10T21:06:58.966Z,97135.75
2023-05-10T21:10:00.425Z,97128.34
2023-05-10T21:13:01.923Z,97131.59
2023-05-10T21:16:04.345Z,97130.53
2023-05-10T21:19:07.079Z,97137.47
2023-05-10T21:22:09.132Z,97134.19
2023-05-10T21:25:10.796Z,97129.69
2023-05-10T21:28:12.453Z,97128.84
2023-05-10T21:31:15.964Z,97130.00
2023-05-10T21:34:17.947Z,97126.78
2023-05-10T21:37:19.614Z,97124.94
2023-05-10T21:40:21.268Z,97131.44
2023-05-10T21:43:22.763Z,97127.88
2023-05-10T21:46:24.310Z,97123.72
2023-05-10T21:49:26.023Z,97128.63
2023-05-10T21:52:27.395Z,97129.75
2023-05-10T21:55:30.002Z,97129.81
2023-05-10T21:58:31.477Z,97133.72
2023-05-10T22:01:32.916Z,97122.69
2023-05-10T22:04:34.799Z,97125.03
2023-05-10T22:07:36.336Z,97126.72
2023-05-10T22:10:37.917Z,97121.09
2023-05-10T22:13:39.353Z,97121.13
2023-05-10T22:16:40.944Z,97128.13
2023-05-10T22:19:42.749Z,97120.38
2023-05-10T22:22:44.991Z,97115.22
2023-05-10T22:25:46.365Z,97122.34
2023-05-10T22:28:47.974Z,97125.03
2023-05-10T22:31:49.584Z,97124.19
2023-05-10T22:34:51.011Z,97120.28
2023-05-10T22:37:52.490Z,97116.25
2023-05-10T22:40:54.021Z,97116.34
2023-05-10T22:43:55.479Z,97112.44
2023-05-10T22:46:57.034Z,97114.88
2023-05-10T22:49:58.821Z,97118.06
2023-05-10T22:53:00.314Z,97118.91
2023-05-10T22:56:02.230Z,97115.59
2023-05-10T22:59:03.646Z,97123.69
2023-05-10T23:02:05.209Z,97124.69
2023-05-10T23:05:07.672Z,97128.72
2023-05-10T23:08:09.249Z,97124.25
2023-05-10T23:11:10.930Z,97120.31
2023-05-10T23:14:12.394Z,97118.53
2023-05-10T23:17:13.813Z,97126.53
2023-05-10T23:20:15.861Z,97124.22
2023-05-10T23:23:17.677Z,97127.31
2023-05-10T23:26:19.099Z,97132.50
2023-05-10T23:29:20.502Z,97126.09
2023-05-10T23:32:23.235Z,97126.53
2023-05-10T23:35:24.749Z,97128.44
2023-05-10T23:38:26.933Z,97124.38
2023-05-10T23:41:28.363Z,97132.19
2023-05-10T23:44:29.753Z,97125.38
2023-05-10T23:47:31.702Z,97131.44
2023-05-10T23:50:34.335Z,97130.03
2023-05-10T23:53:35.780Z,97127.91
2023-05-10T23:56:37.407Z,97124.69
2023-05-10T23:59:38.857Z,97119.94
