createdAt,value
2022-09-25T00:01:00.620Z,49.88
2022-09-25T00:03:31.585Z,50.72
2022-09-25T00:06:06.129Z,48.17
2022-09-25T00:08:33.770Z,50.00
2022-09-25T00:11:04.806Z,48.60
2022-09-25T00:13:31.564Z,50.72
2022-09-25T00:15:59.346Z,51.17
2022-09-25T00:18:45.186Z,47.95
2022-09-25T00:21:14.589Z,45.85
2022-09-25T00:23:44.705Z,47.28
2022-09-25T00:26:13.228Z,48.40
2022-09-25T00:28:40.690Z,46.80
2022-09-25T00:31:09.698Z,46.13
2022-09-25T00:33:37.058Z,44.80
2022-09-25T00:36:07.325Z,47.22
2022-09-25T00:38:35.442Z,44.63
2022-09-25T00:41:03.093Z,46.38
2022-09-25T00:43:51.107Z,46.15
2022-09-25T00:46:17.743Z,45.00
2022-09-25T00:49:06.798Z,49.15
2022-09-25T00:51:45.494Z,46.10
2022-09-25T00:54:23.274Z,48.03
2022-09-25T00:56:52.486Z,47.20
2022-09-25T00:59:22.569Z,48.22
2022-09-25T01:01:49.266Z,48.78
2022-09-25T01:04:16.914Z,50.33
2022-09-25T01:06:44.386Z,51.83
2022-09-25T01:09:11.438Z,50.80
2022-09-25T01:11:38.162Z,49.75
2022-09-25T01:14:07.415Z,49.38
2022-09-25T01:16:53.429Z,45.97
2022-09-25T01:19:32.276Z,48.05
2022-09-25T01:22:26.356Z,48.58
2022-09-25T01:25:14.793Z,48.28
2022-09-25T01:27:55.048Z,48.10
2022-09-25T01:30:21.978Z,47.08
2022-09-25T01:33:07.799Z,48.58
2022-09-25T01:35:57.404Z,47.30
2022-09-25T01:38:31.131Z,48.78
2022-09-25T01:41:10.161Z,49.15
2022-09-25T01:43:52.393Z,46.60
2022-09-25T01:46:22.284Z,49.80
2022-09-25T01:48:55.294Z,49.70
2022-09-25T01:51:29.539Z,46.33
2022-09-25T01:54:02.030Z,44.60
2022-09-25T01:57:01.652Z,48.78
2022-09-25T01:59:47.054Z,49.00
2022-09-25T02:05:02.127Z,46.97
2022-09-25T02:07:36.140Z,46.95
2022-09-25T02:10:23.313Z,46.60
2022-09-25T02:12:55.329Z,47.83
2022-09-25T02:15:31.202Z,47.53
2022-09-25T02:18:24.412Z,45.53
2022-09-25T02:21:13.580Z,44.38
2022-09-25T02:23:49.640Z,41.42
2022-09-25T02:26:29.261Z,39.83
2022-09-25T02:28:57.032Z,38.53
2022-09-25T02:31:30.936Z,36.03
2022-09-25T02:33:58.540Z,35.13
2022-09-25T02:36:25.268Z,34.17
2022-09-25T02:38:55.403Z,35.55
2022-09-25T02:41:37.381Z,33.65
2022-09-25T02:44:13.018Z,35.75
2022-09-25T02:46:48.717Z,34.85
2022-09-25T02:49:46.306Z,35.20
2022-09-25T02:52:47.836Z,34.50
2022-09-25T02:55:37.982Z,34.00
2022-09-25T02:58:33.606Z,35.72
2022-09-25T03:01:03.382Z,32.97
2022-09-25T03:03:31.936Z,33.65
2022-09-25T03:05:59.860Z,32.92
2022-09-25T03:08:41.454Z,32.67
2022-09-25T03:11:09.932Z,33.03
2022-09-25T03:13:37.438Z,32.55
2022-09-25T03:16:19.497Z,31.98
2022-09-25T03:18:47.648Z,31.73
2022-09-25T03:21:14.714Z,31.73
2022-09-25T03:23:41.903Z,33.90
2022-09-25T03:26:08.809Z,31.02
2022-09-25T03:28:35.575Z,32.67
2022-09-25T03:31:11.282Z,31.52
2022-09-25T03:33:40.634Z,30.55
2022-09-25T03:36:19.211Z,30.30
2022-09-25T03:38:48.139Z,30.13
2022-09-25T03:41:19.273Z,31.55
2022-09-25T03:43:48.641Z,31.55
2022-09-25T03:46:15.686Z,27.02
2022-09-25T03:48:42.690Z,27.00
2022-09-25T03:51:10.067Z,26.70
2022-09-25T03:53:37.488Z,26.00
2022-09-25T03:56:11.305Z,27.20
2022-09-25T03:58:38.403Z,25.83
2022-09-25T04:01:06.025Z,27.45
2022-09-25T04:03:33.977Z,27.48
2022-09-25T04:06:04.848Z,31.77
2022-09-25T04:08:32.672Z,29.55
2022-09-25T04:10:59.952Z,28.95
2022-09-25T04:13:31.917Z,30.00
2022-09-25T04:16:00.959Z,30.33
2022-09-25T04:18:31.451Z,30.33
2022-09-25T04:20:59.085Z,28.92
2022-09-25T04:23:25.792Z,30.23
2022-09-25T04:25:53.694Z,29.17
2022-09-25T04:28:22.357Z,30.02
2022-09-25T04:30:52.095Z,28.98
2022-09-25T04:33:39.980Z,29.27
2022-09-25T04:36:06.875Z,28.58
2022-09-25T04:38:33.681Z,28.63
2022-09-25T04:41:01.550Z,28.15
2022-09-25T04:43:32.518Z,28.08
2022-09-25T04:46:07.488Z,26.75
2022-09-25T04:51:02.837Z,28.13
2022-09-25T04:53:30.897Z,25.42
2022-09-25T04:56:03.027Z,25.33
2022-09-25T04:58:29.747Z,25.67
2022-09-25T05:01:00.656Z,26.42
2022-09-25T05:03:27.437Z,27.20
2022-09-25T05:05:54.100Z,27.70
2022-09-25T05:08:20.718Z,25.77
2022-09-25T05:10:47.379Z,23.13
2022-09-25T05:13:14.068Z,24.67
2022-09-25T05:15:40.724Z,23.48
2022-09-25T05:18:18.015Z,25.02
2022-09-25T05:20:44.947Z,25.00
2022-09-25T05:23:12.124Z,26.85
2022-09-25T05:25:39.026Z,24.55
2022-09-25T05:28:05.929Z,25.80
2022-09-25T05:30:34.559Z,27.55
2022-09-25T05:33:01.631Z,26.67
2022-09-25T05:35:31.188Z,27.25
2022-09-25T05:37:58.100Z,27.30
2022-09-25T05:40:25.331Z,27.63
2022-09-25T05:42:52.424Z,26.83
2022-09-25T05:45:20.959Z,26.48
2022-09-25T05:47:47.978Z,27.98
2022-09-25T05:50:16.856Z,26.73
2022-09-25T05:52:43.742Z,28.90
2022-09-25T05:55:10.830Z,26.95
2022-09-25T05:57:38.117Z,26.65
2022-09-25T06:00:09.080Z,27.33
2022-09-25T06:02:41.455Z,26.55
2022-09-25T06:05:08.973Z,25.70
2022-09-25T06:07:38.880Z,27.63
2022-09-25T06:10:06.086Z,27.13
2022-09-25T06:12:32.706Z,27.83
2022-09-25T06:14:59.501Z,25.83
2022-09-25T06:17:26.170Z,26.00
2022-09-25T06:19:52.765Z,23.88
2022-09-25T06:22:19.416Z,24.40
2022-09-25T06:24:48.852Z,26.80
2022-09-25T06:27:15.581Z,26.65
2022-09-25T06:29:42.331Z,26.30
2022-09-25T06:32:09.009Z,26.17
2022-09-25T06:34:35.645Z,24.88
2022-09-25T06:37:02.393Z,25.20
2022-09-25T06:39:29.042Z,24.55
2022-09-25T06:41:55.755Z,24.52
2022-09-25T06:44:22.838Z,25.17
2022-09-25T06:46:50.905Z,26.83
2022-09-25T06:49:17.686Z,27.48
2022-09-25T06:51:44.342Z,26.85
2022-09-25T06:54:11.057Z,27.58
2022-09-25T06:56:37.807Z,28.25
2022-09-25T06:59:05.107Z,28.80
2022-09-25T07:01:31.966Z,26.38
2022-09-25T07:03:58.647Z,28.75
2022-09-25T07:06:26.789Z,28.15
2022-09-25T07:08:53.488Z,27.30
2022-09-25T07:11:22.525Z,27.63
2022-09-25T07:13:52.154Z,26.73
2022-09-25T07:16:20.261Z,28.20
2022-09-25T07:18:47.118Z,29.45
2022-09-25T07:21:18.559Z,26.27
2022-09-25T07:23:48.565Z,25.95
2022-09-25T07:26:16.620Z,26.55
2022-09-25T07:28:44.260Z,23.35
2022-09-25T07:31:15.339Z,24.00
2022-09-25T07:33:42.826Z,23.63
2022-09-25T07:36:09.801Z,25.05
2022-09-25T07:38:36.986Z,22.45
2022-09-25T07:41:06.135Z,22.45
2022-09-25T07:43:33.999Z,20.98
2022-09-25T07:46:01.180Z,21.52
2022-09-25T07:48:30.593Z,26.15
2022-09-25T07:51:06.303Z,23.52
2022-09-25T07:53:32.965Z,26.02
2022-09-25T07:56:06.043Z,24.25
2022-09-25T07:58:35.116Z,22.73
2022-09-25T08:01:04.173Z,22.30
2022-09-25T08:03:30.903Z,21.90
2022-09-25T08:06:15.694Z,22.58
2022-09-25T08:08:44.037Z,21.33
2022-09-25T08:11:15.534Z,22.13
2022-09-25T08:13:42.830Z,21.45
2022-09-25T08:16:15.151Z,18.65
2022-09-25T08:18:43.853Z,18.17
2022-09-25T08:21:14.075Z,17.85
2022-09-25T08:23:47.483Z,19.00
2022-09-25T08:26:15.237Z,20.48
2022-09-25T08:28:42.097Z,17.90
2022-09-25T08:31:08.882Z,16.90
2022-09-25T08:33:37.157Z,16.73
2022-09-25T08:36:05.735Z,16.33
2022-09-25T08:38:33.182Z,16.23
2022-09-25T08:41:07.852Z,15.57
2022-09-25T08:43:40.223Z,16.27
2022-09-25T08:46:39.741Z,15.95
2022-09-25T08:49:10.063Z,16.33
2022-09-25T08:51:41.085Z,18.60
2022-09-25T08:54:18.437Z,16.42
2022-09-25T08:56:45.727Z,15.82
2022-09-25T08:59:28.547Z,16.00
2022-09-25T09:02:16.838Z,15.85
2022-09-25T09:04:51.672Z,15.52
2022-09-25T09:07:27.483Z,16.30
2022-09-25T09:10:08.599Z,16.58
2022-09-25T09:12:45.749Z,17.63
2022-09-25T09:15:48.781Z,16.20
2022-09-25T09:18:27.813Z,15.13
2022-09-25T09:20:57.184Z,15.65
2022-09-25T09:23:32.579Z,14.88
2022-09-25T09:25:59.250Z,16.92
2022-09-25T09:28:37.874Z,16.38
2022-09-25T09:31:27.179Z,16.65
2022-09-25T09:34:06.279Z,16.05
2022-09-25T09:36:50.608Z,15.73
2022-09-25T09:39:59.213Z,13.55
2022-09-25T09:42:49.494Z,14.95
2022-09-25T09:45:25.863Z,12.93
2022-09-25T09:47:59.130Z,14.32
2022-09-25T09:50:43.323Z,14.60
2022-09-25T09:53:32.321Z,16.35
2022-09-25T09:56:10.577Z,16.23
2022-09-25T09:58:55.087Z,16.38
2022-09-25T10:01:42.113Z,18.30
2022-09-25T10:04:19.319Z,16.80
2022-09-25T10:06:55.400Z,15.82
2022-09-25T10:09:24.900Z,17.20
2022-09-25T10:12:00.957Z,17.85
2022-09-25T10:14:38.258Z,18.08
2022-09-25T10:17:07.151Z,16.20
2022-09-25T10:19:52.020Z,17.25
2022-09-25T10:22:23.678Z,19.02
2022-09-25T10:24:55.449Z,17.20
2022-09-25T10:27:26.373Z,17.13
2022-09-25T10:30:20.654Z,18.33
2022-09-25T10:33:02.612Z,16.60
2022-09-25T10:35:38.216Z,15.48
2022-09-25T10:38:16.586Z,16.92
2022-09-25T10:40:49.161Z,16.60
2022-09-25T10:43:23.455Z,16.77
2022-09-25T10:46:04.426Z,16.10
2022-09-25T10:48:55.062Z,17.38
2022-09-25T10:51:22.469Z,17.35
2022-09-25T10:53:51.344Z,16.38
2022-09-25T10:56:29.717Z,17.20
2022-09-25T10:59:02.025Z,18.17
2022-09-25T11:01:38.164Z,18.65
2022-09-25T11:04:14.031Z,21.20
2022-09-25T11:06:47.195Z,17.85
2022-09-25T11:09:16.769Z,19.42
2022-09-25T11:11:46.454Z,18.67
2022-09-25T11:14:32.508Z,19.73
2022-09-25T11:17:01.475Z,20.77
2022-09-25T11:19:36.473Z,18.70
2022-09-25T11:22:33.729Z,18.98
2022-09-25T11:25:12.965Z,18.00
2022-09-25T11:27:45.505Z,20.42
2022-09-25T11:30:17.614Z,21.13
2022-09-25T11:32:52.232Z,19.80
2022-09-25T11:35:29.800Z,18.65
2022-09-25T11:38:50.858Z,18.90
2022-09-25T11:41:30.397Z,19.67
2022-09-25T11:44:17.080Z,20.60
2022-09-25T11:47:05.452Z,20.42
2022-09-25T11:49:36.356Z,21.65
2022-09-25T11:52:20.394Z,20.65
2022-09-25T11:55:14.871Z,20.73
2022-09-25T11:57:59.590Z,20.58
2022-09-25T12:00:38.368Z,19.90
2022-09-25T12:03:40.766Z,21.77
2022-09-25T12:06:22.579Z,19.60
2022-09-25T12:09:08.214Z,19.08
2022-09-25T12:11:45.278Z,20.55
2022-09-25T12:14:17.097Z,19.48
2022-09-25T12:16:59.288Z,18.88
2022-09-25T12:20:00.487Z,19.40
2022-09-25T12:22:54.291Z,21.00
2022-09-25T12:25:27.792Z,19.27
2022-09-25T12:28:02.677Z,19.60
2022-09-25T12:30:47.273Z,19.45
2022-09-25T12:33:27.875Z,20.90
2022-09-25T12:36:09.062Z,20.27
2022-09-25T12:38:56.264Z,19.60
2022-09-25T12:41:43.723Z,19.35
2022-09-25T12:44:26.607Z,19.17
2022-09-25T12:47:03.026Z,18.25
2022-09-25T12:49:38.736Z,17.55
2022-09-25T12:52:20.774Z,17.83
2022-09-25T12:55:26.049Z,18.08
2022-09-25T12:58:02.728Z,20.02
2022-09-25T13:00:32.745Z,20.30
2022-09-25T13:03:19.564Z,19.33
2022-09-25T13:05:52.121Z,19.52
2022-09-25T13:08:20.250Z,19.67
2022-09-25T13:10:59.648Z,19.65
2022-09-25T13:13:29.501Z,19.25
2022-09-25T13:15:59.123Z,19.38
2022-09-25T13:18:28.061Z,19.40
2022-09-25T13:20:56.802Z,20.20
2022-09-25T13:23:54.181Z,19.77
2022-09-25T13:26:26.875Z,21.13
2022-09-25T13:28:58.477Z,20.08
2022-09-25T13:31:28.754Z,21.52
2022-09-25T13:34:09.778Z,21.10
2022-09-25T13:36:47.842Z,21.70
2022-09-25T13:39:50.239Z,22.35
2022-09-25T13:42:37.778Z,21.08
2022-09-25T13:45:29.813Z,21.27
2022-09-25T13:48:12.339Z,21.98
2022-09-25T13:50:45.060Z,21.75
2022-09-25T13:53:21.329Z,21.25
2022-09-25T13:55:57.200Z,20.83
2022-09-25T13:58:26.467Z,21.10
2022-09-25T14:00:55.193Z,20.65
2022-09-25T14:03:49.861Z,20.27
2022-09-25T14:06:22.868Z,20.60
2022-09-25T14:08:51.630Z,21.50
2022-09-25T14:11:28.973Z,21.17
2022-09-25T14:13:56.513Z,21.35
2022-09-25T14:16:33.446Z,21.38
2022-09-25T14:19:03.307Z,21.45
2022-09-25T14:21:33.450Z,21.63
2022-09-25T14:24:19.141Z,22.15
2022-09-25T14:26:46.400Z,21.02
2022-09-25T14:29:18.893Z,20.75
2022-09-25T14:31:59.286Z,19.90
2022-09-25T14:34:40.732Z,20.27
2022-09-25T14:37:33.518Z,19.55
2022-09-25T14:40:18.655Z,20.75
2022-09-25T14:42:56.981Z,20.27
2022-09-25T14:45:41.116Z,20.33
2022-09-25T14:48:16.606Z,19.83
2022-09-25T14:50:48.842Z,19.27
2022-09-25T14:53:25.854Z,20.73
2022-09-25T14:55:53.092Z,19.98
2022-09-25T14:58:27.000Z,20.17
2022-09-25T15:00:58.126Z,20.55
2022-09-25T15:03:30.061Z,20.33
2022-09-25T15:06:00.601Z,19.55
2022-09-25T15:08:36.005Z,18.27
2022-09-25T15:11:13.494Z,20.48
2022-09-25T15:13:40.465Z,21.60
2022-09-25T15:16:38.734Z,21.00
2022-09-25T15:19:20.384Z,19.98
2022-09-25T15:21:50.675Z,20.33
2022-09-25T15:24:27.552Z,19.83
2022-09-25T15:27:04.949Z,20.92
2022-09-25T15:29:36.517Z,20.33
2022-09-25T15:32:05.002Z,20.60
2022-09-25T15:34:33.254Z,19.25
2022-09-25T15:37:26.457Z,18.80
2022-09-25T15:39:53.532Z,18.67
2022-09-25T15:42:20.612Z,19.50
2022-09-25T15:44:48.552Z,19.13
2022-09-25T15:47:49.029Z,19.33
2022-09-25T15:50:22.525Z,19.40
2022-09-25T15:52:52.735Z,19.45
2022-09-25T15:55:21.141Z,20.20
2022-09-25T15:57:49.932Z,18.50
2022-09-25T16:00:43.912Z,18.08
2022-09-25T16:03:32.021Z,18.42
2022-09-25T16:06:03.769Z,17.80
2022-09-25T16:08:33.388Z,18.40
2022-09-25T16:11:25.126Z,19.05
2022-09-25T16:14:11.887Z,19.38
2022-09-25T16:16:49.717Z,18.90
2022-09-25T16:19:21.488Z,22.83
2022-09-25T16:21:48.489Z,19.17
2022-09-25T16:24:21.747Z,19.98
2022-09-25T16:27:01.451Z,20.23
2022-09-25T16:29:34.477Z,20.67
2022-09-25T16:32:05.320Z,20.45
2022-09-25T16:34:40.168Z,20.85
2022-09-25T16:37:19.055Z,20.52
2022-09-25T16:39:45.671Z,20.48
2022-09-25T16:42:26.688Z,20.50
2022-09-25T16:45:04.476Z,21.13
2022-09-25T16:47:31.784Z,20.88
2022-09-25T16:49:58.503Z,20.90
2022-09-25T16:52:28.875Z,19.98
2022-09-25T16:54:57.174Z,20.33
2022-09-25T16:57:27.528Z,19.85
2022-09-25T16:59:54.277Z,19.92
2022-09-25T17:02:37.855Z,20.42
2022-09-25T17:05:20.951Z,20.38
2022-09-25T17:07:50.011Z,18.33
2022-09-25T17:10:19.519Z,18.67
2022-09-25T17:12:53.516Z,18.05
2022-09-25T17:15:24.619Z,18.60
2022-09-25T17:17:55.801Z,19.60
2022-09-25T17:20:24.395Z,18.48
2022-09-25T17:22:52.866Z,19.33
2022-09-25T17:25:38.614Z,18.13
2022-09-25T17:28:06.508Z,19.15
2022-09-25T17:30:33.200Z,17.65
2022-09-25T17:33:00.146Z,18.27
2022-09-25T17:35:33.507Z,17.50
2022-09-25T17:38:01.423Z,17.17
2022-09-25T17:40:30.356Z,18.05
2022-09-25T17:42:57.349Z,17.25
2022-09-25T17:45:50.498Z,18.30
2022-09-25T17:48:25.985Z,20.60
2022-09-25T17:51:09.492Z,22.27
2022-09-25T17:53:36.464Z,20.98
2022-09-25T17:56:04.695Z,21.90
2022-09-25T17:58:32.139Z,18.40
2022-09-25T18:01:01.010Z,18.65
2022-09-25T18:03:30.215Z,20.10
2022-09-25T18:05:57.368Z,17.13
2022-09-25T18:08:24.344Z,15.30
2022-09-25T18:10:56.941Z,13.50
2022-09-25T18:13:23.602Z,11.90
2022-09-25T18:15:55.837Z,10.00
2022-09-25T18:18:23.259Z,10.02
2022-09-25T18:21:09.749Z,10.88
2022-09-25T18:23:38.268Z,11.73
2022-09-25T18:26:07.517Z,11.65
2022-09-25T18:28:34.276Z,13.68
2022-09-25T18:31:01.018Z,12.57
2022-09-25T18:33:27.852Z,12.90
2022-09-25T18:35:54.722Z,14.23
2022-09-25T18:38:21.365Z,12.52
2022-09-25T18:40:48.135Z,13.43
2022-09-25T18:43:15.037Z,14.20
2022-09-25T18:45:50.849Z,14.25
2022-09-25T18:48:17.457Z,14.18
2022-09-25T18:50:50.802Z,15.07
2022-09-25T18:53:17.806Z,16.92
2022-09-25T18:55:44.587Z,19.15
2022-09-25T18:58:11.789Z,15.82
2022-09-25T19:00:39.681Z,15.80
2022-09-25T19:03:06.964Z,19.77
2022-09-25T19:05:33.710Z,16.38
2022-09-25T19:08:02.578Z,14.50
2022-09-25T19:10:31.088Z,14.40
2022-09-25T19:12:57.725Z,13.38
2022-09-25T19:15:24.715Z,11.23
2022-09-25T19:17:51.325Z,10.57
2022-09-25T19:20:18.002Z,9.48
2022-09-25T19:22:45.743Z,8.90
2022-09-25T19:25:12.445Z,9.07
2022-09-25T19:27:39.135Z,11.07
2022-09-25T19:30:06.336Z,12.27
2022-09-25T19:32:32.932Z,14.40
2022-09-25T19:34:59.728Z,18.55
2022-09-25T19:37:29.706Z,14.90
2022-09-25T19:40:15.356Z,14.45
2022-09-25T19:42:42.113Z,13.27
2022-09-25T19:45:09.728Z,14.02
2022-09-25T19:47:36.413Z,13.07
2022-09-25T19:50:06.844Z,12.77
2022-09-25T19:52:33.455Z,12.27
2022-09-25T19:55:00.139Z,12.32
2022-09-25T19:57:27.513Z,14.23
2022-09-25T19:59:54.824Z,13.95
2022-09-25T20:02:21.701Z,14.40
2022-09-25T20:04:48.569Z,15.75
2022-09-25T20:07:15.968Z,15.20
2022-09-25T20:09:44.370Z,18.48
2022-09-25T20:12:11.639Z,16.30
2022-09-25T20:14:38.451Z,17.67
2022-09-25T20:17:09.855Z,17.02
2022-09-25T20:19:37.589Z,12.73
2022-09-25T20:22:04.277Z,10.77
2022-09-25T20:24:30.920Z,13.15
2022-09-25T20:26:57.521Z,10.50
2022-09-25T20:29:24.144Z,14.23
2022-09-25T20:31:50.811Z,11.40
2022-09-25T20:34:20.031Z,11.68
2022-09-25T20:36:47.027Z,10.52
2022-09-25T20:39:19.721Z,11.32
2022-09-25T20:41:48.411Z,11.40
2022-09-25T20:44:15.127Z,11.05
2022-09-25T20:46:41.899Z,11.88
2022-09-25T20:49:10.572Z,13.00
2022-09-25T20:51:37.563Z,12.45
2022-09-25T20:54:06.862Z,11.45
2022-09-25T20:56:35.196Z,11.07
2022-09-25T20:59:03.588Z,11.68
2022-09-25T21:01:34.362Z,11.85
2022-09-25T21:04:03.431Z,12.73
2022-09-25T21:06:33.473Z,11.98
2022-09-25T21:09:03.133Z,13.13
2022-09-25T21:11:31.858Z,19.88
2022-09-25T21:14:00.583Z,19.40
2022-09-25T21:16:28.784Z,20.05
2022-09-25T21:19:00.745Z,17.75
2022-09-25T21:21:28.919Z,17.70
2022-09-25T21:23:57.416Z,16.05
2022-09-25T21:26:26.884Z,15.80
2022-09-25T21:28:55.720Z,15.80
2022-09-25T21:31:26.035Z,16.50
2022-09-25T21:33:57.246Z,16.63
2022-09-25T21:36:25.195Z,18.00
2022-09-25T21:38:52.707Z,15.13
2022-09-25T21:41:21.875Z,15.50
2022-09-25T21:43:52.575Z,17.27
2022-09-25T21:46:19.986Z,16.70
2022-09-25T21:48:55.822Z,16.58
2022-09-25T21:51:24.930Z,15.57
2022-09-25T21:53:54.230Z,15.38
2022-09-25T21:56:25.289Z,14.70
2022-09-25T21:58:53.543Z,14.40
2022-09-25T22:01:23.949Z,14.20
2022-09-25T22:03:52.178Z,14.05
2022-09-25T22:06:22.784Z,15.18
2022-09-25T22:08:51.853Z,16.48
2022-09-25T22:11:19.357Z,17.05
2022-09-25T22:13:47.491Z,15.82
2022-09-25T22:16:15.876Z,14.30
2022-09-25T22:19:10.180Z,14.45
2022-09-25T22:21:37.401Z,12.88
2022-09-25T22:24:04.627Z,13.82
2022-09-25T22:26:32.998Z,13.18
2022-09-25T22:28:59.654Z,13.60
2022-09-25T22:31:29.158Z,13.38
2022-09-25T22:34:01.454Z,14.43
2022-09-25T22:36:28.791Z,14.55
2022-09-25T22:38:55.628Z,15.18
2022-09-25T22:41:23.075Z,14.10
2022-09-25T22:43:51.951Z,11.45
2022-09-25T22:46:19.716Z,11.27
2022-09-25T22:48:46.881Z,11.80
2022-09-25T22:51:19.940Z,12.27
2022-09-25T22:53:47.013Z,11.93
2022-09-25T22:56:24.228Z,11.85
2022-09-25T22:58:58.152Z,11.73
2022-09-25T23:01:26.589Z,13.20
2022-09-25T23:03:55.341Z,13.10
2022-09-25T23:06:22.867Z,14.50
2022-09-25T23:08:58.621Z,11.73
2022-09-25T23:11:26.280Z,11.38
2022-09-25T23:14:19.322Z,12.40
2022-09-25T23:16:47.830Z,11.00
2022-09-25T23:19:15.037Z,11.23
2022-09-25T23:21:42.352Z,11.38
2022-09-25T23:24:14.240Z,10.85
2022-09-25T23:26:41.590Z,11.90
2022-09-25T23:29:08.325Z,12.32
2022-09-25T23:31:35.087Z,12.00
2022-09-25T23:34:02.397Z,12.48
2022-09-25T23:36:30.088Z,13.18
2022-09-25T23:39:00.723Z,12.35
2022-09-25T23:41:36.139Z,12.77
2022-09-25T23:44:04.772Z,12.38
2022-09-25T23:46:34.040Z,11.90
2022-09-25T23:49:01.011Z,12.15
2022-09-25T23:51:28.336Z,11.23
2022-09-25T23:53:57.083Z,11.30
2022-09-25T23:56:26.228Z,12.07
2022-09-25T23:58:55.030Z,11.23
