createdAt,value
2023-04-06T00:00:05.934Z,95424.78
2023-04-06T00:02:55.638Z,95426.63
2023-04-06T00:05:42.381Z,95417.84
2023-04-06T00:08:28.644Z,95417.78
2023-04-06T00:11:14.713Z,95414.31
2023-04-06T00:14:00.516Z,95410.03
2023-04-06T00:16:46.470Z,95405.25
2023-04-06T00:19:32.535Z,95403.63
2023-04-06T00:22:18.184Z,95392.94
2023-04-06T00:25:04.103Z,95392.69
2023-04-06T00:27:50.010Z,95402.31
2023-04-06T00:30:37.055Z,95403.09
2023-04-06T00:33:24.226Z,95400.19
2023-04-06T00:36:10.056Z,95395.66
2023-04-06T00:38:56.400Z,95395.66
2023-04-06T00:41:47.324Z,95392.44
2023-04-06T00:44:33.304Z,95389.25
2023-04-06T00:47:19.046Z,95390.31
2023-04-06T00:50:05.413Z,95390.31
2023-04-06T00:52:51.860Z,95381.75
2023-04-06T00:55:43.123Z,95377.97
2023-04-06T00:58:29.502Z,95381.19
2023-04-06T01:01:24.664Z,95375.88
2023-04-06T01:04:13.138Z,95383.63
2023-04-06T01:07:01.332Z,95386.31
2023-04-06T01:09:55.443Z,95374.84
2023-04-06T01:12:44.715Z,95382.31
2023-04-06T01:15:40.196Z,95373.25
2023-04-06T01:18:29.351Z,95379.63
2023-04-06T01:21:29.283Z,95381.19
2023-04-06T01:24:36.292Z,95376.91
2023-04-06T01:27:22.053Z,95373.41
2023-04-06T01:30:28.215Z,95369.94
2023-04-06T01:33:18.907Z,95367.22
2023-04-06T01:36:20.658Z,95361.88
2023-04-06T01:39:13.449Z,95356.03
2023-04-06T01:42:00.176Z,95358.72
2023-04-06T01:44:46.813Z,95347.50
2023-04-06T01:47:34.142Z,95349.91
2023-04-06T01:50:23.089Z,95340.56
2023-04-06T01:53:09.887Z,95346.19
2023-04-06T01:55:57.955Z,95342.47
2023-04-06T02:02:00.062Z,95339.00
2023-04-06T02:04:47.258Z,95344.91
2023-04-06T02:07:33.907Z,95343.56
2023-04-06T02:10:20.717Z,95344.13
2023-04-06T02:13:06.481Z,95343.59
2023-04-06T02:15:53.222Z,95340.13
2023-04-06T02:18:39.877Z,95333.72
2023-04-06T02:21:25.544Z,95340.66
2023-04-06T02:24:11.896Z,95336.94
2023-04-06T02:27:01.643Z,95335.84
2023-04-06T02:29:47.421Z,95332.38
2023-04-06T02:32:37.779Z,95335.84
2023-04-06T02:35:27.231Z,95325.72
2023-04-06T02:38:14.739Z,95332.38
2023-04-06T02:41:00.477Z,95321.97
2023-04-06T02:43:48.085Z,95327.06
2023-04-06T02:46:43.181Z,95329.19
2023-04-06T02:49:29.261Z,95324.13
2023-04-06T02:52:19.023Z,95319.84
2023-04-06T02:55:06.107Z,95329.47
2023-04-06T02:57:52.079Z,95323.84
2023-04-06T03:00:41.948Z,95328.13
2023-04-06T03:03:28.247Z,95333.16
2023-04-06T03:06:15.422Z,95333.16
2023-04-06T03:09:03.206Z,95329.38
2023-04-06T03:11:51.134Z,95333.91
2023-04-06T03:14:37.188Z,95325.88
2023-04-06T03:17:23.403Z,95327.22
2023-04-06T03:20:09.790Z,95329.38
2023-04-06T03:22:56.405Z,95327.78
2023-04-06T03:25:47.036Z,95333.09
2023-04-06T03:28:36.959Z,95329.38
2023-04-06T03:31:25.450Z,95334.97
2023-04-06T03:34:17.383Z,95329.88
2023-04-06T03:37:09.931Z,95328.28
2023-04-06T03:40:04.170Z,95327.78
2023-04-06T03:42:50.362Z,95333.09
2023-04-06T03:45:36.857Z,95330.41
2023-04-06T03:48:24.956Z,95333.34
2023-04-06T03:51:11.507Z,95334.66
2023-04-06T03:53:57.181Z,95331.44
2023-04-06T03:56:42.905Z,95338.63
2023-04-06T03:59:28.715Z,95330.66
2023-04-06T04:02:14.473Z,95335.72
2023-04-06T04:05:00.635Z,95330.66
2023-04-06T04:07:47.072Z,95330.13
2023-04-06T04:10:33.234Z,95334.66
2023-04-06T04:13:19.655Z,95335.47
2023-04-06T04:16:08.371Z,95337.59
2023-04-06T04:18:55.329Z,95341.63
2023-04-06T04:21:47.491Z,95338.94
2023-04-06T04:24:37.839Z,95332.56
2023-04-06T04:27:23.516Z,95337.38
2023-04-06T04:30:11.260Z,95342.47
2023-04-06T04:32:57.155Z,95348.59
2023-04-06T04:35:44.018Z,95343.78
2023-04-06T04:38:39.475Z,95342.16
2023-04-06T04:41:25.528Z,95345.38
2023-04-06T04:44:11.493Z,95347.78
2023-04-06T04:46:57.925Z,95331.25
2023-04-06T04:49:52.206Z,95329.38
2023-04-06T04:52:42.390Z,95341.16
2023-04-06T04:55:36.123Z,95339.53
2023-04-06T04:58:23.734Z,95337.94
2023-04-06T05:01:15.687Z,95332.31
2023-04-06T05:04:03.594Z,95337.38
2023-04-06T05:06:49.762Z,95333.66
2023-04-06T05:09:37.923Z,95339.00
2023-04-06T05:12:24.858Z,95342.72
2023-04-06T05:15:21.515Z,95344.63
2023-04-06T05:18:11.274Z,95340.09
2023-04-06T05:20:57.294Z,95340.09
2023-04-06T05:23:51.218Z,95349.19
2023-04-06T05:26:37.619Z,95344.66
2023-04-06T05:29:30.629Z,95334.81
2023-04-06T05:32:16.772Z,95334.81
2023-04-06T05:35:04.503Z,95345.50
2023-04-06T05:37:50.634Z,95338.03
2023-04-06T05:40:39.396Z,95334.81
2023-04-06T05:43:29.531Z,95337.47
2023-04-06T05:46:19.406Z,95338.53
2023-04-06T05:49:06.976Z,95328.91
2023-04-06T05:51:54.902Z,95327.53
2023-04-06T05:54:41.668Z,95331.50
2023-04-06T05:57:27.806Z,95331.78
2023-04-06T06:00:15.661Z,95327.78
2023-04-06T06:03:13.733Z,95337.63
2023-04-06T06:06:05.571Z,95336.28
2023-04-06T06:09:09.491Z,95340.03
2023-04-06T06:12:01.467Z,95337.94
2023-04-06T06:14:48.703Z,95337.94
2023-04-06T06:17:37.810Z,95341.91
2023-04-06T06:20:25.967Z,95335.22
2023-04-06T06:23:12.584Z,95340.03
2023-04-06T06:25:59.505Z,95338.47
2023-04-06T06:28:46.987Z,95338.47
2023-04-06T06:31:33.918Z,95341.41
2023-04-06T06:34:19.721Z,95342.19
2023-04-06T06:37:06.196Z,95344.31
2023-04-06T06:39:53.293Z,95342.97
2023-04-06T06:42:40.796Z,95346.69
2023-04-06T06:45:36.188Z,95349.91
2023-04-06T06:48:21.970Z,95354.44
2023-04-06T06:51:07.888Z,95348.00
2023-04-06T06:53:53.614Z,95354.44
2023-04-06T06:56:40.249Z,95356.84
2023-04-06T06:59:26.249Z,95352.03
2023-04-06T07:02:13.779Z,95349.41
2023-04-06T07:05:01.110Z,95346.97
2023-04-06T07:07:49.082Z,95354.50
2023-04-06T07:10:34.989Z,95360.91
2023-04-06T07:13:25.136Z,95355.03
2023-04-06T07:16:14.624Z,95355.34
2023-04-06T07:19:00.458Z,95361.47
2023-04-06T07:21:46.801Z,95355.63
2023-04-06T07:24:32.615Z,95364.44
2023-04-06T07:27:19.814Z,95355.69
2023-04-06T07:30:06.864Z,95353.00
2023-04-06T07:32:53.403Z,95361.56
2023-04-06T07:35:39.415Z,95360.00
2023-04-06T07:38:26.446Z,95359.44
2023-04-06T07:41:12.577Z,95359.97
2023-04-06T07:43:59.012Z,95355.72
2023-04-06T07:46:45.000Z,95364.53
2023-04-06T07:49:31.399Z,95352.53
2023-04-06T07:52:18.678Z,95357.31
2023-04-06T07:55:05.215Z,95359.47
2023-04-06T07:57:51.702Z,95345.59
2023-04-06T08:00:37.323Z,95358.97
2023-04-06T08:03:26.669Z,95355.75
2023-04-06T08:06:12.807Z,95356.28
2023-04-06T08:08:58.790Z,95357.91
2023-04-06T08:11:45.802Z,95352.31
2023-04-06T08:14:32.073Z,95352.81
2023-04-06T08:17:18.033Z,95348.28
2023-04-06T08:20:04.880Z,95341.63
2023-04-06T08:22:53.048Z,95355.25
2023-04-06T08:25:39.889Z,95341.66
2023-04-06T08:28:25.884Z,95353.94
2023-04-06T08:31:11.928Z,95347.81
2023-04-06T08:33:57.753Z,95349.94
2023-04-06T08:36:43.460Z,95351.28
2023-04-06T08:39:31.699Z,95344.59
2023-04-06T08:42:22.312Z,95346.19
2023-04-06T08:45:10.510Z,95349.94
2023-04-06T08:48:00.211Z,95354.19
2023-04-06T08:50:49.859Z,95345.13
2023-04-06T08:53:35.978Z,95348.88
2023-04-06T08:56:23.174Z,95340.38
2023-04-06T08:59:10.238Z,95341.16
2023-04-06T09:01:56.925Z,95351.59
2023-04-06T09:09:44.415Z,95344.66
2023-04-06T09:13:08.799Z,95338.78
2023-04-06T09:16:09.356Z,95327.03
2023-04-06T09:18:55.218Z,95329.44
2023-04-06T09:21:41.321Z,95330.25
2023-04-06T09:24:27.351Z,95329.72
2023-04-06T09:27:13.418Z,95329.19
2023-04-06T09:34:43.459Z,95319.03
2023-04-06T09:37:29.361Z,95320.63
2023-04-06T09:40:23.326Z,95319.03
2023-04-06T09:43:10.879Z,95321.72
2023-04-06T09:45:57.257Z,95330.78
2023-04-06T09:49:56.261Z,95321.69
2023-04-06T09:53:00.352Z,95321.69
2023-04-06T09:55:47.244Z,95315.22
2023-04-06T09:58:35.787Z,95317.38
2023-04-06T10:01:24.709Z,95323.22
2023-04-06T10:09:00.048Z,95320.78
2023-04-06T10:11:50.280Z,95314.56
2023-04-06T10:16:00.799Z,95318.84
2023-04-06T10:19:14.371Z,95316.13
2023-04-06T10:22:01.218Z,95316.63
2023-04-06T10:24:47.057Z,95318.78
2023-04-06T10:27:33.878Z,95320.91
2023-04-06T10:30:19.812Z,95315.03
2023-04-06T10:33:21.498Z,95323.59
2023-04-06T10:36:23.869Z,95316.09
2023-04-06T10:39:09.693Z,95316.09
2023-04-06T10:41:56.093Z,95313.16
2023-04-06T10:44:54.994Z,95317.19
2023-04-06T10:47:41.786Z,95311.78
2023-04-06T10:50:30.848Z,95317.59
2023-04-06T10:53:23.082Z,95297.50
2023-04-06T10:56:15.660Z,95307.91
2023-04-06T10:59:01.777Z,95311.38
2023-04-06T11:01:47.968Z,95301.94
2023-04-06T11:04:33.823Z,95312.91
2023-04-06T11:07:25.017Z,95304.59
2023-04-06T11:10:20.279Z,95305.63
2023-04-06T11:13:09.083Z,95308.28
2023-04-06T11:15:55.278Z,95303.34
2023-04-06T11:19:07.051Z,95293.63
2023-04-06T11:21:53.911Z,95296.75
2023-04-06T11:24:39.875Z,95300.41
2023-04-06T11:27:26.556Z,95298.47
2023-04-06T11:30:12.423Z,95293.34
2023-04-06T11:33:03.693Z,95293.81
2023-04-06T11:35:50.139Z,95295.91
2023-04-06T11:38:41.074Z,95286.47
2023-04-06T11:41:30.407Z,95282.31
2023-04-06T11:44:16.883Z,95287.56
2023-04-06T11:47:04.184Z,95280.53
2023-04-06T11:49:50.072Z,95277.41
2023-04-06T11:52:36.141Z,95271.63
2023-04-06T11:55:22.019Z,95271.44
2023-04-06T11:58:08.248Z,95268.56
2023-04-06T12:00:54.100Z,95264.06
2023-04-06T12:03:40.370Z,95264.16
2023-04-06T12:06:27.196Z,95259.44
2023-04-06T12:09:13.149Z,95259.28
2023-04-06T12:11:59.162Z,95254.00
2023-04-06T12:14:45.045Z,95250.16
2023-04-06T12:17:30.971Z,95261.16
2023-04-06T12:20:25.819Z,95245.00
2023-04-06T12:23:12.412Z,95249.78
2023-04-06T12:25:58.695Z,95246.81
2023-04-06T12:28:45.972Z,95241.00
2023-04-06T12:31:32.041Z,95250.56
2023-04-06T12:34:17.822Z,95251.31
2023-04-06T12:37:03.567Z,95250.19
2023-04-06T12:39:49.539Z,95243.72
2023-04-06T12:42:35.806Z,95243.94
2023-04-06T12:45:21.563Z,95238.41
2023-04-06T12:48:07.974Z,95245.16
2023-04-06T12:51:01.705Z,95231.03
2023-04-06T12:53:47.836Z,95237.47
2023-04-06T12:56:33.734Z,95231.59
2023-04-06T12:59:20.050Z,95232.66
2023-04-06T13:02:06.589Z,95231.16
2023-04-06T13:04:52.631Z,95224.47
2023-04-06T13:07:38.476Z,95224.47
2023-04-06T13:10:24.376Z,95219.38
2023-04-06T13:13:10.398Z,95219.75
2023-04-06T13:16:00.755Z,95222.94
2023-04-06T13:18:46.437Z,95219.16
2023-04-06T13:21:32.737Z,95216.41
2023-04-06T13:24:18.516Z,95220.19
2023-04-06T13:27:04.497Z,95215.38
2023-04-06T13:29:50.925Z,95209.53
2023-04-06T13:32:37.520Z,95213.22
2023-04-06T13:35:23.771Z,95211.03
2023-04-06T13:38:09.905Z,95215.34
2023-04-06T13:40:55.833Z,95216.94
2023-04-06T13:43:41.890Z,95211.03
2023-04-06T13:46:28.880Z,95211.91
2023-04-06T13:49:16.556Z,95217.06
2023-04-06T13:52:02.468Z,95218.72
2023-04-06T13:54:48.422Z,95213.47
2023-04-06T13:57:34.502Z,95214.03
2023-04-06T14:00:20.670Z,95213.03
2023-04-06T14:03:06.920Z,95203.44
2023-04-06T14:05:52.793Z,95203.44
2023-04-06T14:08:38.587Z,95209.97
2023-04-06T14:11:24.587Z,95214.28
2023-04-06T14:14:10.866Z,95213.25
2023-04-06T14:16:57.113Z,95224.56
2023-04-06T14:19:44.205Z,95218.16
2023-04-06T14:25:17.490Z,95213.47
2023-04-06T14:28:03.555Z,95225.88
2023-04-06T14:30:49.371Z,95226.94
2023-04-06T14:33:35.384Z,95211.47
2023-04-06T14:36:21.380Z,95224.31
2023-04-06T14:39:08.111Z,95213.91
2023-04-06T14:41:54.221Z,95222.81
2023-04-06T14:44:43.905Z,95218.06
2023-04-06T14:47:29.764Z,95229.06
2023-04-06T14:50:15.844Z,95226.72
2023-04-06T14:53:02.064Z,95227.78
2023-04-06T14:55:48.256Z,95225.94
2023-04-06T14:58:36.948Z,95227.31
2023-04-06T15:01:23.046Z,95235.88
2023-04-06T15:04:09.179Z,95235.06
2023-04-06T15:06:55.873Z,95237.47
2023-04-06T15:09:41.961Z,95232.09
2023-04-06T15:12:27.686Z,95239.31
2023-04-06T15:15:13.608Z,95231.03
2023-04-06T15:18:03.480Z,95240.66
2023-04-06T15:20:49.313Z,95242.81
2023-04-06T15:23:37.910Z,95242.81
2023-04-06T15:26:24.030Z,95250.88
2023-04-06T15:29:09.654Z,95242.31
2023-04-06T15:31:55.533Z,95244.69
2023-04-06T15:34:41.268Z,95245.69
2023-04-06T15:37:28.200Z,95247.00
2023-04-06T15:40:16.625Z,95250.69
2023-04-06T15:43:02.628Z,95249.84
2023-04-06T15:45:48.671Z,95254.34
2023-04-06T15:48:35.076Z,95249.50
2023-04-06T15:51:21.254Z,95243.34
2023-04-06T15:54:07.388Z,95247.34
2023-04-06T15:56:53.507Z,95250.56
2023-04-06T15:59:39.610Z,95252.72
2023-04-06T16:02:26.281Z,95248.50
2023-04-06T16:05:12.148Z,95254.94
2023-04-06T16:07:58.443Z,95248.25
2023-04-06T16:10:44.483Z,95243.69
2023-04-06T16:13:30.357Z,95248.53
2023-04-06T16:16:16.589Z,95254.41
2023-04-06T16:19:02.694Z,95249.59
2023-04-06T16:21:48.481Z,95243.69
2023-04-06T16:24:34.307Z,95240.72
2023-04-06T16:27:20.616Z,95248.25
2023-04-06T16:30:07.870Z,95254.16
2023-04-06T16:32:53.916Z,95252.34
2023-04-06T16:35:46.699Z,95245.69
2023-04-06T16:38:35.696Z,95255.06
2023-04-06T16:41:22.271Z,95249.44
2023-04-06T16:44:09.241Z,95247.63
2023-04-06T16:46:56.616Z,95244.44
2023-04-06T16:49:45.962Z,95252.00
2023-04-06T16:52:31.777Z,95244.25
2023-04-06T16:55:17.767Z,95258.53
2023-04-06T16:58:03.527Z,95256.66
2023-04-06T17:00:49.205Z,95253.47
2023-04-06T17:03:35.711Z,95250.50
2023-04-06T17:06:22.073Z,95250.50
2023-04-06T17:09:08.995Z,95258.78
2023-04-06T17:11:54.746Z,95265.47
2023-04-06T17:14:40.484Z,95259.59
2023-04-06T17:17:26.523Z,95263.06
2023-04-06T17:20:12.386Z,95264.44
2023-04-06T17:22:58.066Z,95267.13
2023-04-06T17:25:43.851Z,95265.31
2023-04-06T17:28:29.735Z,95273.88
2023-04-06T17:31:15.992Z,95274.44
2023-04-06T17:34:02.395Z,95278.50
2023-04-06T17:36:48.724Z,95275.81
2023-04-06T17:39:34.937Z,95279.09
2023-04-06T17:42:20.680Z,95281.25
2023-04-06T17:45:07.408Z,95286.66
2023-04-06T17:47:53.285Z,95286.13
2023-04-06T17:50:39.509Z,95291.22
2023-04-06T17:53:25.772Z,95284.59
2023-04-06T17:56:11.722Z,95296.09
2023-04-06T17:58:58.069Z,95298.22
2023-04-06T18:01:44.339Z,95302.78
2023-04-06T18:04:30.438Z,95302.25
2023-04-06T18:07:16.537Z,95308.41
2023-04-06T18:10:02.405Z,95306.03
2023-04-06T18:12:48.443Z,95309.25
2023-04-06T18:15:38.425Z,95308.22
2023-04-06T18:18:24.839Z,95312.50
2023-04-06T18:21:10.946Z,95313.56
2023-04-06T18:23:56.928Z,95315.19
2023-04-06T18:26:42.723Z,95317.03
2023-04-06T18:29:28.627Z,95319.47
2023-04-06T18:32:16.593Z,95324.56
2023-04-06T18:35:02.963Z,95321.38
2023-04-06T18:37:49.023Z,95327.00
2023-04-06T18:40:38.616Z,95333.41
2023-04-06T18:43:29.029Z,95326.47
2023-04-06T18:46:17.071Z,95328.09
2023-04-06T18:49:11.746Z,95331.81
2023-04-06T18:51:59.426Z,95330.78
2023-04-06T18:54:45.252Z,95336.66
2023-04-06T18:57:31.404Z,95336.13
2023-04-06T19:00:17.752Z,95342.81
2023-04-06T19:03:04.118Z,95341.50
2023-04-06T19:05:50.019Z,95345.22
2023-04-06T19:08:35.818Z,95344.69
2023-04-06T19:11:23.310Z,95342.00
2023-04-06T19:14:09.219Z,95360.16
2023-04-06T19:16:57.765Z,95357.47
2023-04-06T19:19:45.400Z,95360.69
2023-04-06T19:22:31.215Z,95359.63
2023-04-06T19:25:21.439Z,95362.56
2023-04-06T19:28:08.983Z,95357.47
2023-04-06T19:30:56.625Z,95354.78
2023-04-06T19:33:42.848Z,95355.81
2023-04-06T19:36:29.504Z,95363.28
2023-04-06T19:39:17.433Z,95362.22
2023-04-06T19:42:03.557Z,95363.56
2023-04-06T19:44:53.613Z,95377.69
2023-04-06T19:47:39.640Z,95364.31
2023-04-06T19:50:25.430Z,95378.44
2023-04-06T19:53:11.159Z,95374.47
2023-04-06T19:55:56.956Z,95385.38
2023-04-06T19:58:43.149Z,95386.72
2023-04-06T20:01:29.042Z,95381.13
2023-04-06T20:04:15.041Z,95383.78
2023-04-06T20:07:02.512Z,95388.91
2023-04-06T20:09:48.172Z,95385.69
2023-04-06T20:12:34.491Z,95380.34
2023-04-06T20:15:20.538Z,95383.31
2023-04-06T20:18:06.310Z,95389.97
2023-04-06T20:20:52.275Z,95386.50
2023-04-06T20:23:38.191Z,95381.47
2023-04-06T20:26:24.071Z,95388.41
2023-04-06T20:29:09.773Z,95387.88
2023-04-06T20:31:55.875Z,95388.94
2023-04-06T20:34:42.120Z,95390.53
2023-04-06T20:37:28.057Z,95395.59
2023-04-06T20:40:14.145Z,95404.09
2023-04-06T20:43:00.945Z,95399.28
2023-04-06T20:45:47.117Z,95401.16
2023-04-06T20:48:36.327Z,95402.97
2023-04-06T20:51:25.797Z,95403.28
2023-04-06T20:54:11.976Z,95409.91
2023-04-06T20:57:00.026Z,95413.66
2023-04-06T20:59:45.992Z,95400.56
2023-04-06T21:02:33.128Z,95402.16
2023-04-06T21:05:20.942Z,95410.97
2023-04-06T21:08:07.119Z,95401.31
2023-04-06T21:10:52.950Z,95406.38
2023-04-06T21:13:38.756Z,95412.25
2023-04-06T21:16:24.535Z,95398.88
2023-04-06T21:19:10.615Z,95406.91
2023-04-06T21:21:56.507Z,95401.03
2023-04-06T21:24:42.670Z,95404.75
2023-04-06T21:27:30.023Z,95399.97
2023-04-06T21:30:16.006Z,95405.56
2023-04-06T21:33:01.817Z,95392.50
2023-04-06T21:35:47.726Z,95401.03
2023-04-06T21:38:35.181Z,95407.47
2023-04-06T21:41:21.978Z,95407.47
2023-04-06T21:44:08.432Z,95399.19
2023-04-06T21:46:54.445Z,95401.63
2023-04-06T21:49:40.333Z,95406.41
2023-04-06T21:52:26.224Z,95400.00
2023-04-06T21:55:12.206Z,95402.41
2023-04-06T21:57:58.305Z,95401.88
2023-04-06T22:00:44.364Z,95399.72
2023-04-06T22:03:30.610Z,95398.09
2023-04-06T22:06:16.468Z,95402.69
2023-04-06T22:09:02.105Z,95400.56
2023-04-06T22:11:47.910Z,95399.50
2023-04-06T22:14:33.832Z,95397.94
2023-04-06T22:17:19.749Z,95398.19
2023-04-06T22:20:06.336Z,95408.06
2023-04-06T22:22:52.348Z,95396.31
2023-04-06T22:25:40.284Z,95401.66
2023-04-06T22:28:36.354Z,95400.06
2023-04-06T22:31:22.352Z,95395.81
2023-04-06T22:34:08.260Z,95400.59
2023-04-06T22:36:54.283Z,95392.59
2023-04-06T22:39:42.138Z,95394.25
2023-04-06T22:42:27.837Z,95391.56
2023-04-06T22:45:13.776Z,95387.28
2023-04-06T22:47:59.518Z,95392.03
2023-04-06T22:50:45.333Z,95390.44
2023-04-06T22:53:31.044Z,95389.88
2023-04-06T22:56:16.768Z,95393.63
2023-04-06T22:59:02.538Z,95386.13
2023-04-06T23:01:48.339Z,95392.50
2023-04-06T23:04:34.580Z,95389.81
2023-04-06T23:07:20.301Z,95393.03
2023-04-06T23:10:06.381Z,95387.69
2023-04-06T23:12:52.372Z,95382.84
2023-04-06T23:15:38.090Z,95383.41
2023-04-06T23:18:23.772Z,95377.53
2023-04-06T23:21:09.780Z,95376.47
2023-04-06T23:23:55.513Z,95373.25
2023-04-06T23:26:41.132Z,95378.59
2023-04-06T23:29:26.880Z,95374.84
2023-04-06T23:32:12.842Z,95375.34
2023-04-06T23:34:58.705Z,95375.88
2023-04-06T23:37:44.267Z,95377.97
2023-04-06T23:40:30.184Z,95375.84
2023-04-06T23:43:16.581Z,95370.78
2023-04-06T23:46:02.508Z,95372.09
2023-04-06T23:48:48.407Z,95367.81
2023-04-06T23:51:34.400Z,95373.13
2023-04-06T23:54:19.986Z,95374.16
2023-04-06T23:57:05.621Z,95375.22
2023-04-06T23:59:51.426Z,95364.53
