createdAt,value
2019-01-24T00:02:26.843Z,161.10
2019-01-24T00:04:58.344Z,172.93
2019-01-24T00:07:30.035Z,167.50
2019-01-24T00:10:01.667Z,175.77
2019-01-24T00:12:33.626Z,178.47
2019-01-24T00:15:06.172Z,157.90
2019-01-24T00:17:37.823Z,165.13
2019-01-24T00:20:09.526Z,142.43
2019-01-24T00:22:41.230Z,112.27
2019-01-24T00:25:13.019Z,100.40
2019-01-24T00:27:45.303Z,97.30
2019-01-24T00:30:17.894Z,89.50
2019-01-24T00:32:49.647Z,81.47
2019-01-24T00:35:21.288Z,72.73
2019-01-24T00:37:52.944Z,80.33
2019-01-24T00:40:24.668Z,76.00
2019-01-24T00:42:56.403Z,65.37
2019-01-24T00:45:27.911Z,57.67
2019-01-24T00:47:59.724Z,66.40
2019-01-24T00:50:31.188Z,64.63
2019-01-24T00:53:03.649Z,66.13
2019-01-24T00:55:35.321Z,61.90
2019-01-24T00:58:07.123Z,60.73
2019-01-24T01:00:38.758Z,64.80
2019-01-24T01:03:10.489Z,69.10
2019-01-24T01:05:42.232Z,61.57
2019-01-24T01:08:13.864Z,82.53
2019-01-24T01:10:45.443Z,69.47
2019-01-24T01:13:18.220Z,78.50
2019-01-24T01:15:50.008Z,79.30
2019-01-24T01:18:21.825Z,65.27
2019-01-24T01:20:53.475Z,68.97
2019-01-24T01:23:25.632Z,69.63
2019-01-24T01:25:57.320Z,79.87
2019-01-24T01:28:28.975Z,67.77
2019-01-24T01:31:00.597Z,49.07
2019-01-24T01:33:32.552Z,48.07
2019-01-24T01:36:04.078Z,51.67
2019-01-24T01:38:36.875Z,51.93
2019-01-24T01:41:08.688Z,46.53
2019-01-24T01:43:40.417Z,52.83
2019-01-24T01:46:12.081Z,48.78
2019-01-24T01:48:44.644Z,69.87
2019-01-24T01:51:16.311Z,89.50
2019-01-24T01:53:48.249Z,103.80
2019-01-24T01:56:20.013Z,95.90
2019-01-24T01:58:51.849Z,103.13
2019-01-24T02:01:23.399Z,96.47
2019-01-24T02:03:55.121Z,96.10
2019-01-24T02:06:26.809Z,94.63
2019-01-24T02:08:58.667Z,90.07
2019-01-24T02:11:30.352Z,87.80
2019-01-24T02:14:03.337Z,102.30
2019-01-24T02:16:34.967Z,104.43
2019-01-24T02:19:07.889Z,143.60
2019-01-24T02:21:39.547Z,116.73
2019-01-24T02:24:11.201Z,90.83
2019-01-24T02:26:42.952Z,90.27
2019-01-24T02:29:14.982Z,91.33
2019-01-24T02:31:46.886Z,69.53
2019-01-24T02:34:19.344Z,62.20
2019-01-24T02:36:50.954Z,55.57
2019-01-24T02:39:23.411Z,99.67
2019-01-24T02:41:55.144Z,76.23
2019-01-24T02:44:28.094Z,76.90
2019-01-24T02:46:59.715Z,99.77
2019-01-24T02:49:31.756Z,128.73
2019-01-24T02:52:03.538Z,108.90
2019-01-24T02:54:35.306Z,117.03
2019-01-24T02:57:07.036Z,124.27
2019-01-24T02:59:38.844Z,128.23
2019-01-24T03:02:10.584Z,122.17
2019-01-24T03:04:42.338Z,114.83
2019-01-24T03:07:13.997Z,110.97
2019-01-24T03:09:45.811Z,120.03
2019-01-24T03:12:17.408Z,111.97
2019-01-24T03:14:49.106Z,130.10
2019-01-24T03:17:20.593Z,135.77
2019-01-24T03:19:52.283Z,130.03
2019-01-24T03:22:23.951Z,132.97
2019-01-24T03:24:55.699Z,120.13
2019-01-24T03:27:27.244Z,129.93
2019-01-24T03:29:58.991Z,107.40
2019-01-24T03:32:30.653Z,74.13
2019-01-24T03:35:04.313Z,79.27
2019-01-24T03:37:35.902Z,86.27
2019-01-24T03:40:09.146Z,75.60
2019-01-24T03:42:40.624Z,94.93
2019-01-24T03:45:15.061Z,144.40
2019-01-24T03:47:46.832Z,175.30
2019-01-24T03:50:20.418Z,162.87
2019-01-24T03:52:52.390Z,152.97
2019-01-24T03:55:24.754Z,160.80
2019-01-24T03:57:56.316Z,146.17
2019-01-24T04:00:30.040Z,112.37
2019-01-24T04:03:01.458Z,95.83
2019-01-24T04:05:33.048Z,87.40
2019-01-24T04:08:04.733Z,83.50
2019-01-24T04:10:36.629Z,78.37
2019-01-24T04:13:08.203Z,70.97
2019-01-24T04:15:39.912Z,64.43
2019-01-24T04:18:11.529Z,57.10
2019-01-24T04:20:43.495Z,94.67
2019-01-24T04:23:14.909Z,113.63
2019-01-24T04:25:46.656Z,104.93
2019-01-24T04:28:18.282Z,96.07
2019-01-24T04:30:50.949Z,156.30
2019-01-24T04:33:22.595Z,134.23
2019-01-24T04:35:54.176Z,114.43
2019-01-24T04:38:25.751Z,102.20
2019-01-24T04:40:58.609Z,82.43
2019-01-24T04:43:30.296Z,100.03
2019-01-24T04:46:02.150Z,81.73
2019-01-24T04:48:33.918Z,77.43
2019-01-24T04:51:06.448Z,68.33
2019-01-24T04:53:39.282Z,74.27
2019-01-24T04:56:10.873Z,55.00
2019-01-24T04:58:42.441Z,34.47
2019-01-24T05:01:14.965Z,30.13
2019-01-24T05:03:47.069Z,36.57
2019-01-24T05:06:19.031Z,37.80
2019-01-24T05:08:50.598Z,23.97
2019-01-24T05:11:22.859Z,40.50
2019-01-24T05:13:54.791Z,19.73
2019-01-24T05:16:26.650Z,69.47
2019-01-24T05:18:58.327Z,23.97
2019-01-24T05:21:30.322Z,11.90
2019-01-24T05:24:01.991Z,6.23
2019-01-24T05:26:34.481Z,42.83
2019-01-24T05:29:06.320Z,8.43
2019-01-24T05:31:39.542Z,11.87
2019-01-24T05:34:11.360Z,68.73
2019-01-24T05:36:43.336Z,5.30
2019-01-24T05:39:14.970Z,20.90
2019-01-24T05:41:46.761Z,36.17
2019-01-24T05:44:18.201Z,7.67
2019-01-24T05:46:51.043Z,7.33
2019-01-24T05:49:22.619Z,5.80
2019-01-24T05:51:54.255Z,20.30
2019-01-24T05:54:25.768Z,29.33
2019-01-24T05:56:58.140Z,21.83
2019-01-24T05:59:29.876Z,22.60
2019-01-24T06:02:01.782Z,50.83
2019-01-24T06:04:33.457Z,8.43
2019-01-24T06:07:05.288Z,32.60
2019-01-24T06:09:37.730Z,8.17
2019-01-24T06:12:09.487Z,30.37
2019-01-24T06:14:41.456Z,52.53
2019-01-24T06:17:13.904Z,12.20
2019-01-24T06:19:45.497Z,66.13
2019-01-24T06:22:17.821Z,52.83
2019-01-24T06:24:51.416Z,62.93
2019-01-24T06:27:24.245Z,46.43
2019-01-24T06:29:56.317Z,9.90
2019-01-24T06:32:32.278Z,42.53
2019-01-24T06:35:05.203Z,23.93
2019-01-24T06:37:38.105Z,62.27
2019-01-24T06:40:10.677Z,31.93
2019-01-24T06:42:42.548Z,26.23
2019-01-24T06:45:19.008Z,7.80
2019-01-24T06:47:50.730Z,16.27
2019-01-24T06:50:22.489Z,21.53
2019-01-24T06:52:55.137Z,10.73
2019-01-24T06:55:30.601Z,8.93
2019-01-24T06:58:03.420Z,11.30
2019-01-24T07:00:35.239Z,8.80
2019-01-24T07:03:07.563Z,14.57
2019-01-24T07:05:58.049Z,5.87
2019-01-24T07:08:29.618Z,10.40
2019-01-24T07:11:02.422Z,16.07
2019-01-24T07:13:34.247Z,6.53
2019-01-24T07:16:05.739Z,8.50
2019-01-24T07:18:40.543Z,24.87
2019-01-24T07:21:11.998Z,20.63
2019-01-24T07:23:44.519Z,13.90
2019-01-24T07:26:16.177Z,14.00
2019-01-24T07:28:47.859Z,17.37
2019-01-24T07:31:19.450Z,13.03
2019-01-24T07:33:53.303Z,22.87
2019-01-24T07:36:24.977Z,21.50
2019-01-24T07:38:56.763Z,8.97
2019-01-24T07:41:28.352Z,17.23
2019-01-24T07:44:00.297Z,6.43
2019-01-24T07:46:31.868Z,19.97
2019-01-24T07:49:03.699Z,11.57
2019-01-24T07:51:35.518Z,12.73
2019-01-24T07:54:08.232Z,16.00
2019-01-24T07:56:40.181Z,8.97
2019-01-24T07:59:13.035Z,30.83
2019-01-24T08:01:44.642Z,51.03
2019-01-24T08:04:16.550Z,43.73
2019-01-24T08:06:48.312Z,34.90
2019-01-24T08:09:20.267Z,70.47
2019-01-24T08:11:51.961Z,41.93
2019-01-24T08:14:23.798Z,14.97
2019-01-24T08:16:55.559Z,55.63
2019-01-24T08:19:27.340Z,30.67
2019-01-24T08:21:59.171Z,38.27
2019-01-24T08:24:30.799Z,40.13
2019-01-24T08:27:03.669Z,59.00
2019-01-24T08:29:36.479Z,35.33
2019-01-24T08:32:08.099Z,66.33
2019-01-24T08:34:40.825Z,42.13
2019-01-24T08:37:12.662Z,33.07
2019-01-24T08:39:44.180Z,30.73
2019-01-24T08:42:16.175Z,42.57
2019-01-24T08:44:48.327Z,56.20
2019-01-24T08:47:20.037Z,25.50
2019-01-24T08:49:51.823Z,25.43
2019-01-24T08:52:23.386Z,79.27
2019-01-24T08:54:55.765Z,19.20
2019-01-24T08:57:27.531Z,101.97
2019-01-24T08:59:59.618Z,25.73
2019-01-24T09:02:31.327Z,16.43
2019-01-24T09:05:03.376Z,60.50
2019-01-24T09:07:34.954Z,21.10
2019-01-24T09:10:08.810Z,21.77
2019-01-24T09:12:40.424Z,18.73
2019-01-24T09:15:12.614Z,42.97
2019-01-24T09:17:44.276Z,17.17
2019-01-24T09:20:17.997Z,58.27
2019-01-24T09:22:55.222Z,88.23
2019-01-24T09:25:22.929Z,23.07
2019-01-24T09:27:54.582Z,55.83
2019-01-24T09:30:27.305Z,51.60
2019-01-24T09:32:58.965Z,21.53
2019-01-24T09:35:31.082Z,15.57
2019-01-24T09:38:02.683Z,20.27
2019-01-24T09:40:34.396Z,40.47
2019-01-24T09:43:06.342Z,64.97
2019-01-24T09:45:38.266Z,60.17
2019-01-24T09:48:10.241Z,30.17
2019-01-24T09:50:43.033Z,37.30
2019-01-24T09:53:14.579Z,57.40
2019-01-24T09:55:46.385Z,34.87
2019-01-24T09:58:18.016Z,25.40
2019-01-24T10:00:49.524Z,31.13
2019-01-24T10:03:21.001Z,13.90
2019-01-24T10:05:52.554Z,37.70
2019-01-24T10:08:24.184Z,18.50
2019-01-24T10:10:55.896Z,18.00
2019-01-24T10:13:35.630Z,30.23
2019-01-24T10:16:08.369Z,32.33
2019-01-24T10:18:41.441Z,13.67
2019-01-24T10:21:13.814Z,13.63
2019-01-24T10:23:46.270Z,19.67
2019-01-24T10:26:18.528Z,21.27
2019-01-24T10:28:51.183Z,13.83
2019-01-24T10:31:23.448Z,14.80
2019-01-24T10:33:58.291Z,11.33
2019-01-24T10:36:33.641Z,15.50
2019-01-24T10:39:08.566Z,14.60
2019-01-24T10:41:42.321Z,13.00
2019-01-24T10:44:16.818Z,29.93
2019-01-24T10:46:50.989Z,11.93
2019-01-24T10:49:23.211Z,8.00
2019-01-24T10:51:55.700Z,12.07
2019-01-24T10:54:27.542Z,11.57
2019-01-24T10:56:59.254Z,13.23
2019-01-24T10:59:30.968Z,13.53
2019-01-24T11:02:02.989Z,10.77
2019-01-24T11:04:34.820Z,9.77
2019-01-24T11:07:06.968Z,10.27
2019-01-24T11:09:38.569Z,16.97
2019-01-24T11:12:10.153Z,64.27
2019-01-24T11:14:41.699Z,64.80
2019-01-24T11:17:13.238Z,30.70
2019-01-24T11:19:45.018Z,34.63
2019-01-24T11:22:17.704Z,11.37
2019-01-24T11:24:49.191Z,12.50
2019-01-24T11:27:20.732Z,36.73
2019-01-24T11:29:52.257Z,46.50
2019-01-24T11:32:23.784Z,50.13
2019-01-24T11:34:59.257Z,51.50
2019-01-24T11:37:32.133Z,18.07
2019-01-24T11:40:05.035Z,37.77
2019-01-24T11:42:36.988Z,27.97
2019-01-24T11:45:10.400Z,53.47
2019-01-24T11:47:42.454Z,28.70
2019-01-24T11:50:16.934Z,34.20
2019-01-24T11:52:48.743Z,74.77
2019-01-24T11:55:21.982Z,37.03
2019-01-24T11:57:55.030Z,16.97
2019-01-24T12:00:37.467Z,18.47
2019-01-24T12:03:10.694Z,21.10
2019-01-24T12:05:43.317Z,36.67
2019-01-24T12:08:15.525Z,23.97
2019-01-24T12:10:47.522Z,31.20
2019-01-24T12:13:19.666Z,21.73
2019-01-24T12:15:51.907Z,41.73
2019-01-24T12:18:26.495Z,22.87
2019-01-24T12:20:58.669Z,38.37
2019-01-24T12:23:31.412Z,22.33
2019-01-24T12:26:04.328Z,12.37
2019-01-24T12:28:37.196Z,26.67
2019-01-24T12:31:09.918Z,33.67
2019-01-24T12:33:43.454Z,15.63
2019-01-24T12:36:15.342Z,37.70
2019-01-24T12:38:47.695Z,20.13
2019-01-24T12:41:19.763Z,10.57
2019-01-24T12:43:51.713Z,20.77
2019-01-24T12:46:23.485Z,41.27
2019-01-24T12:48:55.852Z,29.33
2019-01-24T12:51:28.228Z,21.40
2019-01-24T12:54:00.387Z,28.47
2019-01-24T12:56:32.117Z,46.37
2019-01-24T12:59:04.194Z,16.07
2019-01-24T13:01:36.676Z,25.73
2019-01-24T13:04:09.068Z,28.40
2019-01-24T13:06:40.970Z,24.80
2019-01-24T13:09:12.912Z,17.23
2019-01-24T13:11:45.249Z,15.20
2019-01-24T13:14:17.467Z,15.93
2019-01-24T13:16:50.295Z,19.33
2019-01-24T13:19:23.433Z,32.33
2019-01-24T13:21:56.873Z,41.83
2019-01-24T13:24:38.059Z,32.60
2019-01-24T13:27:12.448Z,30.80
2019-01-24T13:29:46.128Z,24.53
2019-01-24T13:32:18.771Z,19.73
2019-01-24T13:34:51.424Z,23.87
2019-01-24T13:37:26.044Z,35.13
2019-01-24T13:39:58.566Z,36.83
2019-01-24T13:42:31.976Z,34.80
2019-01-24T13:45:03.968Z,31.93
2019-01-24T13:47:38.249Z,49.80
2019-01-24T13:50:14.585Z,21.40
2019-01-24T13:52:48.959Z,25.37
2019-01-24T13:55:22.921Z,16.40
2019-01-24T13:57:55.817Z,16.43
2019-01-24T14:00:30.083Z,38.10
2019-01-24T14:03:08.824Z,43.07
2019-01-24T14:05:45.697Z,32.93
2019-01-24T14:08:18.640Z,51.43
2019-01-24T14:10:50.246Z,92.93
2019-01-24T14:13:22.979Z,32.43
2019-01-24T14:15:54.388Z,26.87
2019-01-24T14:18:26.106Z,18.20
2019-01-24T14:20:57.554Z,29.63
2019-01-24T14:23:29.070Z,57.93
2019-01-24T14:26:00.803Z,34.77
2019-01-24T14:28:32.477Z,28.50
2019-01-24T14:31:04.033Z,27.23
2019-01-24T14:33:36.229Z,20.40
2019-01-24T14:36:07.823Z,43.87
2019-01-24T14:38:39.708Z,34.63
2019-01-24T14:41:11.354Z,161.03
2019-01-24T14:43:44.158Z,49.40
2019-01-24T14:46:15.701Z,22.43
2019-01-24T14:48:47.381Z,20.03
2019-01-24T14:51:18.943Z,16.27
2019-01-24T14:53:50.728Z,19.60
2019-01-24T14:56:22.323Z,18.40
2019-01-24T14:58:53.882Z,12.13
2019-01-24T15:01:27.663Z,13.03
2019-01-24T15:03:59.268Z,13.83
2019-01-24T15:06:30.998Z,23.67
2019-01-24T15:09:02.756Z,17.57
2019-01-24T15:11:35.490Z,17.33
2019-01-24T15:14:07.958Z,43.47
2019-01-24T15:16:58.263Z,19.37
2019-01-24T15:19:29.840Z,38.30
2019-01-24T15:22:01.381Z,17.83
2019-01-24T15:24:33.098Z,14.30
2019-01-24T15:27:04.637Z,12.73
2019-01-24T15:29:36.290Z,10.37
2019-01-24T15:32:07.593Z,22.13
2019-01-24T15:34:39.164Z,25.87
2019-01-24T15:37:10.792Z,14.30
2019-01-24T15:39:42.859Z,16.03
2019-01-24T15:42:14.470Z,18.67
2019-01-24T15:44:46.073Z,40.43
2019-01-24T15:47:17.651Z,25.67
2019-01-24T15:49:50.265Z,11.17
2019-01-24T15:52:21.738Z,11.93
2019-01-24T15:54:53.441Z,14.57
2019-01-24T15:57:25.023Z,9.77
2019-01-24T15:59:57.010Z,14.40
2019-01-24T16:02:28.631Z,11.43
2019-01-24T16:05:00.261Z,17.67
2019-01-24T16:07:31.755Z,12.53
2019-01-24T16:10:03.490Z,12.23
2019-01-24T16:12:34.980Z,15.10
2019-01-24T16:15:09.074Z,10.50
2019-01-24T16:17:41.721Z,17.10
2019-01-24T16:20:15.931Z,14.77
2019-01-24T16:22:48.621Z,11.80
2019-01-24T16:25:21.727Z,13.13
2019-01-24T16:27:53.265Z,12.37
2019-01-24T16:30:27.085Z,7.53
2019-01-24T16:32:58.646Z,8.70
2019-01-24T16:35:31.727Z,10.83
2019-01-24T16:38:13.453Z,7.53
2019-01-24T16:40:45.733Z,10.93
2019-01-24T16:43:17.270Z,8.83
2019-01-24T16:45:48.895Z,9.33
2019-01-24T16:48:20.575Z,15.20
2019-01-24T16:50:52.129Z,9.43
2019-01-24T16:53:24.707Z,9.97
2019-01-24T16:55:56.648Z,9.70
2019-01-24T16:58:28.116Z,16.37
2019-01-24T17:01:15.992Z,16.23
2019-01-24T17:03:47.386Z,10.60
2019-01-24T17:06:18.820Z,11.37
2019-01-24T17:08:50.900Z,25.77
2019-01-24T17:11:22.570Z,23.23
2019-01-24T17:13:54.023Z,39.17
2019-01-24T17:16:25.787Z,65.90
2019-01-24T17:18:57.451Z,66.03
2019-01-24T17:21:30.142Z,72.87
2019-01-24T17:24:01.637Z,72.17
2019-01-24T17:26:33.206Z,41.10
2019-01-24T17:29:05.467Z,23.40
2019-01-24T17:31:37.174Z,18.13
2019-01-24T17:34:08.667Z,47.80
2019-01-24T17:36:40.365Z,19.10
2019-01-24T17:39:13.336Z,15.07
2019-01-24T17:41:45.037Z,28.97
2019-01-24T17:44:16.422Z,18.70
2019-01-24T17:46:49.188Z,18.53
2019-01-24T17:49:21.382Z,20.17
2019-01-24T17:51:54.159Z,49.03
2019-01-24T17:54:25.943Z,17.80
2019-01-24T17:56:59.322Z,36.17
2019-01-24T17:59:31.054Z,39.90
2019-01-24T18:02:02.605Z,37.20
2019-01-24T18:04:35.463Z,30.90
2019-01-24T18:07:08.186Z,50.03
2019-01-24T18:09:40.628Z,49.33
2019-01-24T18:12:12.311Z,81.90
2019-01-24T18:14:46.538Z,57.97
2019-01-24T18:17:20.732Z,54.20
2019-01-24T18:19:52.461Z,54.53
2019-01-24T18:22:23.847Z,57.43
2019-01-24T18:24:55.442Z,57.13
2019-01-24T18:27:26.985Z,44.00
2019-01-24T18:29:58.704Z,40.13
2019-01-24T18:32:30.229Z,45.67
2019-01-24T18:35:01.979Z,43.93
2019-01-24T18:37:34.491Z,34.60
2019-01-24T18:40:07.605Z,31.27
2019-01-24T18:42:40.142Z,29.77
2019-01-24T18:45:22.025Z,28.97
2019-01-24T18:47:53.977Z,26.27
2019-01-24T18:50:28.334Z,30.33
2019-01-24T18:53:00.324Z,29.17
2019-01-24T18:55:32.444Z,27.10
2019-01-24T18:58:06.039Z,24.30
2019-01-24T19:00:47.469Z,28.57
2019-01-24T19:03:20.266Z,20.73
2019-01-24T19:05:52.440Z,21.17
2019-01-24T19:08:24.240Z,23.77
2019-01-24T19:10:55.960Z,18.40
2019-01-24T19:13:29.855Z,21.67
2019-01-24T19:16:01.815Z,38.17
2019-01-24T19:18:33.320Z,31.73
2019-01-24T19:21:07.334Z,29.67
2019-01-24T19:23:38.903Z,42.17
2019-01-24T19:26:10.541Z,51.70
2019-01-24T19:28:42.474Z,33.93
2019-01-24T19:31:14.135Z,39.30
2019-01-24T19:33:45.759Z,43.10
2019-01-24T19:36:20.822Z,32.00
2019-01-24T19:38:53.231Z,26.13
2019-01-24T19:41:26.353Z,21.60
2019-01-24T19:43:58.036Z,16.03
2019-01-24T19:46:29.969Z,16.90
2019-01-24T19:49:01.723Z,12.87
2019-01-24T19:51:33.333Z,23.00
2019-01-24T19:54:05.318Z,29.97
2019-01-24T19:56:37.161Z,31.07
2019-01-24T19:59:08.838Z,31.10
2019-01-24T20:01:40.440Z,31.60
2019-01-24T20:04:12.032Z,26.93
2019-01-24T20:06:43.517Z,30.80
2019-01-24T20:09:15.323Z,38.43
2019-01-24T20:11:46.950Z,34.83
2019-01-24T20:14:19.302Z,32.43
2019-01-24T20:16:52.356Z,28.77
2019-01-24T20:19:24.647Z,82.13
2019-01-24T20:21:56.242Z,48.03
2019-01-24T20:24:27.939Z,26.80
2019-01-24T20:26:59.707Z,21.17
2019-01-24T20:29:31.623Z,19.60
2019-01-24T20:32:03.262Z,23.20
2019-01-24T20:34:34.884Z,32.37
2019-01-24T20:37:07.036Z,34.00
2019-01-24T20:39:39.111Z,29.33
2019-01-24T20:42:10.677Z,30.80
2019-01-24T20:44:42.434Z,35.90
2019-01-24T20:47:14.069Z,40.50
2019-01-24T20:49:45.863Z,48.53
2019-01-24T20:52:17.508Z,50.53
2019-01-24T20:54:49.058Z,43.87
2019-01-24T20:57:20.862Z,48.40
2019-01-24T20:59:52.690Z,36.40
2019-01-24T21:02:24.427Z,49.37
2019-01-24T21:04:57.118Z,41.23
2019-01-24T21:07:28.711Z,44.30
2019-01-24T21:10:00.291Z,49.83
2019-01-24T21:12:32.275Z,42.20
2019-01-24T21:15:05.892Z,32.93
2019-01-24T21:17:37.445Z,36.10
2019-01-24T21:20:10.310Z,41.97
2019-01-24T21:22:41.953Z,32.80
2019-01-24T21:25:14.871Z,40.00
2019-01-24T21:27:48.156Z,31.23
2019-01-24T21:30:29.927Z,37.83
2019-01-24T21:33:02.575Z,33.43
2019-01-24T21:35:34.641Z,34.60
2019-01-24T21:38:09.024Z,26.70
2019-01-24T21:40:41.374Z,23.97
2019-01-24T21:43:13.811Z,28.77
2019-01-24T21:45:46.244Z,26.27
2019-01-24T21:48:19.880Z,29.40
2019-01-24T21:50:53.571Z,26.80
2019-01-24T21:53:26.611Z,24.70
2019-01-24T21:55:59.821Z,65.20
2019-01-24T21:58:32.857Z,48.30
2019-01-24T22:01:05.471Z,63.47
2019-01-24T22:03:37.127Z,56.13
2019-01-24T22:06:12.937Z,49.20
2019-01-24T22:08:44.719Z,57.30
2019-01-24T22:11:16.422Z,79.63
2019-01-24T22:13:47.783Z,60.43
2019-01-24T22:16:19.400Z,97.77
2019-01-24T22:18:50.929Z,55.07
2019-01-24T22:21:22.530Z,75.37
2019-01-24T22:23:54.208Z,54.67
2019-01-24T22:26:26.984Z,81.27
2019-01-24T22:28:58.647Z,71.83
2019-01-24T22:31:30.140Z,88.00
2019-01-24T22:34:01.813Z,94.80
2019-01-24T22:36:33.988Z,62.07
2019-01-24T22:39:10.263Z,54.37
2019-01-24T22:41:41.970Z,50.30
2019-01-24T22:44:13.635Z,56.93
2019-01-24T22:46:45.211Z,58.47
2019-01-24T22:49:16.918Z,53.07
2019-01-24T22:51:48.497Z,51.37
2019-01-24T22:54:20.194Z,49.70
2019-01-24T22:56:51.818Z,52.83
2019-01-24T22:59:23.477Z,51.23
2019-01-24T23:02:18.740Z,51.33
2019-01-24T23:04:51.641Z,54.60
2019-01-24T23:07:23.330Z,55.30
2019-01-24T23:09:55.076Z,54.87
2019-01-24T23:12:27.818Z,49.47
2019-01-24T23:14:59.647Z,53.70
2019-01-24T23:17:31.324Z,54.37
2019-01-24T23:20:02.909Z,59.37
2019-01-24T23:22:34.522Z,53.33
2019-01-24T23:25:06.723Z,54.07
2019-01-24T23:27:38.467Z,65.37
2019-01-24T23:30:10.221Z,60.13
2019-01-24T23:32:42.099Z,55.37
2019-01-24T23:35:13.750Z,58.70
2019-01-24T23:37:52.208Z,52.33
2019-01-24T23:40:18.374Z,49.87
2019-01-24T23:42:50.313Z,47.90
2019-01-24T23:45:21.977Z,53.70
2019-01-24T23:47:53.834Z,44.70
2019-01-24T23:50:25.450Z,47.63
2019-01-24T23:52:57.210Z,44.97
2019-01-24T23:55:29.769Z,44.75
2019-01-24T23:58:01.450Z,47.63
