createdAt,value
2023-10-19T00:00:37.535Z,7.13
2023-10-19T00:03:39.505Z,7.13
2023-10-19T00:06:42.586Z,7.16
2023-10-19T00:09:49.503Z,7.10
2023-10-19T00:12:58.759Z,7.08
2023-10-19T00:16:00.948Z,7.07
2023-10-19T00:19:04.862Z,7.06
2023-10-19T00:22:16.904Z,7.08
2023-10-19T00:25:19.860Z,7.08
2023-10-19T00:28:23.491Z,7.09
2023-10-19T00:31:25.400Z,7.08
2023-10-19T00:34:30.094Z,7.06
2023-10-19T00:37:33.836Z,7.03
2023-10-19T00:40:36.279Z,7.05
2023-10-19T00:43:44.151Z,7.04
2023-10-19T00:46:51.478Z,7.02
2023-10-19T00:49:55.352Z,7.03
2023-10-19T00:52:59.949Z,7.01
2023-10-19T00:56:03.778Z,6.99
2023-10-19T00:59:15.903Z,6.96
2023-10-19T01:02:18.671Z,6.95
2023-10-19T01:05:23.362Z,6.94
2023-10-19T01:08:32.448Z,6.92
2023-10-19T01:11:36.188Z,6.90
2023-10-19T01:14:38.400Z,6.90
2023-10-19T01:17:41.962Z,6.88
2023-10-19T01:20:53.404Z,6.92
2023-10-19T01:23:56.619Z,6.89
2023-10-19T01:26:58.347Z,6.88
2023-10-19T01:30:02.760Z,6.91
2023-10-19T01:33:05.483Z,6.90
2023-10-19T01:36:13.566Z,6.89
2023-10-19T01:39:16.961Z,6.90
2023-10-19T01:42:19.141Z,6.90
2023-10-19T01:45:21.328Z,6.88
2023-10-19T01:48:35.059Z,6.90
2023-10-19T01:51:40.667Z,6.89
2023-10-19T01:54:44.679Z,6.89
2023-10-19T01:57:46.575Z,6.93
2023-10-19T02:00:48.387Z,6.94
2023-10-19T02:03:56.029Z,6.92
2023-10-19T02:07:04.180Z,6.91
2023-10-19T02:10:11.836Z,6.89
2023-10-19T02:13:16.871Z,6.89
2023-10-19T02:16:23.238Z,6.89
2023-10-19T02:19:26.236Z,6.86
2023-10-19T02:22:29.127Z,6.83
2023-10-19T02:25:37.409Z,6.83
2023-10-19T02:28:40.240Z,6.83
2023-10-19T02:31:42.278Z,6.82
2023-10-19T02:34:44.287Z,6.83
2023-10-19T02:37:46.126Z,6.83
2023-10-19T02:40:49.393Z,6.85
2023-10-19T02:44:02.894Z,6.86
2023-10-19T02:47:10.259Z,6.86
2023-10-19T02:50:18.053Z,6.88
2023-10-19T02:53:20.539Z,6.88
2023-10-19T02:56:25.063Z,6.89
2023-10-19T02:59:29.322Z,6.89
2023-10-19T03:02:31.933Z,6.93
2023-10-19T03:05:35.626Z,6.95
2023-10-19T03:08:37.415Z,6.94
2023-10-19T03:11:41.995Z,6.98
2023-10-19T03:14:43.790Z,6.98
2023-10-19T03:17:45.785Z,6.98
2023-10-19T03:20:47.624Z,7.00
2023-10-19T03:23:51.224Z,7.01
2023-10-19T03:26:55.991Z,7.02
2023-10-19T03:30:00.932Z,7.00
2023-10-19T03:33:02.707Z,7.02
2023-10-19T03:36:05.968Z,7.04
2023-10-19T03:39:19.181Z,7.05
2023-10-19T03:42:28.501Z,7.03
2023-10-19T03:45:34.772Z,7.03
2023-10-19T03:48:40.113Z,7.04
2023-10-19T03:51:58.937Z,7.07
2023-10-19T03:55:00.782Z,7.07
2023-10-19T03:58:04.778Z,7.08
2023-10-19T04:01:06.507Z,7.11
2023-10-19T04:04:10.436Z,7.12
2023-10-19T04:07:33.097Z,7.11
2023-10-19T04:10:37.750Z,7.13
2023-10-19T04:13:40.956Z,7.16
2023-10-19T04:16:44.904Z,7.16
2023-10-19T04:19:46.907Z,7.16
2023-10-19T04:22:49.316Z,7.16
2023-10-19T04:25:51.471Z,7.17
2023-10-19T04:28:56.511Z,7.18
2023-10-19T04:32:00.214Z,7.22
2023-10-19T04:35:02.283Z,7.26
2023-10-19T04:38:07.542Z,7.31
2023-10-19T04:41:09.914Z,7.30
2023-10-19T04:44:13.165Z,7.31
2023-10-19T04:47:15.341Z,7.34
2023-10-19T04:50:20.303Z,7.37
2023-10-19T04:53:22.265Z,7.39
2023-10-19T04:56:24.057Z,7.40
2023-10-19T04:59:27.190Z,7.40
2023-10-19T05:02:29.145Z,7.44
2023-10-19T05:05:31.119Z,7.45
2023-10-19T05:08:34.303Z,7.48
2023-10-19T05:11:36.999Z,7.48
2023-10-19T05:14:40.642Z,7.52
2023-10-19T05:17:42.494Z,7.55
2023-10-19T05:20:44.647Z,7.57
2023-10-19T05:27:07.784Z,7.64
2023-10-19T05:30:12.788Z,7.67
2023-10-19T05:33:14.550Z,7.71
2023-10-19T05:36:17.167Z,7.74
2023-10-19T05:39:19.159Z,7.77
2023-10-19T05:42:21.775Z,7.82
2023-10-19T05:45:25.091Z,7.89
2023-10-19T05:48:27.107Z,7.94
2023-10-19T05:51:28.872Z,7.97
2023-10-19T05:54:30.889Z,7.97
2023-10-19T05:57:33.058Z,7.99
2023-10-19T06:00:36.175Z,7.99
2023-10-19T06:03:40.364Z,8.04
2023-10-19T06:06:42.287Z,8.07
2023-10-19T06:09:44.155Z,8.10
2023-10-19T06:12:46.932Z,8.11
2023-10-19T06:15:50.705Z,8.11
2023-10-19T06:18:53.273Z,8.14
2023-10-19T06:21:54.990Z,8.14
2023-10-19T06:28:30.181Z,8.20
2023-10-19T06:31:34.135Z,8.22
2023-10-19T06:34:37.727Z,8.24
2023-10-19T06:37:40.074Z,8.26
2023-10-19T06:40:42.119Z,8.30
2023-10-19T06:43:43.878Z,8.33
2023-10-19T06:46:47.584Z,8.32
2023-10-19T06:49:49.719Z,8.34
2023-10-19T06:52:51.814Z,8.36
2023-10-19T06:55:53.952Z,8.38
2023-10-19T06:58:56.333Z,8.40
2023-10-19T07:02:02.350Z,8.42
2023-10-19T07:05:04.607Z,8.46
2023-10-19T07:08:08.437Z,8.51
2023-10-19T07:11:11.192Z,8.53
2023-10-19T07:14:14.166Z,8.54
2023-10-19T07:17:17.254Z,8.59
2023-10-19T07:20:37.209Z,8.62
2023-10-19T07:23:42.045Z,8.68
2023-10-19T07:27:07.024Z,8.70
2023-10-19T07:30:10.569Z,8.76
2023-10-19T07:33:21.160Z,8.80
2023-10-19T07:36:25.149Z,8.82
2023-10-19T07:39:30.482Z,8.83
2023-10-19T07:42:37.947Z,8.84
2023-10-19T07:45:39.791Z,8.87
2023-10-19T07:48:42.971Z,8.91
2023-10-19T07:51:48.214Z,8.97
2023-10-19T07:54:50.738Z,9.00
2023-10-19T07:57:55.598Z,9.11
2023-10-19T08:00:58.242Z,9.14
2023-10-19T08:04:02.015Z,9.17
2023-10-19T08:07:03.884Z,9.23
2023-10-19T08:10:07.055Z,9.27
2023-10-19T08:13:08.800Z,9.31
2023-10-19T08:16:11.108Z,9.33
2023-10-19T08:19:14.365Z,9.36
2023-10-19T08:22:16.435Z,9.40
2023-10-19T08:25:18.414Z,9.45
2023-10-19T08:28:20.195Z,9.48
2023-10-19T08:31:22.007Z,9.53
2023-10-19T08:34:26.873Z,9.57
2023-10-19T08:37:28.827Z,9.62
2023-10-19T08:40:30.823Z,9.66
2023-10-19T08:43:35.258Z,9.68
2023-10-19T08:46:37.603Z,9.72
2023-10-19T08:49:41.202Z,9.79
2023-10-19T08:52:44.449Z,9.85
2023-10-19T08:55:56.304Z,9.93
2023-10-19T08:58:58.232Z,9.94
2023-10-19T09:02:04.022Z,9.96
2023-10-19T09:05:18.756Z,10.00
2023-10-19T09:08:23.423Z,10.05
2023-10-19T09:11:26.127Z,10.16
2023-10-19T09:14:44.570Z,10.21
2023-10-19T09:17:47.762Z,10.23
2023-10-19T09:20:54.536Z,10.26
2023-10-19T09:23:57.941Z,10.27
2023-10-19T09:26:59.697Z,10.30
2023-10-19T09:30:02.291Z,10.32
2023-10-19T09:33:05.360Z,10.34
2023-10-19T09:36:16.662Z,10.33
2023-10-19T09:39:18.659Z,10.38
2023-10-19T09:45:51.210Z,10.56
2023-10-19T09:48:53.204Z,10.55
2023-10-19T09:55:08.150Z,10.59
2023-10-19T09:58:13.061Z,10.69
2023-10-19T10:01:14.800Z,10.77
2023-10-19T10:04:31.902Z,10.83
2023-10-19T10:10:42.957Z,10.98
2023-10-19T10:13:46.391Z,10.97
2023-10-19T10:16:48.389Z,10.97
2023-10-19T10:19:50.715Z,10.98
2023-10-19T10:23:17.377Z,11.00
2023-10-19T10:26:19.950Z,11.05
2023-10-19T10:29:24.789Z,11.16
2023-10-19T10:32:45.660Z,11.22
2023-10-19T10:35:55.044Z,11.25
2023-10-19T10:39:06.334Z,11.27
2023-10-19T10:42:09.122Z,11.31
2023-10-19T10:45:21.452Z,11.32
2023-10-19T10:48:23.889Z,11.30
2023-10-19T10:51:26.428Z,11.28
2023-10-19T10:54:30.424Z,11.29
2023-10-19T10:57:34.874Z,11.40
2023-10-19T11:00:43.147Z,11.48
2023-10-19T11:03:45.158Z,11.55
2023-10-19T11:06:48.232Z,11.59
2023-10-19T11:09:57.340Z,11.63
2023-10-19T11:13:01.268Z,11.69
2023-10-19T11:16:04.960Z,11.73
2023-10-19T11:19:06.672Z,11.83
2023-10-19T11:22:10.894Z,11.86
2023-10-19T11:25:20.932Z,11.96
2023-10-19T11:28:22.781Z,12.01
2023-10-19T11:31:25.091Z,12.11
2023-10-19T11:34:27.777Z,12.11
2023-10-19T11:37:29.460Z,12.16
2023-10-19T11:40:32.756Z,12.26
2023-10-19T11:43:35.711Z,12.34
2023-10-19T11:46:37.506Z,12.39
2023-10-19T11:49:39.486Z,12.45
2023-10-19T11:52:42.417Z,12.50
2023-10-19T11:55:46.166Z,12.55
2023-10-19T11:58:48.913Z,12.58
2023-10-19T12:01:51.398Z,12.60
2023-10-19T12:04:53.334Z,12.83
2023-10-19T12:07:55.849Z,12.95
2023-10-19T12:10:59.768Z,12.86
2023-10-19T12:14:05.117Z,12.72
2023-10-19T12:17:09.058Z,12.60
2023-10-19T12:20:15.421Z,12.55
2023-10-19T12:23:18.737Z,12.50
2023-10-19T12:26:21.932Z,12.54
2023-10-19T12:29:23.669Z,12.59
2023-10-19T12:32:27.092Z,12.62
2023-10-19T12:35:50.757Z,12.68
2023-10-19T12:38:53.532Z,12.76
2023-10-19T12:41:58.157Z,12.88
2023-10-19T12:45:00.887Z,12.96
2023-10-19T12:48:02.707Z,13.09
2023-10-19T12:51:05.383Z,13.17
2023-10-19T12:54:11.431Z,13.26
2023-10-19T12:57:15.094Z,13.32
2023-10-19T13:00:37.176Z,13.25
2023-10-19T13:03:41.571Z,13.13
2023-10-19T13:06:43.536Z,13.04
2023-10-19T13:09:45.868Z,12.99
2023-10-19T13:12:49.107Z,12.95
2023-10-19T13:15:53.096Z,12.92
2023-10-19T13:18:54.981Z,12.89
2023-10-19T13:21:59.660Z,12.89
2023-10-19T13:25:01.402Z,12.92
2023-10-19T13:28:05.801Z,12.95
2023-10-19T13:31:10.742Z,12.94
2023-10-19T13:34:14.507Z,12.95
2023-10-19T13:37:16.232Z,12.94
2023-10-19T13:40:17.881Z,12.91
2023-10-19T13:43:21.268Z,12.89
2023-10-19T13:46:25.118Z,12.86
2023-10-19T13:49:27.061Z,12.85
2023-10-19T13:52:28.817Z,12.86
2023-10-19T13:55:31.009Z,12.87
2023-10-19T13:58:34.399Z,12.98
2023-10-19T14:01:36.322Z,13.11
2023-10-19T14:04:38.026Z,13.17
2023-10-19T14:07:42.785Z,13.18
2023-10-19T14:10:45.620Z,13.20
2023-10-19T14:13:48.862Z,13.15
2023-10-19T14:16:51.709Z,13.12
2023-10-19T14:19:54.202Z,13.03
2023-10-19T14:22:56.786Z,12.97
2023-10-19T14:25:58.724Z,12.94
2023-10-19T14:29:02.723Z,12.89
2023-10-19T14:32:04.753Z,12.88
2023-10-19T14:35:10.602Z,12.87
2023-10-19T14:38:14.943Z,12.89
2023-10-19T14:41:20.188Z,12.91
2023-10-19T14:44:23.775Z,12.96
2023-10-19T14:47:27.306Z,13.03
2023-10-19T14:50:29.163Z,13.07
2023-10-19T14:53:31.238Z,13.09
2023-10-19T14:56:33.434Z,13.12
2023-10-19T14:59:37.081Z,13.09
2023-10-19T15:02:43.515Z,13.07
2023-10-19T15:05:45.506Z,13.06
2023-10-19T15:08:47.533Z,13.02
2023-10-19T15:11:49.272Z,12.99
2023-10-19T15:14:54.231Z,12.93
2023-10-19T15:17:56.887Z,12.90
2023-10-19T15:21:08.222Z,12.87
2023-10-19T15:24:10.475Z,12.83
2023-10-19T15:27:12.269Z,12.81
2023-10-19T15:30:21.981Z,12.81
2023-10-19T15:33:23.926Z,12.80
2023-10-19T15:36:25.613Z,12.78
2023-10-19T15:39:29.977Z,12.76
2023-10-19T15:42:31.858Z,12.74
2023-10-19T15:45:38.986Z,12.75
2023-10-19T15:48:40.802Z,12.74
2023-10-19T15:51:42.695Z,12.72
2023-10-19T15:54:44.276Z,12.71
2023-10-19T15:57:45.881Z,12.71
2023-10-19T16:00:49.075Z,12.68
2023-10-19T16:03:50.854Z,12.66
2023-10-19T16:06:52.893Z,12.61
2023-10-19T16:09:54.793Z,12.59
2023-10-19T16:12:57.577Z,12.55
2023-10-19T16:16:02.640Z,12.51
2023-10-19T16:19:04.407Z,12.47
2023-10-19T16:22:06.138Z,12.44
2023-10-19T16:25:08.439Z,12.41
2023-10-19T16:28:10.229Z,12.38
2023-10-19T16:31:14.149Z,12.34
2023-10-19T16:34:21.255Z,12.31
2023-10-19T16:37:24.197Z,12.29
2023-10-19T16:40:26.483Z,12.26
2023-10-19T16:43:28.741Z,12.23
2023-10-19T16:46:32.981Z,12.21
2023-10-19T16:49:36.587Z,12.18
2023-10-19T16:52:38.636Z,12.15
2023-10-19T16:55:40.715Z,12.12
2023-10-19T16:58:42.444Z,12.09
2023-10-19T17:01:45.887Z,12.07
2023-10-19T17:04:49.189Z,12.03
2023-10-19T17:07:51.115Z,12.01
2023-10-19T17:10:54.279Z,11.97
2023-10-19T17:13:56.743Z,11.96
2023-10-19T17:17:01.889Z,11.91
2023-10-19T17:20:04.151Z,11.89
2023-10-19T17:23:05.817Z,11.85
2023-10-19T17:26:08.593Z,11.80
2023-10-19T17:29:10.606Z,11.76
2023-10-19T17:32:14.185Z,11.72
2023-10-19T17:35:16.436Z,11.70
2023-10-19T17:38:18.184Z,11.66
2023-10-19T17:41:20.739Z,11.61
2023-10-19T17:44:22.805Z,11.57
2023-10-19T17:47:26.079Z,11.54
2023-10-19T17:50:28.076Z,11.49
2023-10-19T17:53:29.964Z,11.44
2023-10-19T17:56:31.762Z,11.38
2023-10-19T17:59:33.815Z,11.36
2023-10-19T18:02:37.044Z,11.34
2023-10-19T18:05:45.174Z,11.32
2023-10-19T18:08:46.915Z,11.31
2023-10-19T18:11:48.731Z,11.31
2023-10-19T18:14:50.553Z,11.25
2023-10-19T18:17:53.961Z,11.24
2023-10-19T18:20:57.561Z,11.22
2023-10-19T18:23:59.941Z,11.16
2023-10-19T18:27:01.904Z,11.14
2023-10-19T18:30:04.492Z,11.14
2023-10-19T18:33:07.963Z,11.15
2023-10-19T18:36:17.749Z,11.15
2023-10-19T18:39:19.552Z,11.11
2023-10-19T18:42:21.312Z,11.08
2023-10-19T18:45:24.315Z,11.04
2023-10-19T18:48:28.049Z,10.99
2023-10-19T18:51:31.116Z,10.97
2023-10-19T18:54:35.432Z,10.94
2023-10-19T18:57:37.356Z,10.90
2023-10-19T19:00:40.167Z,10.91
2023-10-19T19:03:48.684Z,10.92
2023-10-19T19:06:53.508Z,10.91
2023-10-19T19:09:57.691Z,10.86
2023-10-19T19:12:59.812Z,10.86
2023-10-19T19:16:02.662Z,10.84
2023-10-19T19:19:05.787Z,10.82
2023-10-19T19:22:08.205Z,10.83
2023-10-19T19:25:10.151Z,10.80
2023-10-19T19:28:12.270Z,10.78
2023-10-19T19:31:15.299Z,10.78
2023-10-19T19:34:18.544Z,10.76
2023-10-19T19:37:20.659Z,10.76
2023-10-19T19:40:25.651Z,10.72
2023-10-19T19:43:27.539Z,10.70
2023-10-19T19:46:29.345Z,10.67
2023-10-19T19:49:33.707Z,10.65
2023-10-19T19:52:38.491Z,10.65
2023-10-19T19:55:40.616Z,10.61
2023-10-19T19:58:43.636Z,10.57
2023-10-19T20:01:47.966Z,10.59
2023-10-19T20:04:52.862Z,10.60
2023-10-19T20:07:54.894Z,10.53
2023-10-19T20:10:56.725Z,10.47
2023-10-19T20:13:58.859Z,10.41
2023-10-19T20:17:01.108Z,10.39
2023-10-19T20:20:14.613Z,10.38
2023-10-19T20:23:16.777Z,10.35
2023-10-19T20:26:18.577Z,10.28
2023-10-19T20:29:20.525Z,10.23
2023-10-19T20:32:22.923Z,10.17
2023-10-19T20:35:27.571Z,10.13
2023-10-19T20:38:29.998Z,10.11
2023-10-19T20:41:31.766Z,10.08
2023-10-19T20:44:41.281Z,10.06
2023-10-19T20:47:44.273Z,10.04
2023-10-19T20:50:49.733Z,10.02
2023-10-19T20:53:51.661Z,10.04
2023-10-19T20:56:53.371Z,10.08
2023-10-19T20:59:55.795Z,10.06
2023-10-19T21:02:58.068Z,10.08
2023-10-19T21:06:10.018Z,10.10
2023-10-19T21:09:14.671Z,10.11
2023-10-19T21:12:18.437Z,10.11
2023-10-19T21:15:20.263Z,10.09
2023-10-19T21:18:22.240Z,10.04
2023-10-19T21:21:25.593Z,9.99
2023-10-19T21:24:27.254Z,10.00
2023-10-19T21:27:29.177Z,9.98
2023-10-19T21:30:32.341Z,9.99
2023-10-19T21:33:36.260Z,10.01
2023-10-19T21:36:39.625Z,10.00
2023-10-19T21:39:41.279Z,10.03
2023-10-19T21:42:47.425Z,10.02
2023-10-19T21:45:49.662Z,9.91
2023-10-19T21:48:52.095Z,10.02
2023-10-19T21:51:55.285Z,10.00
2023-10-19T21:54:57.101Z,10.00
2023-10-19T21:57:59.105Z,10.02
2023-10-19T22:01:01.146Z,9.97
2023-10-19T22:04:03.164Z,9.97
2023-10-19T22:07:06.721Z,9.97
2023-10-19T22:10:08.788Z,9.93
2023-10-19T22:13:10.691Z,9.88
2023-10-19T22:16:12.797Z,9.85
2023-10-19T22:19:14.950Z,9.84
2023-10-19T22:22:18.483Z,9.82
2023-10-19T22:25:22.786Z,9.80
2023-10-19T22:28:35.774Z,9.81
2023-10-19T22:31:37.539Z,9.82
2023-10-19T22:34:39.912Z,9.82
2023-10-19T22:37:43.202Z,9.77
2023-10-19T22:40:45.076Z,9.78
2023-10-19T22:43:47.482Z,9.78
2023-10-19T22:46:49.679Z,9.80
2023-10-19T22:49:51.688Z,9.81
2023-10-19T22:52:55.002Z,9.81
2023-10-19T22:55:56.903Z,9.77
2023-10-19T22:58:59.007Z,9.73
2023-10-19T23:02:01.014Z,9.70
2023-10-19T23:05:02.957Z,9.65
2023-10-19T23:08:08.245Z,9.66
2023-10-19T23:11:10.762Z,9.64
2023-10-19T23:14:13.788Z,9.63
2023-10-19T23:17:23.594Z,9.63
2023-10-19T23:20:29.374Z,9.63
2023-10-19T23:23:32.698Z,9.64
2023-10-19T23:26:34.648Z,9.62
2023-10-19T23:29:44.346Z,9.62
2023-10-19T23:32:47.166Z,9.61
2023-10-19T23:35:49.132Z,9.63
2023-10-19T23:38:52.450Z,9.63
2023-10-19T23:41:54.779Z,9.62
2023-10-19T23:44:57.164Z,9.62
2023-10-19T23:48:01.149Z,9.61
2023-10-19T23:51:03.048Z,9.61
2023-10-19T23:54:08.314Z,9.61
2023-10-19T23:57:10.720Z,9.57
