createdAt,value
2018-07-05T00:00:25.640Z,2.90
2018-07-05T00:01:25.605Z,3.40
2018-07-05T00:02:25.567Z,3.10
2018-07-05T00:03:25.531Z,2.80
2018-07-05T00:04:25.485Z,3.00
2018-07-05T00:05:25.446Z,3.20
2018-07-05T00:06:25.403Z,3.10
2018-07-05T00:07:25.366Z,3.00
2018-07-05T00:08:25.324Z,3.00
2018-07-05T00:09:25.287Z,2.90
2018-07-05T00:10:25.252Z,2.90
2018-07-05T00:11:25.213Z,3.10
2018-07-05T00:12:25.165Z,2.90
2018-07-05T00:13:25.130Z,3.10
2018-07-05T00:14:25.094Z,3.00
2018-07-05T00:15:25.049Z,3.10
2018-07-05T00:16:25.011Z,3.00
2018-07-05T00:17:24.973Z,3.00
2018-07-05T00:18:24.931Z,3.30
2018-07-05T00:19:24.893Z,3.20
2018-07-05T00:20:24.852Z,3.00
2018-07-05T00:21:24.813Z,3.10
2018-07-05T00:22:24.775Z,2.90
2018-07-05T00:23:24.736Z,3.10
2018-07-05T00:24:24.690Z,2.80
2018-07-05T00:25:24.656Z,3.00
2018-07-05T00:26:24.615Z,3.10
2018-07-05T00:27:24.576Z,3.30
2018-07-05T00:28:24.534Z,2.90
2018-07-05T00:29:24.497Z,3.00
2018-07-05T00:30:24.459Z,2.90
2018-07-05T00:31:24.418Z,3.10
2018-07-05T00:32:24.395Z,3.10
2018-07-05T00:33:24.341Z,2.90
2018-07-05T00:34:24.298Z,3.30
2018-07-05T00:35:24.260Z,2.80
2018-07-05T00:36:24.222Z,3.10
2018-07-05T00:37:24.187Z,3.00
2018-07-05T00:38:24.142Z,3.10
2018-07-05T00:39:24.103Z,3.10
2018-07-05T00:40:24.065Z,3.10
2018-07-05T00:41:24.020Z,2.80
2018-07-05T00:42:23.984Z,2.90
2018-07-05T00:43:23.949Z,3.00
2018-07-05T00:44:23.904Z,3.00
2018-07-05T00:45:23.866Z,3.10
2018-07-05T00:46:23.817Z,3.00
2018-07-05T00:47:23.792Z,3.10
2018-07-05T00:48:23.744Z,3.00
2018-07-05T00:49:23.705Z,2.90
2018-07-05T00:50:23.669Z,3.30
2018-07-05T00:51:23.633Z,3.20
2018-07-05T00:52:23.582Z,3.20
2018-07-05T00:53:23.550Z,3.00
2018-07-05T00:54:23.512Z,2.80
2018-07-05T00:55:23.470Z,3.10
2018-07-05T00:56:23.432Z,2.80
2018-07-05T00:57:23.390Z,2.80
2018-07-05T00:58:23.358Z,2.80
2018-07-05T00:59:23.310Z,3.30
2018-07-05T01:00:23.279Z,3.10
2018-07-05T01:01:23.240Z,3.10
2018-07-05T01:02:23.199Z,2.90
2018-07-05T01:03:23.161Z,3.10
2018-07-05T01:04:23.115Z,2.90
2018-07-05T01:05:23.078Z,2.80
2018-07-05T01:06:23.036Z,3.10
2018-07-05T01:07:22.998Z,3.30
2018-07-05T01:08:22.956Z,2.90
2018-07-05T01:09:22.918Z,2.90
2018-07-05T01:10:22.880Z,3.10
2018-07-05T01:11:22.842Z,3.10
2018-07-05T01:12:22.800Z,2.90
2018-07-05T01:13:22.759Z,2.80
2018-07-05T01:14:22.720Z,2.70
2018-07-05T01:15:22.681Z,3.00
2018-07-05T01:16:22.642Z,2.80
2018-07-05T01:17:22.600Z,3.10
2018-07-05T01:18:22.559Z,2.90
2018-07-05T01:19:22.524Z,3.00
2018-07-05T01:20:22.498Z,3.00
2018-07-05T01:21:22.445Z,3.20
2018-07-05T01:22:22.406Z,3.10
2018-07-05T01:23:22.374Z,2.90
2018-07-05T01:24:22.326Z,3.00
2018-07-05T01:25:22.289Z,3.00
2018-07-05T01:26:22.245Z,3.20
2018-07-05T01:27:22.210Z,3.20
2018-07-05T01:28:22.175Z,3.30
2018-07-05T01:29:22.252Z,3.10
2018-07-05T01:30:22.078Z,2.80
2018-07-05T01:31:22.049Z,3.10
2018-07-05T01:32:22.011Z,2.90
2018-07-05T01:33:21.969Z,2.90
2018-07-05T01:34:21.931Z,3.00
2018-07-05T01:35:21.888Z,3.00
2018-07-05T01:36:21.853Z,3.20
2018-07-05T01:37:21.812Z,3.20
2018-07-05T01:38:21.774Z,3.00
2018-07-05T01:39:21.736Z,3.00
2018-07-05T01:40:21.693Z,3.10
2018-07-05T01:41:21.651Z,3.10
2018-07-05T01:42:21.620Z,3.10
2018-07-05T01:43:21.572Z,3.10
2018-07-05T01:44:21.537Z,3.10
2018-07-05T01:45:21.498Z,2.80
2018-07-05T01:46:21.457Z,3.10
2018-07-05T01:47:21.417Z,3.00
2018-07-05T01:48:21.376Z,3.10
2018-07-05T01:49:21.336Z,3.00
2018-07-05T01:50:21.297Z,2.90
2018-07-05T01:51:21.272Z,3.00
2018-07-05T01:52:21.218Z,3.30
2018-07-05T01:53:21.179Z,3.00
2018-07-05T01:54:21.140Z,2.80
2018-07-05T01:55:21.099Z,3.00
2018-07-05T01:56:21.062Z,3.00
2018-07-05T01:57:21.023Z,2.80
2018-07-05T01:58:20.999Z,3.10
2018-07-05T01:59:20.952Z,2.90
2018-07-05T02:00:20.914Z,3.00
2018-07-05T02:01:20.870Z,2.90
2018-07-05T02:02:20.828Z,3.10
2018-07-05T02:03:20.787Z,2.90
2018-07-05T02:04:20.748Z,2.90
2018-07-05T02:05:20.708Z,3.00
2018-07-05T02:06:20.672Z,3.20
2018-07-05T02:07:20.618Z,3.00
2018-07-05T02:08:20.592Z,2.90
2018-07-05T02:09:20.566Z,2.80
2018-07-05T02:10:20.521Z,3.00
2018-07-05T02:11:20.474Z,3.10
2018-07-05T02:12:20.430Z,3.10
2018-07-05T02:13:20.394Z,2.90
2018-07-05T02:14:20.354Z,3.20
2018-07-05T02:15:20.309Z,3.10
2018-07-05T02:16:20.271Z,3.10
2018-07-05T02:17:20.233Z,3.30
2018-07-05T02:18:20.188Z,3.20
2018-07-05T02:19:20.159Z,3.00
2018-07-05T02:20:20.127Z,2.90
2018-07-05T02:21:20.084Z,2.90
2018-07-05T02:22:20.039Z,2.80
2018-07-05T02:23:19.995Z,3.00
2018-07-05T02:24:19.959Z,3.20
2018-07-05T02:25:19.918Z,3.00
2018-07-05T02:26:19.879Z,2.80
2018-07-05T02:27:19.836Z,2.90
2018-07-05T02:28:19.798Z,2.90
2018-07-05T02:29:19.760Z,2.80
2018-07-05T02:30:19.716Z,3.10
2018-07-05T02:31:19.692Z,3.00
2018-07-05T02:32:19.637Z,2.80
2018-07-05T02:33:19.608Z,2.80
2018-07-05T02:34:19.564Z,2.90
2018-07-05T02:35:19.525Z,2.60
2018-07-05T02:36:19.563Z,2.90
2018-07-05T02:37:19.445Z,3.00
2018-07-05T02:38:19.398Z,2.90
2018-07-05T02:39:19.365Z,3.30
2018-07-05T02:40:19.321Z,2.80
2018-07-05T02:41:19.285Z,2.90
2018-07-05T02:42:19.263Z,3.00
2018-07-05T02:43:19.215Z,3.00
2018-07-05T02:44:19.174Z,3.00
2018-07-05T02:45:19.135Z,2.80
2018-07-05T02:46:19.096Z,2.80
2018-07-05T02:47:19.050Z,2.90
2018-07-05T02:48:19.016Z,3.00
2018-07-05T02:49:18.967Z,2.90
2018-07-05T02:50:18.926Z,3.00
2018-07-05T02:51:18.886Z,2.90
2018-07-05T02:52:18.851Z,3.00
2018-07-05T02:53:18.823Z,3.10
2018-07-05T02:54:18.782Z,3.20
2018-07-05T02:55:18.735Z,3.20
2018-07-05T02:56:18.691Z,3.30
2018-07-05T02:57:18.659Z,2.90
2018-07-05T02:58:18.615Z,3.00
2018-07-05T02:59:18.576Z,3.30
2018-07-05T03:00:18.532Z,3.30
2018-07-05T03:01:18.495Z,3.00
2018-07-05T03:02:18.451Z,2.90
2018-07-05T03:03:18.413Z,3.00
2018-07-05T03:04:18.386Z,3.20
2018-07-05T03:05:18.343Z,3.00
2018-07-05T03:06:18.298Z,2.80
2018-07-05T03:07:18.258Z,3.00
2018-07-05T03:08:18.223Z,3.10
2018-07-05T03:09:18.177Z,3.10
2018-07-05T03:10:18.142Z,3.20
2018-07-05T03:11:18.098Z,2.90
2018-07-05T03:12:18.057Z,2.90
2018-07-05T03:13:18.018Z,3.30
2018-07-05T03:14:17.976Z,3.10
2018-07-05T03:15:17.938Z,3.10
2018-07-05T03:16:17.901Z,3.00
2018-07-05T03:17:17.860Z,3.20
2018-07-05T03:18:17.822Z,3.10
2018-07-05T03:19:17.783Z,3.20
2018-07-05T03:20:17.741Z,2.90
2018-07-05T03:21:17.701Z,3.10
2018-07-05T03:22:17.653Z,3.30
2018-07-05T03:23:17.624Z,2.90
2018-07-05T03:24:17.582Z,3.00
2018-07-05T03:25:17.547Z,3.20
2018-07-05T03:26:17.517Z,3.30
2018-07-05T03:27:17.466Z,3.10
2018-07-05T03:28:17.424Z,3.20
2018-07-05T03:29:17.383Z,3.10
2018-07-05T03:30:17.341Z,3.00
2018-07-05T03:31:17.308Z,3.10
2018-07-05T03:32:17.266Z,3.00
2018-07-05T03:33:17.228Z,3.00
2018-07-05T03:34:17.190Z,3.10
2018-07-05T03:35:17.148Z,3.20
2018-07-05T03:36:17.120Z,2.70
2018-07-05T03:37:17.068Z,2.90
2018-07-05T03:38:17.027Z,3.20
2018-07-05T03:39:16.994Z,3.10
2018-07-05T03:40:16.940Z,2.90
2018-07-05T03:41:16.915Z,2.80
2018-07-05T03:42:16.872Z,3.20
2018-07-05T03:43:16.835Z,3.40
2018-07-05T03:44:16.783Z,2.90
2018-07-05T03:45:16.754Z,2.90
2018-07-05T03:46:16.725Z,2.90
2018-07-05T03:47:16.683Z,3.20
2018-07-05T03:48:16.634Z,2.90
2018-07-05T03:49:16.593Z,2.80
2018-07-05T03:50:16.555Z,3.00
2018-07-05T03:51:16.516Z,2.90
2018-07-05T03:52:16.477Z,3.00
2018-07-05T03:53:16.435Z,3.10
2018-07-05T03:54:16.397Z,3.10
2018-07-05T03:55:16.358Z,2.90
2018-07-05T03:56:16.319Z,2.70
2018-07-05T03:57:16.288Z,3.10
2018-07-05T03:58:16.249Z,3.00
2018-07-05T03:59:16.202Z,3.00
2018-07-05T04:00:16.160Z,3.10
2018-07-05T04:01:16.119Z,2.90
2018-07-05T04:02:16.080Z,3.10
2018-07-05T04:03:16.046Z,3.30
2018-07-05T04:04:16.003Z,3.30
2018-07-05T04:05:15.961Z,3.20
2018-07-05T04:06:15.923Z,3.20
2018-07-05T04:07:15.884Z,2.90
2018-07-05T04:08:15.868Z,3.30
2018-07-05T04:09:15.816Z,3.10
2018-07-05T04:10:15.767Z,3.10
2018-07-05T04:11:15.718Z,3.40
2018-07-05T04:12:15.685Z,3.50
2018-07-05T04:13:15.634Z,2.90
2018-07-05T04:14:15.605Z,3.20
2018-07-05T04:15:15.563Z,3.50
2018-07-05T04:16:15.521Z,3.20
2018-07-05T04:17:15.488Z,3.20
2018-07-05T04:18:15.453Z,3.10
2018-07-05T04:19:15.414Z,3.10
2018-07-05T04:20:15.379Z,3.30
2018-07-05T04:21:15.324Z,3.30
2018-07-05T04:22:15.289Z,3.50
2018-07-05T04:23:15.249Z,3.20
2018-07-05T04:24:15.205Z,3.30
2018-07-05T04:25:15.167Z,3.40
2018-07-05T04:26:15.132Z,3.50
2018-07-05T04:27:15.089Z,3.50
2018-07-05T04:28:15.054Z,3.40
2018-07-05T04:29:15.006Z,3.70
2018-07-05T04:30:14.977Z,3.50
2018-07-05T04:31:14.935Z,3.10
2018-07-05T04:32:14.892Z,3.80
2018-07-05T04:33:14.856Z,3.40
2018-07-05T04:34:14.852Z,3.40
2018-07-05T04:35:14.768Z,3.20
2018-07-05T04:36:14.735Z,3.20
2018-07-05T04:37:14.690Z,3.40
2018-07-05T04:38:14.658Z,3.60
2018-07-05T04:39:14.610Z,3.50
2018-07-05T04:40:14.575Z,3.50
2018-07-05T04:41:14.543Z,3.30
2018-07-05T04:42:14.501Z,3.60
2018-07-05T04:43:14.460Z,3.50
2018-07-05T04:44:14.409Z,3.50
2018-07-05T04:45:14.373Z,3.60
2018-07-05T04:47:14.299Z,3.30
2018-07-05T04:48:14.260Z,3.40
2018-07-05T04:49:14.219Z,3.70
2018-07-05T04:50:14.177Z,3.40
2018-07-05T04:51:14.139Z,3.50
2018-07-05T04:52:14.105Z,3.40
2018-07-05T04:53:14.061Z,3.50
2018-07-05T04:54:14.022Z,3.20
2018-07-05T04:55:13.980Z,3.40
2018-07-05T04:56:13.943Z,3.40
2018-07-05T04:57:13.901Z,3.50
2018-07-05T04:58:13.871Z,3.60
2018-07-05T04:59:13.828Z,3.50
2018-07-05T05:00:13.789Z,3.50
2018-07-05T05:01:13.744Z,3.10
2018-07-05T05:02:13.703Z,3.60
2018-07-05T05:03:13.667Z,3.40
2018-07-05T05:05:13.589Z,3.60
2018-07-05T05:06:13.550Z,3.60
2018-07-05T05:07:13.507Z,3.20
2018-07-05T05:08:13.466Z,3.20
2018-07-05T05:09:13.425Z,3.00
2018-07-05T05:10:13.387Z,3.30
2018-07-05T05:11:13.348Z,3.20
2018-07-05T05:12:13.307Z,3.20
2018-07-05T05:13:13.269Z,2.90
2018-07-05T05:14:13.231Z,3.30
2018-07-05T05:15:13.186Z,3.10
2018-07-05T05:16:13.147Z,3.20
2018-07-05T05:17:13.112Z,3.10
2018-07-05T05:18:13.072Z,2.90
2018-07-05T05:19:13.031Z,2.90
2018-07-05T05:20:12.997Z,3.00
2018-07-05T05:21:12.951Z,3.10
2018-07-05T05:22:12.913Z,2.90
2018-07-05T05:23:12.877Z,2.90
2018-07-05T05:24:12.868Z,2.80
2018-07-05T05:25:12.793Z,2.90
2018-07-05T05:26:12.753Z,3.10
2018-07-05T05:27:12.715Z,2.70
2018-07-05T05:28:12.673Z,3.30
2018-07-05T05:29:12.631Z,2.80
2018-07-05T05:30:12.599Z,2.80
2018-07-05T05:31:12.554Z,2.90
2018-07-05T05:32:12.515Z,3.00
2018-07-05T05:33:12.478Z,2.80
2018-07-05T05:34:12.437Z,2.70
2018-07-05T05:35:12.399Z,2.70
2018-07-05T05:36:12.358Z,2.90
2018-07-05T05:37:12.316Z,2.90
2018-07-05T05:38:12.277Z,2.70
2018-07-05T05:39:12.231Z,2.70
2018-07-05T05:40:12.193Z,2.60
2018-07-05T05:41:12.159Z,2.60
2018-07-05T05:42:12.121Z,2.70
2018-07-05T05:43:12.110Z,2.60
2018-07-05T05:44:12.037Z,2.50
2018-07-05T05:45:11.999Z,2.60
2018-07-05T05:46:11.967Z,2.80
2018-07-05T05:47:11.940Z,2.70
2018-07-05T05:48:11.937Z,2.60
2018-07-05T05:49:11.845Z,2.80
2018-07-05T05:50:11.802Z,2.60
2018-07-05T05:51:11.761Z,2.70
2018-07-05T05:52:11.719Z,2.80
2018-07-05T05:53:11.683Z,2.60
2018-07-05T05:54:11.641Z,2.70
2018-07-05T05:55:11.603Z,2.60
2018-07-05T05:56:11.561Z,2.60
2018-07-05T05:57:11.523Z,2.50
2018-07-05T05:58:11.485Z,2.80
2018-07-05T05:59:11.447Z,2.60
2018-07-05T06:00:11.405Z,2.40
2018-07-05T06:01:11.367Z,2.70
2018-07-05T06:02:11.328Z,2.60
2018-07-05T06:03:11.286Z,2.50
2018-07-05T06:04:11.245Z,2.60
2018-07-05T06:05:11.205Z,2.60
2018-07-05T06:06:11.159Z,2.50
2018-07-05T06:07:11.120Z,2.40
2018-07-05T06:08:11.167Z,2.70
2018-07-05T06:09:11.048Z,2.60
2018-07-05T06:10:10.999Z,2.60
2018-07-05T06:11:10.968Z,2.50
2018-07-05T06:12:10.932Z,2.50
2018-07-05T06:13:10.892Z,2.80
2018-07-05T06:14:10.850Z,2.70
2018-07-05T06:15:10.814Z,2.50
2018-07-05T06:16:10.770Z,2.60
2018-07-05T06:17:10.735Z,2.50
2018-07-05T06:18:10.693Z,2.70
2018-07-05T06:19:10.654Z,2.30
2018-07-05T06:20:10.623Z,2.50
2018-07-05T06:21:10.567Z,2.30
2018-07-05T06:22:10.532Z,2.30
2018-07-05T06:23:10.498Z,2.30
2018-07-05T06:24:10.453Z,2.60
2018-07-05T06:25:10.418Z,2.60
2018-07-05T06:26:10.374Z,3.60
2018-07-05T06:27:10.338Z,3.60
2018-07-05T06:28:10.296Z,3.90
2018-07-05T06:29:10.539Z,3.70
2018-07-05T06:30:10.219Z,4.20
2018-07-05T06:31:10.245Z,4.20
2018-07-05T06:32:10.149Z,4.30
2018-07-05T06:33:10.099Z,4.00
2018-07-05T06:34:10.095Z,4.40
2018-07-05T06:35:10.017Z,4.60
2018-07-05T06:36:09.974Z,5.10
2018-07-05T06:37:09.939Z,4.90
2018-07-05T06:38:09.904Z,5.10
2018-07-05T06:39:09.859Z,5.40
2018-07-05T06:40:09.811Z,5.00
2018-07-05T06:41:09.782Z,5.40
2018-07-05T06:42:09.744Z,5.50
2018-07-05T06:43:09.700Z,5.70
2018-07-05T06:44:09.670Z,5.40
2018-07-05T06:45:09.622Z,5.20
2018-07-05T06:46:09.577Z,5.20
2018-07-05T06:47:09.536Z,5.10
2018-07-05T06:48:09.515Z,4.90
2018-07-05T06:49:09.471Z,4.70
2018-07-05T06:50:09.429Z,4.60
2018-07-05T06:51:09.549Z,4.20
2018-07-05T06:52:09.342Z,4.30
2018-07-05T06:53:09.367Z,4.20
2018-07-05T06:54:09.261Z,3.80
2018-07-05T06:55:09.404Z,4.20
2018-07-05T06:56:09.181Z,3.80
2018-07-05T06:57:09.152Z,4.00
2018-07-05T06:58:09.101Z,3.70
2018-07-05T06:59:09.126Z,3.60
2018-07-05T07:00:09.035Z,3.80
2018-07-05T07:01:08.974Z,3.80
2018-07-05T07:02:08.952Z,3.90
2018-07-05T07:03:08.903Z,3.30
2018-07-05T07:04:08.865Z,3.60
2018-07-05T07:05:08.820Z,3.40
2018-07-05T07:06:08.790Z,4.00
2018-07-05T07:07:08.750Z,3.40
2018-07-05T07:08:08.806Z,3.20
2018-07-05T07:09:08.661Z,3.10
2018-07-05T07:10:08.626Z,3.30
2018-07-05T07:11:08.574Z,3.80
2018-07-05T07:12:08.542Z,3.50
2018-07-05T07:13:08.505Z,3.50
2018-07-05T07:14:08.463Z,3.50
2018-07-05T07:15:08.431Z,3.10
2018-07-05T07:16:08.487Z,3.00
2018-07-05T07:17:08.341Z,3.10
2018-07-05T07:18:08.310Z,3.10
2018-07-05T07:19:08.267Z,3.00
2018-07-05T07:20:08.231Z,3.20
2018-07-05T07:21:08.183Z,3.30
2018-07-05T07:22:08.145Z,3.20
2018-07-05T07:23:08.109Z,2.90
2018-07-05T07:24:08.066Z,3.10
2018-07-05T07:25:08.024Z,3.00
2018-07-05T07:26:07.989Z,3.00
2018-07-05T07:27:07.947Z,2.90
2018-07-05T07:28:07.905Z,2.80
2018-07-05T07:29:07.866Z,3.10
2018-07-05T07:30:07.830Z,3.20
2018-07-05T07:31:07.787Z,2.90
2018-07-05T07:32:07.751Z,3.00
2018-07-05T07:33:07.716Z,2.90
2018-07-05T07:34:07.673Z,2.70
2018-07-05T07:35:07.625Z,2.90
2018-07-05T07:36:07.591Z,2.90
2018-07-05T07:37:07.551Z,2.80
2018-07-05T07:38:07.508Z,2.80
2018-07-05T07:39:07.469Z,2.60
2018-07-05T07:40:07.427Z,3.00
2018-07-05T07:41:07.393Z,3.00
2018-07-05T07:42:07.350Z,2.90
2018-07-05T07:43:07.312Z,2.80
2018-07-05T07:44:07.270Z,3.00
2018-07-05T07:45:07.232Z,2.90
2018-07-05T07:46:07.184Z,2.80
2018-07-05T07:47:07.162Z,2.80
2018-07-05T07:48:07.127Z,2.90
2018-07-05T07:49:07.071Z,2.50
2018-07-05T07:50:07.035Z,2.80
2018-07-05T07:51:06.988Z,2.60
2018-07-05T07:52:06.949Z,2.70
2018-07-05T07:53:06.914Z,2.60
2018-07-05T07:54:06.871Z,2.90
2018-07-05T07:55:06.833Z,2.60
2018-07-05T07:56:06.795Z,3.00
2018-07-05T07:57:06.752Z,2.80
2018-07-05T07:58:06.716Z,2.90
2018-07-05T07:59:06.673Z,2.50
2018-07-05T08:00:06.641Z,2.50
2018-07-05T08:01:06.593Z,2.60
2018-07-05T08:02:06.554Z,2.80
2018-07-05T08:03:06.535Z,2.80
2018-07-05T08:04:06.475Z,2.70
2018-07-05T08:05:06.438Z,2.70
2018-07-05T08:06:06.417Z,2.70
2018-07-05T08:07:06.353Z,2.80
2018-07-05T08:08:06.319Z,2.60
2018-07-05T08:09:06.280Z,2.60
2018-07-05T08:10:06.303Z,2.70
2018-07-05T08:11:06.196Z,2.70
2018-07-05T08:12:06.158Z,2.70
2018-07-05T08:13:06.113Z,2.50
2018-07-05T08:14:06.076Z,2.20
2018-07-05T08:15:06.071Z,2.40
2018-07-05T08:16:05.999Z,2.60
2018-07-05T08:17:05.954Z,2.50
2018-07-05T08:18:05.916Z,2.50
2018-07-05T08:19:05.880Z,2.40
2018-07-05T08:20:05.846Z,2.60
2018-07-05T08:21:05.801Z,2.60
2018-07-05T08:22:05.761Z,2.30
2018-07-05T08:23:05.719Z,2.60
2018-07-05T08:24:05.695Z,2.40
2018-07-05T08:25:05.640Z,2.40
2018-07-05T08:26:05.606Z,2.50
2018-07-05T08:27:05.599Z,2.40
2018-07-05T08:28:05.519Z,2.50
2018-07-05T08:29:05.479Z,2.30
2018-07-05T08:30:05.442Z,2.60
2018-07-05T08:31:05.403Z,2.30
2018-07-05T08:32:05.358Z,2.60
2018-07-05T08:33:05.322Z,2.30
2018-07-05T08:34:05.280Z,2.50
2018-07-05T08:35:05.242Z,2.40
2018-07-05T08:36:05.210Z,2.40
2018-07-05T08:37:05.162Z,2.30
2018-07-05T08:38:05.130Z,2.40
2018-07-05T08:39:05.082Z,2.40
2018-07-05T08:40:05.044Z,2.40
2018-07-05T08:41:05.001Z,2.30
2018-07-05T08:42:04.964Z,2.40
2018-07-05T08:43:04.928Z,2.60
2018-07-05T08:44:04.887Z,2.00
2018-07-05T08:45:04.845Z,2.60
2018-07-05T08:46:04.809Z,2.70
2018-07-05T08:47:04.769Z,2.60
2018-07-05T08:48:04.727Z,2.20
2018-07-05T08:49:04.703Z,2.40
2018-07-05T08:50:04.647Z,2.40
2018-07-05T08:51:04.649Z,2.30
2018-07-05T08:52:04.568Z,2.50
2018-07-05T08:53:04.530Z,2.30
2018-07-05T08:54:04.492Z,2.20
2018-07-05T08:55:04.446Z,2.20
2018-07-05T08:56:04.412Z,2.50
2018-07-05T08:57:04.376Z,2.20
2018-07-05T08:58:04.325Z,2.40
2018-07-05T08:59:04.291Z,2.30
2018-07-05T09:00:04.248Z,2.20
2018-07-05T09:01:04.219Z,2.50
2018-07-05T09:02:04.168Z,2.20
2018-07-05T09:03:04.130Z,2.30
2018-07-05T09:04:04.089Z,2.30
2018-07-05T09:05:04.051Z,2.20
2018-07-05T09:06:04.015Z,2.00
2018-07-05T09:07:03.970Z,2.20
2018-07-05T09:08:03.935Z,2.20
2018-07-05T09:09:03.892Z,2.30
2018-07-05T09:10:03.859Z,2.20
2018-07-05T09:11:03.829Z,2.00
2018-07-05T09:12:03.772Z,2.30
2018-07-05T09:13:03.734Z,2.10
2018-07-05T09:15:03.658Z,2.20
2018-07-05T09:16:03.613Z,2.10
2018-07-05T09:17:03.579Z,2.10
2018-07-05T09:18:03.553Z,2.00
2018-07-05T09:19:03.496Z,2.30
2018-07-05T09:20:03.457Z,2.30
2018-07-05T09:21:03.413Z,2.30
2018-07-05T09:22:03.410Z,2.20
2018-07-05T09:23:03.392Z,2.40
2018-07-05T09:24:03.296Z,2.20
2018-07-05T09:25:03.260Z,2.30
2018-07-05T09:26:03.215Z,2.20
2018-07-05T09:27:03.174Z,2.20
2018-07-05T09:28:03.136Z,2.30
2018-07-05T09:29:03.097Z,2.50
2018-07-05T09:30:03.060Z,2.30
2018-07-05T09:31:03.089Z,2.40
2018-07-05T09:32:02.975Z,2.20
2018-07-05T09:33:02.940Z,2.40
2018-07-05T09:34:02.896Z,2.20
2018-07-05T09:35:02.869Z,2.20
2018-07-05T09:36:02.813Z,2.10
2018-07-05T09:37:02.812Z,2.20
2018-07-05T09:38:02.746Z,2.10
2018-07-05T09:39:02.699Z,2.10
2018-07-05T09:40:02.657Z,2.20
2018-07-05T09:41:02.635Z,2.00
2018-07-05T09:42:02.573Z,2.20
2018-07-05T09:43:02.541Z,2.20
2018-07-05T09:44:02.499Z,2.20
2018-07-05T09:45:02.471Z,2.10
2018-07-05T09:46:02.423Z,2.10
2018-07-05T09:47:02.442Z,2.10
2018-07-05T09:48:02.342Z,2.20
2018-07-05T09:49:02.300Z,2.10
2018-07-05T09:50:02.263Z,2.00
2018-07-05T09:51:02.224Z,2.00
2018-07-05T09:52:02.182Z,1.90
2018-07-05T09:53:02.137Z,2.00
2018-07-05T09:54:02.109Z,2.10
2018-07-05T09:55:02.065Z,2.10
2018-07-05T09:56:02.021Z,2.10
2018-07-05T09:57:01.993Z,2.20
2018-07-05T09:58:01.987Z,2.10
2018-07-05T09:59:01.905Z,1.90
2018-07-05T10:00:01.868Z,2.00
2018-07-05T10:01:01.829Z,2.10
2018-07-05T10:02:01.785Z,1.90
2018-07-05T10:03:01.743Z,2.20
2018-07-05T10:04:01.704Z,1.90
2018-07-05T10:05:01.669Z,2.00
2018-07-05T10:06:01.628Z,2.00
2018-07-05T10:07:01.590Z,1.70
2018-07-05T10:08:01.544Z,1.90
2018-07-05T10:09:01.516Z,2.20
2018-07-05T10:10:01.470Z,2.00
2018-07-05T10:11:01.424Z,2.10
2018-07-05T10:12:01.385Z,1.90
2018-07-05T10:13:01.460Z,2.00
2018-07-05T10:14:01.312Z,1.90
2018-07-05T10:15:01.270Z,2.00
2018-07-05T10:16:01.226Z,1.90
2018-07-05T10:17:01.185Z,1.70
2018-07-05T10:18:01.149Z,1.90
2018-07-05T10:19:01.109Z,1.90
2018-07-05T10:20:01.071Z,1.90
2018-07-05T10:21:01.036Z,1.90
2018-07-05T10:22:00.988Z,1.90
2018-07-05T10:23:00.952Z,2.00
2018-07-05T10:24:00.910Z,2.00
2018-07-05T10:25:00.876Z,1.80
2018-07-05T10:26:00.831Z,1.80
2018-07-05T10:27:00.829Z,2.00
2018-07-05T10:28:00.752Z,2.10
2018-07-05T10:29:00.713Z,2.10
2018-07-05T10:30:00.666Z,1.90
2018-07-05T10:31:00.642Z,2.10
2018-07-05T10:32:00.594Z,2.00
2018-07-05T10:33:00.558Z,1.80
2018-07-05T10:34:00.515Z,1.90
2018-07-05T10:35:00.474Z,2.00
2018-07-05T10:36:00.433Z,1.80
2018-07-05T10:37:00.398Z,2.10
2018-07-05T10:38:00.353Z,1.90
2018-07-05T10:39:00.314Z,1.80
2018-07-05T10:40:00.272Z,2.00
2018-07-05T10:41:00.241Z,1.80
2018-07-05T10:42:00.205Z,1.90
2018-07-05T10:43:00.164Z,1.80
2018-07-05T10:44:00.135Z,1.80
2018-07-05T10:45:00.079Z,2.00
2018-07-05T10:46:00.053Z,2.00
2018-07-05T10:46:59.993Z,1.90
2018-07-05T10:47:59.960Z,1.80
2018-07-05T10:48:59.917Z,1.70
2018-07-05T10:49:59.874Z,1.90
2018-07-05T10:50:59.839Z,1.80
2018-07-05T10:51:59.798Z,1.90
2018-07-05T10:52:59.759Z,2.00
2018-07-05T10:53:59.732Z,2.00
2018-07-05T10:54:59.678Z,1.80
2018-07-05T10:55:59.637Z,1.80
2018-07-05T10:56:59.640Z,1.80
2018-07-05T10:57:59.563Z,1.80
2018-07-05T10:58:59.522Z,2.00
2018-07-05T10:59:59.483Z,1.90
2018-07-05T11:00:59.487Z,1.80
2018-07-05T11:01:59.400Z,1.80
2018-07-05T11:02:59.362Z,1.80
2018-07-05T11:03:59.323Z,1.90
2018-07-05T11:04:59.285Z,1.80
2018-07-05T11:05:59.244Z,1.90
2018-07-05T11:06:59.208Z,1.80
2018-07-05T11:07:59.154Z,1.70
2018-07-05T11:08:59.126Z,1.50
2018-07-05T11:09:59.084Z,1.90
2018-07-05T11:10:59.062Z,1.90
2018-07-05T11:11:59.004Z,1.90
2018-07-05T11:12:58.975Z,1.70
2018-07-05T11:13:58.924Z,1.90
2018-07-05T11:14:58.885Z,1.80
2018-07-05T11:15:58.851Z,1.90
2018-07-05T11:48:44.537Z,1.50
2018-07-05T11:49:44.464Z,1.60
2018-07-05T11:50:44.432Z,1.50
2018-07-05T11:51:44.394Z,1.60
2018-07-05T11:52:44.353Z,1.60
2018-07-05T11:53:44.319Z,1.70
2018-07-05T11:54:44.335Z,1.60
2018-07-05T11:55:44.237Z,1.70
2018-07-05T11:56:44.191Z,1.70
2018-07-05T11:57:44.157Z,1.50
2018-07-05T11:58:44.118Z,1.60
2018-07-05T11:59:44.077Z,1.60
2018-07-05T12:00:44.035Z,1.70
2018-07-05T12:01:43.994Z,1.70
2018-07-05T12:02:44.016Z,1.60
2018-07-05T12:03:43.920Z,1.70
2018-07-05T12:04:43.879Z,1.70
2018-07-05T12:05:43.833Z,1.80
2018-07-05T12:06:43.801Z,1.50
2018-07-05T12:07:43.753Z,1.50
2018-07-05T12:08:43.745Z,1.70
2018-07-05T12:09:43.675Z,1.70
2018-07-05T12:10:43.636Z,1.40
2018-07-05T12:11:43.598Z,1.60
2018-07-05T12:12:43.560Z,1.50
2018-07-05T12:13:43.530Z,1.60
2018-07-05T12:14:43.483Z,1.60
2018-07-05T12:15:43.441Z,1.70
2018-07-05T12:16:43.403Z,1.40
2018-07-05T12:17:43.361Z,1.40
2018-07-05T12:18:43.319Z,1.60
2018-07-05T12:19:43.281Z,1.80
2018-07-05T12:20:43.249Z,1.50
2018-07-05T12:21:43.198Z,1.70
2018-07-05T12:22:43.162Z,1.60
2018-07-05T12:23:43.122Z,1.60
2018-07-05T12:24:43.088Z,1.70
2018-07-05T12:25:43.043Z,1.70
2018-07-05T12:26:43.003Z,1.70
2018-07-05T12:27:42.960Z,1.50
2018-07-05T12:28:42.925Z,1.60
2018-07-05T12:29:42.885Z,1.60
2018-07-05T12:30:42.847Z,1.60
2018-07-05T12:31:42.802Z,1.70
2018-07-05T12:32:42.763Z,1.40
2018-07-05T12:33:42.726Z,1.70
2018-07-05T12:34:42.710Z,1.80
2018-07-05T12:35:42.650Z,1.50
2018-07-05T12:36:42.607Z,1.60
2018-07-05T12:37:42.569Z,1.50
2018-07-05T12:38:42.526Z,1.60
2018-07-05T12:39:42.488Z,1.40
2018-07-05T12:40:42.450Z,1.50
2018-07-05T12:41:42.411Z,1.60
2018-07-05T12:42:42.370Z,1.50
2018-07-05T12:43:42.332Z,1.60
2018-07-05T12:44:42.291Z,1.60
2018-07-05T12:45:42.250Z,1.30
2018-07-05T12:46:42.207Z,1.40
2018-07-05T12:47:42.170Z,1.60
2018-07-05T12:48:42.130Z,1.50
2018-07-05T12:49:42.090Z,1.40
2018-07-05T12:50:42.052Z,1.60
2018-07-05T12:51:42.010Z,1.60
2018-07-05T12:52:41.972Z,1.60
2018-07-05T12:53:41.933Z,1.30
2018-07-05T12:54:41.892Z,1.40
2018-07-05T12:55:41.855Z,1.40
2018-07-05T12:56:41.820Z,1.70
2018-07-05T12:57:41.772Z,1.60
2018-07-05T12:58:41.734Z,1.20
2018-07-05T12:59:41.689Z,1.40
2018-07-05T13:00:41.655Z,1.40
2018-07-05T13:01:41.610Z,1.60
2018-07-05T13:02:41.572Z,1.70
2018-07-05T13:03:41.530Z,1.50
2018-07-05T13:04:41.505Z,1.40
2018-07-05T13:05:41.469Z,1.50
2018-07-05T13:06:41.411Z,1.40
2018-07-05T13:07:41.379Z,1.50
2018-07-05T13:08:41.334Z,1.70
2018-07-05T13:09:41.300Z,1.30
2018-07-05T13:10:41.256Z,1.40
2018-07-05T13:11:41.218Z,1.30
2018-07-05T13:12:41.228Z,1.50
2018-07-05T13:13:41.144Z,1.40
2018-07-05T13:14:41.099Z,1.30
2018-07-05T13:15:41.060Z,1.60
2018-07-05T13:16:41.019Z,1.30
2018-07-05T13:17:40.981Z,1.30
2018-07-05T13:18:40.969Z,1.40
2018-07-05T13:19:40.900Z,1.40
2018-07-05T13:20:40.862Z,1.60
2018-07-05T13:21:40.820Z,1.40
2018-07-05T13:22:40.781Z,1.50
2018-07-05T13:23:40.740Z,1.50
2018-07-05T13:24:40.708Z,1.50
2018-07-05T13:25:40.660Z,1.20
2018-07-05T13:26:40.622Z,1.50
2018-07-05T13:27:40.583Z,1.60
2018-07-05T13:28:40.547Z,1.50
2018-07-05T13:29:40.507Z,1.40
2018-07-05T13:30:40.460Z,1.40
2018-07-05T13:31:40.424Z,1.40
2018-07-05T13:32:40.383Z,1.30
2018-07-05T13:33:40.340Z,1.50
2018-07-05T13:34:40.303Z,1.40
2018-07-05T13:35:40.276Z,1.50
2018-07-05T13:36:40.224Z,1.50
2018-07-05T13:37:40.185Z,1.40
2018-07-05T13:38:40.143Z,1.30
2018-07-05T13:39:40.176Z,1.60
2018-07-05T13:40:40.066Z,1.20
2018-07-05T13:41:40.017Z,1.30
2018-07-05T13:42:39.992Z,1.40
2018-07-05T13:43:39.945Z,1.30
2018-07-05T13:44:39.907Z,1.50
2018-07-05T13:45:39.896Z,1.30
2018-07-05T13:46:39.825Z,1.30
2018-07-05T13:47:39.792Z,1.10
2018-07-05T13:48:39.802Z,1.40
2018-07-05T13:49:39.872Z,1.20
2018-07-05T13:50:39.665Z,1.50
2018-07-05T13:51:39.710Z,1.20
2018-07-05T13:52:39.767Z,1.40