createdAt,value
2023-06-24T00:01:10.973Z,17.10
2023-06-24T00:03:39.291Z,17.10
2023-06-24T00:06:06.726Z,17.10
2023-06-24T00:08:35.550Z,17.10
2023-06-24T00:11:04.185Z,17.10
2023-06-24T00:13:31.542Z,17.20
2023-06-24T00:15:59.185Z,17.20
2023-06-24T00:18:30.367Z,17.20
2023-06-24T00:20:57.839Z,17.30
2023-06-24T00:23:25.884Z,17.30
2023-06-24T00:25:55.251Z,17.30
2023-06-24T00:28:23.823Z,17.30
2023-06-24T00:30:51.231Z,17.40
2023-06-24T00:33:20.553Z,17.40
2023-06-24T00:35:48.497Z,17.40
2023-06-24T00:38:17.692Z,17.50
2023-06-24T00:40:47.240Z,17.50
2023-06-24T00:43:15.613Z,17.50
2023-06-24T00:45:44.849Z,17.50
2023-06-24T00:48:14.073Z,17.50
2023-06-24T00:50:46.595Z,17.50
2023-06-24T00:53:14.202Z,17.50
2023-06-24T00:55:41.623Z,17.50
2023-06-24T00:58:09.360Z,17.50
2023-06-24T01:00:36.702Z,17.50
2023-06-24T01:03:05.169Z,17.50
2023-06-24T01:05:37.070Z,17.50
2023-06-24T01:08:04.956Z,17.50
2023-06-24T01:10:32.447Z,17.50
2023-06-24T01:12:59.936Z,17.40
2023-06-24T01:15:29.654Z,17.50
2023-06-24T01:18:17.125Z,17.50
2023-06-24T01:20:49.007Z,17.40
2023-06-24T01:23:43.739Z,17.50
2023-06-24T01:26:32.797Z,17.50
2023-06-24T01:29:24.623Z,17.50
2023-06-24T01:31:54.210Z,17.50
2023-06-24T01:34:31.203Z,17.50
2023-06-24T01:37:39.678Z,17.50
2023-06-24T01:40:13.344Z,17.50
2023-06-24T01:42:46.370Z,17.50
2023-06-24T01:45:17.212Z,17.50
2023-06-24T01:47:48.357Z,17.60
2023-06-24T01:50:19.846Z,17.60
2023-06-24T01:52:47.585Z,17.60
2023-06-24T01:55:20.333Z,17.60
2023-06-24T01:57:52.549Z,17.60
2023-06-24T02:00:20.857Z,17.60
2023-06-24T02:02:52.427Z,17.60
2023-06-24T02:05:21.404Z,17.60
2023-06-24T02:07:51.042Z,17.60
2023-06-24T02:10:19.897Z,17.60
2023-06-24T02:12:51.806Z,17.60
2023-06-24T02:15:21.021Z,17.60
2023-06-24T02:17:51.869Z,17.60
2023-06-24T02:20:22.829Z,17.60
2023-06-24T02:22:52.307Z,17.60
2023-06-24T02:25:20.236Z,17.60
2023-06-24T02:27:48.962Z,17.70
2023-06-24T02:30:16.785Z,17.70
2023-06-24T02:32:44.216Z,17.70
2023-06-24T02:35:11.686Z,17.70
2023-06-24T02:37:39.134Z,17.70
2023-06-24T02:40:09.243Z,17.70
2023-06-24T02:42:36.778Z,17.80
2023-06-24T02:45:06.782Z,17.70
2023-06-24T02:47:35.869Z,17.80
2023-06-24T02:50:06.515Z,17.80
2023-06-24T02:52:37.884Z,17.80
2023-06-24T02:55:08.795Z,17.80
2023-06-24T02:57:40.211Z,17.80
2023-06-24T03:00:27.086Z,17.80
2023-06-24T03:03:15.137Z,17.80
2023-06-24T03:05:51.116Z,17.80
2023-06-24T03:08:19.195Z,17.80
2023-06-24T03:10:48.789Z,17.80
2023-06-24T03:13:21.424Z,17.80
2023-06-24T03:15:55.152Z,17.90
2023-06-24T03:18:26.072Z,17.90
2023-06-24T03:20:53.976Z,17.90
2023-06-24T03:23:24.753Z,17.90
2023-06-24T03:25:52.074Z,17.90
2023-06-24T03:28:19.605Z,17.90
2023-06-24T03:30:53.210Z,18.00
2023-06-24T03:33:21.902Z,18.00
2023-06-24T03:35:49.399Z,18.00
2023-06-24T03:38:21.387Z,18.00
2023-06-24T03:40:49.806Z,18.00
2023-06-24T03:43:17.446Z,18.00
2023-06-24T03:45:45.099Z,18.00
2023-06-24T03:48:12.747Z,18.10
2023-06-24T03:50:40.240Z,18.10
2023-06-24T03:53:07.660Z,18.10
2023-06-24T03:55:36.305Z,18.00
2023-06-24T03:58:03.917Z,18.00
2023-06-24T04:00:31.305Z,18.00
2023-06-24T04:03:02.024Z,18.00
2023-06-24T04:05:30.000Z,18.00
2023-06-24T04:07:57.385Z,18.00
2023-06-24T04:10:24.729Z,18.00
2023-06-24T04:12:52.299Z,18.00
2023-06-24T04:15:19.789Z,18.00
2023-06-24T04:17:48.654Z,18.00
2023-06-24T04:20:16.108Z,18.10
2023-06-24T04:22:43.615Z,18.10
2023-06-24T04:25:12.629Z,18.10
2023-06-24T04:27:40.051Z,18.10
2023-06-24T04:30:09.896Z,18.20
2023-06-24T04:32:37.292Z,18.20
2023-06-24T04:35:08.069Z,18.20
2023-06-24T04:37:37.343Z,18.20
2023-06-24T04:40:05.129Z,18.20
2023-06-24T04:42:32.424Z,18.30
2023-06-24T04:44:59.874Z,18.30
2023-06-24T04:47:27.353Z,18.30
2023-06-24T04:49:54.608Z,18.40
2023-06-24T04:52:24.050Z,18.40
2023-06-24T04:54:51.820Z,18.40
2023-06-24T04:57:28.379Z,18.40
2023-06-24T04:59:56.260Z,18.40
2023-06-24T05:02:24.102Z,18.40
2023-06-24T05:04:53.505Z,18.40
2023-06-24T05:07:21.119Z,18.50
2023-06-24T05:09:49.360Z,18.50
2023-06-24T05:12:16.804Z,18.50
2023-06-24T05:14:44.244Z,18.60
2023-06-24T05:17:11.645Z,18.60
2023-06-24T05:19:39.110Z,18.70
2023-06-24T05:22:06.484Z,18.70
2023-06-24T05:24:33.819Z,18.80
2023-06-24T05:27:08.564Z,18.80
2023-06-24T05:29:35.942Z,18.90
2023-06-24T05:32:04.721Z,18.90
2023-06-24T05:34:32.972Z,19.00
2023-06-24T05:37:00.413Z,19.00
2023-06-24T05:39:28.136Z,19.10
2023-06-24T05:41:55.457Z,19.20
2023-06-24T05:44:23.871Z,19.20
2023-06-24T05:46:51.712Z,19.30
2023-06-24T05:49:19.116Z,19.30
2023-06-24T05:51:46.741Z,19.40
2023-06-24T05:54:14.323Z,19.50
2023-06-24T05:56:41.836Z,19.50
2023-06-24T05:59:09.293Z,19.50
2023-06-24T06:01:37.040Z,19.60
2023-06-24T06:04:04.795Z,19.70
2023-06-24T06:06:32.430Z,19.70
2023-06-24T06:09:00.632Z,19.80
2023-06-24T06:11:27.977Z,19.90
2023-06-24T06:13:55.691Z,20.00
2023-06-24T06:16:23.278Z,20.20
2023-06-24T06:18:50.718Z,20.30
2023-06-24T06:21:18.141Z,20.40
2023-06-24T06:23:45.839Z,20.60
2023-06-24T06:26:13.329Z,20.70
2023-06-24T06:28:41.661Z,20.70
2023-06-24T06:31:09.225Z,20.80
2023-06-24T06:33:36.691Z,20.80
2023-06-24T06:36:04.583Z,20.90
2023-06-24T06:38:33.887Z,21.00
2023-06-24T06:41:01.866Z,21.10
2023-06-24T06:43:29.277Z,21.20
2023-06-24T06:45:57.211Z,21.30
2023-06-24T06:48:24.641Z,21.40
2023-06-24T06:50:53.586Z,21.50
2023-06-24T06:53:21.066Z,21.70
2023-06-24T06:55:48.494Z,22.00
2023-06-24T06:58:15.992Z,22.20
2023-06-24T07:00:43.414Z,22.40
2023-06-24T07:03:10.820Z,22.50
2023-06-24T07:05:39.314Z,22.80
2023-06-24T07:08:07.310Z,23.20
2023-06-24T07:10:35.005Z,23.70
2023-06-24T07:13:02.764Z,24.40
2023-06-24T07:15:30.293Z,25.10
2023-06-24T07:17:58.527Z,25.80
2023-06-24T07:20:25.996Z,26.60
2023-06-24T07:22:53.463Z,27.40
2023-06-24T07:25:20.842Z,28.10
2023-06-24T07:27:48.261Z,28.80
2023-06-24T07:30:15.712Z,29.50
2023-06-24T07:32:43.235Z,30.20
2023-06-24T07:35:11.469Z,30.70
2023-06-24T07:37:39.815Z,31.30
2023-06-24T07:40:10.253Z,31.80
2023-06-24T07:42:37.745Z,32.30
2023-06-24T07:45:05.876Z,32.70
2023-06-24T07:47:33.448Z,33.00
2023-06-24T07:50:00.908Z,33.10
2023-06-24T07:52:28.371Z,33.10
2023-06-24T07:54:55.904Z,33.10
2023-06-24T07:57:23.359Z,33.20
2023-06-24T07:59:50.810Z,33.40
2023-06-24T08:02:18.338Z,33.50
2023-06-24T08:04:45.985Z,33.50
2023-06-24T08:07:13.648Z,33.30
2023-06-24T08:09:41.086Z,33.20
2023-06-24T08:12:08.904Z,33.00
2023-06-24T08:14:36.452Z,32.90
2023-06-24T08:17:04.047Z,33.00
2023-06-24T08:19:31.357Z,33.10
2023-06-24T08:21:58.744Z,33.20
2023-06-24T08:24:26.795Z,33.30
2023-06-24T08:26:54.195Z,33.50
2023-06-24T08:29:21.484Z,33.60
2023-06-24T08:31:48.886Z,33.80
2023-06-24T08:34:16.170Z,33.90
2023-06-24T08:36:43.420Z,34.00
2023-06-24T08:39:10.768Z,34.20
2023-06-24T08:41:38.288Z,34.20
2023-06-24T08:44:05.741Z,34.30
2023-06-24T08:46:36.591Z,34.40
2023-06-24T08:49:15.828Z,34.50
2023-06-24T08:51:47.917Z,34.70
2023-06-24T08:54:16.015Z,34.80
2023-06-24T08:56:43.872Z,34.80
2023-06-24T08:59:11.282Z,34.90
2023-06-24T09:01:38.827Z,34.90
2023-06-24T09:04:06.407Z,35.00
2023-06-24T09:06:33.844Z,35.10
2023-06-24T09:09:01.268Z,35.30
2023-06-24T09:11:29.472Z,35.40
2023-06-24T09:14:01.111Z,35.60
2023-06-24T09:16:30.567Z,35.60
2023-06-24T09:18:58.103Z,35.70
2023-06-24T09:21:31.533Z,35.70
2023-06-24T09:23:59.803Z,35.70
2023-06-24T09:26:28.676Z,35.80
2023-06-24T09:28:56.280Z,35.70
2023-06-24T09:31:25.052Z,35.70
2023-06-24T09:33:52.759Z,35.70
2023-06-24T09:36:20.403Z,35.60
2023-06-24T09:38:48.980Z,35.40
2023-06-24T09:41:16.417Z,35.30
2023-06-24T09:43:46.118Z,35.10
2023-06-24T09:46:15.109Z,35.00
2023-06-24T09:48:42.867Z,34.90
2023-06-24T09:51:13.107Z,34.60
2023-06-24T09:53:41.628Z,34.50
2023-06-24T09:56:11.002Z,34.30
2023-06-24T09:58:40.774Z,34.10
2023-06-24T10:01:08.639Z,34.00
2023-06-24T10:03:38.190Z,33.70
2023-06-24T10:06:06.812Z,33.40
2023-06-24T10:08:35.070Z,33.10
2023-06-24T10:11:03.386Z,32.80
2023-06-24T10:13:31.286Z,32.40
2023-06-24T10:15:59.168Z,32.00
2023-06-24T10:18:33.151Z,31.70
2023-06-24T10:21:00.598Z,31.40
2023-06-24T10:23:33.338Z,31.20
2023-06-24T10:26:00.882Z,31.00
2023-06-24T10:28:48.477Z,30.70
2023-06-24T10:31:15.985Z,30.50
2023-06-24T10:33:43.472Z,30.40
2023-06-24T10:36:33.905Z,30.20
2023-06-24T10:39:01.294Z,30.10
2023-06-24T10:41:28.702Z,29.90
2023-06-24T10:43:57.709Z,29.70
2023-06-24T10:46:28.617Z,29.70
2023-06-24T10:48:56.338Z,29.60
2023-06-24T10:51:23.828Z,29.70
2023-06-24T10:53:51.466Z,29.70
2023-06-24T10:56:19.149Z,29.80
2023-06-24T10:58:57.198Z,29.80
2023-06-24T11:01:24.622Z,29.80
2023-06-24T11:03:52.064Z,29.90
2023-06-24T11:06:19.509Z,29.90
2023-06-24T11:08:48.019Z,29.90
2023-06-24T11:11:25.395Z,29.90
2023-06-24T11:13:52.873Z,29.90
2023-06-24T11:16:23.324Z,29.90
2023-06-24T11:18:50.778Z,29.80
2023-06-24T11:21:18.179Z,29.80
2023-06-24T11:23:46.342Z,29.80
2023-06-24T11:26:16.371Z,29.90
2023-06-24T11:28:43.742Z,29.90
2023-06-24T11:31:11.631Z,29.90
2023-06-24T11:33:39.253Z,30.00
2023-06-24T11:36:10.820Z,30.00
2023-06-24T11:38:38.225Z,30.00
2023-06-24T11:41:05.695Z,30.00
2023-06-24T11:43:33.879Z,30.00
2023-06-24T11:46:01.336Z,29.90
2023-06-24T11:48:29.748Z,29.80
2023-06-24T11:50:57.068Z,29.70
2023-06-24T11:53:32.255Z,29.70
2023-06-24T11:55:59.822Z,29.60
2023-06-24T11:58:27.248Z,29.50
2023-06-24T12:00:56.962Z,29.50
2023-06-24T12:03:25.693Z,29.50
2023-06-24T12:05:53.185Z,29.60
2023-06-24T12:08:20.678Z,29.60
2023-06-24T12:10:48.395Z,29.70
2023-06-24T12:13:17.279Z,29.80
2023-06-24T12:15:44.749Z,29.80
2023-06-24T12:18:13.699Z,29.70
2023-06-24T12:20:41.408Z,29.70
2023-06-24T12:23:10.195Z,29.60
2023-06-24T12:25:37.579Z,29.60
2023-06-24T12:28:05.106Z,29.50
2023-06-24T12:30:32.592Z,29.50
2023-06-24T12:33:00.548Z,29.50
2023-06-24T12:35:28.051Z,29.50
2023-06-24T12:37:55.755Z,29.50
2023-06-24T12:40:23.259Z,29.60
2023-06-24T12:42:50.756Z,29.60
2023-06-24T12:45:18.173Z,29.70
2023-06-24T12:47:45.594Z,29.80
2023-06-24T12:50:13.233Z,29.80
2023-06-24T12:52:40.917Z,29.90
2023-06-24T12:55:09.092Z,30.00
2023-06-24T12:57:37.630Z,30.10
2023-06-24T13:00:09.404Z,30.20
2023-06-24T13:02:37.117Z,30.20
2023-06-24T13:05:05.147Z,30.30
2023-06-24T13:07:32.940Z,30.30
2023-06-24T13:10:02.215Z,30.40
2023-06-24T13:12:29.780Z,30.50
2023-06-24T13:14:57.228Z,30.60
2023-06-24T13:17:26.784Z,30.60
2023-06-24T13:19:54.232Z,30.60
2023-06-24T13:22:22.002Z,30.50
2023-06-24T13:24:49.515Z,30.50
2023-06-24T13:27:18.000Z,30.40
2023-06-24T13:29:45.467Z,30.30
2023-06-24T13:32:13.125Z,30.30
2023-06-24T13:34:40.638Z,30.30
2023-06-24T13:37:08.260Z,30.30
2023-06-24T13:39:36.174Z,30.40
2023-06-24T13:42:03.777Z,30.40
2023-06-24T13:44:31.176Z,30.40
2023-06-24T13:46:58.896Z,30.30
2023-06-24T13:49:26.817Z,30.30
2023-06-24T13:51:54.208Z,30.20
2023-06-24T13:54:22.016Z,30.10
2023-06-24T13:56:49.480Z,30.00
2023-06-24T13:59:16.934Z,30.00
2023-06-24T14:01:45.478Z,30.10
2023-06-24T14:04:12.960Z,30.00
2023-06-24T14:06:41.045Z,30.10
2023-06-24T14:09:09.004Z,30.10
2023-06-24T14:11:36.557Z,30.10
2023-06-24T14:14:04.089Z,30.10
2023-06-24T14:16:31.488Z,30.20
2023-06-24T14:18:59.226Z,30.20
2023-06-24T14:21:26.751Z,30.20
2023-06-24T14:23:55.315Z,30.20
2023-06-24T14:26:27.429Z,30.20
2023-06-24T14:28:56.592Z,30.20
2023-06-24T14:31:24.211Z,30.20
2023-06-24T14:33:51.827Z,30.20
2023-06-24T14:36:19.311Z,30.10
2023-06-24T14:38:46.906Z,30.10
2023-06-24T14:41:14.297Z,30.00
2023-06-24T14:43:41.706Z,30.00
2023-06-24T14:46:09.319Z,30.00
2023-06-24T14:48:37.273Z,29.80
2023-06-24T14:51:04.703Z,29.90
2023-06-24T14:53:32.382Z,29.80
2023-06-24T14:55:59.631Z,29.80
2023-06-24T14:58:27.158Z,29.70
2023-06-24T15:00:54.484Z,29.70
2023-06-24T15:03:22.160Z,29.70
2023-06-24T15:05:49.763Z,29.70
2023-06-24T15:08:17.202Z,29.60
2023-06-24T15:10:44.491Z,29.70
2023-06-24T15:13:11.861Z,29.50
2023-06-24T15:15:39.289Z,29.50
2023-06-24T15:18:06.964Z,29.40
2023-06-24T15:20:34.669Z,29.30
2023-06-24T15:23:02.299Z,29.30
2023-06-24T15:25:29.678Z,29.20
2023-06-24T15:27:59.143Z,29.20
2023-06-24T15:30:27.636Z,29.20
2023-06-24T15:32:55.023Z,29.20
2023-06-24T15:35:22.387Z,29.20
2023-06-24T15:37:50.082Z,29.10
2023-06-24T15:40:17.369Z,29.10
2023-06-24T15:42:44.652Z,29.00
2023-06-24T15:45:12.292Z,29.00
2023-06-24T15:47:39.646Z,28.90
2023-06-24T15:50:07.713Z,28.90
2023-06-24T15:52:35.247Z,28.80
2023-06-24T15:55:02.668Z,28.80
2023-06-24T15:57:30.980Z,28.80
2023-06-24T15:59:58.397Z,28.80
2023-06-24T16:02:26.085Z,28.80
2023-06-24T16:04:53.548Z,28.80
2023-06-24T16:07:21.081Z,28.90
2023-06-24T16:09:48.917Z,28.90
2023-06-24T16:12:17.855Z,28.90
2023-06-24T16:14:45.264Z,28.90
2023-06-24T16:17:12.654Z,28.90
2023-06-24T16:19:40.347Z,28.90
2023-06-24T16:22:07.736Z,28.90
2023-06-24T16:24:35.281Z,28.90
2023-06-24T16:27:02.745Z,28.90
2023-06-24T16:29:30.168Z,28.80
2023-06-24T16:31:57.580Z,28.80
2023-06-24T16:34:25.915Z,28.80
2023-06-24T16:36:54.391Z,28.70
2023-06-24T16:39:22.507Z,28.70
2023-06-24T16:41:50.164Z,28.70
2023-06-24T16:44:17.586Z,28.70
2023-06-24T16:46:45.071Z,28.70
2023-06-24T16:49:12.522Z,28.70
2023-06-24T16:51:41.680Z,28.60
2023-06-24T16:54:09.214Z,28.60
2023-06-24T16:56:36.620Z,28.60
2023-06-24T16:59:04.275Z,28.60
2023-06-24T17:01:33.909Z,28.60
2023-06-24T17:04:01.393Z,28.50
2023-06-24T17:06:28.735Z,28.50
2023-06-24T17:08:57.904Z,28.50
2023-06-24T17:11:25.564Z,28.50
2023-06-24T17:13:53.016Z,28.50
2023-06-24T17:16:20.481Z,28.40
2023-06-24T17:18:48.045Z,28.40
2023-06-24T17:21:15.585Z,28.40
2023-06-24T17:23:43.278Z,28.40
2023-06-24T17:26:10.763Z,28.30
2023-06-24T17:28:38.602Z,28.30
2023-06-24T17:31:06.065Z,28.30
2023-06-24T17:33:33.556Z,28.20
2023-06-24T17:36:01.395Z,28.20
2023-06-24T17:38:29.023Z,28.20
2023-06-24T17:40:56.474Z,28.10
2023-06-24T17:43:23.850Z,28.10
2023-06-24T17:45:51.236Z,28.10
2023-06-24T17:48:18.811Z,28.00
2023-06-24T17:50:46.318Z,28.00
2023-06-24T17:53:13.905Z,27.90
2023-06-24T17:55:41.332Z,27.90
2023-06-24T17:58:08.822Z,27.90
2023-06-24T18:00:41.414Z,27.80
2023-06-24T18:03:10.362Z,27.80
2023-06-24T18:05:38.867Z,27.70
2023-06-24T18:08:06.870Z,27.70
2023-06-24T18:10:36.022Z,27.60
2023-06-24T18:13:04.749Z,27.60
2023-06-24T18:15:32.208Z,27.60
2023-06-24T18:17:59.778Z,27.60
2023-06-24T18:20:27.075Z,27.50
2023-06-24T18:22:55.325Z,27.50
2023-06-24T18:25:22.636Z,27.50
2023-06-24T18:27:49.973Z,27.40
2023-06-24T18:30:17.374Z,27.30
2023-06-24T18:32:44.827Z,27.30
2023-06-24T18:35:12.169Z,27.30
2023-06-24T18:37:39.558Z,27.20
2023-06-24T18:40:07.846Z,27.10
2023-06-24T18:42:35.268Z,27.10
2023-06-24T18:45:02.645Z,27.00
2023-06-24T18:47:30.093Z,27.00
2023-06-24T18:49:57.473Z,26.90
2023-06-24T18:52:24.894Z,26.90
2023-06-24T18:54:52.375Z,26.80
2023-06-24T18:57:19.692Z,26.70
2023-06-24T18:59:47.323Z,26.60
2023-06-24T19:02:14.705Z,26.60
2023-06-24T19:04:43.189Z,26.50
2023-06-24T19:07:10.611Z,26.40
2023-06-24T19:09:38.068Z,26.30
2023-06-24T19:12:05.779Z,26.20
2023-06-24T19:14:33.155Z,26.20
2023-06-24T19:17:00.547Z,26.10
2023-06-24T19:19:28.206Z,26.00
2023-06-24T19:21:55.648Z,25.90
2023-06-24T19:24:23.104Z,25.80
2023-06-24T19:26:51.130Z,25.70
2023-06-24T19:29:18.618Z,25.60
2023-06-24T19:31:46.212Z,25.50
2023-06-24T19:34:13.837Z,25.40
2023-06-24T19:36:41.278Z,25.30
2023-06-24T19:39:08.778Z,25.20
2023-06-24T19:41:36.320Z,25.10
2023-06-24T19:44:06.778Z,25.00
2023-06-24T19:46:41.964Z,24.90
2023-06-24T19:49:13.347Z,24.80
2023-06-24T19:51:41.322Z,24.70
2023-06-24T19:54:08.812Z,24.60
2023-06-24T19:56:36.115Z,24.40
2023-06-24T19:59:03.850Z,24.30
2023-06-24T20:01:31.369Z,24.20
2023-06-24T20:03:58.842Z,24.10
2023-06-24T20:06:26.340Z,24.00
2023-06-24T20:08:53.725Z,23.80
2023-06-24T20:11:21.160Z,23.70
2023-06-24T20:13:49.769Z,23.70
2023-06-24T20:16:17.172Z,23.60
2023-06-24T20:18:44.604Z,23.50
2023-06-24T20:21:14.890Z,23.40
2023-06-24T20:23:42.938Z,23.30
2023-06-24T20:26:10.714Z,23.20
2023-06-24T20:28:38.264Z,23.20
2023-06-24T20:31:05.669Z,23.10
2023-06-24T20:33:33.818Z,23.00
2023-06-24T20:36:01.396Z,23.00
2023-06-24T20:38:28.842Z,22.90
2023-06-24T20:40:59.092Z,22.80
2023-06-24T20:43:27.050Z,22.70
2023-06-24T20:45:55.560Z,22.60
2023-06-24T20:48:24.596Z,22.50
2023-06-24T20:50:52.057Z,22.40
2023-06-24T20:53:19.531Z,22.30
2023-06-24T20:55:46.987Z,22.30
2023-06-24T20:58:14.422Z,22.20
2023-06-24T21:00:41.864Z,22.10
2023-06-24T21:03:09.430Z,22.00
2023-06-24T21:05:38.124Z,21.90
2023-06-24T21:08:05.807Z,21.90
2023-06-24T21:10:33.263Z,21.80
2023-06-24T21:13:00.762Z,21.70
2023-06-24T21:15:28.192Z,21.60
2023-06-24T21:17:56.068Z,21.60
2023-06-24T21:20:23.598Z,21.50
2023-06-24T21:22:51.135Z,21.50
2023-06-24T21:25:18.526Z,21.40
2023-06-24T21:27:46.198Z,21.40
2023-06-24T21:30:13.898Z,21.30
2023-06-24T21:32:41.376Z,21.30
2023-06-24T21:35:09.609Z,21.20
2023-06-24T21:37:37.058Z,21.20
2023-06-24T21:40:04.874Z,21.10
2023-06-24T21:42:32.245Z,21.10
2023-06-24T21:44:59.867Z,21.00
2023-06-24T21:47:27.340Z,21.00
2023-06-24T21:49:54.887Z,20.90
2023-06-24T21:52:22.357Z,20.90
2023-06-24T21:54:49.809Z,20.80
2023-06-24T21:57:18.688Z,20.80
2023-06-24T21:59:46.632Z,20.70
2023-06-24T22:02:14.154Z,20.60
2023-06-24T22:04:41.716Z,20.60
2023-06-24T22:07:09.198Z,20.60
2023-06-24T22:09:36.515Z,20.50
2023-06-24T22:12:04.140Z,20.40
2023-06-24T22:14:31.965Z,20.40
2023-06-24T22:16:59.258Z,20.40
2023-06-24T22:19:26.495Z,20.40
2023-06-24T22:21:53.779Z,20.30
2023-06-24T22:24:21.032Z,20.30
2023-06-24T22:26:48.374Z,20.30
2023-06-24T22:29:15.696Z,20.30
2023-06-24T22:31:43.086Z,20.20
2023-06-24T22:34:10.445Z,20.20
2023-06-24T22:36:38.988Z,20.20
2023-06-24T22:39:07.652Z,20.20
2023-06-24T22:41:35.025Z,20.10
2023-06-24T22:44:02.646Z,20.00
2023-06-24T22:46:29.937Z,20.00
2023-06-24T22:48:57.173Z,20.00
2023-06-24T22:51:24.602Z,20.00
2023-06-24T22:53:52.031Z,19.90
2023-06-24T22:56:19.423Z,19.90
2023-06-24T22:58:47.272Z,19.90
2023-06-24T23:01:14.894Z,19.90
2023-06-24T23:03:42.569Z,19.90
2023-06-24T23:06:10.550Z,19.80
2023-06-24T23:08:38.291Z,19.80
2023-06-24T23:11:05.920Z,19.80
2023-06-24T23:13:34.366Z,19.80
2023-06-24T23:16:03.256Z,19.70
2023-06-24T23:18:31.341Z,19.70
2023-06-24T23:20:59.482Z,19.70
2023-06-24T23:23:27.432Z,19.60
2023-06-24T23:25:55.022Z,19.60
2023-06-24T23:28:24.775Z,19.60
2023-06-24T23:30:54.903Z,19.50
2023-06-24T23:33:22.840Z,19.50
2023-06-24T23:35:51.076Z,19.40
2023-06-24T23:38:19.814Z,19.40
2023-06-24T23:40:47.814Z,19.30
2023-06-24T23:43:15.487Z,19.30
2023-06-24T23:45:47.909Z,19.20
2023-06-24T23:48:15.383Z,19.20
2023-06-24T23:50:42.862Z,19.10
2023-06-24T23:53:10.345Z,19.10
2023-06-24T23:55:38.209Z,19.00
2023-06-24T23:58:05.711Z,19.00
