createdAt,value
2022-09-28T05:52:17.685Z,7.73
2022-09-28T05:54:44.336Z,9.97
2022-09-28T05:57:10.996Z,10.73
2022-09-28T05:59:38.036Z,10.10
2022-09-28T06:02:05.919Z,12.40
2022-09-28T06:04:32.783Z,7.60
2022-09-28T06:07:00.015Z,13.40
2022-09-28T06:09:26.900Z,10.00
2022-09-28T06:11:53.834Z,8.20
2022-09-28T06:14:20.903Z,10.40
2022-09-28T06:16:47.773Z,10.17
2022-09-28T06:19:14.477Z,8.93
2022-09-28T06:21:41.498Z,9.70
2022-09-28T06:24:08.454Z,9.37
2022-09-28T06:26:35.172Z,8.80
2022-09-28T06:29:03.572Z,8.90
2022-09-28T06:31:31.436Z,9.27
2022-09-28T06:33:59.392Z,7.87
2022-09-28T06:36:28.499Z,7.37
2022-09-28T06:38:55.130Z,9.20
2022-09-28T06:41:21.820Z,7.03
2022-09-28T06:43:49.143Z,9.47
2022-09-28T06:46:15.972Z,8.40
2022-09-28T06:48:44.323Z,8.03
2022-09-28T06:51:11.359Z,8.60
2022-09-28T06:53:37.988Z,10.47
2022-09-28T06:56:07.008Z,9.07
2022-09-28T06:58:33.813Z,10.27
2022-09-28T07:01:00.775Z,10.47
2022-09-28T07:03:27.848Z,7.17
2022-09-28T07:05:56.300Z,9.53
2022-09-28T07:08:25.400Z,9.07
2022-09-28T07:10:56.457Z,9.23
2022-09-28T07:13:46.883Z,9.70
2022-09-28T07:16:16.210Z,11.13
2022-09-28T07:18:43.020Z,13.53
2022-09-28T07:21:16.829Z,8.07
2022-09-28T07:23:53.862Z,9.20
2022-09-28T07:26:23.579Z,10.33
2022-09-28T07:28:51.343Z,11.27
2022-09-28T07:31:18.061Z,10.33
2022-09-28T07:33:46.246Z,9.50
2022-09-28T07:36:14.602Z,9.77
2022-09-28T07:38:41.463Z,7.57
2022-09-28T07:41:11.398Z,6.53
2022-09-28T07:43:39.916Z,5.13
2022-09-28T07:46:14.033Z,7.20
2022-09-28T07:48:42.259Z,7.13
2022-09-28T07:51:09.886Z,7.13
2022-09-28T07:53:38.439Z,7.90
2022-09-28T07:56:07.623Z,8.93
2022-09-28T07:58:38.858Z,7.13
2022-09-28T08:01:08.931Z,6.80
2022-09-28T08:03:35.750Z,6.70
2022-09-28T08:06:05.310Z,7.77
2022-09-28T08:08:34.427Z,5.93
2022-09-28T08:11:01.261Z,6.57
2022-09-28T08:13:27.922Z,4.97
2022-09-28T08:15:55.169Z,5.07
2022-09-28T08:18:23.397Z,5.47
2022-09-28T08:21:11.037Z,4.67
2022-09-28T08:23:38.463Z,4.53
2022-09-28T08:26:05.547Z,2.77
2022-09-28T08:28:33.680Z,4.03
2022-09-28T08:31:07.383Z,4.67
2022-09-28T08:33:35.053Z,2.67
2022-09-28T08:36:02.821Z,4.80
2022-09-28T08:38:31.120Z,7.57
2022-09-28T08:41:14.576Z,4.83
2022-09-28T08:44:00.355Z,7.77
2022-09-28T08:46:35.706Z,5.17
2022-09-28T08:49:26.733Z,5.70
2022-09-28T08:52:03.445Z,4.80
2022-09-28T08:54:45.197Z,5.87
2022-09-28T08:57:17.870Z,4.63
2022-09-28T08:59:52.349Z,3.70
2022-09-28T09:02:33.796Z,3.07
2022-09-28T09:05:06.191Z,3.13
2022-09-28T09:07:39.641Z,2.78
2022-09-28T09:10:31.018Z,1.60
2022-09-28T09:13:06.546Z,4.07
2022-09-28T09:15:48.227Z,3.13
2022-09-28T09:18:20.080Z,4.13
2022-09-28T09:20:52.597Z,2.35
2022-09-28T09:23:22.135Z,2.28
2022-09-28T09:25:56.564Z,1.17
2022-09-28T09:28:32.574Z,2.60
2022-09-28T09:31:11.332Z,3.00
2022-09-28T09:34:12.129Z,2.60
2022-09-28T09:36:56.822Z,2.47
2022-09-28T09:39:51.540Z,2.93
2022-09-28T09:42:39.302Z,1.67
2022-09-28T09:45:30.922Z,3.87
2022-09-28T09:48:10.237Z,2.37
2022-09-28T09:50:51.876Z,2.13
2022-09-28T09:53:30.363Z,3.60
2022-09-28T09:56:05.349Z,2.70
2022-09-28T09:58:38.416Z,3.20
2022-09-28T10:01:12.756Z,3.50
2022-09-28T10:03:42.994Z,4.30
2022-09-28T10:06:40.383Z,1.77
2022-09-28T10:09:14.073Z,1.30
2022-09-28T10:11:45.606Z,4.03
2022-09-28T10:14:21.608Z,3.77
2022-09-28T10:16:51.314Z,2.67
2022-09-28T10:19:21.469Z,2.23
2022-09-28T10:21:53.442Z,2.17
2022-09-28T10:24:30.158Z,2.08
2022-09-28T10:27:03.493Z,2.57
2022-09-28T10:29:40.741Z,2.37
2022-09-28T10:32:23.277Z,1.87
2022-09-28T10:34:51.648Z,3.80
2022-09-28T10:37:19.156Z,1.90
2022-09-28T10:39:50.088Z,2.03
2022-09-28T10:42:30.562Z,4.70
2022-09-28T10:45:05.145Z,2.00
2022-09-28T10:47:33.491Z,1.47
2022-09-28T10:50:01.148Z,3.13
2022-09-28T10:52:33.926Z,1.20
2022-09-28T10:57:32.842Z,1.80
2022-09-28T10:59:59.587Z,2.25
2022-09-28T11:02:36.692Z,3.23
2022-09-28T11:05:06.413Z,1.17
2022-09-28T11:07:44.272Z,2.60
2022-09-28T11:10:21.702Z,1.13
2022-09-28T11:12:49.888Z,2.73
2022-09-28T11:15:24.666Z,1.70
2022-09-28T11:17:51.654Z,1.87
2022-09-28T11:20:27.358Z,1.50
2022-09-28T11:23:00.763Z,1.47
2022-09-28T11:25:29.787Z,1.65
2022-09-28T11:27:56.347Z,1.10
2022-09-28T11:30:41.000Z,1.43
2022-09-28T11:33:17.716Z,0.77
2022-09-28T11:36:00.600Z,1.33
2022-09-28T11:38:59.843Z,2.15
2022-09-28T11:41:49.931Z,1.37
2022-09-28T11:44:38.265Z,0.90
2022-09-28T11:47:53.234Z,2.33
2022-09-28T11:50:41.620Z,1.67
2022-09-28T11:53:43.849Z,0.60
2022-09-28T11:56:32.157Z,0.93
2022-09-28T11:59:12.745Z,4.10
2022-09-28T12:01:53.525Z,2.07
2022-09-28T12:04:26.988Z,1.97
2022-09-28T12:06:59.094Z,2.10
2022-09-28T12:09:37.300Z,1.35
2022-09-28T12:12:13.889Z,0.60
2022-09-28T12:14:41.291Z,2.23
2022-09-28T12:17:20.263Z,1.03
2022-09-28T12:19:58.541Z,2.83
2022-09-28T12:22:51.212Z,2.20
2022-09-28T12:25:22.977Z,1.08
2022-09-28T12:28:03.330Z,1.70
2022-09-28T12:30:35.996Z,2.03
2022-09-28T12:33:09.240Z,1.13
2022-09-28T12:36:26.386Z,4.60
2022-09-28T12:39:18.991Z,1.40
2022-09-28T12:41:57.965Z,1.64
2022-09-28T12:45:02.283Z,3.93
2022-09-28T12:47:31.711Z,1.20
2022-09-28T12:53:26.113Z,1.90
2022-09-28T12:55:56.506Z,2.70
2022-09-28T12:58:42.235Z,1.73
2022-09-28T13:01:40.794Z,3.87
2022-09-28T13:04:19.214Z,1.83
2022-09-28T13:07:00.908Z,2.17
2022-09-28T13:09:31.723Z,1.93
2022-09-28T13:12:03.906Z,2.10
2022-09-28T13:14:45.591Z,3.25
2022-09-28T13:17:25.793Z,3.80
2022-09-28T13:20:15.952Z,1.33
2022-09-28T13:22:57.524Z,3.90
2022-09-28T13:25:28.189Z,3.77
2022-09-28T13:28:16.051Z,1.77
2022-09-28T13:30:44.483Z,1.40
2022-09-28T13:33:20.663Z,2.10
2022-09-28T13:35:47.576Z,1.70
2022-09-28T13:38:20.807Z,2.17
2022-09-28T13:41:06.264Z,2.83
2022-09-28T13:43:49.148Z,2.07
2022-09-28T13:46:28.464Z,3.20
2022-09-28T13:49:24.535Z,2.78
2022-09-28T13:52:09.846Z,7.27
2022-09-28T13:55:09.183Z,2.07
2022-09-28T13:57:54.161Z,0.70
2022-09-28T14:00:29.117Z,1.00
2022-09-28T14:03:30.414Z,0.80
2022-09-28T14:06:21.718Z,0.87
2022-09-28T14:09:13.666Z,1.33
2022-09-28T14:12:00.778Z,1.43
2022-09-28T14:14:44.886Z,1.63
2022-09-28T14:17:23.687Z,1.33
2022-09-28T14:20:00.852Z,1.37
2022-09-28T14:22:57.906Z,2.33
2022-09-28T14:25:27.780Z,1.73
2022-09-28T14:28:23.251Z,1.70
2022-09-28T14:30:55.672Z,3.43
2022-09-28T14:33:22.277Z,2.67
2022-09-28T14:35:57.671Z,2.63
2022-09-28T14:39:02.851Z,3.87
2022-09-28T14:41:36.769Z,2.80
2022-09-28T14:44:09.294Z,3.20
2022-09-28T14:49:19.798Z,3.83
2022-09-28T14:51:58.603Z,3.45
2022-09-28T14:54:28.342Z,3.60
2022-09-28T14:56:58.058Z,4.45
2022-09-28T14:59:26.240Z,5.20
2022-09-28T15:02:01.157Z,6.60
2022-09-28T15:04:31.045Z,2.35
2022-09-28T15:06:58.174Z,6.75
2022-09-28T15:09:28.887Z,1.02
2022-09-28T15:12:16.261Z,2.55
2022-09-28T15:14:47.859Z,1.50
2022-09-28T15:17:45.556Z,1.05
2022-09-28T15:20:39.149Z,1.97
2022-09-28T15:23:05.965Z,2.83
2022-09-28T15:25:32.971Z,1.93
2022-09-28T15:28:08.385Z,2.37
2022-09-28T15:30:36.766Z,1.30
2022-09-28T15:33:23.347Z,1.67
2022-09-28T15:36:03.221Z,15.53
2022-09-28T15:38:32.522Z,1.37
2022-09-28T15:41:02.854Z,1.50
2022-09-28T15:43:34.403Z,8.17
2022-09-28T15:46:15.431Z,13.97
2022-09-28T15:48:52.190Z,14.30
2022-09-28T15:51:22.139Z,10.93
2022-09-28T15:54:02.070Z,14.70
2022-09-28T15:56:29.699Z,1.83
2022-09-28T15:59:14.888Z,1.90
2022-09-28T16:01:43.872Z,1.53
2022-09-28T16:04:40.283Z,2.93
2022-09-28T16:07:13.102Z,3.00
2022-09-28T16:10:05.550Z,2.13
2022-09-28T16:12:38.332Z,1.58
2022-09-28T16:15:12.406Z,7.00
2022-09-28T16:17:39.209Z,4.07
2022-09-28T16:20:32.761Z,1.77
2022-09-28T16:23:08.072Z,2.50
2022-09-28T16:25:39.319Z,2.37
2022-09-28T16:28:06.925Z,2.27
2022-09-28T16:30:34.783Z,1.63
2022-09-28T16:33:05.925Z,1.80
2022-09-28T16:35:35.782Z,1.47
2022-09-28T16:38:16.360Z,1.73
2022-09-28T16:40:52.770Z,1.90
2022-09-28T16:43:27.268Z,2.73
2022-09-28T16:46:00.923Z,1.83
2022-09-28T16:48:30.207Z,2.50
2022-09-28T16:50:57.828Z,0.63
2022-09-28T16:53:43.500Z,1.33
2022-09-28T16:56:11.575Z,2.37
2022-09-28T16:58:39.101Z,2.87
2022-09-28T17:01:10.156Z,1.47
2022-09-28T17:03:36.984Z,1.43
2022-09-28T17:06:06.281Z,2.47
2022-09-28T17:08:33.966Z,3.97
2022-09-28T17:11:17.963Z,3.23
2022-09-28T17:13:47.869Z,1.53
2022-09-28T17:19:23.381Z,3.07
2022-09-28T17:21:51.988Z,2.42
2022-09-28T17:24:20.111Z,2.50
2022-09-28T17:26:49.346Z,2.27
2022-09-28T17:29:17.199Z,3.00
2022-09-28T17:31:45.359Z,1.90
2022-09-28T17:34:13.640Z,3.55
2022-09-28T17:36:42.071Z,1.37
2022-09-28T17:39:14.031Z,2.43
2022-09-28T17:41:41.158Z,4.28
2022-09-28T17:44:08.187Z,3.00
2022-09-28T17:46:38.895Z,1.67
2022-09-28T17:49:09.125Z,1.40
2022-09-28T17:51:37.754Z,2.90
2022-09-28T17:54:07.060Z,3.27
2022-09-28T17:56:34.599Z,2.10
2022-09-28T17:59:06.934Z,4.70
2022-09-28T18:01:39.167Z,3.25
2022-09-28T18:04:08.532Z,4.85
2022-09-28T18:06:37.197Z,3.53
2022-09-28T18:09:05.059Z,5.50
2022-09-28T18:11:32.916Z,3.97
2022-09-28T18:13:59.578Z,2.20
2022-09-28T18:16:28.837Z,2.43
2022-09-28T18:18:56.340Z,5.97
2022-09-28T18:21:23.036Z,2.93
2022-09-28T18:23:49.693Z,3.87
2022-09-28T18:26:19.844Z,3.43
2022-09-28T18:28:46.972Z,2.70
2022-09-28T18:31:15.351Z,3.27
2022-09-28T18:33:42.371Z,3.00
2022-09-28T18:36:09.002Z,3.40
2022-09-28T18:38:37.018Z,2.63
2022-09-28T18:41:14.657Z,3.53
2022-09-28T18:43:42.227Z,3.97
2022-09-28T18:46:11.238Z,9.20
2022-09-28T18:48:40.648Z,4.37
2022-09-28T18:51:12.031Z,5.10
2022-09-28T18:53:39.637Z,2.60
2022-09-28T18:56:11.756Z,2.90
2022-09-28T18:58:41.971Z,4.30
2022-09-28T19:01:28.964Z,4.77
2022-09-28T19:03:59.007Z,3.87
2022-09-28T19:06:25.646Z,4.10
2022-09-28T19:08:55.550Z,3.63
2022-09-28T19:12:22.159Z,4.30
2022-09-28T19:19:32.652Z,3.88
2022-09-28T19:22:59.128Z,5.40
2022-09-28T19:26:37.955Z,4.47
2022-09-28T19:30:04.603Z,3.43
2022-09-28T19:33:31.205Z,7.03
2022-09-28T19:36:00.728Z,3.80
2022-09-28T19:39:30.141Z,6.27
2022-09-28T19:42:56.613Z,3.97
2022-09-28T19:50:15.617Z,3.73
2022-09-28T19:53:42.048Z,5.10
2022-09-28T19:57:09.048Z,3.73
2022-09-28T20:00:35.575Z,2.53
2022-09-28T20:07:54.801Z,2.57
2022-09-28T20:10:21.478Z,4.40
2022-09-28T20:13:48.053Z,4.13
2022-09-28T20:17:14.477Z,4.80
2022-09-28T20:20:41.093Z,4.63
2022-09-28T20:27:51.737Z,6.88
2022-09-28T20:31:18.195Z,3.97
2022-09-28T20:38:35.987Z,4.33
2022-09-28T20:41:02.945Z,5.47
2022-09-28T20:43:34.562Z,6.50
2022-09-28T20:46:03.348Z,7.80
2022-09-28T20:48:30.709Z,6.93
2022-09-28T20:51:18.917Z,7.73
2022-09-28T20:53:53.846Z,5.67
2022-09-28T20:56:25.639Z,4.83
2022-09-28T20:58:53.067Z,4.53
2022-09-28T21:01:27.142Z,8.23
2022-09-28T21:03:56.532Z,3.63
2022-09-28T21:06:25.942Z,12.20
2022-09-28T21:08:53.235Z,3.60
2022-09-28T21:11:22.956Z,5.97
2022-09-28T21:13:58.389Z,3.17
2022-09-28T21:16:26.628Z,4.70
2022-09-28T21:18:53.826Z,4.50
2022-09-28T21:21:22.483Z,3.63
2022-09-28T21:23:52.590Z,3.93
2022-09-28T21:26:27.391Z,3.07
2022-09-28T21:29:10.428Z,3.90
2022-09-28T21:34:05.883Z,3.00
2022-09-28T21:36:32.691Z,2.33
2022-09-28T21:38:59.561Z,3.73
2022-09-28T21:41:26.831Z,5.60
2022-09-28T21:43:53.883Z,5.87
2022-09-28T21:46:20.819Z,4.03
2022-09-28T21:48:52.569Z,3.33
2022-09-28T21:51:19.718Z,2.47
2022-09-28T21:53:46.520Z,4.73
2022-09-28T21:56:13.319Z,4.60
2022-09-28T21:58:40.872Z,12.97
2022-09-28T22:01:08.998Z,3.23
2022-09-28T22:03:36.824Z,3.10
2022-09-28T22:06:05.011Z,4.03
2022-09-28T22:08:32.228Z,3.13
2022-09-28T22:11:01.163Z,4.70
2022-09-28T22:13:36.199Z,4.00
2022-09-28T22:16:03.434Z,3.23
2022-09-28T22:18:31.757Z,6.17
2022-09-28T22:21:00.627Z,2.17
2022-09-28T22:23:28.538Z,4.43
2022-09-28T22:26:05.384Z,5.30
2022-09-28T22:28:32.017Z,3.43
2022-09-28T22:30:59.015Z,3.43
2022-09-28T22:33:26.785Z,2.50
2022-09-28T22:35:55.049Z,3.27
2022-09-28T22:38:24.912Z,4.90
2022-09-28T22:40:54.762Z,2.90
2022-09-28T22:43:24.498Z,4.27
2022-09-28T22:46:01.314Z,5.07
2022-09-28T22:48:28.008Z,4.90
2022-09-28T22:50:54.879Z,3.40
2022-09-28T22:53:21.847Z,4.93
2022-09-28T22:55:48.649Z,4.50
2022-09-28T22:58:15.303Z,3.97
2022-09-28T23:00:43.356Z,4.23
2022-09-28T23:03:10.142Z,4.67
2022-09-28T23:05:37.027Z,4.67
2022-09-28T23:08:04.291Z,5.43
2022-09-28T23:10:31.007Z,5.03
2022-09-28T23:12:58.420Z,3.67
2022-09-28T23:15:26.115Z,2.93
2022-09-28T23:17:53.413Z,6.83
2022-09-28T23:20:23.712Z,2.63
2022-09-28T23:22:53.441Z,4.07
2022-09-28T23:25:20.132Z,2.73
2022-09-28T23:27:47.981Z,5.87
2022-09-28T23:30:17.688Z,4.23
2022-09-28T23:32:44.591Z,5.83
2022-09-28T23:35:11.553Z,4.03
2022-09-28T23:37:38.880Z,3.37
2022-09-28T23:40:07.145Z,3.50
2022-09-28T23:42:34.984Z,2.63
2022-09-28T23:45:02.148Z,2.57
2022-09-28T23:47:29.286Z,3.67
2022-09-28T23:49:55.953Z,3.07
2022-09-28T23:52:22.819Z,3.23
2022-09-28T23:54:49.527Z,4.73
2022-09-28T23:57:16.123Z,5.80
2022-09-28T23:59:42.976Z,4.53
