createdAt,value
2023-05-09T05:02:31.199Z,23.69
2023-05-09T05:05:17.945Z,23.69
2023-05-09T05:07:44.767Z,23.71
2023-05-09T05:10:11.544Z,23.70
2023-05-09T05:12:38.376Z,23.72
2023-05-09T05:15:06.961Z,23.71
2023-05-09T05:17:33.746Z,23.72
2023-05-09T05:20:00.572Z,23.70
2023-05-09T05:22:27.437Z,23.71
2023-05-09T05:24:54.206Z,23.73
2023-05-09T05:27:20.913Z,23.72
2023-05-09T05:29:47.573Z,23.72
2023-05-09T05:32:14.374Z,23.73
2023-05-09T05:34:41.123Z,23.73
2023-05-09T05:37:07.801Z,23.72
2023-05-09T05:39:34.539Z,23.72
2023-05-09T05:42:01.304Z,23.72
2023-05-09T05:44:28.052Z,23.74
2023-05-09T05:46:54.818Z,23.75
2023-05-09T05:49:21.593Z,23.75
2023-05-09T05:51:48.321Z,23.75
2023-05-09T05:54:15.134Z,23.77
2023-05-09T05:56:41.923Z,23.79
2023-05-09T05:59:09.538Z,23.79
2023-05-09T06:01:37.646Z,23.79
2023-05-09T06:04:06.603Z,23.79
2023-05-09T06:06:33.455Z,23.80
2023-05-09T06:09:00.259Z,23.81
2023-05-09T06:11:27.002Z,23.80
2023-05-09T06:13:53.797Z,23.78
2023-05-09T06:16:20.731Z,23.80
2023-05-09T06:18:47.970Z,23.79
2023-05-09T06:21:14.654Z,23.77
2023-05-09T06:23:56.980Z,23.76
2023-05-09T06:26:28.145Z,23.78
2023-05-09T06:28:54.877Z,23.80
2023-05-09T06:31:22.513Z,23.82
2023-05-09T06:33:50.519Z,23.86
2023-05-09T06:36:19.928Z,23.80
2023-05-09T06:38:46.702Z,23.86
2023-05-09T06:41:13.537Z,23.87
2023-05-09T06:43:40.232Z,23.87
2023-05-09T06:46:07.020Z,23.83
2023-05-09T06:48:33.851Z,23.73
2023-05-09T06:51:00.634Z,23.65
2023-05-09T06:53:27.394Z,23.62
2023-05-09T06:55:54.142Z,23.60
2023-05-09T06:58:20.851Z,23.68
2023-05-09T07:00:47.645Z,23.77
2023-05-09T07:03:14.331Z,23.79
2023-05-09T07:05:41.102Z,23.77
2023-05-09T07:08:07.877Z,23.73
2023-05-09T07:10:34.762Z,23.73
2023-05-09T07:13:01.690Z,23.76
2023-05-09T07:15:40.347Z,23.74
2023-05-09T07:18:09.347Z,23.78
2023-05-09T07:20:36.435Z,23.77
2023-05-09T07:23:04.134Z,23.71
2023-05-09T07:25:31.054Z,23.74
2023-05-09T07:27:58.060Z,23.78
2023-05-09T07:30:24.847Z,23.82
2023-05-09T07:32:51.659Z,23.84
2023-05-09T07:35:19.259Z,23.73
2023-05-09T07:37:46.066Z,23.68
2023-05-09T07:40:13.413Z,23.64
2023-05-09T07:42:40.382Z,23.62
2023-05-09T07:45:07.811Z,23.57
2023-05-09T07:47:34.713Z,23.70
2023-05-09T07:50:01.601Z,23.79
2023-05-09T07:52:28.418Z,23.85
2023-05-09T07:54:55.256Z,23.90
2023-05-09T07:57:22.030Z,24.02
2023-05-09T15:16:55.748Z,23.84
2023-05-09T15:19:22.598Z,23.78
2023-05-09T15:21:49.604Z,23.71
2023-05-09T15:24:16.454Z,23.66
2023-05-09T15:26:43.242Z,23.62
2023-05-09T15:29:10.071Z,23.61
2023-05-09T15:31:36.810Z,23.61
2023-05-09T15:34:03.661Z,23.53
2023-05-09T15:36:30.571Z,23.52
2023-05-09T15:38:57.287Z,23.54
2023-05-09T15:41:24.101Z,23.55
2023-05-09T15:43:51.490Z,23.56
2023-05-09T15:46:18.278Z,23.54
2023-05-09T15:48:45.130Z,23.54
2023-05-09T15:51:11.871Z,23.55
2023-05-09T15:53:38.615Z,23.53
2023-05-09T15:56:05.576Z,23.56
2023-05-09T15:58:32.356Z,23.57
2023-05-09T16:00:59.079Z,23.58
2023-05-09T16:03:25.986Z,23.60
2023-05-09T16:05:52.868Z,23.62
2023-05-09T16:08:19.605Z,23.60
2023-05-09T16:10:46.555Z,23.64
2023-05-09T16:13:13.413Z,23.64
2023-05-09T16:15:40.222Z,23.56
2023-05-09T16:18:06.991Z,23.57
2023-05-09T16:20:33.855Z,23.51
2023-05-09T16:23:00.670Z,23.53
2023-05-09T16:25:27.410Z,23.52
2023-05-09T16:27:54.119Z,23.51
2023-05-09T16:30:20.932Z,23.49
2023-05-09T16:32:47.731Z,23.50
2023-05-09T16:35:14.709Z,23.52
2023-05-09T16:37:41.379Z,23.48
2023-05-09T16:40:08.769Z,23.49
2023-05-09T16:42:35.585Z,23.49
2023-05-09T16:45:02.436Z,23.44
2023-05-09T16:47:29.294Z,23.45
2023-05-09T16:49:56.074Z,23.43
2023-05-09T16:52:22.845Z,23.41
2023-05-09T16:54:52.090Z,23.40
2023-05-09T16:57:18.793Z,23.37
2023-05-09T16:59:45.474Z,23.33
2023-05-09T17:02:12.506Z,23.27
2023-05-09T17:04:39.222Z,23.23
2023-05-09T17:07:06.058Z,23.21
2023-05-09T17:09:32.849Z,23.22
2023-05-09T17:11:59.606Z,23.21
2023-05-09T17:14:26.436Z,23.21
2023-05-09T17:16:53.708Z,23.23
2023-05-09T17:19:20.579Z,23.27
2023-05-09T17:21:47.303Z,23.29
2023-05-09T17:24:14.120Z,23.19
2023-05-09T17:26:40.903Z,23.20
2023-05-09T17:29:07.882Z,23.11
2023-05-09T17:31:34.746Z,23.04
2023-05-09T17:34:01.590Z,23.08
2023-05-09T17:36:28.370Z,23.09
2023-05-09T17:38:55.170Z,23.17
2023-05-09T17:41:25.017Z,23.19
2023-05-09T17:43:51.827Z,23.18
2023-05-09T17:46:18.650Z,23.06
2023-05-09T17:48:45.451Z,22.92
2023-05-09T17:51:12.183Z,22.90
2023-05-09T17:53:38.963Z,22.90
2023-05-09T17:56:05.736Z,22.97
2023-05-09T17:58:32.581Z,22.97
2023-05-09T18:00:59.391Z,22.97
2023-05-09T18:03:27.248Z,22.98
2023-05-09T18:05:54.079Z,23.04
2023-05-09T18:08:20.785Z,23.12
2023-05-09T18:10:47.581Z,23.20
2023-05-09T18:13:14.369Z,23.28
2023-05-09T18:15:41.293Z,23.30
2023-05-09T18:18:08.248Z,23.33
2023-05-09T18:20:35.054Z,23.30
2023-05-09T18:23:01.815Z,23.29
2023-05-09T18:25:28.693Z,23.24
2023-05-09T18:27:55.820Z,23.12
2023-05-09T18:30:22.631Z,23.00
2023-05-09T18:32:49.383Z,22.88
2023-05-09T18:35:16.169Z,22.80
2023-05-09T18:37:42.945Z,22.74
2023-05-09T18:40:09.719Z,22.74
2023-05-09T18:42:36.563Z,22.69
2023-05-09T18:45:03.394Z,22.67
2023-05-09T18:47:30.151Z,22.65
2023-05-09T18:49:56.940Z,22.73
2023-05-09T18:52:24.315Z,22.81
2023-05-09T18:54:51.149Z,22.91
2023-05-09T18:57:17.865Z,23.04
2023-05-09T18:59:45.602Z,23.16
2023-05-09T19:02:12.618Z,23.20
2023-05-09T19:04:39.379Z,23.27
2023-05-09T19:07:06.226Z,23.31
2023-05-09T19:09:33.078Z,23.33
2023-05-09T19:11:59.773Z,23.31
2023-05-09T19:14:26.500Z,23.31
2023-05-09T19:16:53.689Z,23.38
2023-05-09T19:19:20.420Z,23.39
2023-05-09T19:21:49.048Z,23.43
2023-05-09T19:24:16.843Z,23.45
2023-05-09T19:26:43.622Z,23.46
2023-05-09T19:29:10.496Z,23.47
2023-05-09T19:31:37.413Z,23.47
2023-05-09T19:34:04.133Z,23.50
2023-05-09T19:36:30.989Z,23.47
2023-05-09T19:38:57.917Z,23.48
2023-05-09T19:41:24.642Z,23.46
2023-05-09T19:43:51.564Z,23.47
2023-05-09T19:46:18.406Z,23.49
2023-05-09T19:48:45.284Z,23.45
2023-05-09T19:51:12.006Z,23.41
2023-05-09T19:53:39.166Z,23.38
2023-05-09T19:56:05.873Z,23.38
2023-05-09T19:58:32.677Z,23.41
2023-05-09T20:00:59.645Z,23.43
2023-05-09T20:03:26.620Z,23.41
2023-05-09T20:08:37.817Z,23.38
2023-05-09T20:24:56.657Z,23.47
2023-05-09T22:25:05.740Z,23.49
