createdAt,value
2023-03-15T00:02:16.839Z,68.92
2023-03-15T00:04:44.751Z,69.00
2023-03-15T00:07:12.629Z,68.92
2023-03-15T00:09:40.786Z,68.86
2023-03-15T00:12:08.815Z,69.02
2023-03-15T00:14:36.908Z,68.91
2023-03-15T00:17:04.718Z,68.79
2023-03-15T00:19:32.526Z,68.72
2023-03-15T00:22:00.654Z,68.73
2023-03-15T00:24:28.582Z,68.71
2023-03-15T00:26:56.383Z,68.53
2023-03-15T00:29:24.183Z,68.49
2023-03-15T00:31:52.046Z,68.41
2023-03-15T00:34:25.804Z,68.40
2023-03-15T00:36:53.732Z,68.47
2023-03-15T00:39:21.798Z,68.43
2023-03-15T00:41:49.637Z,68.49
2023-03-15T00:44:17.685Z,68.47
2023-03-15T00:46:45.564Z,68.36
2023-03-15T00:49:13.413Z,68.39
2023-03-15T00:51:41.262Z,68.29
2023-03-15T00:54:13.797Z,68.08
2023-03-15T00:56:41.821Z,68.22
2023-03-15T00:59:09.984Z,68.04
2023-03-15T01:01:38.671Z,67.98
2023-03-15T01:04:06.755Z,68.02
2023-03-15T01:06:34.744Z,67.85
2023-03-15T01:09:02.850Z,67.79
2023-03-15T01:11:31.026Z,67.90
2023-03-15T01:14:00.249Z,67.85
2023-03-15T01:16:28.670Z,67.74
2023-03-15T01:18:57.382Z,67.69
2023-03-15T01:21:26.451Z,67.78
2023-03-15T01:23:54.767Z,67.82
2023-03-15T01:26:23.393Z,67.83
2023-03-15T01:28:51.448Z,67.77
2023-03-15T01:31:22.215Z,67.81
2023-03-15T01:33:50.300Z,67.70
2023-03-15T01:36:18.866Z,67.83
2023-03-15T01:38:47.332Z,67.89
2023-03-15T01:41:18.580Z,67.78
2023-03-15T01:43:49.455Z,67.87
2023-03-15T01:46:25.047Z,67.96
2023-03-15T01:48:57.988Z,67.86
2023-03-15T01:51:48.903Z,67.94
2023-03-15T01:54:31.853Z,67.92
2023-03-15T01:57:06.110Z,67.91
2023-03-15T01:59:38.956Z,67.93
2023-03-15T02:02:08.330Z,67.92
2023-03-15T02:04:46.600Z,67.89
2023-03-15T02:07:18.025Z,67.87
2023-03-15T02:10:01.487Z,67.88
2023-03-15T02:12:34.882Z,67.92
2023-03-15T02:15:06.147Z,67.96
2023-03-15T02:17:37.900Z,67.82
2023-03-15T02:20:27.454Z,67.83
2023-03-15T02:23:05.640Z,67.79
2023-03-15T02:25:45.958Z,67.78
2023-03-15T02:28:15.632Z,67.61
2023-03-15T02:30:44.658Z,67.71
2023-03-15T02:33:33.744Z,67.57
2023-03-15T02:36:19.872Z,67.60
2023-03-15T02:38:48.876Z,67.46
2023-03-15T02:41:24.636Z,67.52
2023-03-15T02:43:56.766Z,67.51
2023-03-15T02:46:24.980Z,67.49
2023-03-15T02:48:54.290Z,67.48
2023-03-15T02:51:28.771Z,67.56
2023-03-15T02:53:58.166Z,67.54
2023-03-15T02:56:26.931Z,67.39
2023-03-15T02:58:54.777Z,67.47
2023-03-15T03:01:23.778Z,67.45
2023-03-15T03:03:51.975Z,67.38
2023-03-15T03:06:20.632Z,67.44
2023-03-15T03:08:48.913Z,67.38
2023-03-15T03:11:18.957Z,67.40
2023-03-15T03:13:47.125Z,67.37
2023-03-15T03:16:15.087Z,67.43
2023-03-15T03:18:43.737Z,67.48
2023-03-15T03:21:11.682Z,67.41
2023-03-15T03:23:39.718Z,67.44
2023-03-15T03:26:16.648Z,67.40
2023-03-15T03:28:47.400Z,67.41
2023-03-15T03:31:24.079Z,67.19
2023-03-15T03:33:53.408Z,67.35
2023-03-15T03:36:21.278Z,67.29
2023-03-15T03:38:49.551Z,67.33
2023-03-15T03:41:17.818Z,67.38
2023-03-15T03:43:45.748Z,67.34
2023-03-15T03:46:13.744Z,67.40
2023-03-15T03:48:46.526Z,67.52
2023-03-15T03:51:14.357Z,67.35
2023-03-15T03:53:42.323Z,67.45
2023-03-15T03:56:10.697Z,67.38
2023-03-15T03:58:39.124Z,67.49
2023-03-15T04:01:28.430Z,67.61
2023-03-15T04:03:56.415Z,67.54
2023-03-15T04:06:25.824Z,67.52
2023-03-15T04:08:54.116Z,67.55
2023-03-15T04:11:29.204Z,67.54
2023-03-15T04:14:00.606Z,67.57
2023-03-15T04:16:30.515Z,67.63
2023-03-15T04:19:03.201Z,67.59
2023-03-15T04:21:34.047Z,67.52
2023-03-15T04:24:16.244Z,67.47
2023-03-15T04:27:05.524Z,67.48
2023-03-15T04:30:05.927Z,67.61
2023-03-15T04:32:39.647Z,67.59
2023-03-15T04:35:16.264Z,67.61
2023-03-15T04:38:06.873Z,67.57
2023-03-15T04:40:54.800Z,67.54
2023-03-15T04:43:28.421Z,67.58
2023-03-15T04:46:09.962Z,67.56
2023-03-15T04:48:56.024Z,67.61
2023-03-15T04:51:24.027Z,67.72
2023-03-15T04:54:10.379Z,67.65
2023-03-15T04:56:57.451Z,67.73
2023-03-15T04:59:41.211Z,67.70
2023-03-15T05:02:27.283Z,67.63
2023-03-15T05:05:23.429Z,67.74
2023-03-15T05:08:18.788Z,67.82
2023-03-15T05:11:12.873Z,67.66
2023-03-15T05:14:06.738Z,67.74
2023-03-15T05:16:34.686Z,67.89
2023-03-15T05:19:21.845Z,67.84
2023-03-15T05:22:08.313Z,67.81
2023-03-15T05:25:11.552Z,67.82
2023-03-15T05:28:08.227Z,67.78
2023-03-15T05:31:05.462Z,67.81
2023-03-15T05:33:54.461Z,67.75
2023-03-15T05:36:42.670Z,67.90
2023-03-15T05:39:39.096Z,67.78
2023-03-15T05:42:15.935Z,67.72
2023-03-15T05:45:20.204Z,67.70
2023-03-15T05:47:58.829Z,67.70
2023-03-15T05:50:37.735Z,67.72
2023-03-15T05:53:33.202Z,67.80
2023-03-15T05:56:25.770Z,67.82
2023-03-15T05:59:12.294Z,67.73
2023-03-15T06:01:43.136Z,67.66
2023-03-15T06:04:25.255Z,67.57
2023-03-15T06:06:58.657Z,67.64
2023-03-15T06:09:26.672Z,67.72
2023-03-15T06:11:54.631Z,67.62
2023-03-15T06:14:22.671Z,67.64
2023-03-15T06:16:53.301Z,67.63
2023-03-15T06:19:22.411Z,67.52
2023-03-15T06:21:51.466Z,67.38
2023-03-15T06:24:42.361Z,67.37
2023-03-15T06:27:10.603Z,67.36
2023-03-15T06:29:38.528Z,67.28
2023-03-15T06:32:06.919Z,67.36
2023-03-15T06:34:35.677Z,67.34
2023-03-15T06:37:03.616Z,67.39
2023-03-15T06:39:34.376Z,67.25
2023-03-15T06:42:04.286Z,67.14
2023-03-15T06:44:32.671Z,67.20
2023-03-15T06:47:03.465Z,67.06
2023-03-15T06:49:32.595Z,67.05
2023-03-15T06:52:00.916Z,66.86
2023-03-15T06:54:29.438Z,66.74
2023-03-15T06:56:58.130Z,66.82
2023-03-15T06:59:26.024Z,66.75
2023-03-15T07:01:53.902Z,66.71
2023-03-15T07:04:21.944Z,66.70
2023-03-15T07:06:49.763Z,66.71
2023-03-15T07:09:17.808Z,66.67
2023-03-15T07:11:45.732Z,66.52
2023-03-15T07:14:13.708Z,66.56
2023-03-15T07:16:42.093Z,66.48
2023-03-15T07:19:10.059Z,66.55
2023-03-15T07:21:37.928Z,66.53
2023-03-15T07:24:06.086Z,66.21
2023-03-15T07:26:33.948Z,66.20
2023-03-15T07:29:01.805Z,65.86
2023-03-15T07:31:29.957Z,65.88
2023-03-15T07:33:57.936Z,65.76
2023-03-15T07:36:25.981Z,65.17
2023-03-15T07:38:53.894Z,65.26
2023-03-15T07:41:21.842Z,65.37
2023-03-15T07:43:58.619Z,67.57
2023-03-15T07:46:26.541Z,66.84
2023-03-15T07:48:54.678Z,66.13
2023-03-15T07:51:22.612Z,65.67
2023-03-15T07:53:51.260Z,65.68
2023-03-15T07:56:19.852Z,65.18
2023-03-15T07:58:47.756Z,64.78
2023-03-15T08:01:15.803Z,64.19
2023-03-15T08:03:43.845Z,63.72
2023-03-15T08:06:11.888Z,63.48
2023-03-15T08:08:40.507Z,63.27
2023-03-15T08:11:08.336Z,62.94
2023-03-15T08:13:36.399Z,63.23
2023-03-15T08:16:04.557Z,63.18
2023-03-15T08:18:32.547Z,63.26
2023-03-15T08:21:01.066Z,62.81
2023-03-15T08:23:28.985Z,62.40
2023-03-15T08:25:57.030Z,62.21
2023-03-15T08:28:24.919Z,61.83
2023-03-15T08:30:52.721Z,61.69
2023-03-15T08:33:22.237Z,61.86
2023-03-15T08:35:54.263Z,62.05
2023-03-15T08:38:22.279Z,62.21
2023-03-15T08:40:50.122Z,62.01
2023-03-15T08:43:17.992Z,61.76
2023-03-15T08:46:00.273Z,61.72
2023-03-15T08:48:29.944Z,61.33
2023-03-15T08:51:05.481Z,61.22
2023-03-15T08:53:33.394Z,61.08
2023-03-15T08:56:01.778Z,60.64
2023-03-15T08:58:29.635Z,60.52
2023-03-15T09:00:57.500Z,60.42
2023-03-15T09:03:25.389Z,60.41
2023-03-15T09:05:57.648Z,60.32
2023-03-15T09:08:26.672Z,60.28
2023-03-15T09:10:56.297Z,60.50
2023-03-15T09:13:25.246Z,60.37
2023-03-15T09:15:54.572Z,60.54
2023-03-15T09:18:23.285Z,60.28
2023-03-15T09:20:51.226Z,60.15
2023-03-15T09:23:19.234Z,59.68
2023-03-15T09:25:47.063Z,59.79
2023-03-15T09:28:14.913Z,59.51
2023-03-15T09:30:43.069Z,59.65
2023-03-15T09:33:14.690Z,59.28
2023-03-15T09:35:42.952Z,59.08
2023-03-15T09:38:11.737Z,58.59
2023-03-15T09:40:45.013Z,57.99
2023-03-15T09:43:35.652Z,58.20
2023-03-15T09:46:12.640Z,57.86
2023-03-15T09:48:51.434Z,58.02
2023-03-15T09:51:22.300Z,58.13
2023-03-15T09:54:00.013Z,57.71
2023-03-15T09:56:36.849Z,57.51
2023-03-15T09:59:06.323Z,58.07
2023-03-15T10:01:40.491Z,57.48
2023-03-15T10:04:19.861Z,57.50
2023-03-15T10:06:52.900Z,57.53
2023-03-15T10:09:23.838Z,57.56
2023-03-15T10:12:03.532Z,57.07
2023-03-15T10:14:50.247Z,57.31
2023-03-15T10:17:32.799Z,57.20
2023-03-15T10:20:09.645Z,57.12
2023-03-15T10:23:03.018Z,56.88
2023-03-15T10:25:32.663Z,56.80
2023-03-15T10:28:09.698Z,55.93
2023-03-15T10:30:39.377Z,56.27
2023-03-15T10:33:18.250Z,56.32
2023-03-15T10:35:46.316Z,55.66
2023-03-15T10:38:22.457Z,55.62
2023-03-15T10:40:53.471Z,55.23
2023-03-15T10:43:24.007Z,55.36
2023-03-15T10:46:05.973Z,55.67
2023-03-15T10:48:36.936Z,55.44
2023-03-15T10:51:07.883Z,55.14
2023-03-15T10:53:35.792Z,55.25
2023-03-15T10:56:14.035Z,55.30
2023-03-15T10:58:50.885Z,55.07
2023-03-15T11:01:29.536Z,54.62
2023-03-15T11:04:30.404Z,54.88
2023-03-15T11:07:03.435Z,55.10
2023-03-15T11:09:42.864Z,54.86
2023-03-15T11:12:21.132Z,54.53
2023-03-15T11:14:50.892Z,54.37
2023-03-15T11:17:22.558Z,54.10
2023-03-15T11:19:59.926Z,53.89
2023-03-15T11:22:27.772Z,54.39
2023-03-15T11:24:56.119Z,54.61
2023-03-15T11:27:25.656Z,54.42
2023-03-15T11:29:59.839Z,54.00
2023-03-15T11:32:31.528Z,53.29
2023-03-15T11:35:12.403Z,53.21
2023-03-15T11:37:58.548Z,53.20
2023-03-15T11:40:38.411Z,53.13
2023-03-15T11:43:17.924Z,53.33
2023-03-15T11:45:53.862Z,53.60
2023-03-15T11:48:42.740Z,53.52
2023-03-15T11:51:12.731Z,53.45
2023-03-15T11:53:48.658Z,53.15
2023-03-15T11:56:39.508Z,53.00
2023-03-15T11:59:13.371Z,53.16
2023-03-15T12:01:56.016Z,53.08
2023-03-15T12:04:33.181Z,52.92
2023-03-15T12:07:12.839Z,52.40
2023-03-15T12:09:49.945Z,52.03
2023-03-15T12:12:26.863Z,52.62
2023-03-15T12:15:19.799Z,52.93
2023-03-15T12:17:58.173Z,52.57
2023-03-15T12:20:41.320Z,52.56
2023-03-15T12:23:12.669Z,52.10
2023-03-15T12:25:55.555Z,51.42
2023-03-15T12:28:28.726Z,51.62
2023-03-15T12:31:01.696Z,51.73
2023-03-15T12:33:32.716Z,51.70
2023-03-15T12:36:07.327Z,51.81
2023-03-15T12:38:38.545Z,51.79
2023-03-15T12:41:09.535Z,51.75
2023-03-15T12:43:43.471Z,51.55
2023-03-15T12:46:36.761Z,51.78
2023-03-15T12:49:13.190Z,51.71
2023-03-15T12:52:00.380Z,51.36
2023-03-15T12:54:53.175Z,51.38
2023-03-15T12:57:30.307Z,51.57
2023-03-15T13:00:15.685Z,52.03
2023-03-15T13:03:09.133Z,52.12
2023-03-15T13:06:14.475Z,51.87
2023-03-15T13:09:00.457Z,51.84
2023-03-15T13:11:38.481Z,52.10
2023-03-15T13:14:36.640Z,52.33
2023-03-15T13:17:17.408Z,52.38
2023-03-15T13:19:49.254Z,52.52
2023-03-15T13:22:32.302Z,52.63
2023-03-15T13:25:17.285Z,52.59
2023-03-15T13:27:57.313Z,52.51
2023-03-15T13:30:39.134Z,52.53
2023-03-15T13:33:17.298Z,52.46
2023-03-15T13:36:04.372Z,52.48
2023-03-15T13:38:33.734Z,52.71
2023-03-15T13:41:04.244Z,52.90
2023-03-15T13:43:38.569Z,52.88
2023-03-15T13:46:06.450Z,52.92
2023-03-15T13:48:36.866Z,52.99
2023-03-15T13:51:08.013Z,53.10
2023-03-15T13:53:49.762Z,53.18
2023-03-15T13:56:21.046Z,53.20
2023-03-15T13:58:50.048Z,53.71
2023-03-15T14:01:18.337Z,53.95
2023-03-15T14:03:52.000Z,54.20
2023-03-15T14:06:24.938Z,54.53
2023-03-15T14:09:02.363Z,54.76
2023-03-15T14:11:37.489Z,54.66
2023-03-15T14:14:38.851Z,54.53
2023-03-15T14:17:18.418Z,54.61
2023-03-15T14:19:54.505Z,54.64
2023-03-15T14:22:23.044Z,54.67
2023-03-15T14:24:52.594Z,54.76
2023-03-15T14:27:25.542Z,54.79
2023-03-15T14:30:03.213Z,54.75
2023-03-15T14:32:38.799Z,54.95
2023-03-15T14:35:26.229Z,55.03
2023-03-15T14:38:09.218Z,55.15
2023-03-15T14:40:39.188Z,55.14
2023-03-15T14:43:09.788Z,55.18
2023-03-15T14:45:40.436Z,55.00
2023-03-15T14:48:14.656Z,54.98
2023-03-15T14:50:45.813Z,54.75
2023-03-15T14:53:17.572Z,54.57
2023-03-15T14:55:45.513Z,54.51
2023-03-15T14:58:19.442Z,54.57
2023-03-15T15:00:58.051Z,54.75
2023-03-15T15:03:31.927Z,54.75
2023-03-15T15:06:00.698Z,55.06
2023-03-15T15:08:29.052Z,55.12
2023-03-15T15:10:57.430Z,55.16
2023-03-15T15:13:31.502Z,54.92
2023-03-15T15:15:59.378Z,54.67
2023-03-15T15:18:29.506Z,54.64
2023-03-15T15:21:04.342Z,54.44
2023-03-15T15:23:41.848Z,54.31
2023-03-15T15:26:23.252Z,54.55
2023-03-15T15:28:51.164Z,55.10
2023-03-15T15:31:22.808Z,55.38
2023-03-15T15:33:52.626Z,55.68
2023-03-15T15:36:38.789Z,56.27
2023-03-15T15:39:18.635Z,56.68
2023-03-15T15:41:46.593Z,57.50
2023-03-15T15:44:17.453Z,57.87
2023-03-15T15:46:45.293Z,57.79
2023-03-15T15:49:13.352Z,58.24
2023-03-15T15:51:45.921Z,58.98
2023-03-15T15:54:17.630Z,58.25
2023-03-15T15:56:50.504Z,57.73
2023-03-15T15:59:19.059Z,57.62
2023-03-15T16:02:02.273Z,57.75
2023-03-15T16:04:30.889Z,58.11
2023-03-15T16:07:02.376Z,58.10
2023-03-15T16:09:35.169Z,58.03
2023-03-15T16:12:11.272Z,58.08
2023-03-15T16:14:39.256Z,58.27
2023-03-15T16:17:22.275Z,58.21
2023-03-15T16:19:51.398Z,58.20
2023-03-15T16:22:22.274Z,58.26
2023-03-15T16:24:54.131Z,58.43
2023-03-15T16:27:25.155Z,58.40
2023-03-15T16:29:55.753Z,58.60
2023-03-15T16:32:41.075Z,58.56
2023-03-15T16:35:16.226Z,58.84
2023-03-15T16:37:45.716Z,58.70
2023-03-15T16:40:21.645Z,58.62
2023-03-15T16:42:49.865Z,58.64
2023-03-15T16:45:18.241Z,58.68
2023-03-15T16:47:46.184Z,58.75
2023-03-15T16:50:15.270Z,58.76
2023-03-15T16:52:45.722Z,58.72
2023-03-15T16:55:16.682Z,58.69
2023-03-15T16:57:44.902Z,58.59
2023-03-15T17:00:17.232Z,58.58
2023-03-15T17:02:47.327Z,58.47
2023-03-15T17:05:19.924Z,58.38
2023-03-15T17:07:49.668Z,58.44
2023-03-15T17:10:21.261Z,58.60
2023-03-15T17:12:53.511Z,58.48
2023-03-15T17:15:24.488Z,58.51
2023-03-15T17:17:53.759Z,58.58
2023-03-15T17:20:21.893Z,58.59
2023-03-15T17:22:51.563Z,58.89
2023-03-15T17:25:19.867Z,58.99
2023-03-15T17:27:49.334Z,59.11
2023-03-15T17:30:24.515Z,59.22
2023-03-15T17:32:53.943Z,59.38
2023-03-15T17:35:25.058Z,59.31
2023-03-15T17:37:53.295Z,59.32
2023-03-15T17:40:27.284Z,59.28
2023-03-15T17:42:57.525Z,59.37
2023-03-15T17:45:31.236Z,59.46
2023-03-15T17:48:00.264Z,59.50
2023-03-15T17:50:31.264Z,59.51
2023-03-15T17:53:02.567Z,59.59
2023-03-15T17:55:34.877Z,59.65
2023-03-15T17:58:09.300Z,59.76
2023-03-15T18:00:42.087Z,59.75
2023-03-15T18:03:13.127Z,59.89
2023-03-15T18:05:41.165Z,59.88
2023-03-15T18:08:14.937Z,59.87
2023-03-15T18:10:42.909Z,59.94
2023-03-15T18:13:14.754Z,60.04
2023-03-15T18:15:42.630Z,60.03
2023-03-15T18:18:10.916Z,60.02
2023-03-15T18:20:38.935Z,60.01
2023-03-15T18:23:08.486Z,60.09
2023-03-15T18:25:36.483Z,60.10
2023-03-15T18:28:04.362Z,60.07
2023-03-15T18:30:33.705Z,60.10
2023-03-15T18:33:01.761Z,59.99
2023-03-15T18:35:35.396Z,59.90
2023-03-15T18:38:04.971Z,59.93
2023-03-15T18:40:34.215Z,59.97
2023-03-15T18:43:04.183Z,60.01
2023-03-15T18:45:34.999Z,60.03
2023-03-15T18:48:04.473Z,59.98
2023-03-15T18:50:33.721Z,59.95
2023-03-15T18:53:04.017Z,59.99
2023-03-15T18:55:33.030Z,60.09
2023-03-15T18:58:00.935Z,60.15
2023-03-15T19:00:32.665Z,60.18
2023-03-15T19:03:01.716Z,60.20
2023-03-15T19:05:32.505Z,60.36
2023-03-15T19:08:00.688Z,60.32
2023-03-15T19:10:28.573Z,60.40
2023-03-15T19:12:56.533Z,60.38
2023-03-15T19:15:24.457Z,60.57
2023-03-15T19:17:54.559Z,60.55
2023-03-15T19:20:23.530Z,60.49
2023-03-15T19:22:52.585Z,60.59
2023-03-15T19:25:22.448Z,60.67
2023-03-15T19:27:50.530Z,60.59
2023-03-15T19:30:21.203Z,60.78
2023-03-15T19:32:50.373Z,60.87
2023-03-15T19:35:20.460Z,60.88
2023-03-15T19:37:49.525Z,60.97
2023-03-15T19:40:18.795Z,61.00
2023-03-15T19:42:48.767Z,61.20
2023-03-15T19:45:18.183Z,61.22
2023-03-15T19:47:47.069Z,61.28
2023-03-15T19:50:15.686Z,61.35
2023-03-15T19:52:46.976Z,61.39
2023-03-15T19:55:20.566Z,61.54
2023-03-15T19:57:48.452Z,61.51
2023-03-15T20:00:18.728Z,61.63
2023-03-15T20:02:47.575Z,61.64
2023-03-15T20:05:18.907Z,61.65
2023-03-15T20:07:50.667Z,61.67
2023-03-15T20:10:19.759Z,61.64
2023-03-15T20:12:48.015Z,61.67
2023-03-15T20:15:18.922Z,61.79
2023-03-15T20:17:46.913Z,61.81
2023-03-15T20:20:14.919Z,61.80
2023-03-15T20:22:45.041Z,61.88
2023-03-15T20:25:14.553Z,62.07
2023-03-15T20:27:42.717Z,62.19
2023-03-15T20:30:12.740Z,62.12
2023-03-15T20:32:41.709Z,62.17
2023-03-15T20:35:11.082Z,62.16
2023-03-15T20:37:42.924Z,62.24
2023-03-15T20:40:15.355Z,62.34
2023-03-15T20:42:43.697Z,62.28
2023-03-15T20:45:13.772Z,62.34
2023-03-15T20:47:42.119Z,62.40
2023-03-15T20:50:11.823Z,62.36
2023-03-15T20:52:41.026Z,62.47
2023-03-15T20:55:11.230Z,62.70
2023-03-15T20:57:42.200Z,62.63
2023-03-15T21:00:13.091Z,62.63
2023-03-15T21:02:42.150Z,62.74
2023-03-15T21:05:12.942Z,62.90
2023-03-15T21:07:41.548Z,62.88
2023-03-15T21:10:11.158Z,62.88
2023-03-15T21:12:40.030Z,62.95
2023-03-15T21:15:08.344Z,62.98
2023-03-15T21:17:36.178Z,62.89
2023-03-15T21:20:07.247Z,63.04
2023-03-15T21:22:35.683Z,63.10
2023-03-15T21:25:05.664Z,63.03
2023-03-15T21:27:33.907Z,63.08
2023-03-15T21:30:01.854Z,63.03
2023-03-15T21:32:29.682Z,63.20
2023-03-15T21:34:57.774Z,63.14
2023-03-15T21:37:25.580Z,63.24
2023-03-15T21:39:54.124Z,63.22
2023-03-15T21:42:22.277Z,63.33
2023-03-15T21:44:50.287Z,63.30
2023-03-15T21:47:18.134Z,63.33
2023-03-15T21:49:45.959Z,63.39
2023-03-15T21:52:16.157Z,63.39
2023-03-15T21:54:44.943Z,63.43
2023-03-15T21:57:13.123Z,63.51
2023-03-15T21:59:41.042Z,63.68
2023-03-15T22:02:11.109Z,63.63
2023-03-15T22:04:39.010Z,63.75
2023-03-15T22:07:07.296Z,63.65
2023-03-15T22:09:37.293Z,63.72
2023-03-15T22:12:05.779Z,63.78
2023-03-15T22:14:33.800Z,63.70
2023-03-15T22:17:04.945Z,63.74
2023-03-15T22:19:32.901Z,63.86
2023-03-15T22:22:01.057Z,63.86
2023-03-15T22:24:29.013Z,63.93
2023-03-15T22:26:56.865Z,63.92
2023-03-15T22:29:24.778Z,63.89
2023-03-15T22:31:52.925Z,64.06
2023-03-15T22:34:20.848Z,64.03
2023-03-15T22:36:48.769Z,63.97
2023-03-15T22:39:16.572Z,64.20
2023-03-15T22:41:44.388Z,64.13
2023-03-15T22:44:12.180Z,64.21
2023-03-15T22:46:40.139Z,64.18
2023-03-15T22:49:08.076Z,64.30
2023-03-15T22:51:35.987Z,64.23
2023-03-15T22:54:03.911Z,64.30
2023-03-15T22:56:31.754Z,64.27
2023-03-15T22:58:59.670Z,64.23
2023-03-15T23:01:27.688Z,64.33
2023-03-15T23:03:55.655Z,64.50
2023-03-15T23:06:23.655Z,64.59
2023-03-15T23:08:51.529Z,64.73
2023-03-15T23:11:19.416Z,64.72
2023-03-15T23:13:48.801Z,64.76
2023-03-15T23:16:17.551Z,64.71
2023-03-15T23:18:45.585Z,64.76
2023-03-15T23:21:14.916Z,64.86
2023-03-15T23:23:43.054Z,64.97
2023-03-15T23:26:12.912Z,64.89
2023-03-15T23:28:40.933Z,64.84
2023-03-15T23:31:09.177Z,64.84
2023-03-15T23:33:37.166Z,64.86
2023-03-15T23:36:06.945Z,64.97
2023-03-15T23:38:34.978Z,65.05
2023-03-15T23:41:04.969Z,65.14
2023-03-15T23:43:33.663Z,65.06
2023-03-15T23:46:03.787Z,65.13
2023-03-15T23:48:35.670Z,65.18
2023-03-15T23:51:03.663Z,65.26
2023-03-15T23:53:32.228Z,65.24
2023-03-15T23:56:00.230Z,65.29
2023-03-15T23:58:28.429Z,65.29
