createdAt,value
2022-10-08T00:01:03.836Z,1.30
2022-10-08T00:03:32.529Z,1.65
2022-10-08T00:06:02.083Z,1.08
2022-10-08T00:08:30.804Z,1.17
2022-10-08T00:11:00.276Z,1.20
2022-10-08T00:13:29.042Z,0.93
2022-10-08T00:15:56.816Z,1.52
2022-10-08T00:18:30.031Z,1.45
2022-10-08T00:21:16.305Z,1.42
2022-10-08T00:23:44.431Z,1.27
2022-10-08T00:26:11.173Z,2.08
2022-10-08T00:28:41.648Z,1.60
2022-10-08T00:31:15.281Z,1.45
2022-10-08T00:33:41.967Z,1.63
2022-10-08T00:36:12.184Z,1.45
2022-10-08T00:38:39.231Z,0.90
2022-10-08T00:41:07.932Z,1.20
2022-10-08T00:43:43.773Z,0.82
2022-10-08T00:46:21.020Z,1.60
2022-10-08T00:48:48.221Z,1.38
2022-10-08T00:51:14.801Z,1.38
2022-10-08T00:53:41.387Z,1.67
2022-10-08T00:56:09.052Z,1.30
2022-10-08T00:58:37.475Z,1.33
2022-10-08T01:01:04.434Z,1.83
2022-10-08T01:03:31.609Z,1.27
2022-10-08T01:06:29.439Z,1.08
2022-10-08T01:09:20.344Z,1.40
2022-10-08T01:12:07.922Z,1.77
2022-10-08T01:14:45.920Z,1.23
2022-10-08T01:17:33.925Z,1.67
2022-10-08T01:20:29.212Z,1.25
2022-10-08T01:23:14.296Z,1.38
2022-10-08T01:26:00.418Z,1.63
2022-10-08T01:28:34.615Z,1.60
2022-10-08T01:31:05.384Z,1.63
2022-10-08T01:33:45.643Z,1.38
2022-10-08T01:36:14.982Z,1.60
2022-10-08T01:38:47.137Z,1.50
2022-10-08T01:41:16.954Z,1.60
2022-10-08T01:43:48.253Z,1.83
2022-10-08T01:46:20.080Z,1.15
2022-10-08T01:48:48.486Z,1.60
2022-10-08T01:51:20.885Z,1.00
2022-10-08T01:53:50.844Z,1.95
2022-10-08T01:56:26.152Z,0.85
2022-10-08T01:59:03.133Z,1.25
2022-10-08T02:02:09.685Z,1.50
2022-10-08T02:04:39.333Z,1.05
2022-10-08T02:07:09.770Z,1.33
2022-10-08T02:09:45.260Z,1.98
2022-10-08T02:12:12.321Z,1.27
2022-10-08T02:14:43.469Z,1.65
2022-10-08T02:17:39.217Z,1.73
2022-10-08T02:20:17.651Z,1.73
2022-10-08T02:22:59.217Z,1.23
2022-10-08T02:25:32.521Z,1.38
2022-10-08T02:28:24.241Z,1.05
2022-10-08T02:31:10.612Z,1.27
2022-10-08T02:33:42.528Z,1.02
2022-10-08T02:36:12.312Z,1.83
2022-10-08T02:38:48.816Z,1.58
2022-10-08T02:41:17.592Z,1.33
2022-10-08T02:43:48.047Z,1.40
2022-10-08T02:46:18.003Z,1.58
2022-10-08T02:48:51.014Z,1.50
2022-10-08T02:51:20.941Z,1.60
2022-10-08T02:53:49.280Z,1.92
2022-10-08T02:56:25.344Z,1.45
2022-10-08T02:58:52.477Z,2.22
2022-10-08T03:01:36.846Z,1.73
2022-10-08T03:04:19.157Z,1.33
2022-10-08T03:06:48.738Z,1.73
2022-10-08T03:09:17.588Z,1.65
2022-10-08T03:11:44.333Z,2.05
2022-10-08T03:14:14.376Z,2.03
2022-10-08T03:16:46.130Z,2.03
2022-10-08T03:19:14.883Z,1.27
2022-10-08T03:21:44.479Z,1.60
2022-10-08T03:24:12.919Z,1.70
2022-10-08T03:26:39.894Z,1.58
2022-10-08T03:29:08.502Z,2.35
2022-10-08T03:31:35.263Z,1.27
2022-10-08T03:34:01.856Z,1.60
2022-10-08T03:36:29.109Z,1.55
2022-10-08T03:38:55.656Z,2.15
2022-10-08T03:44:12.930Z,1.55
2022-10-08T03:46:39.478Z,2.10
2022-10-08T03:49:06.366Z,1.73
2022-10-08T03:51:32.905Z,1.50
2022-10-08T03:53:59.473Z,1.38
2022-10-08T03:56:26.548Z,1.67
2022-10-08T03:58:59.194Z,1.40
2022-10-08T04:01:27.852Z,1.60
2022-10-08T04:03:54.808Z,1.73
2022-10-08T04:06:21.676Z,1.48
2022-10-08T04:08:48.206Z,1.23
2022-10-08T04:11:17.218Z,1.80
2022-10-08T04:13:44.124Z,2.08
2022-10-08T04:16:15.626Z,1.25
2022-10-08T04:18:42.769Z,1.77
2022-10-08T04:21:12.518Z,1.70
2022-10-08T04:23:40.905Z,1.80
2022-10-08T04:26:08.630Z,2.85
2022-10-08T04:28:39.925Z,2.10
2022-10-08T04:31:18.906Z,1.13
2022-10-08T04:33:46.646Z,2.03
2022-10-08T04:36:16.045Z,1.98
2022-10-08T04:38:43.757Z,1.67
2022-10-08T04:41:16.985Z,1.95
2022-10-08T04:43:44.817Z,2.03
2022-10-08T04:46:14.173Z,2.20
2022-10-08T04:48:45.484Z,1.58
2022-10-08T04:51:12.083Z,1.90
2022-10-08T04:53:38.941Z,1.95
2022-10-08T04:56:14.420Z,2.03
2022-10-08T04:58:41.590Z,2.28
2022-10-08T05:01:10.626Z,2.10
2022-10-08T05:03:44.675Z,1.95
2022-10-08T05:06:12.004Z,1.63
2022-10-08T05:08:39.086Z,2.38
2022-10-08T05:11:07.503Z,2.13
2022-10-08T05:13:34.272Z,1.20
2022-10-08T05:16:12.646Z,2.03
2022-10-08T05:18:41.691Z,2.00
2022-10-08T05:21:11.718Z,2.63
2022-10-08T05:23:39.227Z,3.47
2022-10-08T05:26:19.950Z,2.60
2022-10-08T05:28:47.986Z,1.92
2022-10-08T05:31:15.624Z,1.58
2022-10-08T05:33:42.498Z,2.33
2022-10-08T05:36:28.999Z,2.15
2022-10-08T05:38:58.892Z,2.25
2022-10-08T05:41:28.381Z,2.67
2022-10-08T05:43:55.923Z,1.90
2022-10-08T05:46:26.958Z,2.35
2022-10-08T05:48:54.811Z,1.60
2022-10-08T05:51:22.176Z,1.40
2022-10-08T05:53:50.353Z,1.80
2022-10-08T05:56:19.551Z,1.80
2022-10-08T05:58:46.856Z,1.52
2022-10-08T06:01:16.149Z,1.98
2022-10-08T06:03:43.310Z,1.50
2022-10-08T06:06:11.623Z,1.65
2022-10-08T06:08:38.343Z,1.50
2022-10-08T06:11:05.985Z,1.85
2022-10-08T06:13:33.307Z,2.03
2022-10-08T06:16:01.175Z,1.40
2022-10-08T06:18:31.013Z,1.33
2022-10-08T06:21:01.135Z,1.80
2022-10-08T06:23:27.665Z,1.27
2022-10-08T06:25:54.214Z,1.80
2022-10-08T06:28:20.758Z,1.77
2022-10-08T06:30:47.292Z,1.55
2022-10-08T06:33:16.216Z,1.55
2022-10-08T06:35:43.300Z,1.63
2022-10-08T06:38:09.815Z,2.30
2022-10-08T06:40:40.735Z,1.42
2022-10-08T06:43:12.009Z,2.05
2022-10-08T06:45:39.350Z,2.47
2022-10-08T06:48:06.132Z,1.38
2022-10-08T06:50:33.372Z,1.73
2022-10-08T06:53:00.094Z,2.17
2022-10-08T06:55:26.859Z,1.50
2022-10-08T06:57:53.413Z,1.88
2022-10-08T07:00:20.248Z,1.70
2022-10-08T07:02:46.968Z,1.45
2022-10-08T07:05:13.831Z,1.55
2022-10-08T07:07:40.387Z,1.42
2022-10-08T07:10:07.358Z,1.90
2022-10-08T07:12:33.980Z,2.10
2022-10-08T07:15:00.669Z,2.38
2022-10-08T07:17:28.703Z,1.52
2022-10-08T07:19:56.836Z,2.53
2022-10-08T07:22:24.514Z,1.58
2022-10-08T07:24:51.713Z,2.03
2022-10-08T07:27:21.491Z,2.10
2022-10-08T07:29:48.016Z,2.30
2022-10-08T07:32:14.536Z,1.55
2022-10-08T07:34:41.084Z,1.48
2022-10-08T07:37:09.177Z,1.25
2022-10-08T07:39:35.701Z,1.75
2022-10-08T07:42:02.310Z,1.63
2022-10-08T07:44:28.862Z,2.03
2022-10-08T07:46:55.378Z,1.90
2022-10-08T07:49:21.951Z,1.60
2022-10-08T07:54:39.784Z,1.92
2022-10-08T07:57:06.359Z,1.50
2022-10-08T07:59:32.903Z,1.48
2022-10-08T08:01:59.499Z,1.85
2022-10-08T08:04:26.187Z,1.50
2022-10-08T08:06:52.777Z,1.40
2022-10-08T08:09:19.348Z,1.20
2022-10-08T08:11:47.215Z,1.17
2022-10-08T08:14:13.937Z,1.40
2022-10-08T08:16:41.693Z,1.42
2022-10-08T08:19:08.393Z,1.15
2022-10-08T08:21:37.753Z,1.40
2022-10-08T08:24:07.184Z,1.77
2022-10-08T08:26:36.636Z,1.38
2022-10-08T08:29:07.037Z,1.27
2022-10-08T08:31:36.234Z,1.50
2022-10-08T08:34:08.700Z,2.03
2022-10-08T08:36:40.449Z,1.17
2022-10-08T08:39:08.791Z,1.05
2022-10-08T08:41:44.552Z,1.15
2022-10-08T08:44:18.711Z,1.13
2022-10-08T08:46:52.966Z,1.20
2022-10-08T08:50:00.375Z,1.33
2022-10-08T08:52:33.981Z,0.90
2022-10-08T08:55:01.624Z,0.98
2022-10-08T08:57:38.027Z,0.98
2022-10-08T09:00:15.704Z,1.73
2022-10-08T09:03:01.599Z,1.50
2022-10-08T09:05:32.469Z,1.10
2022-10-08T09:08:15.627Z,1.13
2022-10-08T09:10:56.504Z,1.48
2022-10-08T09:13:28.645Z,1.30
2022-10-08T09:15:56.068Z,0.90
2022-10-08T09:18:23.259Z,0.82
2022-10-08T09:20:49.908Z,0.75
2022-10-08T09:23:19.887Z,0.82
2022-10-08T09:25:56.337Z,1.05
2022-10-08T09:28:41.430Z,0.60
2022-10-08T09:31:41.266Z,1.60
2022-10-08T09:34:10.602Z,1.23
2022-10-08T09:36:44.345Z,0.40
2022-10-08T09:39:19.017Z,0.80
2022-10-08T09:42:03.439Z,0.55
2022-10-08T09:44:39.544Z,0.77
2022-10-08T09:47:10.327Z,0.98
2022-10-08T09:49:38.403Z,0.30
2022-10-08T09:52:16.713Z,0.80
2022-10-08T09:54:52.518Z,0.30
2022-10-08T09:57:21.460Z,0.60
2022-10-08T09:59:54.686Z,0.50
2022-10-08T10:02:31.915Z,0.40
2022-10-08T10:05:00.635Z,0.32
2022-10-08T10:07:41.773Z,0.30
2022-10-08T10:10:24.317Z,0.50
2022-10-08T10:12:55.992Z,0.95
2022-10-08T10:15:29.944Z,0.40
2022-10-08T10:18:02.948Z,0.65
2022-10-08T10:20:35.241Z,0.57
2022-10-08T10:23:22.171Z,0.55
2022-10-08T10:25:57.802Z,0.50
2022-10-08T10:28:42.932Z,0.55
2022-10-08T10:31:35.245Z,0.60
2022-10-08T10:34:14.049Z,0.50
2022-10-08T10:36:49.124Z,0.52
2022-10-08T10:39:40.448Z,0.50
2022-10-08T10:42:15.833Z,0.20
2022-10-08T10:44:54.834Z,0.45
2022-10-08T10:47:28.261Z,0.45
2022-10-08T10:50:00.253Z,0.40
2022-10-08T10:52:41.567Z,0.30
2022-10-08T10:55:17.401Z,0.13
2022-10-08T10:57:55.667Z,0.10
2022-10-08T11:00:41.950Z,0.00
2022-10-08T11:03:25.757Z,0.10
2022-10-08T11:06:03.807Z,0.40
2022-10-08T11:09:03.156Z,0.32
2022-10-08T11:11:42.538Z,0.75
2022-10-08T11:14:27.159Z,0.40
2022-10-08T11:17:21.914Z,0.22
2022-10-08T11:20:01.200Z,0.55
2022-10-08T11:22:41.630Z,0.47
2022-10-08T11:28:38.249Z,0.30
2022-10-08T11:31:16.361Z,0.52
2022-10-08T11:33:44.684Z,0.43
2022-10-08T11:36:11.262Z,0.10
2022-10-08T11:38:49.521Z,0.20
2022-10-08T11:41:35.448Z,0.30
2022-10-08T11:44:03.993Z,0.13
2022-10-08T11:46:32.837Z,0.28
2022-10-08T11:49:11.331Z,0.17
2022-10-08T11:51:59.325Z,0.20
2022-10-08T11:54:37.092Z,0.10
2022-10-08T11:57:55.809Z,0.28
2022-10-08T12:00:36.980Z,0.10
2022-10-08T12:03:16.718Z,0.10
2022-10-08T12:05:50.796Z,0.13
2022-10-08T12:08:54.844Z,0.20
2022-10-08T12:11:39.511Z,0.15
2022-10-08T12:14:12.411Z,0.13
2022-10-08T12:16:48.010Z,0.20
2022-10-08T12:19:35.696Z,0.40
2022-10-08T12:22:03.629Z,0.10
2022-10-08T12:24:39.065Z,0.13
2022-10-08T12:27:19.098Z,0.30
2022-10-08T12:30:10.451Z,0.47
2022-10-08T12:32:40.034Z,0.25
2022-10-08T12:35:26.348Z,0.30
2022-10-08T12:38:04.824Z,0.28
2022-10-08T12:41:20.884Z,0.20
2022-10-08T12:44:01.040Z,0.50
2022-10-08T12:46:54.891Z,0.22
2022-10-08T12:49:56.848Z,0.20
2022-10-08T12:52:23.869Z,0.30
2022-10-08T12:54:52.826Z,0.20
2022-10-08T12:57:30.375Z,0.30
2022-10-08T12:59:59.514Z,0.30
2022-10-08T13:02:29.089Z,0.10
2022-10-08T13:04:55.595Z,0.30
2022-10-08T13:07:28.219Z,0.52
2022-10-08T13:10:03.688Z,0.32
2022-10-08T13:12:30.223Z,0.38
2022-10-08T13:15:05.170Z,0.20
2022-10-08T13:17:34.562Z,0.15
2022-10-08T13:20:10.093Z,0.32
2022-10-08T13:22:37.168Z,0.50
2022-10-08T13:25:04.613Z,0.35
2022-10-08T13:27:33.706Z,0.43
2022-10-08T13:30:28.182Z,0.73
2022-10-08T13:33:12.846Z,0.57
2022-10-08T13:35:41.518Z,0.43
2022-10-08T13:38:10.444Z,0.10
2022-10-08T13:40:37.049Z,0.20
2022-10-08T13:43:06.917Z,0.57
2022-10-08T13:45:37.240Z,0.70
2022-10-08T13:48:04.489Z,0.10
2022-10-08T13:50:31.113Z,0.60
2022-10-08T13:53:00.005Z,0.10
2022-10-08T13:55:29.444Z,0.22
2022-10-08T13:57:59.815Z,0.03
2022-10-08T14:00:27.090Z,0.40
2022-10-08T14:02:53.999Z,0.30
2022-10-08T14:05:22.028Z,0.93
2022-10-08T14:07:56.236Z,0.28
2022-10-08T14:10:22.955Z,0.10
2022-10-08T14:12:49.534Z,0.85
2022-10-08T14:15:17.281Z,0.28
2022-10-08T14:17:44.140Z,0.90
2022-10-08T14:20:12.303Z,0.13
2022-10-08T14:22:40.325Z,0.77
2022-10-08T14:25:22.463Z,0.70
2022-10-08T14:27:49.369Z,0.70
2022-10-08T14:30:17.168Z,0.25
2022-10-08T14:32:44.503Z,0.52
2022-10-08T14:35:11.933Z,0.32
2022-10-08T14:37:39.033Z,0.88
2022-10-08T14:40:07.607Z,0.60
2022-10-08T14:42:34.239Z,0.30
2022-10-08T14:45:01.504Z,0.50
2022-10-08T14:47:28.053Z,0.80
2022-10-08T14:49:54.673Z,0.13
2022-10-08T14:52:21.219Z,0.22
2022-10-08T14:54:47.752Z,0.10
2022-10-08T14:57:14.605Z,0.47
2022-10-08T14:59:41.267Z,0.65
2022-10-08T15:02:10.884Z,0.50
2022-10-08T15:04:38.304Z,0.10
2022-10-08T15:07:05.050Z,0.20
2022-10-08T15:09:31.753Z,0.52
2022-10-08T15:11:58.384Z,0.60
2022-10-08T15:14:25.167Z,0.65
2022-10-08T15:16:51.824Z,0.30
2022-10-08T15:19:22.702Z,0.22
2022-10-08T15:21:50.656Z,0.88
2022-10-08T15:24:17.324Z,0.80
2022-10-08T15:26:43.847Z,0.75
2022-10-08T15:29:10.740Z,0.55
2022-10-08T15:31:37.328Z,1.35
2022-10-08T15:34:03.875Z,0.57
2022-10-08T15:36:36.813Z,1.00
2022-10-08T15:39:08.609Z,0.60
2022-10-08T15:41:37.639Z,0.95
2022-10-08T15:44:19.056Z,0.40
2022-10-08T15:46:46.651Z,0.40
2022-10-08T15:49:13.428Z,0.90
2022-10-08T15:51:40.176Z,0.60
2022-10-08T15:54:07.581Z,1.42
2022-10-08T15:56:34.821Z,0.57
2022-10-08T15:59:02.906Z,1.63
2022-10-08T16:01:30.140Z,0.57
2022-10-08T16:03:58.105Z,0.43
2022-10-08T16:06:33.505Z,0.88
2022-10-08T16:09:00.745Z,1.17
2022-10-08T16:11:30.027Z,1.08
2022-10-08T16:14:04.150Z,0.90
2022-10-08T16:16:30.994Z,0.57
2022-10-08T16:19:03.100Z,0.50
2022-10-08T16:21:31.654Z,0.60
2022-10-08T16:23:59.161Z,0.77
2022-10-08T16:26:26.196Z,0.80
2022-10-08T16:29:00.971Z,1.23
2022-10-08T16:31:29.451Z,1.60
2022-10-08T16:33:59.362Z,1.50
2022-10-08T16:36:28.128Z,2.17
2022-10-08T16:38:55.620Z,2.42
2022-10-08T16:41:31.463Z,1.70
2022-10-08T16:44:03.020Z,1.08
2022-10-08T16:46:36.115Z,0.60
2022-10-08T16:49:08.429Z,0.60
2022-10-08T16:54:28.545Z,0.50
2022-10-08T16:56:55.357Z,1.05
2022-10-08T16:59:24.912Z,1.30
2022-10-08T17:01:54.092Z,1.50
2022-10-08T17:04:22.213Z,1.48
2022-10-08T17:06:50.599Z,1.60
2022-10-08T17:09:17.460Z,0.98
2022-10-08T17:11:44.246Z,1.63
2022-10-08T17:14:12.118Z,1.30
2022-10-08T17:16:40.130Z,1.83
2022-10-08T17:19:06.761Z,2.00
2022-10-08T17:21:34.863Z,2.80
2022-10-08T17:24:02.634Z,1.67
2022-10-08T17:26:30.736Z,1.15
2022-10-08T17:29:01.508Z,0.50
2022-10-08T17:31:34.552Z,0.60
2022-10-08T17:34:02.068Z,0.57
2022-10-08T17:36:30.920Z,0.75
2022-10-08T17:38:59.567Z,0.77
2022-10-08T17:41:33.177Z,0.70
2022-10-08T17:44:01.710Z,0.43
2022-10-08T17:46:30.477Z,0.63
2022-10-08T17:48:57.708Z,0.75
2022-10-08T17:51:26.748Z,1.27
2022-10-08T17:53:55.430Z,0.70
2022-10-08T17:56:23.006Z,0.95
2022-10-08T17:58:49.652Z,0.75
2022-10-08T18:01:21.327Z,1.30
2022-10-08T18:03:53.918Z,1.83
2022-10-08T18:06:22.762Z,0.70
2022-10-08T18:08:57.860Z,1.33
2022-10-08T18:11:25.785Z,1.20
2022-10-08T18:13:52.369Z,0.90
2022-10-08T18:16:20.007Z,0.70
2022-10-08T18:18:47.607Z,1.15
2022-10-08T18:21:16.034Z,1.63
2022-10-08T18:23:43.501Z,1.40
2022-10-08T18:26:15.926Z,1.13
2022-10-08T18:28:42.868Z,1.20
2022-10-08T18:31:11.212Z,0.60
2022-10-08T18:33:41.085Z,0.80
2022-10-08T18:36:15.199Z,0.90
2022-10-08T18:38:43.592Z,0.90
2022-10-08T18:41:12.223Z,1.05
2022-10-08T18:43:38.966Z,0.80
2022-10-08T18:46:06.288Z,0.77
2022-10-08T18:48:34.513Z,0.82
2022-10-08T18:51:05.779Z,1.20
2022-10-08T18:53:34.178Z,1.60
2022-10-08T18:56:01.073Z,1.13
2022-10-08T18:58:27.824Z,1.67
2022-10-08T19:00:57.735Z,3.40
2022-10-08T19:03:24.794Z,1.30
2022-10-08T19:05:52.045Z,1.70
2022-10-08T19:08:19.106Z,1.63
2022-10-08T19:10:46.383Z,1.40
2022-10-08T19:13:13.089Z,1.17
2022-10-08T19:15:39.804Z,1.10
2022-10-08T19:18:09.115Z,1.20
2022-10-08T19:20:36.239Z,1.10
2022-10-08T19:23:03.525Z,0.80
2022-10-08T19:25:30.175Z,0.68
2022-10-08T19:27:56.705Z,0.85
2022-10-08T19:30:26.596Z,0.93
2022-10-08T19:32:55.035Z,1.08
2022-10-08T19:35:21.544Z,1.10
2022-10-08T19:37:48.097Z,0.57
2022-10-08T19:40:14.669Z,0.55
2022-10-08T19:42:41.352Z,0.50
2022-10-08T19:45:08.563Z,1.33
2022-10-08T19:47:35.815Z,0.85
2022-10-08T19:50:02.750Z,0.77
2022-10-08T19:52:29.307Z,0.50
2022-10-08T19:54:55.877Z,0.45
2022-10-08T19:57:22.497Z,0.82
2022-10-08T19:59:49.032Z,0.55
2022-10-08T20:02:15.786Z,0.98
2022-10-08T20:04:42.364Z,0.60
2022-10-08T20:07:08.901Z,0.77
2022-10-08T20:09:36.147Z,1.23
2022-10-08T20:12:03.312Z,0.77
2022-10-08T20:14:29.990Z,0.65
2022-10-08T20:16:56.543Z,0.82
2022-10-08T20:19:23.174Z,0.60
2022-10-08T20:21:50.970Z,0.50
2022-10-08T20:24:18.523Z,0.70
2022-10-08T20:26:45.218Z,0.68
2022-10-08T20:29:17.964Z,1.10
2022-10-08T20:31:54.869Z,1.33
2022-10-08T20:34:26.792Z,0.90
2022-10-08T20:36:53.744Z,1.20
2022-10-08T20:39:22.005Z,1.00
2022-10-08T20:41:48.962Z,1.23
2022-10-08T20:44:16.557Z,0.98
2022-10-08T20:46:43.389Z,0.65
2022-10-08T20:49:12.176Z,0.80
2022-10-08T20:51:40.882Z,0.98
2022-10-08T20:54:09.648Z,2.08
2022-10-08T20:56:40.106Z,1.10
2022-10-08T20:59:14.633Z,1.55
2022-10-08T21:01:41.515Z,1.40
2022-10-08T21:04:08.630Z,1.40
2022-10-08T21:06:41.435Z,0.90
2022-10-08T21:09:08.221Z,1.05
2022-10-08T21:11:35.977Z,1.08
2022-10-08T21:14:03.508Z,1.45
2022-10-08T21:16:38.873Z,1.38
2022-10-08T21:19:09.921Z,1.45
2022-10-08T21:21:36.518Z,1.10
2022-10-08T21:24:03.247Z,1.05
2022-10-08T21:26:32.515Z,1.20
2022-10-08T21:29:04.817Z,1.13
2022-10-08T21:31:34.048Z,1.48
2022-10-08T21:34:01.099Z,0.65
2022-10-08T21:36:30.790Z,1.17
2022-10-08T21:38:59.291Z,1.08
2022-10-08T21:41:29.269Z,0.80
2022-10-08T21:43:58.200Z,1.20
2022-10-08T21:46:28.149Z,1.08
2022-10-08T21:48:56.525Z,1.08
2022-10-08T21:51:23.421Z,1.15
2022-10-08T21:53:52.720Z,1.17
2022-10-08T21:56:25.092Z,0.98
2022-10-08T21:58:57.903Z,1.70
2022-10-08T22:01:36.109Z,0.77
2022-10-08T22:04:08.794Z,1.02
2022-10-08T22:06:38.135Z,0.77
2022-10-08T22:09:10.585Z,1.02
2022-10-08T22:11:37.351Z,0.70
2022-10-08T22:14:03.948Z,1.15
2022-10-08T22:16:30.616Z,0.95
2022-10-08T22:18:57.832Z,1.05
2022-10-08T22:21:24.703Z,1.27
2022-10-08T22:23:52.290Z,0.82
2022-10-08T22:26:27.752Z,1.05
2022-10-08T22:28:54.376Z,0.68
2022-10-08T22:31:21.314Z,1.33
2022-10-08T22:33:48.606Z,1.27
2022-10-08T22:36:18.072Z,0.70
2022-10-08T22:38:45.640Z,0.90
2022-10-08T22:41:16.169Z,0.93
2022-10-08T22:43:43.511Z,1.63
2022-10-08T22:46:16.618Z,1.38
2022-10-08T22:48:43.775Z,1.08
2022-10-08T22:51:21.467Z,0.80
2022-10-08T22:53:48.640Z,0.95
2022-10-08T22:56:18.326Z,1.20
2022-10-08T22:58:45.703Z,0.45
2022-10-08T23:01:16.069Z,0.85
2022-10-08T23:03:42.867Z,0.50
2022-10-08T23:06:22.260Z,1.10
2022-10-08T23:08:53.454Z,0.90
2022-10-08T23:11:20.046Z,0.70
2022-10-08T23:13:53.199Z,1.67
2022-10-08T23:16:20.626Z,1.13
2022-10-08T23:18:55.100Z,0.82
2022-10-08T23:21:22.628Z,0.65
2022-10-08T23:23:50.109Z,1.42
2022-10-08T23:26:17.866Z,1.23
2022-10-08T23:28:49.107Z,0.77
2022-10-08T23:31:18.398Z,0.80
2022-10-08T23:33:47.993Z,1.13
2022-10-08T23:36:17.413Z,0.80
2022-10-08T23:38:44.384Z,0.85
2022-10-08T23:41:12.479Z,0.68
2022-10-08T23:43:44.559Z,0.45
2022-10-08T23:46:13.260Z,0.73
2022-10-08T23:48:40.780Z,1.77
2022-10-08T23:51:08.746Z,0.77
2022-10-08T23:53:36.240Z,1.13
2022-10-08T23:56:02.915Z,0.90
2022-10-08T23:58:29.657Z,0.93
