createdAt,value
2019-04-11T00:01:36.894Z,100454.00
2019-04-11T00:04:04.725Z,100442.00
2019-04-11T00:06:39.289Z,100435.00
2019-04-11T00:09:14.478Z,100417.00
2019-04-11T00:11:48.267Z,100429.00
2019-04-11T00:14:22.611Z,100420.00
2019-04-11T00:16:55.805Z,100421.00
2019-04-11T00:19:29.458Z,100407.00
2019-04-11T00:22:03.448Z,100398.00
2019-04-11T00:24:36.766Z,100402.00
2019-04-11T00:27:10.809Z,100397.00
2019-04-11T00:29:44.778Z,100401.00
2019-04-11T00:32:19.081Z,100384.00
2019-04-11T00:34:53.240Z,100372.00
2019-04-11T00:37:27.330Z,100397.00
2019-04-11T00:40:01.700Z,100369.00
2019-04-11T00:42:34.608Z,100367.00
2019-04-11T00:45:09.580Z,100350.00
2019-04-11T00:47:42.684Z,100353.00
2019-04-11T00:50:16.010Z,100352.00
2019-04-11T00:52:49.567Z,100337.00
2019-04-11T00:55:23.735Z,100333.00
2019-04-11T00:57:57.080Z,100338.00
2019-04-11T01:00:31.179Z,100335.00
2019-04-11T01:03:04.977Z,100331.00
2019-04-11T01:05:39.346Z,100318.00
2019-04-11T01:08:13.543Z,100321.00
2019-04-11T01:10:47.706Z,100313.00
2019-04-11T01:13:21.387Z,100303.00
2019-04-11T01:16:06.989Z,100297.00
2019-04-11T01:18:40.371Z,100296.00
2019-04-11T01:21:13.636Z,100295.00
2019-04-11T01:23:47.056Z,100297.00
2019-04-11T01:26:21.150Z,100292.00
2019-04-11T01:28:53.896Z,100293.00
2019-04-11T01:31:29.256Z,100280.00
2019-04-11T01:34:02.475Z,100272.00
2019-04-11T01:36:35.649Z,100282.00
2019-04-11T01:39:27.880Z,100285.00
2019-04-11T01:42:02.772Z,100260.00
2019-04-11T01:44:36.677Z,100265.00
2019-04-11T01:47:12.946Z,100255.00
2019-04-11T01:49:46.245Z,100258.00
2019-04-11T01:52:20.268Z,100263.00
2019-04-11T01:54:54.169Z,100270.00
2019-04-11T01:57:27.635Z,100276.00
2019-04-11T02:00:01.882Z,100270.00
2019-04-11T02:02:55.335Z,100284.00
2019-04-11T02:05:29.825Z,100292.00
2019-04-11T02:08:02.978Z,100274.00
2019-04-11T02:10:36.963Z,100291.00
2019-04-11T02:13:10.288Z,100294.00
2019-04-11T02:15:44.135Z,100306.00
2019-04-11T02:18:17.284Z,100309.00
2019-04-11T02:20:51.320Z,100297.00
2019-04-11T02:23:26.723Z,100300.00
2019-04-11T02:26:07.252Z,100287.00
2019-04-11T02:28:41.196Z,100285.00
2019-04-11T02:31:14.515Z,100286.00
2019-04-11T02:33:48.828Z,100275.00
2019-04-11T02:36:21.653Z,100274.00
2019-04-11T02:38:57.560Z,100271.00
2019-04-11T02:41:29.955Z,100272.00
2019-04-11T02:44:03.571Z,100270.00
2019-04-11T02:46:48.190Z,100266.00
2019-04-11T02:49:11.069Z,100258.00
2019-04-11T02:51:45.001Z,100264.00
2019-04-11T02:54:20.309Z,100263.00
2019-04-11T02:56:53.076Z,100251.00
2019-04-11T02:59:27.424Z,100242.00
2019-04-11T03:02:01.872Z,100228.00
2019-04-11T03:04:34.841Z,100223.00
2019-04-11T03:07:08.150Z,100210.00
2019-04-11T03:09:41.649Z,100233.00
2019-04-11T03:12:15.984Z,100239.00
2019-04-11T03:15:05.466Z,100257.00
2019-04-11T03:17:30.793Z,100251.00
2019-04-11T03:20:11.796Z,100254.00
2019-04-11T03:22:34.497Z,100266.00
2019-04-11T03:25:09.595Z,100260.00
2019-04-11T03:27:43.294Z,100253.00
2019-04-11T03:30:23.421Z,100263.00
2019-04-11T03:38:23.115Z,100265.00
2019-04-11T03:40:52.029Z,100242.00
2019-04-11T03:43:20.894Z,100246.00
2019-04-11T03:46:02.075Z,100250.00
2019-04-11T03:48:29.264Z,100246.00
2019-04-11T03:50:54.572Z,100247.00
2019-04-11T03:53:29.491Z,100250.00
2019-04-11T03:56:01.658Z,100269.00
2019-04-11T03:58:37.178Z,100249.00
2019-04-11T04:01:11.547Z,100264.00
2019-04-11T04:03:44.851Z,100274.00
2019-04-11T04:06:19.118Z,100258.00
2019-04-11T04:08:55.238Z,100275.00
2019-04-11T04:11:29.853Z,100268.00
2019-04-11T04:14:12.694Z,100263.00
2019-04-11T04:16:50.221Z,100267.00
2019-04-11T04:19:27.036Z,100259.00
2019-04-11T04:22:08.068Z,100261.00
2019-04-11T04:24:42.605Z,100259.00
2019-04-11T04:27:15.552Z,100266.00
2019-04-11T04:29:52.840Z,100273.00
2019-04-11T04:32:23.707Z,100276.00
2019-04-11T04:34:58.386Z,100281.00
2019-04-11T04:37:31.975Z,100267.00
2019-04-11T04:40:23.353Z,100261.00
2019-04-11T04:42:47.685Z,100253.00
2019-04-11T04:45:16.331Z,100269.00
2019-04-11T04:47:56.950Z,100261.00
2019-04-11T04:50:24.446Z,100263.00
2019-04-11T04:52:58.164Z,100269.00
2019-04-11T04:55:32.653Z,100279.00
2019-04-11T04:58:07.217Z,100276.00
2019-04-11T05:00:40.707Z,100283.00
2019-04-11T05:03:15.785Z,100280.00
2019-04-11T05:05:48.508Z,100295.00
2019-04-11T05:08:23.014Z,100299.00
2019-04-11T05:10:57.720Z,100302.00
2019-04-11T05:13:32.345Z,100304.00
2019-04-11T05:16:16.151Z,100312.00
2019-04-11T05:18:39.750Z,100311.00
2019-04-11T05:21:12.871Z,100324.00
2019-04-11T05:23:46.092Z,100314.00
2019-04-11T05:26:19.367Z,100311.00
2019-04-11T05:28:53.008Z,100312.00
2019-04-11T05:31:26.855Z,100310.00
2019-04-11T05:34:01.464Z,100307.00
2019-04-11T05:36:34.496Z,100303.00
2019-04-11T05:39:09.113Z,100288.00
2019-04-11T05:41:45.046Z,100276.00
2019-04-11T05:44:16.837Z,100281.00
2019-04-11T05:46:55.793Z,100286.00
2019-04-11T05:49:42.445Z,100273.00
2019-04-11T05:52:15.723Z,100273.00
2019-04-11T05:54:54.252Z,100271.00
2019-04-11T05:57:34.233Z,100271.00
2019-04-11T06:00:03.211Z,100269.00
2019-04-11T06:02:37.613Z,100284.00
2019-04-11T06:05:32.970Z,100280.00
2019-04-11T06:08:06.052Z,100285.00
2019-04-11T06:10:56.699Z,100296.00
2019-04-11T06:13:32.148Z,100286.00
2019-04-11T06:16:06.239Z,100305.00
2019-04-11T06:18:54.302Z,100292.00
2019-04-11T06:21:31.736Z,100305.00
2019-04-11T06:24:18.977Z,100308.00
2019-04-11T06:26:53.120Z,100312.00
2019-04-11T06:29:28.373Z,100306.00
2019-04-11T06:32:09.707Z,100306.00
2019-04-11T06:34:44.805Z,100313.00
2019-04-11T06:37:19.288Z,100319.00
2019-04-11T06:39:58.284Z,100311.00
2019-04-11T06:42:39.293Z,100321.00
2019-04-11T06:45:20.358Z,100344.00
2019-04-11T06:47:54.502Z,100348.00
2019-04-11T06:50:35.436Z,100376.00
2019-04-11T06:53:09.032Z,100383.00
2019-04-11T06:56:00.707Z,100387.00
2019-04-11T06:58:37.290Z,100411.00
2019-04-11T07:01:13.928Z,100419.00
2019-04-11T07:03:51.552Z,100404.00
2019-04-11T07:06:27.200Z,100391.00
2019-04-11T07:09:05.575Z,100382.00
2019-04-11T07:11:59.228Z,100367.00
2019-04-11T07:14:39.766Z,100366.00
2019-04-11T07:17:29.649Z,100375.00
2019-04-11T07:20:10.936Z,100389.00
2019-04-11T07:23:01.967Z,100397.00
2019-04-11T07:25:40.647Z,100403.00
2019-04-11T07:28:16.616Z,100404.00
2019-04-11T07:31:07.507Z,100413.00
2019-04-11T07:33:43.164Z,100409.00
2019-04-11T07:36:33.868Z,100411.00
2019-04-11T07:39:12.654Z,100415.00
2019-04-11T07:41:47.910Z,100431.00
2019-04-11T07:44:30.405Z,100435.00
2019-04-11T07:47:17.224Z,100430.00
2019-04-11T07:49:53.427Z,100431.00
2019-04-11T07:52:25.039Z,100433.00
2019-04-11T07:54:58.610Z,100429.00
2019-04-11T07:57:44.736Z,100421.00
2019-04-11T08:00:35.917Z,100440.00
2019-04-11T08:03:14.677Z,100448.00
2019-04-11T08:05:52.249Z,100436.00
2019-04-11T08:08:34.447Z,100443.00
2019-04-11T08:11:11.537Z,100438.00
2019-04-11T08:14:02.575Z,100447.00
2019-04-11T08:16:55.354Z,100444.00
2019-04-11T08:19:47.032Z,100445.00
2019-04-11T08:22:28.498Z,100449.00
2019-04-11T08:25:02.873Z,100447.00
2019-04-11T08:27:52.985Z,100446.00
2019-04-11T08:30:19.028Z,100463.00
2019-04-11T08:32:53.870Z,100473.00
2019-04-11T08:35:41.995Z,100476.00
2019-04-11T08:38:29.111Z,100475.00
2019-04-11T08:41:07.294Z,100466.00
2019-04-11T08:43:41.737Z,100443.00
2019-04-11T08:46:22.613Z,100440.00
2019-04-11T08:49:03.655Z,100444.00
2019-04-11T08:51:39.080Z,100438.00
2019-04-11T08:54:19.491Z,100440.00
2019-04-11T08:56:53.603Z,100447.00
2019-04-11T08:59:44.350Z,100448.00
2019-04-11T09:02:18.531Z,100458.00
2019-04-11T09:05:08.461Z,100451.00
2019-04-11T09:07:38.390Z,100456.00
2019-04-11T09:10:28.448Z,100458.00
2019-04-11T09:13:06.972Z,100466.00
2019-04-11T09:15:41.221Z,100461.00
2019-04-11T09:18:16.182Z,100457.00
2019-04-11T09:21:07.716Z,100467.00
2019-04-11T09:23:41.863Z,100463.00
2019-04-11T09:26:20.087Z,100461.00
2019-04-11T09:28:53.570Z,100468.00
2019-04-11T09:31:31.790Z,100455.00
2019-04-11T09:34:19.573Z,100453.00
2019-04-11T09:36:55.432Z,100454.00
2019-04-11T09:39:33.155Z,100464.00
2019-04-11T09:42:26.155Z,100468.00
2019-04-11T09:45:01.206Z,100463.00
2019-04-11T09:47:51.920Z,100466.00
2019-04-11T09:50:46.931Z,100471.00
2019-04-11T09:53:22.770Z,100478.00
2019-04-11T09:56:06.845Z,100479.00
2019-04-11T09:58:40.626Z,100477.00
2019-04-11T10:01:18.227Z,100482.00
2019-04-11T10:03:52.885Z,100487.00
2019-04-11T10:06:38.920Z,100471.00
2019-04-11T10:09:11.972Z,100476.00
2019-04-11T10:12:02.406Z,100483.00
2019-04-11T10:14:35.710Z,100491.00
2019-04-11T10:17:10.686Z,100483.00
2019-04-11T10:19:44.309Z,100489.00
2019-04-11T10:22:18.695Z,100487.00
2019-04-11T10:24:56.803Z,100477.00
2019-04-11T10:27:38.537Z,100482.00
2019-04-11T10:30:19.498Z,100496.00
2019-04-11T10:33:00.389Z,100485.00
2019-04-11T10:35:34.547Z,100487.00
2019-04-11T10:38:09.395Z,100501.00
2019-04-11T10:41:01.836Z,100503.00
2019-04-11T10:43:36.796Z,100495.00
2019-04-11T10:46:11.256Z,100493.00
2019-04-11T10:49:01.197Z,100503.00
2019-04-11T10:51:50.896Z,100508.00
2019-04-11T10:54:24.085Z,100506.00
2019-04-11T10:57:01.429Z,100480.00
2019-04-11T10:59:42.789Z,100488.00
2019-04-11T11:02:23.541Z,100489.00
2019-04-11T11:04:58.925Z,100499.00
2019-04-11T11:07:33.373Z,100485.00
2019-04-11T11:10:07.712Z,100493.00
2019-04-11T11:12:51.772Z,100498.00
2019-04-11T11:15:27.370Z,100506.00
2019-04-11T11:18:35.196Z,100504.00
2019-04-11T11:20:47.684Z,100516.00
2019-04-11T11:23:32.981Z,100519.00
2019-04-11T11:26:19.785Z,100516.00
2019-04-11T11:29:10.345Z,100510.00
2019-04-11T11:31:54.728Z,100521.00
2019-04-11T11:34:29.022Z,100509.00
2019-04-11T11:37:20.759Z,100501.00
2019-04-11T11:40:07.768Z,100498.00
2019-04-11T11:42:48.779Z,100484.00
2019-04-11T11:45:33.213Z,100479.00
2019-04-11T11:48:12.824Z,100483.00
2019-04-11T11:50:42.618Z,100486.00
2019-04-11T11:53:20.549Z,100481.00
2019-04-11T11:55:53.968Z,100483.00
2019-04-11T11:58:29.847Z,100481.00
2019-04-11T12:01:08.484Z,100481.00
2019-04-11T12:04:00.154Z,100479.00
2019-04-11T12:06:31.548Z,100495.00
2019-04-11T12:09:18.357Z,100501.00
2019-04-11T12:11:52.981Z,100481.00
2019-04-11T12:14:29.520Z,100482.00
2019-04-11T12:17:16.435Z,100498.00
2019-04-11T12:19:54.803Z,100493.00
2019-04-11T12:22:27.067Z,100486.00
2019-04-11T12:25:07.967Z,100487.00
2019-04-11T12:27:52.311Z,100481.00
2019-04-11T12:30:45.739Z,100494.00
2019-04-11T12:33:21.438Z,100482.00
2019-04-11T12:35:57.953Z,100476.00
2019-04-11T12:38:34.769Z,100487.00
2019-04-11T12:41:20.031Z,100484.00
2019-04-11T12:43:56.328Z,100481.00
2019-04-11T12:46:39.959Z,100487.00
2019-04-11T12:49:14.155Z,100488.00
2019-04-11T12:52:05.646Z,100491.00
2019-04-11T12:54:40.166Z,100489.00
2019-04-11T12:57:31.020Z,100482.00
2019-04-11T13:00:23.444Z,100489.00
2019-04-11T13:03:04.080Z,100497.00
2019-04-11T13:05:48.633Z,100488.00
2019-04-11T13:08:39.283Z,100501.00
2019-04-11T13:11:13.503Z,100496.00
2019-04-11T13:36:05.727Z,100496.00
2019-04-11T13:38:39.863Z,100492.00
2019-04-11T13:41:23.535Z,100487.00
2019-04-11T13:43:57.548Z,100479.00
2019-04-11T13:46:37.994Z,100491.00
2019-04-11T13:49:14.954Z,100491.00
2019-04-11T13:52:05.581Z,100487.00
2019-04-11T13:54:42.867Z,100493.00
2019-04-11T13:57:26.513Z,100493.00
2019-04-11T14:00:17.364Z,100478.00
2019-04-11T14:03:04.429Z,100491.00
2019-04-11T14:05:47.984Z,100488.00
2019-04-11T14:08:41.026Z,100471.00
2019-04-11T14:11:24.129Z,100474.00
2019-04-11T14:13:57.334Z,100470.00
2019-04-11T14:16:30.802Z,100476.00
2019-04-11T14:19:23.130Z,100476.00
2019-04-11T14:21:56.430Z,100472.00
2019-04-11T14:24:36.322Z,100471.00
2019-04-11T14:27:27.741Z,100476.00
2019-04-11T14:30:04.817Z,100470.00
2019-04-11T14:32:39.470Z,100469.00
2019-04-11T14:35:19.779Z,100472.00
2019-04-11T14:37:54.630Z,100471.00
2019-04-11T14:40:34.387Z,100454.00
2019-04-11T14:43:16.123Z,100454.00
2019-04-11T14:45:57.555Z,100448.00
2019-04-11T14:48:44.682Z,100454.00
2019-04-11T14:51:35.482Z,100457.00
2019-04-11T14:54:18.906Z,100457.00
2019-04-11T14:56:59.061Z,100458.00
2019-04-11T14:59:33.638Z,100445.00
2019-04-11T15:02:07.916Z,100447.00
2019-04-11T15:04:45.496Z,100445.00
2019-04-11T15:07:19.760Z,100447.00
2019-04-11T15:09:57.416Z,100446.00
2019-04-11T15:12:31.670Z,100447.00
2019-04-11T15:15:09.016Z,100441.00
2019-04-11T15:17:43.181Z,100443.00
2019-04-11T15:20:17.807Z,100450.00
2019-04-11T15:22:56.158Z,100449.00
2019-04-11T15:25:48.475Z,100445.00
2019-04-11T15:28:23.009Z,100440.00
2019-04-11T15:31:03.231Z,100445.00
2019-04-11T15:33:55.014Z,100450.00
2019-04-11T15:36:32.037Z,100448.00
2019-04-11T15:39:22.341Z,100443.00
2019-04-11T15:42:02.157Z,100438.00
2019-04-11T15:44:39.214Z,100443.00
2019-04-11T15:47:14.122Z,100434.00
2019-04-11T15:50:05.922Z,100435.00
2019-04-11T15:52:40.137Z,100434.00
2019-04-11T15:55:17.241Z,100437.00
2019-04-11T15:57:50.098Z,100438.00
2019-04-11T16:00:24.616Z,100438.00
2019-04-11T16:02:58.710Z,100445.00
2019-04-11T16:05:45.650Z,100432.00
2019-04-11T16:08:19.777Z,100433.00
2019-04-11T16:10:54.207Z,100426.00
2019-04-11T16:13:28.446Z,100431.00
2019-04-11T16:16:07.092Z,100433.00
2019-04-11T16:18:54.387Z,100434.00
2019-04-11T16:21:44.150Z,100431.00
2019-04-11T16:24:27.405Z,100431.00
2019-04-11T16:27:14.799Z,100432.00
2019-04-11T16:30:00.977Z,100444.00
2019-04-11T16:32:35.749Z,100428.00
2019-04-11T16:35:10.006Z,100436.00
2019-04-11T16:37:47.681Z,100434.00
2019-04-11T16:40:36.016Z,100434.00
2019-04-11T16:43:10.204Z,100433.00
2019-04-11T16:45:54.885Z,100439.00
2019-04-11T16:48:27.696Z,100439.00
2019-04-11T16:51:01.727Z,100446.00
2019-04-11T16:53:34.821Z,100448.00
2019-04-11T16:56:08.096Z,100448.00
2019-04-11T16:58:41.082Z,100441.00
2019-04-11T17:01:14.455Z,100445.00
2019-04-11T17:03:47.462Z,100452.00
2019-04-11T17:06:37.005Z,100452.00
2019-04-11T17:09:18.823Z,100455.00
2019-04-11T17:11:52.388Z,100444.00
2019-04-11T17:14:28.140Z,100458.00
2019-04-11T17:17:00.980Z,100464.00
2019-04-11T17:19:36.078Z,100458.00
2019-04-11T17:22:08.441Z,100456.00
2019-04-11T17:24:41.267Z,100452.00
2019-04-11T17:27:14.423Z,100457.00
2019-04-11T17:29:47.442Z,100454.00
2019-04-11T17:32:20.686Z,100455.00
2019-04-11T17:34:53.616Z,100459.00
2019-04-11T17:37:26.591Z,100473.00
2019-04-11T17:39:59.756Z,100476.00
2019-04-11T17:42:32.687Z,100483.00
2019-04-11T17:45:06.554Z,100481.00
2019-04-11T17:47:40.691Z,100480.00
2019-04-11T17:50:13.974Z,100481.00
2019-04-11T17:52:46.971Z,100473.00
2019-04-11T17:55:23.634Z,100482.00
2019-04-11T17:57:57.251Z,100489.00
2019-04-11T18:00:30.700Z,100490.00
2019-04-11T18:03:03.802Z,100490.00
2019-04-11T18:05:37.880Z,100496.00
2019-04-11T18:08:11.610Z,100486.00
2019-04-11T18:10:44.557Z,100499.00
2019-04-11T18:13:18.401Z,100499.00
2019-04-11T18:15:51.206Z,100509.00
2019-04-11T18:18:24.095Z,100511.00
2019-04-11T18:20:57.609Z,100518.00
2019-04-11T18:23:30.611Z,100526.00
2019-04-11T18:26:03.762Z,100516.00
2019-04-11T18:28:36.698Z,100523.00
2019-04-11T18:31:10.087Z,100525.00
2019-04-11T18:33:42.958Z,100527.00
2019-04-11T18:36:16.346Z,100535.00
2019-04-11T18:38:49.302Z,100538.00
2019-04-11T18:41:22.297Z,100534.00
2019-04-11T18:43:55.290Z,100536.00
2019-04-11T18:46:28.454Z,100543.00
2019-04-11T18:49:01.278Z,100545.00
2019-04-11T18:51:34.910Z,100543.00
2019-04-11T18:54:08.046Z,100556.00
2019-04-11T18:56:43.289Z,100567.00
2019-04-11T18:59:15.150Z,100571.00
2019-04-11T19:01:48.425Z,100578.00
2019-04-11T19:04:31.945Z,100574.00
2019-04-11T19:06:55.659Z,100562.00
2019-04-11T19:09:28.646Z,100571.00
2019-04-11T19:12:01.994Z,100590.00
2019-04-11T19:14:35.303Z,100581.00
2019-04-11T19:17:08.287Z,100592.00
2019-04-11T19:19:41.383Z,100597.00
2019-04-11T19:22:14.154Z,100596.00
2019-04-11T19:24:47.256Z,100590.00
2019-04-11T19:27:20.553Z,100594.00
2019-04-11T19:29:55.833Z,100595.00
2019-04-11T19:32:28.194Z,100595.00
2019-04-11T19:35:01.858Z,100602.00
2019-04-11T19:37:34.771Z,100591.00
2019-04-11T19:40:10.054Z,100602.00
2019-04-11T19:42:43.007Z,100586.00
2019-04-11T19:45:16.972Z,100586.00
2019-04-11T19:47:52.209Z,100582.00
2019-04-11T19:50:26.762Z,100590.00
2019-04-11T19:53:02.626Z,100593.00
2019-04-11T19:55:41.376Z,100592.00
2019-04-11T19:58:14.403Z,100597.00
2019-04-11T20:00:52.850Z,100602.00
2019-04-11T20:03:24.133Z,100619.00
2019-04-11T20:05:56.178Z,100626.00
2019-04-11T20:08:30.389Z,100641.00
2019-04-11T20:11:03.477Z,100637.00
2019-04-11T20:13:36.796Z,100638.00
2019-04-11T20:16:12.193Z,100630.00
2019-04-11T20:18:50.750Z,100626.00
2019-04-11T20:21:18.674Z,100610.00
2019-04-11T20:23:51.895Z,100613.00
2019-04-11T20:26:24.895Z,100614.00
2019-04-11T20:28:58.157Z,100623.00
2019-04-11T20:31:31.040Z,100633.00
2019-04-11T20:34:06.975Z,100635.00
2019-04-11T20:36:40.826Z,100637.00
2019-04-11T20:39:14.964Z,100604.00
2019-04-11T20:41:46.480Z,100627.00
2019-04-11T20:44:19.729Z,100629.00
2019-04-11T20:46:52.794Z,100629.00
2019-04-11T20:49:25.829Z,100647.00
2019-04-11T20:51:58.856Z,100646.00
2019-04-11T20:54:32.099Z,100651.00
2019-04-11T20:57:05.095Z,100655.00
2019-04-11T20:59:41.699Z,100655.00
2019-04-11T21:02:12.767Z,100647.00
2019-04-11T21:04:46.158Z,100652.00
2019-04-11T21:07:19.013Z,100661.00
2019-04-11T21:09:52.047Z,100621.00
2019-04-11T21:12:25.221Z,100626.00
2019-04-11T21:14:58.226Z,100625.00
2019-04-11T21:17:31.029Z,100626.00
2019-04-11T21:20:04.571Z,100628.00
2019-04-11T21:22:37.540Z,100627.00
2019-04-11T21:25:10.724Z,100635.00
2019-04-11T21:27:43.733Z,100629.00
2019-04-11T21:30:17.077Z,100629.00
2019-04-11T21:32:50.498Z,100633.00
2019-04-11T21:35:24.352Z,100635.00
2019-04-11T21:37:57.909Z,100640.00
2019-04-11T21:40:35.554Z,100627.00
2019-04-11T21:43:06.275Z,100633.00
2019-04-11T21:45:40.076Z,100625.00
2019-04-11T21:48:13.696Z,100632.00
2019-04-11T21:50:46.881Z,100631.00
2019-04-11T21:53:19.730Z,100646.00
2019-04-11T21:55:52.858Z,100625.00
2019-04-11T21:58:25.987Z,100616.00
2019-04-11T22:01:00.892Z,100607.00
2019-04-11T22:03:34.001Z,100609.00
2019-04-11T22:06:06.934Z,100608.00
2019-04-11T22:08:40.168Z,100643.00
2019-04-11T22:11:13.113Z,100650.00
2019-04-11T22:13:47.379Z,100653.00
2019-04-11T22:16:20.611Z,100667.00
2019-04-11T22:18:53.684Z,100659.00
2019-04-11T22:21:26.664Z,100636.00
2019-04-11T22:23:59.844Z,100637.00
2019-04-11T22:26:32.670Z,100648.00
2019-04-11T22:29:05.865Z,100647.00
2019-04-11T22:31:38.935Z,100645.00
2019-04-11T22:34:22.449Z,100646.00
2019-04-11T22:36:55.266Z,100628.00
2019-04-11T22:39:31.003Z,100619.00
2019-04-11T22:42:02.554Z,100655.00
2019-04-11T22:44:35.543Z,100654.00
2019-04-11T22:47:09.715Z,100600.00
2019-04-11T22:49:42.746Z,100610.00
2019-04-11T22:52:16.805Z,100606.00
2019-04-11T22:54:49.654Z,100615.00
2019-04-11T22:57:24.046Z,100645.00
2019-04-11T22:59:57.233Z,100650.00
2019-04-11T23:02:40.793Z,100654.00
2019-04-11T23:05:14.983Z,100673.00
2019-04-11T23:07:48.304Z,100694.00
2019-04-11T23:10:22.206Z,100685.00
2019-04-11T23:12:55.165Z,100656.00
2019-04-11T23:15:28.486Z,100637.00
2019-04-11T23:18:02.460Z,100635.00
2019-04-11T23:20:35.848Z,100644.00
2019-04-11T23:23:08.649Z,100632.00
2019-04-11T23:25:42.642Z,100617.00
2019-04-11T23:28:15.810Z,100637.00
2019-04-11T23:30:50.950Z,100633.00
2019-04-11T23:33:23.877Z,100631.00
2019-04-11T23:35:57.875Z,100638.00
2019-04-11T23:38:30.685Z,100674.00
2019-04-11T23:41:04.362Z,100640.00
2019-04-11T23:43:37.439Z,100657.00
2019-04-11T23:46:10.115Z,100655.00
2019-04-11T23:48:43.762Z,100671.00
2019-04-11T23:51:16.840Z,100655.00
2019-04-11T23:53:49.826Z,100643.00
2019-04-11T23:56:22.797Z,100637.00
2019-04-11T23:58:56.005Z,100655.00
