createdAt,value
2022-09-11T00:01:47.182Z,18.37
2022-09-11T00:04:15.401Z,19.63
2022-09-11T00:06:43.855Z,19.37
2022-09-11T00:09:12.076Z,16.90
2022-09-11T00:11:43.601Z,19.07
2022-09-11T00:14:14.487Z,21.17
2022-09-11T00:16:47.626Z,20.80
2022-09-11T00:19:18.839Z,20.77
2022-09-11T00:21:47.367Z,20.03
2022-09-11T00:24:15.531Z,21.50
2022-09-11T00:26:47.542Z,20.23
2022-09-11T00:29:15.890Z,20.70
2022-09-11T00:31:44.182Z,20.27
2022-09-11T00:34:12.414Z,19.27
2022-09-11T00:36:43.221Z,20.10
2022-09-11T00:39:12.218Z,19.33
2022-09-11T00:41:46.366Z,18.30
2022-09-11T00:44:52.094Z,19.23
2022-09-11T00:47:20.957Z,18.83
2022-09-11T00:49:51.420Z,18.60
2022-09-11T00:52:27.254Z,18.77
2022-09-11T00:54:58.644Z,19.43
2022-09-11T00:57:33.670Z,21.13
2022-09-11T01:00:02.796Z,20.97
2022-09-11T01:02:34.609Z,19.43
2022-09-11T01:05:03.511Z,20.97
2022-09-11T01:07:33.595Z,20.23
2022-09-11T01:10:03.286Z,19.83
2022-09-11T01:12:40.189Z,21.10
2022-09-11T01:15:14.995Z,20.97
2022-09-11T01:17:50.493Z,20.73
2022-09-11T01:20:30.038Z,21.80
2022-09-11T01:23:14.272Z,20.97
2022-09-11T01:26:05.121Z,21.60
2022-09-11T01:28:40.094Z,21.93
2022-09-11T01:31:12.965Z,22.30
2022-09-11T01:33:47.049Z,22.03
2022-09-11T01:36:20.595Z,20.97
2022-09-11T01:38:54.267Z,20.20
2022-09-11T01:41:28.086Z,20.70
2022-09-11T01:44:03.717Z,20.97
2022-09-11T01:46:35.405Z,20.50
2022-09-11T01:49:07.721Z,21.47
2022-09-11T01:51:37.399Z,19.10
2022-09-11T01:54:11.129Z,22.40
2022-09-11T01:56:42.160Z,18.07
2022-09-11T01:59:16.129Z,18.70
2022-09-11T02:01:51.211Z,19.97
2022-09-11T02:04:23.059Z,19.33
2022-09-11T02:06:57.329Z,19.87
2022-09-11T02:09:34.289Z,22.70
2022-09-11T02:12:09.028Z,21.97
2022-09-11T02:14:42.375Z,22.60
2022-09-11T02:17:18.749Z,24.70
2022-09-11T02:19:47.158Z,25.83
2022-09-11T02:22:17.727Z,25.07
2022-09-11T02:24:45.873Z,25.37
2022-09-11T02:27:22.279Z,28.50
2022-09-11T02:29:53.890Z,35.57
2022-09-11T02:32:25.904Z,30.03
2022-09-11T02:34:55.538Z,27.73
2022-09-11T02:37:36.291Z,28.33
2022-09-11T02:40:32.171Z,29.20
2022-09-11T02:43:25.281Z,32.60
2022-09-11T02:46:10.632Z,28.73
2022-09-11T02:48:47.758Z,25.77
2022-09-11T02:51:27.129Z,30.13
2022-09-11T02:54:02.840Z,33.93
2022-09-11T02:56:40.857Z,29.80
2022-09-11T02:59:13.402Z,27.53
2022-09-11T03:01:53.562Z,29.13
2022-09-11T03:04:25.498Z,31.30
2022-09-11T03:06:55.190Z,38.30
2022-09-11T03:09:23.715Z,39.50
2022-09-11T03:11:56.047Z,35.60
2022-09-11T03:14:24.167Z,37.03
2022-09-11T03:16:53.713Z,35.87
2022-09-11T03:19:21.763Z,41.17
2022-09-11T03:21:51.047Z,35.07
2022-09-11T03:24:23.349Z,35.07
2022-09-11T03:26:51.983Z,38.73
2022-09-11T03:29:20.092Z,43.30
2022-09-11T03:31:49.155Z,36.57
2022-09-11T03:34:19.843Z,32.63
2022-09-11T03:36:50.029Z,34.13
2022-09-11T03:39:19.138Z,40.07
2022-09-11T03:41:47.223Z,39.83
2022-09-11T03:44:15.290Z,34.37
2022-09-11T03:46:43.388Z,32.33
2022-09-11T03:49:13.994Z,33.20
2022-09-11T03:51:43.485Z,36.23
2022-09-11T03:54:12.357Z,37.63
2022-09-11T03:56:40.678Z,39.80
2022-09-11T03:59:09.487Z,34.20
2022-09-11T04:01:39.182Z,37.45
2022-09-11T04:04:08.055Z,36.30
2022-09-11T04:06:40.832Z,31.73
2022-09-11T04:09:10.376Z,28.33
2022-09-11T04:11:39.057Z,27.57
2022-09-11T04:14:13.879Z,24.57
2022-09-11T04:16:44.594Z,25.50
2022-09-11T04:19:13.610Z,25.07
2022-09-11T04:21:44.419Z,23.67
2022-09-11T04:24:15.438Z,25.53
2022-09-11T04:26:47.429Z,25.27
2022-09-11T04:29:22.530Z,24.47
2022-09-11T04:31:51.306Z,24.50
2022-09-11T04:34:19.842Z,21.17
2022-09-11T04:36:47.921Z,21.60
2022-09-11T04:39:22.410Z,22.07
2022-09-11T04:41:50.583Z,24.33
2022-09-11T04:44:20.676Z,28.87
2022-09-11T04:46:48.935Z,26.17
2022-09-11T04:49:18.115Z,25.40
2022-09-11T04:51:48.048Z,29.23
2022-09-11T04:54:21.336Z,30.57
2022-09-11T04:56:51.315Z,32.07
2022-09-11T04:59:23.848Z,30.40
2022-09-11T05:01:59.935Z,30.77
2022-09-11T05:04:29.583Z,35.53
2022-09-11T05:06:57.767Z,30.57
2022-09-11T05:09:27.619Z,35.40
2022-09-11T05:12:02.140Z,40.70
2022-09-11T05:14:34.766Z,44.87
2022-09-11T05:17:04.634Z,38.57
2022-09-11T05:19:36.994Z,40.93
2022-09-11T05:22:05.359Z,44.37
2022-09-11T05:24:34.663Z,44.47
2022-09-11T05:27:04.745Z,39.13
2022-09-11T05:29:33.471Z,42.37
2022-09-11T05:32:06.041Z,39.03
2022-09-11T05:34:34.219Z,35.23
2022-09-11T05:37:03.107Z,33.83
2022-09-11T05:39:38.546Z,34.20
2022-09-11T05:42:09.646Z,30.60
2022-09-11T05:44:41.695Z,27.70
2022-09-11T05:47:11.908Z,27.57
2022-09-11T05:49:41.058Z,29.93
2022-09-11T05:52:09.756Z,30.77
2022-09-11T05:54:37.897Z,26.33
2022-09-11T05:57:09.907Z,26.20
2022-09-11T05:59:39.786Z,25.33
2022-09-11T06:02:10.242Z,24.93
2022-09-11T06:04:44.386Z,32.90
2022-09-11T06:07:14.581Z,26.30
2022-09-11T06:09:45.969Z,26.93
2022-09-11T06:12:15.555Z,24.20
2022-09-11T06:14:46.058Z,27.00
2022-09-11T06:17:15.413Z,27.43
2022-09-11T06:19:43.584Z,28.37
2022-09-11T06:22:11.939Z,27.07
2022-09-11T06:24:43.434Z,25.40
2022-09-11T06:27:12.276Z,22.63
2022-09-11T06:29:46.002Z,25.10
2022-09-11T06:32:14.262Z,25.53
2022-09-11T06:34:42.827Z,21.53
2022-09-11T06:37:14.002Z,26.03
2022-09-11T06:39:42.534Z,28.00
2022-09-11T06:42:19.467Z,29.10
2022-09-11T06:44:51.772Z,26.37
2022-09-11T06:47:22.261Z,27.70
2022-09-11T06:49:50.733Z,25.77
2022-09-11T06:52:39.814Z,24.80
2022-09-11T06:55:16.132Z,25.27
2022-09-11T06:57:51.884Z,21.40
2022-09-11T07:00:26.401Z,24.57
2022-09-11T07:02:56.405Z,24.13
2022-09-11T07:05:30.363Z,25.67
2022-09-11T07:08:03.427Z,26.73
2022-09-11T07:10:34.860Z,26.60
2022-09-11T07:13:03.746Z,28.27
2022-09-11T07:15:33.894Z,30.37
2022-09-11T07:18:03.610Z,31.53
2022-09-11T07:20:34.270Z,29.30
2022-09-11T07:23:05.372Z,25.90
2022-09-11T07:25:38.268Z,29.73
2022-09-11T07:28:09.065Z,32.27
2022-09-11T07:30:42.303Z,32.43
2022-09-11T07:33:13.020Z,27.53
2022-09-11T07:35:41.973Z,26.20
2022-09-11T07:38:10.553Z,25.30
2022-09-11T07:40:40.756Z,24.87
2022-09-11T07:43:09.045Z,25.30
2022-09-11T07:45:37.846Z,28.53
2022-09-11T07:48:09.687Z,24.27
2022-09-11T07:50:41.170Z,26.47
2022-09-11T07:53:09.490Z,24.83
2022-09-11T07:55:37.761Z,22.93
2022-09-11T07:58:06.005Z,20.43
2022-09-11T08:00:37.187Z,19.67
2022-09-11T08:03:17.292Z,23.00
2022-09-11T08:05:45.517Z,26.67
2022-09-11T08:08:16.267Z,23.47
2022-09-11T08:10:44.540Z,26.03
2022-09-11T08:13:12.648Z,26.60
2022-09-11T08:15:47.880Z,24.37
2022-09-11T08:18:18.101Z,23.60
2022-09-11T08:20:46.904Z,28.70
2022-09-11T08:23:17.569Z,30.07
2022-09-11T08:25:46.195Z,27.30
2022-09-11T08:28:15.812Z,28.23
2022-09-11T08:30:44.585Z,26.77
2022-09-11T08:33:14.108Z,28.03
2022-09-11T08:35:45.360Z,23.90
2022-09-11T08:38:14.149Z,22.13
2022-09-11T08:40:42.389Z,23.13
2022-09-11T08:43:20.943Z,26.10
2022-09-11T08:45:51.622Z,25.00
2022-09-11T08:48:26.108Z,26.53
2022-09-11T08:50:55.810Z,27.10
2022-09-11T08:53:23.903Z,28.07
2022-09-11T08:56:04.179Z,26.83
2022-09-11T08:58:40.424Z,24.73
2022-09-11T09:01:23.912Z,25.53
2022-09-11T09:04:10.735Z,22.90
2022-09-11T09:06:55.309Z,26.43
2022-09-11T09:09:35.917Z,21.93
2022-09-11T09:12:16.064Z,29.47
2022-09-11T09:15:09.201Z,24.87
2022-09-11T09:17:42.554Z,23.03
2022-09-11T09:20:16.496Z,24.23
2022-09-11T09:22:53.575Z,23.80
2022-09-11T09:25:24.519Z,22.70
2022-09-11T09:28:02.348Z,20.10
2022-09-11T09:30:42.458Z,17.90
2022-09-11T09:33:24.901Z,17.17
2022-09-11T09:35:54.364Z,18.67
2022-09-11T09:38:30.226Z,18.23
2022-09-11T09:41:14.257Z,18.73
2022-09-11T09:43:53.233Z,15.73
2022-09-11T09:46:31.434Z,15.70
2022-09-11T09:49:00.725Z,14.50
2022-09-11T09:51:29.257Z,14.07
2022-09-11T09:54:02.271Z,13.27
2022-09-11T09:56:32.242Z,14.67
2022-09-11T09:59:03.225Z,13.47
2022-09-11T10:01:49.538Z,16.10
2022-09-11T10:04:23.860Z,13.63
2022-09-11T10:06:54.197Z,14.63
2022-09-11T10:09:29.574Z,13.50
2022-09-11T10:12:02.862Z,14.17
2022-09-11T10:14:50.350Z,13.80
2022-09-11T10:17:24.924Z,12.60
2022-09-11T10:19:57.161Z,12.47
2022-09-11T10:22:28.438Z,12.40
2022-09-11T10:25:10.502Z,13.20
2022-09-11T10:27:45.792Z,12.63
2022-09-11T10:30:35.283Z,11.27
2022-09-11T10:33:15.174Z,12.77
2022-09-11T10:35:51.372Z,12.43
2022-09-11T10:38:21.218Z,11.30
2022-09-11T10:41:08.466Z,9.87
2022-09-11T10:43:43.257Z,11.10
2022-09-11T10:46:40.028Z,12.37
2022-09-11T10:49:19.500Z,12.67
2022-09-11T10:52:02.445Z,10.17
2022-09-11T10:54:46.484Z,12.43
2022-09-11T10:57:21.355Z,10.53
2022-09-11T10:59:58.842Z,10.40
2022-09-11T11:02:31.811Z,11.97
2022-09-11T11:05:04.236Z,8.60
2022-09-11T11:08:08.239Z,10.53
2022-09-11T11:10:51.584Z,8.43
2022-09-11T11:13:35.695Z,11.60
2022-09-11T11:16:13.891Z,10.17
2022-09-11T11:18:54.764Z,8.53
2022-09-11T11:21:38.449Z,8.73
2022-09-11T11:24:25.876Z,8.60
2022-09-11T11:27:11.417Z,7.00
2022-09-11T11:30:11.227Z,7.50
2022-09-11T11:33:05.869Z,6.43
2022-09-11T11:35:44.827Z,6.23
2022-09-11T11:38:20.232Z,8.23
2022-09-11T11:40:53.438Z,7.63
2022-09-11T11:43:26.073Z,5.73
2022-09-11T11:46:02.218Z,6.57
2022-09-11T11:48:38.461Z,4.83
2022-09-11T11:51:10.589Z,7.10
2022-09-11T11:53:43.905Z,4.40
2022-09-11T11:56:21.903Z,4.37
2022-09-11T11:58:53.976Z,5.30
2022-09-11T12:01:30.596Z,4.20
2022-09-11T12:04:06.048Z,3.70
2022-09-11T12:06:34.217Z,4.47
2022-09-11T12:09:03.941Z,5.27
2022-09-11T12:11:35.844Z,3.60
2022-09-11T12:14:08.012Z,4.57
2022-09-11T12:16:39.135Z,3.60
2022-09-11T12:19:14.884Z,6.97
2022-09-11T12:22:05.210Z,4.57
2022-09-11T12:24:58.819Z,4.43
2022-09-11T12:27:51.998Z,3.30
2022-09-11T12:30:28.932Z,4.80
2022-09-11T12:33:01.159Z,5.73
2022-09-11T12:35:41.648Z,5.77
2022-09-11T12:38:23.524Z,3.77
2022-09-11T12:40:56.410Z,3.70
2022-09-11T12:43:47.646Z,4.70
2022-09-11T12:46:49.074Z,4.63
2022-09-11T12:49:23.087Z,5.27
2022-09-11T12:51:54.315Z,3.47
2022-09-11T12:54:26.963Z,3.42
2022-09-11T12:57:02.962Z,2.80
2022-09-11T12:59:34.364Z,5.63
2022-09-11T13:02:05.688Z,3.87
2022-09-11T13:04:35.676Z,3.77
2022-09-11T13:07:07.233Z,3.60
2022-09-11T13:09:39.456Z,3.40
2022-09-11T13:12:49.665Z,3.43
2022-09-11T13:15:41.153Z,4.57
2022-09-11T13:18:36.311Z,2.93
2022-09-11T13:21:18.144Z,4.33
2022-09-11T13:23:46.764Z,3.67
2022-09-11T13:26:22.819Z,3.37
2022-09-11T13:28:53.310Z,3.40
2022-09-11T13:31:28.965Z,5.63
2022-09-11T13:34:01.295Z,3.67
2022-09-11T13:36:33.241Z,5.20
2022-09-11T13:39:04.813Z,3.90
2022-09-11T13:41:37.638Z,4.97
2022-09-11T13:44:13.232Z,3.70
2022-09-11T13:46:51.792Z,6.00
2022-09-11T13:49:35.282Z,3.90
2022-09-11T13:52:07.422Z,3.80
2022-09-11T13:54:38.835Z,3.25
2022-09-11T13:57:14.205Z,4.60
2022-09-11T13:59:49.945Z,4.28
2022-09-11T14:02:32.212Z,5.25
2022-09-11T14:05:10.454Z,3.22
2022-09-11T14:07:48.308Z,4.53
2022-09-11T14:10:26.202Z,3.20
2022-09-11T14:13:05.453Z,4.95
2022-09-11T14:15:40.228Z,5.28
2022-09-11T14:18:14.936Z,5.28
2022-09-11T14:20:45.947Z,4.63
2022-09-11T14:23:24.255Z,4.20
2022-09-11T14:26:16.151Z,3.95
2022-09-11T14:29:00.974Z,4.38
2022-09-11T14:31:32.284Z,4.25
2022-09-11T14:34:18.603Z,4.00
2022-09-11T14:36:50.374Z,6.95
2022-09-11T14:39:27.693Z,5.43
2022-09-11T14:41:56.299Z,4.80
2022-09-11T14:44:26.319Z,3.90
2022-09-11T14:46:55.004Z,5.32
2022-09-11T14:49:23.440Z,4.28
2022-09-11T14:51:58.147Z,4.85
2022-09-11T14:54:31.129Z,5.70
2022-09-11T14:57:00.028Z,3.75
2022-09-11T14:59:29.556Z,4.95
2022-09-11T15:01:58.677Z,4.65
2022-09-11T15:04:27.452Z,4.50
2022-09-11T15:06:56.514Z,5.47
2022-09-11T15:09:25.449Z,4.57
2022-09-11T15:11:55.024Z,3.45
2022-09-11T15:14:52.055Z,4.47
2022-09-11T15:17:14.628Z,3.90
2022-09-11T15:19:49.511Z,4.60
2022-09-11T15:22:18.213Z,3.60
2022-09-11T15:24:47.079Z,3.15
2022-09-11T15:27:17.229Z,3.67
2022-09-11T15:29:45.697Z,3.65
2022-09-11T15:32:14.516Z,3.22
2022-09-11T15:34:43.903Z,3.70
2022-09-11T15:37:12.297Z,3.95
2022-09-11T15:39:42.966Z,3.47
2022-09-11T15:42:11.534Z,3.22
2022-09-11T15:44:41.056Z,2.55
2022-09-11T15:47:09.973Z,3.10
2022-09-11T15:49:41.580Z,3.10
2022-09-11T15:52:09.999Z,3.88
2022-09-11T15:54:38.487Z,6.93
2022-09-11T15:57:06.831Z,3.67
2022-09-11T15:59:35.195Z,4.50
2022-09-11T16:02:04.938Z,4.63
2022-09-11T16:04:34.849Z,3.33
2022-09-11T16:07:02.994Z,3.37
2022-09-11T16:09:32.799Z,4.20
2022-09-11T16:12:03.601Z,4.73
2022-09-11T16:14:33.671Z,3.95
2022-09-11T16:17:03.140Z,3.40
2022-09-11T16:19:33.780Z,3.65
2022-09-11T16:22:04.729Z,3.97
2022-09-11T16:24:37.380Z,3.28
2022-09-11T16:27:08.131Z,4.77
2022-09-11T16:30:15.609Z,2.90
2022-09-11T16:32:31.930Z,3.77
2022-09-11T16:35:01.438Z,3.40
2022-09-11T16:37:32.792Z,3.50
2022-09-11T16:40:02.103Z,3.20
2022-09-11T16:42:30.445Z,4.10
2022-09-11T16:44:58.779Z,5.27
2022-09-11T16:47:26.997Z,3.93
2022-09-11T16:50:10.654Z,3.70
2022-09-11T16:52:40.620Z,4.60
2022-09-11T16:55:10.639Z,3.93
2022-09-11T16:57:38.993Z,4.07
2022-09-11T17:00:10.764Z,4.93
2022-09-11T17:02:39.274Z,4.07
2022-09-11T17:05:09.110Z,4.67
2022-09-11T17:07:37.473Z,4.23
2022-09-11T17:10:07.928Z,4.37
2022-09-11T17:12:37.223Z,5.40
2022-09-11T17:15:06.569Z,6.73
2022-09-11T17:17:38.007Z,4.53
2022-09-11T17:20:09.359Z,3.97
2022-09-11T17:22:38.016Z,4.17
2022-09-11T17:25:08.547Z,4.70
2022-09-11T17:27:37.106Z,5.67
2022-09-11T17:30:05.938Z,6.00
2022-09-11T17:32:37.322Z,4.90
2022-09-11T17:35:06.232Z,4.73
2022-09-11T17:37:34.793Z,5.33
2022-09-11T17:40:03.639Z,4.40
2022-09-11T17:42:33.347Z,4.67
2022-09-11T17:45:02.172Z,6.17
2022-09-11T17:47:32.835Z,4.43
2022-09-11T17:50:01.741Z,4.37
2022-09-11T17:52:31.408Z,5.30
2022-09-11T17:54:59.978Z,5.20
2022-09-11T17:57:28.408Z,7.13
2022-09-11T17:59:58.293Z,5.23
2022-09-11T18:02:27.202Z,4.90
2022-09-11T18:04:55.495Z,5.40
2022-09-11T18:07:23.739Z,6.23
2022-09-11T18:09:56.632Z,5.97
2022-09-11T18:12:26.661Z,5.30
2022-09-11T18:14:56.904Z,6.03
2022-09-11T18:17:26.533Z,5.87
2022-09-11T18:19:57.003Z,5.73
2022-09-11T18:22:29.733Z,5.73
2022-09-11T18:25:01.067Z,5.77
2022-09-11T18:27:29.911Z,5.60
2022-09-11T18:30:00.492Z,5.73
2022-09-11T18:32:30.172Z,5.30
2022-09-11T18:35:00.090Z,5.00
2022-09-11T18:37:28.430Z,5.47
2022-09-11T18:39:56.771Z,4.97
2022-09-11T18:42:25.150Z,5.60
2022-09-11T18:44:53.340Z,5.53
2022-09-11T18:47:22.107Z,5.00
2022-09-11T18:49:51.676Z,5.70
2022-09-11T18:52:23.982Z,5.43
2022-09-11T18:54:54.476Z,5.30
2022-09-11T18:57:22.649Z,5.10
2022-09-11T18:59:52.321Z,5.90
2022-09-11T19:02:20.749Z,6.20
2022-09-11T19:04:48.881Z,5.60
2022-09-11T19:07:18.455Z,6.33
2022-09-11T19:09:49.072Z,5.80
2022-09-11T19:12:19.915Z,7.10
2022-09-11T19:14:49.637Z,6.23
2022-09-11T19:17:18.681Z,6.37
2022-09-11T19:19:46.837Z,6.80
2022-09-11T19:22:15.149Z,7.30
2022-09-11T19:24:44.834Z,7.10
2022-09-11T19:27:13.078Z,7.03
2022-09-11T19:29:41.276Z,7.83
2022-09-11T19:32:13.070Z,6.87
2022-09-11T19:34:47.312Z,7.87
2022-09-11T19:37:20.010Z,7.53
2022-09-11T19:39:52.793Z,7.50
2022-09-11T19:42:21.030Z,7.63
2022-09-11T19:44:52.015Z,7.73
2022-09-11T19:47:24.772Z,7.10
2022-09-11T19:49:52.963Z,7.50
2022-09-11T19:52:21.615Z,6.77
2022-09-11T19:54:51.366Z,7.23
2022-09-11T19:57:19.609Z,7.20
2022-09-11T19:59:47.770Z,7.43
2022-09-11T20:02:18.327Z,7.60
2022-09-11T20:04:46.531Z,7.77
2022-09-11T20:07:14.723Z,6.63
2022-09-11T20:09:42.934Z,7.53
2022-09-11T20:12:12.399Z,7.07
2022-09-11T20:14:42.572Z,7.17
2022-09-11T20:17:11.111Z,7.67
2022-09-11T20:19:40.694Z,7.33
2022-09-11T20:22:10.901Z,7.50
2022-09-11T20:24:39.044Z,6.93
2022-09-11T20:27:07.251Z,7.37
2022-09-11T20:29:38.351Z,7.37
2022-09-11T20:32:07.580Z,6.57
2022-09-11T20:34:37.757Z,7.90
2022-09-11T20:37:09.914Z,7.23
2022-09-11T20:39:38.701Z,7.40
2022-09-11T20:42:07.141Z,7.27
2022-09-11T20:44:37.265Z,7.10
2022-09-11T20:47:09.422Z,8.13
2022-09-11T20:49:39.854Z,7.40
2022-09-11T20:52:10.262Z,7.60
2022-09-11T20:54:38.428Z,8.17
2022-09-11T20:57:07.084Z,7.50
2022-09-11T20:59:36.611Z,7.87
2022-09-11T21:02:04.857Z,7.57
2022-09-11T21:04:32.985Z,7.93
2022-09-11T21:07:01.230Z,7.87
2022-09-11T21:09:29.509Z,7.90
2022-09-11T21:11:57.949Z,8.83
2022-09-11T21:14:26.220Z,8.50
2022-09-11T21:16:55.707Z,8.47
2022-09-11T21:19:23.921Z,8.90
2022-09-11T21:21:54.512Z,8.10
2022-09-11T21:24:24.760Z,9.00
2022-09-11T21:26:55.227Z,8.40
2022-09-11T21:29:25.883Z,8.23
2022-09-11T21:31:55.426Z,8.83
2022-09-11T21:34:25.752Z,9.20
2022-09-11T21:36:53.837Z,9.37
2022-09-11T21:39:22.044Z,9.10
2022-09-11T21:41:50.204Z,8.00
2022-09-11T21:44:20.612Z,8.60
2022-09-11T21:46:48.776Z,10.30
2022-09-11T21:49:20.506Z,10.57
2022-09-11T21:51:48.590Z,9.80
2022-09-11T21:54:16.890Z,9.80
2022-09-11T21:56:45.159Z,9.67
2022-09-11T21:59:13.344Z,9.73
2022-09-11T22:01:43.729Z,10.17
2022-09-11T22:04:11.866Z,9.87
2022-09-11T22:06:43.511Z,9.67
2022-09-11T22:09:11.615Z,9.07
2022-09-11T22:11:41.833Z,10.37
2022-09-11T22:14:10.456Z,11.00
2022-09-11T22:16:38.579Z,10.03
2022-09-11T22:19:09.288Z,10.40
2022-09-11T22:21:37.371Z,10.07
2022-09-11T22:24:07.314Z,10.70
2022-09-11T22:26:35.602Z,10.70
2022-09-11T22:29:04.162Z,10.37
2022-09-11T22:31:34.398Z,9.33
2022-09-11T22:34:02.505Z,9.43
2022-09-11T22:36:31.379Z,9.10
2022-09-11T22:39:00.009Z,9.93
2022-09-11T22:41:29.519Z,10.03
2022-09-11T22:44:00.119Z,10.80
2022-09-11T22:46:28.248Z,10.23
2022-09-11T22:48:57.020Z,10.93
2022-09-11T22:51:25.144Z,9.50
2022-09-11T22:53:56.201Z,9.93
2022-09-11T22:56:24.290Z,9.13
2022-09-11T22:58:56.470Z,9.30
2022-09-11T23:01:24.688Z,9.20
2022-09-11T23:03:53.891Z,9.80
2022-09-11T23:06:39.936Z,9.87
2022-09-11T23:09:12.891Z,10.20
2022-09-11T23:11:43.775Z,10.07
2022-09-11T23:14:14.903Z,10.57
2022-09-11T23:16:43.764Z,10.47
2022-09-11T23:19:13.907Z,9.87
2022-09-11T23:21:43.291Z,9.43
2022-09-11T23:24:14.608Z,11.17
2022-09-11T23:26:43.351Z,10.03
2022-09-11T23:29:15.525Z,9.20
2022-09-11T23:31:44.306Z,10.07
2022-09-11T23:34:16.993Z,11.27
2022-09-11T23:36:45.250Z,11.00
2022-09-11T23:39:15.959Z,10.50
2022-09-11T23:41:44.086Z,9.83
2022-09-11T23:44:12.271Z,10.43
2022-09-11T23:46:44.180Z,10.20
2022-09-11T23:49:13.022Z,10.20
2022-09-11T23:51:41.652Z,9.63
2022-09-11T23:54:11.998Z,9.00
2022-09-11T23:56:40.112Z,10.40
2022-09-11T23:59:08.306Z,10.57
