createdAt,value
2022-12-27T00:08:07.739Z,6.28
2022-12-27T00:18:08.337Z,6.04
2022-12-27T00:28:08.090Z,5.68
2022-12-27T00:38:08.204Z,5.60
2022-12-27T00:48:08.407Z,5.64
2022-12-27T00:58:08.682Z,5.63
2022-12-27T01:08:08.772Z,5.64
2022-12-27T01:18:08.977Z,5.59
2022-12-27T01:28:09.176Z,5.34
2022-12-27T01:38:09.421Z,5.14
2022-12-27T01:48:09.597Z,4.80
2022-12-27T01:58:09.808Z,4.52
2022-12-27T02:08:09.999Z,4.15
2022-12-27T02:18:10.218Z,3.80
2022-12-27T02:28:10.415Z,3.43
2022-12-27T02:38:10.686Z,3.05
2022-12-27T02:48:10.773Z,3.34
2022-12-27T02:58:11.242Z,3.09
2022-12-27T03:08:11.194Z,3.09
2022-12-27T03:18:11.421Z,2.81
2022-12-27T03:28:11.653Z,2.34
2022-12-27T03:38:11.869Z,2.35
2022-12-27T03:48:11.941Z,2.44
2022-12-27T03:58:12.165Z,2.48
2022-12-27T04:08:12.344Z,2.48
2022-12-27T04:18:12.615Z,2.84
2022-12-27T04:28:12.693Z,2.98
2022-12-27T04:38:12.926Z,2.94
2022-12-27T04:48:13.085Z,2.82
2022-12-27T04:58:13.338Z,2.79
2022-12-27T05:08:13.526Z,2.95
2022-12-27T05:18:13.767Z,2.94
2022-12-27T05:28:13.958Z,2.98
2022-12-27T05:38:14.178Z,2.97
2022-12-27T05:48:14.249Z,2.53
2022-12-27T05:58:14.484Z,2.52
2022-12-27T06:08:14.648Z,2.46
2022-12-27T06:18:15.005Z,2.73
2022-12-27T06:28:15.092Z,2.70
2022-12-27T06:38:15.235Z,2.71
2022-12-27T06:48:15.421Z,2.48
2022-12-27T06:58:15.648Z,2.49
2022-12-27T07:08:15.815Z,2.34
2022-12-27T07:18:16.049Z,2.37
2022-12-27T07:28:16.235Z,2.51
2022-12-27T07:38:16.349Z,2.34
2022-12-27T07:48:16.736Z,2.45
2022-12-27T07:58:16.757Z,2.44
2022-12-27T08:08:16.934Z,1.76
2022-12-27T08:18:17.254Z,1.93
2022-12-27T08:28:17.552Z,2.16
2022-12-27T08:38:17.441Z,2.91
2022-12-27T08:48:17.727Z,3.49
2022-12-27T08:58:17.871Z,3.67
2022-12-27T09:08:18.355Z,4.47
2022-12-27T09:18:18.281Z,4.95
2022-12-27T09:28:18.364Z,5.09
2022-12-27T09:38:18.481Z,4.86
2022-12-27T09:48:18.853Z,5.57
2022-12-27T09:58:18.849Z,5.46
2022-12-27T10:08:19.127Z,6.71
2022-12-27T10:18:19.266Z,6.35
2022-12-27T10:28:19.367Z,5.71
2022-12-27T10:38:19.486Z,6.89
2022-12-27T10:48:19.679Z,7.59
2022-12-27T10:58:19.904Z,9.02
2022-12-27T11:08:20.066Z,8.37
2022-12-27T11:18:20.317Z,8.37
2022-12-27T11:28:20.702Z,8.12
2022-12-27T11:38:20.683Z,7.92
2022-12-27T11:48:20.848Z,7.69
2022-12-27T11:58:21.248Z,8.73
2022-12-27T12:08:21.186Z,8.68
2022-12-27T12:18:21.403Z,8.00
2022-12-27T12:28:47.685Z,8.45
2022-12-27T12:38:22.820Z,8.37
2022-12-27T12:48:21.981Z,8.55
2022-12-27T12:58:22.241Z,8.88
2022-12-27T13:08:22.335Z,8.79
2022-12-27T13:18:28.356Z,8.44
2022-12-27T13:28:23.737Z,7.82
2022-12-27T13:38:23.146Z,7.27
2022-12-27T13:48:23.083Z,7.27
2022-12-27T13:58:23.305Z,7.31
2022-12-27T14:08:23.632Z,7.22
2022-12-27T14:18:23.650Z,6.79
2022-12-27T14:28:23.817Z,6.71
2022-12-27T14:38:24.050Z,6.43
2022-12-27T14:48:24.225Z,6.21
2022-12-27T14:58:24.513Z,5.91
2022-12-27T15:08:24.766Z,5.82
2022-12-27T15:18:24.771Z,5.45
2022-12-27T15:28:24.934Z,5.01
2022-12-27T15:38:25.188Z,4.67
2022-12-27T15:48:25.382Z,4.69
2022-12-27T15:58:25.633Z,4.43
2022-12-27T16:08:26.824Z,4.32
2022-12-27T16:18:26.073Z,4.21
2022-12-27T16:28:26.270Z,4.51
2022-12-27T16:38:26.585Z,4.46
2022-12-27T16:48:26.843Z,3.92
2022-12-27T16:58:27.166Z,3.71
2022-12-27T17:08:27.007Z,3.76
2022-12-27T17:18:27.402Z,3.67
2022-12-27T17:28:27.465Z,3.67
2022-12-27T17:38:27.651Z,3.67
2022-12-27T17:48:27.707Z,3.50
2022-12-27T17:58:27.939Z,3.50
2022-12-27T18:08:28.105Z,3.00
2022-12-27T18:18:28.461Z,2.69
2022-12-27T18:28:33.051Z,2.44
2022-12-27T18:38:29.663Z,2.22
2022-12-27T18:48:28.833Z,2.19
2022-12-27T18:58:29.070Z,2.79
2022-12-27T19:08:29.507Z,2.70
2022-12-27T19:18:29.401Z,2.51
2022-12-27T19:28:29.587Z,2.58
2022-12-27T19:38:29.745Z,2.19
2022-12-27T19:48:29.896Z,1.80
2022-12-27T19:58:30.131Z,1.69
2022-12-27T20:08:30.320Z,1.42
2022-12-27T20:18:30.433Z,1.76
2022-12-27T20:28:30.605Z,1.65
2022-12-27T20:38:30.834Z,2.73
2022-12-27T20:48:31.157Z,3.20
2022-12-27T20:58:31.218Z,3.23
2022-12-27T21:08:31.304Z,3.60
2022-12-27T21:18:31.428Z,3.49
2022-12-27T21:28:31.616Z,3.39
2022-12-27T21:38:31.752Z,3.75
2022-12-27T21:48:31.823Z,3.94
2022-12-27T21:58:32.057Z,3.89
2022-12-27T22:08:32.242Z,4.22
2022-12-27T22:18:32.475Z,4.32
2022-12-27T22:28:32.946Z,4.32
2022-12-27T22:38:32.910Z,3.97
2022-12-27T22:48:32.971Z,3.40
2022-12-27T22:58:33.206Z,2.79
2022-12-27T23:08:33.368Z,1.64
2022-12-27T23:18:33.630Z,1.43
2022-12-27T23:28:33.826Z,1.42
2022-12-27T23:38:34.066Z,1.75
2022-12-27T23:48:34.237Z,3.07
2022-12-27T23:58:34.476Z,3.80
