createdAt,value
2017-10-17T00:00:05.000Z,95.78
2017-10-17T00:01:05.000Z,96.43
2017-10-17T00:02:05.000Z,96.89
2017-10-17T00:03:05.000Z,96.90
2017-10-17T00:04:05.000Z,96.97
2017-10-17T00:05:05.000Z,97.82
2017-10-17T00:06:05.000Z,97.84
2017-10-17T00:07:05.000Z,97.15
2017-10-17T00:08:05.000Z,97.42
2017-10-17T00:09:05.000Z,97.44
2017-10-17T00:10:05.000Z,97.27
2017-10-17T00:11:05.000Z,96.58
2017-10-17T00:12:05.000Z,96.33
2017-10-17T00:13:05.000Z,96.22
2017-10-17T00:14:05.000Z,95.81
2017-10-17T00:15:05.000Z,96.30
2017-10-17T00:16:05.000Z,96.70
2017-10-17T00:17:05.000Z,96.82
2017-10-17T00:18:05.000Z,95.84
2017-10-17T00:19:05.000Z,95.33
2017-10-17T00:20:05.000Z,95.87
2017-10-17T00:21:05.000Z,96.52
2017-10-17T00:22:05.000Z,95.48
2017-10-17T00:23:05.000Z,96.10
2017-10-17T00:24:05.000Z,98.36
2017-10-17T00:25:05.000Z,98.53
2017-10-17T00:26:05.000Z,97.97
2017-10-17T00:27:05.000Z,98.05
2017-10-17T00:28:05.000Z,96.74
2017-10-17T00:29:05.000Z,96.64
2017-10-17T00:30:05.000Z,96.11
2017-10-17T00:31:05.000Z,96.45
2017-10-17T00:32:05.000Z,96.92
2017-10-17T00:33:05.000Z,96.61
2017-10-17T00:34:05.000Z,96.62
2017-10-17T00:35:05.000Z,96.68
2017-10-17T00:36:05.000Z,96.05
2017-10-17T00:37:05.000Z,96.40
2017-10-17T00:38:05.000Z,95.74
2017-10-17T00:39:05.000Z,95.60
2017-10-17T00:40:05.000Z,95.86
2017-10-17T00:41:05.000Z,95.85
2017-10-17T00:42:05.000Z,95.83
2017-10-17T00:43:05.000Z,96.22
2017-10-17T00:44:05.000Z,96.13
2017-10-17T00:45:05.000Z,95.96
2017-10-17T00:46:05.000Z,96.23
2017-10-17T00:47:05.000Z,95.92
2017-10-17T00:48:05.000Z,95.87
2017-10-17T00:49:05.000Z,95.69
2017-10-17T00:50:05.000Z,95.52
2017-10-17T00:51:05.000Z,95.80
2017-10-17T00:52:05.000Z,95.51
2017-10-17T00:53:05.000Z,95.82
2017-10-17T00:54:05.000Z,95.59
2017-10-17T00:55:05.000Z,95.53
2017-10-17T00:56:05.000Z,95.58
2017-10-17T00:57:05.000Z,95.54
2017-10-17T00:58:05.000Z,95.67
2017-10-17T00:59:05.000Z,95.76
2017-10-17T01:00:05.000Z,95.94
2017-10-17T01:02:37.000Z,95.79
2017-10-17T01:03:02.000Z,95.71
2017-10-17T01:03:33.000Z,96.17
2017-10-17T01:05:53.000Z,96.14
2017-10-17T01:06:18.000Z,95.93
2017-10-17T01:06:48.000Z,95.91
2017-10-17T01:08:37.000Z,95.94
2017-10-17T01:09:02.000Z,95.86
2017-10-17T01:09:33.000Z,95.58
2017-10-17T01:11:56.000Z,95.04
2017-10-17T01:12:11.000Z,95.73
2017-10-17T01:12:51.000Z,95.62
2017-10-17T01:15:13.000Z,95.54
2017-10-17T01:15:38.000Z,96.21
2017-10-17T01:16:04.000Z,95.86
2017-10-17T01:17:50.000Z,95.69
2017-10-17T01:18:05.000Z,95.39
2017-10-17T01:18:46.000Z,96.04
2017-10-17T01:19:02.000Z,96.04
2017-10-17T01:20:37.000Z,95.95
2017-10-17T01:20:57.000Z,95.55
2017-10-17T01:21:33.000Z,95.94
2017-10-17T01:23:55.000Z,96.42
2017-10-17T01:24:10.000Z,96.03
2017-10-17T01:24:51.000Z,95.82
2017-10-17T01:27:13.000Z,96.29
2017-10-17T01:27:28.000Z,96.14
2017-10-17T01:27:54.000Z,95.45
2017-10-17T01:28:26.000Z,95.45
2017-10-17T01:30:00.000Z,95.34
2017-10-17T01:30:25.000Z,96.59
2017-10-17T01:30:56.000Z,95.58
2017-10-17T01:32:37.000Z,96.37
2017-10-17T01:32:52.000Z,97.48
2017-10-17T01:33:32.000Z,96.64
2017-10-17T01:38:07.000Z,96.94
2017-10-17T01:38:33.000Z,97.90
2017-10-17T01:38:58.000Z,97.89
2017-10-17T01:39:24.000Z,97.70
2017-10-17T01:39:45.000Z,97.98
2017-10-17T01:42:00.000Z,98.13
2017-10-17T01:42:15.000Z,98.29
2017-10-17T01:42:46.000Z,98.33
2017-10-17T01:44:37.000Z,98.43
2017-10-17T01:44:52.000Z,97.37
2017-10-17T01:45:33.000Z,97.39
2017-10-17T01:48:00.000Z,96.00
2017-10-17T01:48:15.000Z,96.55
2017-10-17T01:48:55.000Z,95.93
2017-10-17T01:51:09.000Z,96.60
2017-10-17T01:51:24.000Z,97.75
2017-10-17T01:51:50.000Z,98.27
2017-10-17T01:54:00.000Z,98.07
2017-10-17T01:54:25.000Z,98.32
2017-10-17T01:54:56.000Z,98.16
2017-10-17T01:55:12.000Z,98.16
2017-10-17T01:56:38.000Z,98.30
2017-10-17T01:56:53.000Z,98.33
2017-10-17T01:57:34.000Z,97.72
2017-10-17T02:00:01.000Z,98.16
2017-10-17T02:00:26.000Z,97.90
2017-10-17T02:00:42.000Z,97.41
2017-10-17T02:01:18.000Z,97.12
2017-10-17T02:02:05.000Z,97.26
2017-10-17T02:03:05.000Z,97.05
2017-10-17T02:04:05.000Z,96.44
2017-10-17T02:05:00.000Z,97.00
2017-10-17T02:06:05.000Z,96.89
2017-10-17T02:07:05.000Z,96.65
2017-10-17T02:08:05.000Z,96.65
2017-10-17T02:09:05.000Z,96.79
2017-10-17T02:10:05.000Z,97.13
2017-10-17T02:11:05.000Z,97.33
2017-10-17T02:12:05.000Z,97.35
2017-10-17T02:13:05.000Z,97.00
2017-10-17T02:14:05.000Z,96.88
2017-10-17T02:15:05.000Z,97.15
2017-10-17T02:16:05.000Z,97.18
2017-10-17T02:17:05.000Z,97.04
2017-10-17T02:18:05.000Z,97.08
2017-10-17T02:19:05.000Z,96.16
2017-10-17T02:20:05.000Z,97.30
2017-10-17T02:21:05.000Z,95.65
2017-10-17T02:22:05.000Z,95.94
2017-10-17T02:23:05.000Z,95.99
2017-10-17T02:24:05.000Z,96.41
2017-10-17T02:25:05.000Z,97.52
2017-10-17T02:26:05.000Z,97.96
2017-10-17T02:27:05.000Z,98.01
2017-10-17T02:28:06.000Z,98.18
2017-10-17T02:29:05.000Z,98.48
2017-10-17T02:30:05.000Z,98.30
2017-10-17T02:31:05.000Z,97.77
2017-10-17T02:32:00.000Z,98.14
2017-10-17T02:33:05.000Z,97.85
2017-10-17T02:34:05.000Z,97.78
2017-10-17T02:35:05.000Z,97.41
2017-10-17T02:36:05.000Z,97.09
2017-10-17T02:37:05.000Z,96.66
2017-10-17T02:38:06.000Z,96.38
2017-10-17T02:39:05.000Z,96.21
2017-10-17T02:40:05.000Z,95.94
2017-10-17T02:41:05.000Z,95.88
2017-10-17T02:42:05.000Z,95.42
2017-10-17T02:43:05.000Z,97.40
2017-10-17T02:44:05.000Z,97.67
2017-10-17T02:45:05.000Z,98.20
2017-10-17T02:46:05.000Z,97.86
2017-10-17T02:47:05.000Z,98.41
2017-10-17T02:48:05.000Z,98.77
2017-10-17T02:49:05.000Z,98.07
2017-10-17T02:50:05.000Z,97.89
2017-10-17T02:51:05.000Z,97.60
2017-10-17T02:52:05.000Z,97.41
2017-10-17T02:53:05.000Z,95.96
2017-10-17T02:54:05.000Z,97.66
2017-10-17T02:55:05.000Z,97.05
2017-10-17T02:56:05.000Z,97.50
2017-10-17T02:57:05.000Z,97.63
2017-10-17T02:58:05.000Z,96.99
2017-10-17T02:59:05.000Z,98.01
2017-10-17T03:00:06.000Z,98.62
2017-10-17T03:01:00.000Z,99.90
2017-10-17T03:02:06.000Z,100.00
2017-10-17T03:03:05.000Z,100.00
2017-10-17T03:04:05.000Z,100.00
2017-10-17T03:05:05.000Z,98.77
2017-10-17T03:06:06.000Z,99.45
2017-10-17T03:07:00.000Z,99.23
2017-10-17T03:08:06.000Z,98.23
2017-10-17T03:09:05.000Z,98.62
2017-10-17T03:10:06.000Z,98.65
2017-10-17T03:11:05.000Z,99.10
2017-10-17T03:12:05.000Z,98.48
2017-10-17T03:13:05.000Z,98.07
2017-10-17T03:14:05.000Z,97.23
2017-10-17T03:15:05.000Z,98.61
2017-10-17T03:16:06.000Z,98.32
2017-10-17T03:17:06.000Z,98.30
2017-10-17T03:18:06.000Z,97.90
2017-10-17T03:19:05.000Z,97.72
2017-10-17T03:20:01.000Z,98.24
2017-10-17T03:21:05.000Z,98.25
2017-10-17T03:22:05.000Z,97.18
2017-10-17T03:23:05.000Z,98.07
2017-10-17T03:24:06.000Z,98.21
2017-10-17T03:25:05.000Z,98.44
2017-10-17T03:26:06.000Z,97.87
2017-10-17T03:27:05.000Z,97.63
2017-10-17T03:28:06.000Z,97.74
2017-10-17T03:29:06.000Z,97.88
2017-10-17T03:30:06.000Z,97.35
2017-10-17T03:31:06.000Z,97.40
2017-10-17T03:32:06.000Z,97.40
2017-10-17T03:33:06.000Z,97.73
2017-10-17T03:34:06.000Z,97.74
2017-10-17T03:35:06.000Z,97.55
2017-10-17T03:36:06.000Z,97.82
2017-10-17T03:37:06.000Z,97.58
2017-10-17T03:38:06.000Z,97.34
2017-10-17T03:38:35.000Z,97.34
2017-10-17T03:40:32.000Z,97.42
2017-10-17T03:40:57.000Z,97.67
2017-10-17T03:41:28.000Z,97.73
2017-10-17T03:42:06.000Z,97.72
2017-10-17T03:43:06.000Z,97.65
2017-10-17T03:44:06.000Z,97.39
2017-10-17T03:45:06.000Z,96.89
2017-10-17T03:46:06.000Z,96.87
2017-10-17T03:47:06.000Z,97.14
2017-10-17T03:48:06.000Z,97.33
2017-10-17T03:49:06.000Z,96.81
2017-10-17T03:50:06.000Z,96.94
2017-10-17T03:51:06.000Z,97.16
2017-10-17T03:52:06.000Z,97.06
2017-10-17T03:53:06.000Z,96.79
2017-10-17T03:54:06.000Z,96.79
2017-10-17T03:55:06.000Z,96.76
2017-10-17T03:56:06.000Z,97.15
2017-10-17T03:57:06.000Z,96.77
2017-10-17T03:58:06.000Z,97.09
2017-10-17T03:59:06.000Z,97.13
2017-10-17T04:00:06.000Z,96.78
2017-10-17T04:01:06.000Z,97.11
2017-10-17T04:02:06.000Z,96.83
2017-10-17T04:03:06.000Z,96.80
2017-10-17T04:04:06.000Z,97.07
2017-10-17T04:05:06.000Z,96.91
2017-10-17T04:06:06.000Z,96.67
2017-10-17T04:07:06.000Z,96.20
2017-10-17T04:08:06.000Z,97.27
2017-10-17T04:09:06.000Z,97.13
2017-10-17T04:10:06.000Z,97.26
2017-10-17T04:11:06.000Z,96.40
2017-10-17T04:12:06.000Z,96.38
2017-10-17T04:13:06.000Z,97.57
2017-10-17T04:14:06.000Z,96.39
2017-10-17T04:15:06.000Z,97.66
2017-10-17T04:16:01.000Z,98.94
2017-10-17T04:17:06.000Z,98.63
2017-10-17T04:18:06.000Z,98.89
2017-10-17T04:19:06.000Z,98.64
2017-10-17T04:20:06.000Z,98.32
2017-10-17T04:21:06.000Z,98.23
2017-10-17T04:22:06.000Z,98.60
2017-10-17T04:23:06.000Z,97.96
2017-10-17T04:24:06.000Z,98.02
2017-10-17T04:25:06.000Z,97.73
2017-10-17T04:26:06.000Z,97.13
2017-10-17T04:27:06.000Z,96.81
2017-10-17T04:28:06.000Z,97.16
2017-10-17T04:29:06.000Z,97.11
2017-10-17T04:30:06.000Z,97.34
2017-10-17T04:31:06.000Z,97.89
2017-10-17T04:32:06.000Z,97.92
2017-10-17T04:33:06.000Z,98.36
2017-10-17T04:34:06.000Z,97.79
2017-10-17T04:35:06.000Z,97.97
2017-10-17T04:36:06.000Z,98.19
2017-10-17T04:37:06.000Z,97.75
2017-10-17T04:38:06.000Z,97.96
2017-10-17T04:39:06.000Z,97.52
2017-10-17T04:40:06.000Z,97.72
2017-10-17T04:41:06.000Z,98.70
2017-10-17T04:42:06.000Z,97.50
2017-10-17T04:43:06.000Z,98.02
2017-10-17T04:44:06.000Z,97.33
2017-10-17T04:45:06.000Z,97.20
2017-10-17T04:46:06.000Z,97.16
2017-10-17T04:47:06.000Z,96.86
2017-10-17T04:48:06.000Z,96.57
2017-10-17T04:49:06.000Z,96.56
2017-10-17T04:50:06.000Z,96.55
2017-10-17T04:51:06.000Z,96.74
2017-10-17T04:52:06.000Z,96.46
2017-10-17T04:53:06.000Z,97.28
2017-10-17T04:54:06.000Z,98.01
2017-10-17T04:55:06.000Z,98.65
2017-10-17T04:56:06.000Z,99.10
2017-10-17T04:57:06.000Z,99.78
2017-10-17T04:58:06.000Z,99.74
2017-10-17T04:59:06.000Z,98.87
2017-10-17T05:00:06.000Z,99.35
2017-10-17T05:01:06.000Z,99.92
2017-10-17T05:02:06.000Z,99.37
2017-10-17T05:03:06.000Z,99.32
2017-10-17T05:04:06.000Z,99.57
2017-10-17T05:05:06.000Z,99.74
2017-10-17T05:06:06.000Z,99.25
2017-10-17T05:07:06.000Z,99.33
2017-10-17T05:08:06.000Z,100.00
2017-10-17T05:09:06.000Z,100.00
2017-10-17T05:10:06.000Z,99.95
2017-10-17T05:11:06.000Z,99.62
2017-10-17T05:12:06.000Z,98.58
2017-10-17T05:13:06.000Z,98.29
2017-10-17T05:14:01.000Z,98.29
2017-10-17T05:15:06.000Z,97.95
2017-10-17T05:16:06.000Z,98.08
2017-10-17T05:17:06.000Z,98.70
2017-10-17T05:18:06.000Z,97.62
2017-10-17T05:19:06.000Z,97.67
2017-10-17T05:20:06.000Z,97.94
2017-10-17T05:21:06.000Z,97.89
2017-10-17T05:22:06.000Z,97.31
2017-10-17T05:23:06.000Z,97.34
2017-10-17T05:24:06.000Z,98.25
2017-10-17T05:25:01.000Z,98.47
2017-10-17T05:26:06.000Z,98.53
2017-10-17T05:27:06.000Z,98.07
2017-10-17T05:28:06.000Z,98.37
2017-10-17T05:29:06.000Z,98.01
2017-10-17T05:30:06.000Z,98.10
2017-10-17T05:31:06.000Z,97.70
2017-10-17T05:32:06.000Z,97.47
2017-10-17T05:33:06.000Z,97.38
2017-10-17T05:34:06.000Z,97.14
2017-10-17T05:35:06.000Z,96.86
2017-10-17T05:36:06.000Z,96.66
2017-10-17T05:37:06.000Z,96.27
2017-10-17T05:38:06.000Z,95.70
2017-10-17T05:39:06.000Z,95.81
2017-10-17T05:40:06.000Z,95.73
2017-10-17T05:41:06.000Z,96.08
2017-10-17T05:42:06.000Z,95.88
2017-10-17T05:43:06.000Z,96.25
2017-10-17T05:44:06.000Z,95.66
2017-10-17T05:45:06.000Z,95.85
2017-10-17T05:46:06.000Z,95.27
2017-10-17T05:47:06.000Z,95.07
2017-10-17T05:48:06.000Z,96.01
2017-10-17T05:49:06.000Z,96.25
2017-10-17T05:50:06.000Z,96.91
2017-10-17T05:51:06.000Z,97.40
2017-10-17T05:52:06.000Z,96.72
2017-10-17T05:53:06.000Z,96.71
2017-10-17T05:54:06.000Z,96.31
2017-10-17T05:55:06.000Z,95.49
2017-10-17T05:56:06.000Z,95.68
2017-10-17T05:57:06.000Z,95.06
2017-10-17T05:58:06.000Z,94.86
2017-10-17T05:59:06.000Z,94.82
2017-10-17T06:00:06.000Z,94.67
2017-10-17T06:01:01.000Z,94.80
2017-10-17T06:02:06.000Z,94.80
2017-10-17T06:03:06.000Z,94.76
2017-10-17T06:04:06.000Z,94.72
2017-10-17T06:05:06.000Z,94.68
2017-10-17T06:06:06.000Z,94.43
2017-10-17T06:07:06.000Z,94.61
2017-10-17T06:08:06.000Z,94.18
2017-10-17T06:09:06.000Z,93.94
2017-10-17T06:10:06.000Z,93.68
2017-10-17T06:11:06.000Z,93.38
2017-10-17T06:12:06.000Z,92.71
2017-10-17T06:13:06.000Z,92.47
2017-10-17T06:14:06.000Z,92.48
2017-10-17T06:15:06.000Z,92.44
2017-10-17T06:16:06.000Z,92.29
2017-10-17T06:17:06.000Z,92.72
2017-10-17T07:05:26.000Z,74.26
2017-10-17T07:06:06.000Z,76.11
2017-10-17T07:07:06.000Z,74.05
2017-10-17T07:08:07.000Z,74.27
2017-10-17T07:09:06.000Z,73.57
2017-10-17T07:10:06.000Z,74.60
2017-10-17T07:11:06.000Z,73.75
2017-10-17T07:12:06.000Z,73.24
2017-10-17T07:13:06.000Z,72.99
2017-10-17T07:14:06.000Z,73.89
2017-10-17T07:15:06.000Z,73.97
2017-10-17T07:16:06.000Z,74.68
2017-10-17T07:17:06.000Z,73.89
2017-10-17T07:18:06.000Z,73.40
2017-10-17T07:19:06.000Z,74.25
2017-10-17T07:20:06.000Z,75.14
2017-10-17T07:21:06.000Z,75.96
2017-10-17T07:22:06.000Z,75.74
2017-10-17T07:23:06.000Z,76.31
2017-10-17T07:24:06.000Z,76.67
2017-10-17T07:25:06.000Z,78.00
2017-10-17T07:26:06.000Z,79.04
2017-10-17T07:27:06.000Z,77.64
2017-10-17T07:28:06.000Z,79.41
2017-10-17T07:29:06.000Z,80.27
2017-10-17T07:30:06.000Z,78.67
2017-10-17T07:31:06.000Z,78.05
2017-10-17T07:32:07.000Z,77.81
2017-10-17T07:33:06.000Z,78.61
2017-10-17T07:34:06.000Z,78.46
2017-10-17T07:35:06.000Z,77.55
2017-10-17T07:36:06.000Z,78.40
2017-10-17T07:37:06.000Z,77.94
2017-10-17T07:38:07.000Z,77.64
2017-10-17T07:39:06.000Z,78.49
2017-10-17T07:40:07.000Z,78.16
2017-10-17T07:41:06.000Z,77.30
2017-10-17T07:42:06.000Z,77.12
2017-10-17T07:43:06.000Z,78.81
2017-10-17T07:44:01.000Z,77.83
2017-10-17T07:45:06.000Z,79.30
2017-10-17T07:46:07.000Z,79.29
2017-10-17T07:47:06.000Z,78.02
2017-10-17T07:48:06.000Z,79.95
2017-10-17T07:49:06.000Z,78.49
2017-10-17T07:50:06.000Z,78.94
2017-10-17T07:51:06.000Z,77.20
2017-10-17T07:52:06.000Z,77.81
2017-10-17T07:53:06.000Z,78.82
2017-10-17T07:54:06.000Z,77.24
2017-10-17T07:55:06.000Z,78.31
2017-10-17T07:56:06.000Z,76.59
2017-10-17T07:57:06.000Z,76.16
2017-10-17T07:58:07.000Z,76.49
2017-10-17T07:59:07.000Z,76.92
2017-10-17T08:00:07.000Z,76.17
2017-10-17T08:01:07.000Z,76.74
2017-10-17T08:02:07.000Z,75.99
2017-10-17T08:03:07.000Z,77.29
2017-10-17T08:04:07.000Z,76.43
2017-10-17T08:05:07.000Z,76.29
2017-10-17T08:06:07.000Z,76.13
2017-10-17T08:07:07.000Z,77.18
2017-10-17T08:08:07.000Z,75.77
2017-10-17T08:09:07.000Z,75.84
2017-10-17T08:10:07.000Z,76.22
2017-10-17T08:11:07.000Z,75.16
2017-10-17T08:12:07.000Z,75.14
2017-10-17T08:13:07.000Z,74.48
2017-10-17T08:14:07.000Z,73.17
2017-10-17T08:15:07.000Z,73.24
2017-10-17T08:16:07.000Z,72.42
2017-10-17T08:17:07.000Z,74.06
2017-10-17T08:18:07.000Z,73.45
2017-10-17T08:19:07.000Z,72.12
2017-10-17T08:20:07.000Z,71.83
2017-10-17T08:21:07.000Z,72.21
2017-10-17T08:22:07.000Z,70.51
2017-10-17T08:23:07.000Z,70.85
2017-10-17T08:24:07.000Z,70.71
2017-10-17T08:25:07.000Z,68.97
2017-10-17T08:26:07.000Z,67.73
2017-10-17T08:27:07.000Z,66.82
2017-10-17T08:28:07.000Z,67.01
2017-10-17T08:29:07.000Z,67.49
2017-10-17T08:30:07.000Z,67.83
2017-10-17T08:31:07.000Z,67.40
2017-10-17T08:32:07.000Z,68.37
2017-10-17T08:33:07.000Z,68.17
2017-10-17T08:34:07.000Z,67.31
2017-10-17T08:35:07.000Z,66.99
2017-10-17T08:36:07.000Z,68.68
2017-10-17T08:37:07.000Z,67.28
2017-10-17T08:38:07.000Z,66.50
2017-10-17T08:39:07.000Z,65.79
2017-10-17T08:40:07.000Z,66.89
2017-10-17T08:41:07.000Z,65.73
2017-10-17T08:42:07.000Z,65.87
2017-10-17T08:43:07.000Z,64.66
2017-10-17T08:44:07.000Z,65.48
2017-10-17T08:45:07.000Z,65.00
2017-10-17T08:46:07.000Z,64.99
2017-10-17T08:47:07.000Z,63.80
2017-10-17T08:48:07.000Z,63.41
2017-10-17T08:49:07.000Z,63.08
2017-10-17T08:50:07.000Z,64.48
2017-10-17T08:51:07.000Z,64.34
2017-10-17T08:52:02.000Z,61.71
2017-10-17T08:53:02.000Z,63.28
2017-10-17T08:54:07.000Z,62.15
2017-10-17T08:55:07.000Z,61.05
2017-10-17T08:56:07.000Z,63.52
2017-10-17T08:57:07.000Z,61.54
2017-10-17T08:58:07.000Z,63.64
2017-10-17T08:59:07.000Z,62.36
2017-10-17T09:00:07.000Z,63.02
2017-10-17T09:01:07.000Z,63.11
2017-10-17T09:02:07.000Z,64.21
2017-10-17T09:03:07.000Z,62.45
2017-10-17T09:04:07.000Z,62.68
2017-10-17T09:05:07.000Z,62.28
2017-10-17T09:06:07.000Z,64.23
2017-10-17T09:07:07.000Z,63.64
2017-10-17T09:08:07.000Z,63.12
2017-10-17T09:09:07.000Z,64.37
2017-10-17T09:10:07.000Z,63.20
2017-10-17T09:11:07.000Z,65.73
2017-10-17T09:12:07.000Z,63.76
2017-10-17T09:13:07.000Z,63.89
2017-10-17T09:14:07.000Z,62.71
2017-10-17T09:15:07.000Z,63.05
2017-10-17T09:16:07.000Z,63.55
2017-10-17T09:17:07.000Z,64.94
2017-10-17T09:18:07.000Z,64.48
2017-10-17T09:19:07.000Z,64.48
2017-10-17T09:20:07.000Z,64.93
2017-10-17T09:21:07.000Z,64.79
2017-10-17T09:22:02.000Z,64.34
2017-10-17T09:23:07.000Z,64.03
2017-10-17T09:24:07.000Z,63.89
2017-10-17T09:25:07.000Z,62.78
2017-10-17T09:26:07.000Z,63.22
2017-10-17T09:27:07.000Z,62.88
2017-10-17T09:28:07.000Z,64.30
2017-10-17T09:29:07.000Z,64.02
2017-10-17T09:30:07.000Z,64.64
2017-10-17T09:31:07.000Z,63.23
2017-10-17T09:32:07.000Z,62.89
2017-10-17T09:33:02.000Z,64.14
2017-10-17T09:34:07.000Z,66.31
2017-10-17T09:35:07.000Z,64.46
2017-10-17T09:36:07.000Z,64.64
2017-10-17T09:37:03.000Z,64.89
2017-10-17T09:37:57.000Z,64.77
2017-10-17T09:39:07.000Z,65.53
2017-10-17T09:39:57.000Z,65.25
2017-10-17T09:41:05.000Z,65.51
2017-10-17T09:41:57.000Z,67.33
2017-10-17T09:43:10.000Z,66.15
2017-10-17T09:43:57.000Z,66.21
2017-10-17T09:45:04.000Z,64.96
2017-10-17T09:45:57.000Z,64.89
2017-10-17T09:47:03.000Z,64.83
2017-10-17T09:47:57.000Z,65.29
2017-10-17T09:49:03.000Z,65.89
2017-10-17T09:49:57.000Z,65.06
2017-10-17T09:51:03.000Z,63.42
2017-10-17T09:51:57.000Z,65.99
2017-10-17T09:53:08.000Z,64.37
2017-10-17T09:53:57.000Z,62.72
2017-10-17T09:55:03.000Z,64.85
2017-10-17T09:55:57.000Z,64.20
2017-10-17T09:57:03.000Z,63.96
2017-10-17T09:57:57.000Z,62.91
2017-10-17T09:59:04.000Z,64.66
2017-10-17T09:59:57.000Z,62.66
2017-10-17T10:01:03.000Z,64.01
2017-10-17T10:01:57.000Z,63.41
2017-10-17T10:03:08.000Z,62.90
2017-10-17T10:03:57.000Z,63.97
2017-10-17T10:05:03.000Z,63.11
2017-10-17T10:05:57.000Z,61.98
2017-10-17T10:07:03.000Z,61.95
2017-10-17T10:07:57.000Z,63.71
2017-10-17T10:09:05.000Z,63.85
2017-10-17T10:09:57.000Z,63.52
2017-10-17T10:11:03.000Z,61.07
2017-10-17T10:11:57.000Z,60.64
2017-10-17T10:13:08.000Z,61.02
2017-10-17T10:13:57.000Z,61.51
2017-10-17T10:15:03.000Z,61.56
2017-10-17T10:15:57.000Z,62.23
2017-10-17T10:17:03.000Z,60.94
2017-10-17T10:17:57.000Z,60.94
2017-10-17T10:19:03.000Z,60.89
2017-10-17T10:19:57.000Z,60.05
2017-10-17T10:21:03.000Z,59.91
2017-10-17T10:21:57.000Z,60.91
2017-10-17T10:23:09.000Z,59.93
2017-10-17T10:23:57.000Z,59.54
2017-10-17T10:25:03.000Z,59.19
2017-10-17T10:25:57.000Z,60.93
2017-10-17T10:27:03.000Z,59.73
2017-10-17T10:27:57.000Z,59.53
2017-10-17T10:29:03.000Z,58.46
2017-10-17T10:29:57.000Z,57.68
2017-10-17T10:31:03.000Z,58.95
2017-10-17T10:31:57.000Z,59.34
2017-10-17T10:33:08.000Z,59.21
2017-10-17T10:33:57.000Z,58.90
2017-10-17T10:35:03.000Z,57.73
2017-10-17T10:35:57.000Z,58.33
2017-10-17T10:37:03.000Z,59.40
2017-10-17T10:37:57.000Z,58.52
2017-10-17T10:39:06.000Z,57.47
2017-10-17T10:39:57.000Z,59.82
2017-10-17T10:41:03.000Z,58.03
2017-10-17T10:41:57.000Z,57.69
2017-10-17T10:43:09.000Z,57.21
2017-10-17T10:43:57.000Z,57.00
2017-10-17T10:45:04.000Z,57.44
2017-10-17T10:45:57.000Z,57.59
2017-10-17T10:47:03.000Z,57.18
2017-10-17T10:47:57.000Z,57.17
2017-10-17T10:49:03.000Z,57.47
2017-10-17T10:49:57.000Z,56.63
2017-10-17T10:51:03.000Z,58.29
2017-10-17T10:51:57.000Z,57.43
2017-10-17T10:53:10.000Z,56.32
2017-10-17T10:53:57.000Z,58.01
2017-10-17T10:55:05.000Z,59.13
2017-10-17T10:55:57.000Z,58.08
2017-10-17T10:57:03.000Z,58.01
2017-10-17T10:57:57.000Z,58.49
2017-10-17T10:59:04.000Z,57.96
2017-10-17T10:59:57.000Z,56.80
2017-10-17T11:01:03.000Z,57.57
2017-10-17T11:01:57.000Z,56.65
2017-10-17T11:03:09.000Z,56.56
2017-10-17T11:03:57.000Z,57.08
2017-10-17T11:05:04.000Z,55.96
2017-10-17T11:05:57.000Z,56.94
2017-10-17T11:07:04.000Z,57.09
2017-10-17T11:07:57.000Z,57.36
2017-10-17T11:09:07.000Z,55.82
2017-10-17T11:09:57.000Z,57.10
2017-10-17T11:11:03.000Z,57.01
2017-10-17T11:11:57.000Z,58.81
2017-10-17T11:13:10.000Z,58.27
2017-10-17T11:13:57.000Z,57.66
2017-10-17T11:15:03.000Z,57.78
2017-10-17T11:15:57.000Z,57.74
2017-10-17T11:17:03.000Z,56.11
2017-10-17T11:17:57.000Z,57.73
2017-10-17T11:19:03.000Z,56.92
2017-10-17T11:19:57.000Z,57.63
2017-10-17T11:21:03.000Z,57.07
2017-10-17T11:21:57.000Z,58.14
2017-10-17T11:23:09.000Z,56.28
2017-10-17T11:23:57.000Z,55.67
2017-10-17T11:25:03.000Z,56.88
2017-10-17T11:25:57.000Z,55.34
2017-10-17T11:27:03.000Z,55.37
2017-10-17T11:27:57.000Z,58.57
2017-10-17T11:29:04.000Z,55.57
2017-10-17T11:29:58.000Z,57.10
2017-10-17T11:31:05.000Z,54.94
2017-10-17T11:31:58.000Z,55.07
2017-10-17T11:33:09.000Z,57.00
2017-10-17T11:33:58.000Z,55.30
2017-10-17T11:35:04.000Z,56.43
2017-10-17T11:35:58.000Z,53.55
2017-10-17T11:37:04.000Z,54.75
2017-10-17T11:37:58.000Z,54.10
2017-10-17T11:39:07.000Z,53.35
2017-10-17T11:39:58.000Z,55.10
2017-10-17T11:44:16.000Z,55.24
2017-10-17T11:44:18.000Z,52.54
2017-10-17T11:44:57.000Z,52.74
2017-10-17T11:48:24.000Z,53.09
2017-10-17T11:48:26.000Z,51.76
2017-10-17T11:48:27.000Z,53.27
2017-10-17T11:48:57.000Z,54.23
2017-10-17T11:51:46.000Z,52.15
2017-10-17T11:51:47.000Z,50.92
2017-10-17T11:51:58.000Z,51.96
2017-10-17T11:53:11.000Z,52.42
2017-10-17T11:53:58.000Z,51.96
2017-10-17T11:55:06.000Z,51.01
2017-10-17T11:55:58.000Z,52.54
2017-10-17T11:57:06.000Z,52.07
2017-10-17T11:57:58.000Z,52.29
2017-10-17T11:59:06.000Z,49.76
2017-10-17T11:59:58.000Z,51.06
2017-10-17T12:01:04.000Z,52.87
2017-10-17T12:01:58.000Z,49.99
2017-10-17T12:03:13.000Z,48.90
2017-10-17T12:03:58.000Z,50.21
2017-10-17T12:05:06.000Z,51.01
2017-10-17T12:05:58.000Z,51.19
2017-10-17T12:07:04.000Z,49.59
2017-10-17T12:07:58.000Z,50.56
2017-10-17T12:09:09.000Z,49.74
2017-10-17T12:09:57.000Z,50.47
2017-10-17T12:11:16.000Z,49.98
2017-10-17T12:11:58.000Z,50.25
2017-10-17T12:13:14.000Z,50.74
2017-10-17T12:13:58.000Z,52.02
2017-10-17T12:15:07.000Z,45.60
2017-10-17T12:15:58.000Z,49.42
2017-10-17T12:17:06.000Z,47.64
2017-10-17T12:17:58.000Z,47.70
2017-10-17T12:19:06.000Z,44.64
2017-10-17T12:19:58.000Z,45.53
2017-10-17T12:21:06.000Z,46.77
2017-10-17T12:21:58.000Z,45.26
2017-10-17T12:23:12.000Z,43.20
2017-10-17T12:23:58.000Z,43.72
2017-10-17T12:25:04.000Z,42.80
2017-10-17T12:25:58.000Z,43.77
2017-10-17T12:27:04.000Z,45.04
2017-10-17T12:27:58.000Z,44.14
2017-10-17T12:29:04.000Z,45.12
2017-10-17T12:29:58.000Z,43.77
2017-10-17T12:31:06.000Z,44.80
2017-10-17T12:31:58.000Z,44.40
2017-10-17T12:33:13.000Z,46.56
2017-10-17T12:33:58.000Z,45.06
2017-10-17T12:35:06.000Z,45.75
2017-10-17T12:35:58.000Z,47.13
2017-10-17T12:37:06.000Z,43.74
2017-10-17T12:37:58.000Z,43.99
2017-10-17T12:39:09.000Z,44.62
2017-10-17T12:39:58.000Z,43.36
2017-10-17T12:41:05.000Z,44.19
2017-10-17T12:41:58.000Z,44.67
2017-10-17T12:43:11.000Z,44.47
2017-10-17T12:43:58.000Z,44.68
2017-10-17T12:45:05.000Z,45.93
2017-10-17T12:45:58.000Z,46.62
2017-10-17T12:47:08.000Z,45.55
2017-10-17T12:47:58.000Z,46.82
2017-10-17T12:49:04.000Z,44.79
2017-10-17T12:49:58.000Z,45.89
2017-10-17T12:51:03.000Z,45.70
2017-10-17T12:51:58.000Z,44.12
2017-10-17T12:53:10.000Z,44.42
2017-10-17T12:53:58.000Z,45.97
2017-10-17T12:55:06.000Z,46.02
2017-10-17T12:55:58.000Z,45.44
2017-10-17T12:57:04.000Z,46.39
2017-10-17T12:57:58.000Z,48.08
2017-10-17T12:59:05.000Z,46.71
2017-10-17T12:59:58.000Z,48.18
2017-10-17T13:01:03.000Z,49.34
2017-10-17T13:01:58.000Z,48.07
2017-10-17T13:03:11.000Z,49.13
2017-10-17T13:03:58.000Z,49.37
2017-10-17T13:05:11.000Z,48.84
2017-10-17T13:05:58.000Z,50.19
2017-10-17T13:07:05.000Z,49.78
2017-10-17T13:07:58.000Z,50.56
2017-10-17T13:09:10.000Z,48.37
2017-10-17T13:09:58.000Z,45.82
2017-10-17T13:11:06.000Z,46.06
2017-10-17T13:11:58.000Z,48.21
2017-10-17T13:13:12.000Z,43.92
2017-10-17T13:13:58.000Z,46.24
2017-10-17T13:15:06.000Z,46.72
2017-10-17T13:15:58.000Z,46.92
2017-10-17T13:17:06.000Z,48.71
2017-10-17T13:17:58.000Z,48.41
2017-10-17T13:19:06.000Z,47.16
2017-10-17T13:19:58.000Z,47.68
2017-10-17T13:21:07.000Z,47.97
2017-10-17T13:21:58.000Z,46.38
2017-10-17T13:23:16.000Z,48.81
2017-10-17T13:23:58.000Z,50.86
2017-10-17T13:25:06.000Z,49.36
2017-10-17T13:25:58.000Z,51.31
2017-10-17T13:27:06.000Z,50.29
2017-10-17T13:27:58.000Z,50.01
2017-10-17T13:29:06.000Z,49.97
2017-10-17T13:29:58.000Z,50.49
2017-10-17T13:31:06.000Z,50.93
2017-10-17T13:31:58.000Z,50.78
2017-10-17T13:33:14.000Z,50.95
2017-10-17T13:33:58.000Z,50.24
2017-10-17T13:35:06.000Z,52.00
2017-10-17T13:35:58.000Z,51.33
2017-10-17T13:37:09.000Z,51.70
2017-10-17T13:37:58.000Z,51.64