createdAt,value
2022-10-22T00:01:05.155Z,71.08
2022-10-22T00:03:55.455Z,71.28
2022-10-22T00:06:45.642Z,71.30
2022-10-22T00:09:35.579Z,71.17
2022-10-22T00:12:26.165Z,71.18
2022-10-22T00:15:16.590Z,71.15
2022-10-22T00:18:06.894Z,71.09
2022-10-22T00:20:57.468Z,71.16
2022-10-22T00:23:47.900Z,71.16
2022-10-22T00:26:39.726Z,71.10
2022-10-22T00:29:29.841Z,71.08
2022-10-22T00:32:19.698Z,71.09
2022-10-22T00:35:11.515Z,71.25
2022-10-22T00:38:01.746Z,71.24
2022-10-22T00:40:52.762Z,71.24
2022-10-22T00:44:01.020Z,71.37
2022-10-22T00:46:51.258Z,71.39
2022-10-22T00:49:42.206Z,71.45
2022-10-22T00:52:33.312Z,71.47
2022-10-22T00:55:24.964Z,71.44
2022-10-22T00:58:16.869Z,71.58
2022-10-22T01:01:10.800Z,71.69
2022-10-22T01:04:02.141Z,71.66
2022-10-22T01:06:52.793Z,71.70
2022-10-22T01:09:49.132Z,71.64
2022-10-22T01:12:47.637Z,71.59
2022-10-22T01:15:46.994Z,71.56
2022-10-22T01:18:49.455Z,71.55
2022-10-22T01:21:46.938Z,71.57
2022-10-22T01:25:01.406Z,71.43
2022-10-22T01:28:03.080Z,71.53
2022-10-22T01:30:57.796Z,71.68
2022-10-22T01:33:50.433Z,71.75
2022-10-22T01:36:41.465Z,71.76
2022-10-22T01:39:35.119Z,71.77
2022-10-22T01:42:25.002Z,71.86
2022-10-22T01:45:16.562Z,72.10
2022-10-22T01:48:16.627Z,72.36
2022-10-22T01:51:26.948Z,72.13
2022-10-22T01:54:30.641Z,71.94
2022-10-22T01:57:28.554Z,71.93
2022-10-22T02:00:21.237Z,72.11
2022-10-22T02:03:19.869Z,72.24
2022-10-22T02:06:19.723Z,72.45
2022-10-22T02:09:11.315Z,72.44
2022-10-22T02:15:00.470Z,72.56
2022-10-22T02:17:51.128Z,73.28
2022-10-22T02:20:43.408Z,73.69
2022-10-22T02:23:33.267Z,73.66
2022-10-22T02:26:26.518Z,73.73
2022-10-22T02:29:22.372Z,73.69
2022-10-22T02:32:17.859Z,74.20
2022-10-22T02:35:12.068Z,74.35
2022-10-22T02:38:03.646Z,74.65
2022-10-22T02:40:54.769Z,74.09
2022-10-22T02:43:47.383Z,73.89
2022-10-22T02:46:37.728Z,74.10
2022-10-22T02:49:28.674Z,74.16
2022-10-22T02:52:19.131Z,74.14
2022-10-22T02:55:10.884Z,74.09
2022-10-22T02:58:01.228Z,74.12
2022-10-22T03:00:52.771Z,74.70
2022-10-22T03:03:43.182Z,74.64
2022-10-22T03:06:34.133Z,75.35
2022-10-22T03:09:24.904Z,75.47
2022-10-22T03:12:15.480Z,75.39
2022-10-22T03:15:06.451Z,75.49
2022-10-22T03:17:56.588Z,75.40
2022-10-22T03:20:46.719Z,75.71
2022-10-22T03:23:37.836Z,75.77
2022-10-22T03:26:28.191Z,75.12
2022-10-22T03:29:19.320Z,75.86
2022-10-22T03:32:09.963Z,76.10
2022-10-22T03:37:51.614Z,75.95
2022-10-22T03:40:41.760Z,76.08
2022-10-22T03:43:31.279Z,75.58
2022-10-22T03:46:21.235Z,75.33
2022-10-22T03:49:11.178Z,74.89
2022-10-22T03:52:06.229Z,74.73
2022-10-22T03:54:56.089Z,74.42
2022-10-22T03:57:46.087Z,74.45
2022-10-22T04:00:37.501Z,74.98
2022-10-22T04:03:27.766Z,75.42
2022-10-22T04:06:18.563Z,75.86
2022-10-22T04:09:08.968Z,76.28
2022-10-22T04:11:59.058Z,76.36
2022-10-22T04:14:49.216Z,76.64
2022-10-22T04:17:39.959Z,76.31
2022-10-22T04:20:30.078Z,75.82
2022-10-22T04:23:20.466Z,75.78
2022-10-22T04:26:10.636Z,75.58
2022-10-22T04:29:00.520Z,75.57
2022-10-22T04:31:51.106Z,75.37
2022-10-22T04:34:41.016Z,75.52
2022-10-22T04:37:32.984Z,76.66
2022-10-22T04:40:24.246Z,77.03
2022-10-22T04:43:14.476Z,77.31
2022-10-22T04:46:05.153Z,76.69
2022-10-22T04:48:55.888Z,76.60
2022-10-22T04:51:46.488Z,76.86
2022-10-22T04:54:36.361Z,76.71
2022-10-22T04:57:30.514Z,76.86
2022-10-22T05:00:21.001Z,76.46
2022-10-22T05:03:11.539Z,76.67
2022-10-22T05:06:03.774Z,76.62
2022-10-22T05:08:58.369Z,76.84
2022-10-22T05:11:51.033Z,76.95
2022-10-22T05:14:44.025Z,77.66
2022-10-22T05:17:38.669Z,77.93
2022-10-22T05:20:30.266Z,77.50
2022-10-22T05:23:20.135Z,77.52
2022-10-22T05:26:12.749Z,77.00
2022-10-22T05:29:02.781Z,76.56
2022-10-22T05:31:53.355Z,76.72
2022-10-22T05:34:43.151Z,76.79
2022-10-22T05:37:33.553Z,77.31
2022-10-22T05:40:30.428Z,77.80
2022-10-22T05:43:20.906Z,78.48
2022-10-22T05:46:13.142Z,78.23
2022-10-22T05:49:05.328Z,77.19
2022-10-22T05:51:55.461Z,76.50
2022-10-22T05:54:45.876Z,76.13
2022-10-22T05:57:36.137Z,75.79
2022-10-22T06:00:25.919Z,75.82
2022-10-22T06:03:16.279Z,76.04
2022-10-22T06:06:14.187Z,76.27
2022-10-22T06:09:06.610Z,75.94
2022-10-22T06:11:57.846Z,75.88
2022-10-22T06:14:48.078Z,75.48
2022-10-22T06:17:37.993Z,75.52
2022-10-22T06:20:28.039Z,75.21
2022-10-22T06:23:18.590Z,75.04
2022-10-22T06:26:09.394Z,74.81
2022-10-22T06:28:59.489Z,74.68
2022-10-22T06:31:50.116Z,74.49
2022-10-22T06:34:40.171Z,74.54
2022-10-22T06:37:30.772Z,74.46
2022-10-22T06:40:20.857Z,74.46
2022-10-22T06:43:10.537Z,74.36
2022-10-22T06:46:04.023Z,74.32
2022-10-22T06:48:55.819Z,74.08
2022-10-22T06:51:45.990Z,73.94
2022-10-22T06:54:36.185Z,73.67
2022-10-22T06:57:26.097Z,73.72
2022-10-22T07:00:17.322Z,73.54
2022-10-22T07:03:07.118Z,73.43
2022-10-22T07:05:57.092Z,73.47
2022-10-22T07:08:47.473Z,73.36
2022-10-22T07:11:43.077Z,73.16
2022-10-22T07:14:33.085Z,72.83
2022-10-22T07:17:22.765Z,72.89
2022-10-22T07:20:16.838Z,72.61
2022-10-22T07:23:06.920Z,72.52
2022-10-22T07:25:57.603Z,72.47
2022-10-22T07:28:47.801Z,72.40
2022-10-22T07:31:37.586Z,72.15
2022-10-22T07:34:27.671Z,71.94
2022-10-22T07:37:17.646Z,71.77
2022-10-22T07:40:10.302Z,71.47
2022-10-22T07:43:00.138Z,71.38
2022-10-22T07:45:50.484Z,71.01
2022-10-22T07:48:40.946Z,70.64
2022-10-22T07:51:30.851Z,70.47
2022-10-22T07:54:20.940Z,70.24
2022-10-22T07:57:11.342Z,69.71
2022-10-22T08:00:01.366Z,69.49
2022-10-22T08:03:02.152Z,68.94
2022-10-22T08:05:52.850Z,68.35
2022-10-22T08:08:43.693Z,68.17
2022-10-22T08:11:34.232Z,67.96
2022-10-22T08:14:24.215Z,67.42
2022-10-22T08:17:14.243Z,66.49
2022-10-22T08:20:04.319Z,66.33
2022-10-22T08:22:54.246Z,66.70
2022-10-22T08:25:44.074Z,66.34
2022-10-22T08:28:37.081Z,65.05
2022-10-22T08:31:27.491Z,65.32
2022-10-22T08:34:18.065Z,64.29
2022-10-22T08:37:09.132Z,64.70
2022-10-22T08:39:58.788Z,65.50
2022-10-22T08:43:14.599Z,66.13
2022-10-22T08:46:16.479Z,65.00
2022-10-22T08:49:13.169Z,64.62
2022-10-22T08:52:03.363Z,64.53
2022-10-22T08:54:58.270Z,63.72
2022-10-22T08:57:58.193Z,63.14
2022-10-22T09:00:53.600Z,63.35
2022-10-22T09:03:52.020Z,62.49
2022-10-22T09:06:44.640Z,61.84
2022-10-22T09:09:42.246Z,62.54
2022-10-22T09:12:32.094Z,61.90
2022-10-22T09:15:22.212Z,61.87
2022-10-22T09:18:25.552Z,62.25
2022-10-22T09:21:26.964Z,62.96
2022-10-22T09:24:27.495Z,63.29
2022-10-22T09:27:22.038Z,64.88
2022-10-22T09:30:19.217Z,65.62
2022-10-22T09:33:21.331Z,66.10
2022-10-22T09:36:17.595Z,66.25
2022-10-22T09:39:22.928Z,66.32
2022-10-22T09:42:16.234Z,66.23
2022-10-22T09:45:06.787Z,65.73
2022-10-22T09:48:12.293Z,65.29
2022-10-22T09:51:08.128Z,65.44
2022-10-22T09:54:01.007Z,65.67
2022-10-22T09:57:00.190Z,65.21
2022-10-22T09:59:54.045Z,64.71
2022-10-22T10:02:44.516Z,64.57
2022-10-22T10:05:37.609Z,64.28
2022-10-22T10:08:28.341Z,63.86
2022-10-22T10:11:29.110Z,63.82
2022-10-22T10:14:26.733Z,64.05
2022-10-22T10:17:27.148Z,63.97
2022-10-22T10:20:36.103Z,63.53
2022-10-22T10:23:33.923Z,63.77
2022-10-22T10:26:30.135Z,64.27
2022-10-22T10:29:33.998Z,64.69
2022-10-22T10:32:46.673Z,65.14
2022-10-22T10:35:47.972Z,65.55
2022-10-22T10:38:55.703Z,66.03
2022-10-22T10:41:54.368Z,65.58
2022-10-22T10:44:55.763Z,65.12
2022-10-22T10:48:23.526Z,65.22
2022-10-22T10:51:26.618Z,65.76
2022-10-22T10:54:48.209Z,65.69
2022-10-22T10:57:48.039Z,65.47
2022-10-22T11:00:48.591Z,65.30
2022-10-22T11:04:08.258Z,65.43
2022-10-22T11:07:11.569Z,65.23
2022-10-22T11:10:23.032Z,64.91
2022-10-22T11:13:20.034Z,64.64
2022-10-22T11:16:18.789Z,64.88
2022-10-22T11:19:22.644Z,64.93
2022-10-22T11:22:17.229Z,65.06
2022-10-22T11:25:15.245Z,65.23
2022-10-22T11:28:13.268Z,65.04
2022-10-22T11:31:06.620Z,64.96
2022-10-22T11:34:15.235Z,65.20
2022-10-22T11:37:07.459Z,65.54
2022-10-22T11:40:02.771Z,65.82
2022-10-22T11:42:55.312Z,65.95
2022-10-22T11:45:51.483Z,66.20
2022-10-22T11:48:41.506Z,66.19
2022-10-22T11:51:37.053Z,66.23
2022-10-22T11:54:46.055Z,66.75
2022-10-22T11:57:43.840Z,66.96
2022-10-22T12:00:47.396Z,67.02
2022-10-22T12:03:45.540Z,66.96
2022-10-22T12:06:54.761Z,67.16
2022-10-22T12:09:47.543Z,67.33
2022-10-22T12:12:41.599Z,67.26
2022-10-22T12:15:31.955Z,67.54
2022-10-22T12:18:24.938Z,67.96
2022-10-22T12:21:17.156Z,68.02
2022-10-22T12:24:14.068Z,68.56
2022-10-22T12:27:03.696Z,68.45
2022-10-22T12:29:57.670Z,68.96
2022-10-22T12:32:48.258Z,69.40
2022-10-22T12:35:45.804Z,69.66
2022-10-22T12:38:40.658Z,70.20
2022-10-22T12:41:35.333Z,69.70
2022-10-22T12:44:26.057Z,70.03
2022-10-22T12:47:19.249Z,69.91
2022-10-22T12:50:17.799Z,70.24
2022-10-22T12:53:15.670Z,70.60
2022-10-22T12:56:09.767Z,69.86
2022-10-22T12:59:03.328Z,69.46
2022-10-22T13:01:54.955Z,69.10
2022-10-22T13:05:05.181Z,69.16
2022-10-22T13:08:03.248Z,69.05
2022-10-22T13:10:55.888Z,68.96
2022-10-22T13:13:47.061Z,69.54
2022-10-22T13:19:48.436Z,68.77
2022-10-22T13:22:39.265Z,68.76
2022-10-22T13:25:31.998Z,68.60
2022-10-22T13:28:24.741Z,69.02
2022-10-22T13:31:19.737Z,68.62
2022-10-22T13:34:17.304Z,68.62
2022-10-22T13:37:11.340Z,68.66
2022-10-22T13:40:01.094Z,68.86
2022-10-22T13:42:51.292Z,68.83
2022-10-22T13:45:41.340Z,68.71
2022-10-22T13:48:32.886Z,68.99
2022-10-22T13:51:29.238Z,69.18
2022-10-22T13:54:22.476Z,69.24
2022-10-22T13:57:13.621Z,69.19
2022-10-22T14:00:03.707Z,68.88
2022-10-22T14:03:02.697Z,68.76
2022-10-22T14:05:52.868Z,68.41
2022-10-22T14:08:43.598Z,68.43
2022-10-22T14:11:35.223Z,68.49
2022-10-22T14:14:25.196Z,68.38
2022-10-22T14:17:19.387Z,68.42
2022-10-22T14:20:11.465Z,68.26
2022-10-22T14:23:13.033Z,67.94
2022-10-22T14:26:03.243Z,67.89
2022-10-22T14:29:10.365Z,67.67
2022-10-22T14:32:00.623Z,67.36
2022-10-22T14:34:50.882Z,67.20
2022-10-22T14:37:40.949Z,66.51
2022-10-22T14:40:31.453Z,66.47
2022-10-22T14:43:24.950Z,66.84
2022-10-22T14:46:17.134Z,67.02
2022-10-22T14:49:07.586Z,66.93
2022-10-22T14:51:57.802Z,67.06
2022-10-22T14:54:49.194Z,66.59
2022-10-22T14:57:40.937Z,66.15
2022-10-22T15:00:32.138Z,66.36
2022-10-22T15:03:22.851Z,65.69
2022-10-22T15:06:13.209Z,65.74
2022-10-22T15:09:03.178Z,64.82
2022-10-22T15:11:53.530Z,64.02
2022-10-22T15:14:43.611Z,64.61
2022-10-22T15:17:34.185Z,64.26
2022-10-22T15:20:24.232Z,63.75
2022-10-22T15:23:14.115Z,62.29
2022-10-22T15:26:03.922Z,62.18
2022-10-22T15:28:54.635Z,62.56
2022-10-22T15:31:51.312Z,61.86
2022-10-22T15:34:41.838Z,62.07
2022-10-22T15:37:32.024Z,62.71
2022-10-22T15:40:21.866Z,63.09
2022-10-22T15:43:12.103Z,63.17
2022-10-22T15:46:13.026Z,63.18
2022-10-22T15:49:03.055Z,63.20
2022-10-22T15:51:52.957Z,63.23
2022-10-22T15:54:43.979Z,63.34
2022-10-22T15:57:34.663Z,63.62
2022-10-22T16:00:25.210Z,63.70
2022-10-22T16:03:15.405Z,63.82
2022-10-22T16:06:06.608Z,63.91
2022-10-22T16:08:57.993Z,64.01
2022-10-22T16:11:48.022Z,64.10
2022-10-22T16:14:38.372Z,64.19
2022-10-22T16:17:28.101Z,64.28
2022-10-22T16:20:18.141Z,64.41
2022-10-22T16:23:08.486Z,64.39
2022-10-22T16:25:58.106Z,64.47
2022-10-22T16:28:48.592Z,64.39
2022-10-22T16:31:38.393Z,64.48
2022-10-22T16:34:30.318Z,64.53
2022-10-22T16:37:20.697Z,64.57
2022-10-22T16:40:13.642Z,64.45
2022-10-22T16:43:03.787Z,64.50
2022-10-22T16:45:54.674Z,64.43
2022-10-22T16:48:47.745Z,64.72
2022-10-22T16:51:39.457Z,64.77
2022-10-22T16:54:29.448Z,64.73
2022-10-22T16:57:19.627Z,64.78
2022-10-22T17:00:12.346Z,64.80
2022-10-22T17:03:02.723Z,64.90
2022-10-22T17:05:52.883Z,64.93
2022-10-22T17:08:43.076Z,64.87
2022-10-22T17:11:36.360Z,65.03
2022-10-22T17:14:28.696Z,65.05
2022-10-22T17:17:18.473Z,65.10
2022-10-22T17:20:09.735Z,65.09
2022-10-22T17:22:59.634Z,65.09
2022-10-22T17:25:49.407Z,65.15
2022-10-22T17:28:39.170Z,65.37
2022-10-22T17:31:32.712Z,65.25
2022-10-22T17:34:22.702Z,65.16
2022-10-22T17:37:13.125Z,65.14
2022-10-22T17:40:02.752Z,65.14
2022-10-22T17:42:52.680Z,65.01
2022-10-22T17:45:42.523Z,65.04
2022-10-22T17:48:32.669Z,65.23
2022-10-22T17:51:24.132Z,65.15
2022-10-22T17:54:15.906Z,65.15
2022-10-22T17:57:05.781Z,65.13
2022-10-22T17:59:55.456Z,65.26
2022-10-22T18:02:46.089Z,65.24
2022-10-22T18:05:36.526Z,65.29
2022-10-22T18:08:26.026Z,65.22
2022-10-22T18:11:18.941Z,65.20
2022-10-22T18:14:09.509Z,65.22
2022-10-22T18:16:59.479Z,65.09
2022-10-22T18:19:50.834Z,65.21
2022-10-22T18:22:42.319Z,65.20
2022-10-22T18:25:31.979Z,65.17
2022-10-22T18:28:22.033Z,65.00
2022-10-22T18:31:14.499Z,65.15
2022-10-22T18:34:04.278Z,65.13
2022-10-22T18:36:54.404Z,65.16
2022-10-22T18:39:44.936Z,65.18
2022-10-22T18:42:39.758Z,65.16
2022-10-22T18:45:30.996Z,65.64
2022-10-22T18:48:23.134Z,65.69
2022-10-22T18:51:16.545Z,65.25
2022-10-22T18:54:22.166Z,65.00
2022-10-22T18:57:14.340Z,64.85
2022-10-22T19:00:05.245Z,64.72
2022-10-22T19:02:55.980Z,64.75
2022-10-22T19:05:51.410Z,64.56
2022-10-22T19:08:41.985Z,64.58
2022-10-22T19:11:31.690Z,64.20
2022-10-22T19:14:22.201Z,64.13
2022-10-22T19:17:12.062Z,64.26
2022-10-22T19:20:02.201Z,64.12
2022-10-22T19:22:53.544Z,64.12
2022-10-22T19:25:43.082Z,63.93
2022-10-22T19:28:32.956Z,63.88
2022-10-22T19:31:25.442Z,64.04
2022-10-22T19:34:15.431Z,64.14
2022-10-22T19:37:05.170Z,64.02
2022-10-22T19:39:55.006Z,64.06
2022-10-22T19:42:47.235Z,64.11
2022-10-22T19:45:40.620Z,64.20
2022-10-22T19:48:30.068Z,64.30
2022-10-22T19:51:22.466Z,64.28
2022-10-22T19:54:18.787Z,64.19
2022-10-22T19:57:08.740Z,64.27
2022-10-22T19:59:58.704Z,64.22
2022-10-22T20:02:48.917Z,64.41
2022-10-22T20:05:41.183Z,64.28
2022-10-22T20:08:31.221Z,64.29
2022-10-22T20:11:23.112Z,64.35
2022-10-22T20:14:15.090Z,64.39
2022-10-22T20:17:05.651Z,64.42
2022-10-22T20:19:56.797Z,64.52
2022-10-22T20:22:46.631Z,64.42
2022-10-22T20:25:36.902Z,64.48
2022-10-22T20:28:27.366Z,64.43
2022-10-22T20:31:20.337Z,64.24
2022-10-22T20:34:10.615Z,64.26
2022-10-22T20:37:00.701Z,64.33
2022-10-22T20:39:51.563Z,64.32
2022-10-22T20:42:42.332Z,64.34
2022-10-22T20:45:32.530Z,64.36
2022-10-22T20:48:24.844Z,64.46
2022-10-22T20:51:15.430Z,64.48
2022-10-22T20:54:06.761Z,64.51
2022-10-22T20:56:57.087Z,64.51
2022-10-22T20:59:48.310Z,64.52
2022-10-22T21:02:39.358Z,64.65
2022-10-22T21:05:30.163Z,64.68
2022-10-22T21:08:20.920Z,64.66
2022-10-22T21:11:10.545Z,64.71
2022-10-22T21:14:00.308Z,64.81
2022-10-22T21:16:52.212Z,64.81
2022-10-22T21:19:42.099Z,64.70
2022-10-22T21:22:32.091Z,64.67
2022-10-22T21:25:22.049Z,64.71
2022-10-22T21:28:12.009Z,64.64
2022-10-22T21:31:01.872Z,64.72
2022-10-22T21:33:53.435Z,64.81
2022-10-22T21:36:43.463Z,64.78
2022-10-22T21:39:39.666Z,64.84
2022-10-22T21:42:32.210Z,64.93
2022-10-22T21:45:22.520Z,65.07
2022-10-22T21:48:14.446Z,65.00
2022-10-22T21:51:09.806Z,64.98
2022-10-22T21:53:59.383Z,65.00
2022-10-22T21:56:49.202Z,65.11
2022-10-22T21:59:39.436Z,65.27
2022-10-22T22:02:32.280Z,65.31
2022-10-22T22:05:22.676Z,65.22
2022-10-22T22:08:12.352Z,65.28
2022-10-22T22:11:05.717Z,65.21
2022-10-22T22:13:57.346Z,65.08
2022-10-22T22:16:47.367Z,65.26
2022-10-22T22:19:37.000Z,65.39
2022-10-22T22:22:27.837Z,65.43
2022-10-22T22:25:18.304Z,65.44
2022-10-22T22:28:08.592Z,65.47
2022-10-22T22:30:59.090Z,65.55
2022-10-22T22:33:49.215Z,65.54
2022-10-22T22:36:41.378Z,65.64
2022-10-22T22:39:31.760Z,65.59
2022-10-22T22:42:21.426Z,65.47
2022-10-22T22:45:12.735Z,65.30
2022-10-22T22:48:02.808Z,65.20
2022-10-22T22:50:53.079Z,65.07
2022-10-22T22:53:44.478Z,65.14
2022-10-22T22:56:35.504Z,65.11
2022-10-22T22:59:26.131Z,65.08
2022-10-22T23:02:16.132Z,65.09
2022-10-22T23:05:08.329Z,65.00
2022-10-22T23:07:58.639Z,65.09
2022-10-22T23:10:48.739Z,64.97
2022-10-22T23:13:39.205Z,64.88
2022-10-22T23:16:32.048Z,64.94
2022-10-22T23:19:23.572Z,64.77
2022-10-22T23:22:13.446Z,64.85
2022-10-22T23:25:03.951Z,64.80
2022-10-22T23:27:53.755Z,64.77
2022-10-22T23:30:46.413Z,64.75
2022-10-22T23:33:36.476Z,64.87
2022-10-22T23:36:26.455Z,64.97
2022-10-22T23:39:18.661Z,64.90
2022-10-22T23:42:08.673Z,64.89
2022-10-22T23:44:58.628Z,64.84
2022-10-22T23:47:48.640Z,64.75
2022-10-22T23:50:40.183Z,64.78
2022-10-22T23:53:30.158Z,64.88
2022-10-22T23:56:20.717Z,64.95
2022-10-22T23:59:11.092Z,65.14
