createdAt,value
2024-01-05T00:02:10.867Z,4.30
2024-01-05T00:04:39.919Z,4.30
2024-01-05T00:07:10.513Z,4.30
2024-01-05T00:09:38.288Z,4.20
2024-01-05T00:12:07.438Z,4.20
2024-01-05T00:14:38.821Z,4.20
2024-01-05T00:17:06.847Z,4.20
2024-01-05T00:19:34.666Z,4.10
2024-01-05T00:22:02.661Z,4.10
2024-01-05T00:24:30.348Z,4.10
2024-01-05T00:27:00.546Z,4.00
2024-01-05T00:29:28.407Z,4.00
2024-01-05T00:31:56.036Z,3.40
2024-01-05T00:34:23.773Z,3.90
2024-01-05T00:36:51.389Z,3.90
2024-01-05T00:39:19.272Z,3.90
2024-01-05T00:41:47.769Z,3.90
2024-01-05T00:44:15.529Z,3.90
2024-01-05T00:46:43.717Z,4.00
2024-01-05T00:49:11.746Z,4.00
2024-01-05T00:51:39.441Z,4.00
2024-01-05T00:54:07.542Z,4.10
2024-01-05T00:56:35.329Z,4.10
2024-01-05T00:59:03.006Z,4.10
2024-01-05T01:03:58.939Z,4.10
2024-01-05T01:06:26.630Z,4.10
2024-01-05T01:08:54.348Z,4.10
2024-01-05T01:11:27.078Z,4.10
2024-01-05T01:13:55.911Z,4.10
2024-01-05T01:16:23.537Z,4.10
2024-01-05T01:18:52.201Z,4.20
2024-01-05T01:21:20.216Z,4.20
2024-01-05T01:23:47.922Z,4.30
2024-01-05T01:26:15.518Z,4.30
2024-01-05T01:28:43.105Z,4.40
2024-01-05T01:31:10.784Z,4.40
2024-01-05T01:33:38.690Z,4.40
2024-01-05T01:36:07.375Z,4.40
2024-01-05T01:38:35.012Z,4.40
2024-01-05T01:41:03.039Z,4.40
2024-01-05T01:43:30.702Z,4.40
2024-01-05T01:46:00.737Z,4.30
2024-01-05T01:48:30.980Z,4.30
2024-01-05T01:51:00.108Z,4.30
2024-01-05T01:53:29.017Z,4.20
2024-01-05T01:55:57.157Z,4.10
2024-01-05T01:58:25.623Z,4.10
2024-01-05T02:00:53.781Z,4.00
2024-01-05T02:03:21.879Z,3.90
2024-01-05T02:05:49.740Z,3.80
2024-01-05T02:08:17.710Z,3.70
2024-01-05T02:10:45.368Z,3.70
2024-01-05T02:13:12.981Z,3.60
2024-01-05T02:15:40.715Z,3.60
2024-01-05T02:18:28.267Z,3.60
2024-01-05T02:20:57.364Z,3.60
2024-01-05T02:23:28.449Z,3.50
2024-01-05T02:25:56.883Z,3.60
2024-01-05T02:28:25.059Z,3.60
2024-01-05T02:30:57.056Z,3.60
2024-01-05T02:33:25.502Z,3.70
2024-01-05T02:35:53.513Z,3.70
2024-01-05T02:38:21.183Z,3.80
2024-01-05T02:40:48.817Z,3.80
2024-01-05T02:43:16.567Z,3.90
2024-01-05T02:45:44.720Z,3.90
2024-01-05T02:48:12.563Z,3.90
2024-01-05T02:50:40.228Z,4.00
2024-01-05T02:53:08.020Z,4.00
2024-01-05T02:55:35.656Z,4.00
2024-01-05T02:58:05.116Z,4.00
2024-01-05T03:00:32.831Z,4.00
2024-01-05T03:03:00.539Z,4.00
2024-01-05T03:05:28.198Z,4.00
2024-01-05T03:07:56.002Z,4.00
2024-01-05T03:10:24.101Z,4.30
2024-01-05T03:12:53.041Z,4.00
2024-01-05T03:15:20.743Z,4.00
2024-01-05T03:17:49.337Z,4.00
2024-01-05T03:20:18.743Z,4.00
2024-01-05T03:22:46.574Z,4.00
2024-01-05T03:25:14.385Z,4.00
2024-01-05T03:27:47.021Z,4.00
2024-01-05T03:30:14.891Z,4.00
2024-01-05T03:32:43.979Z,4.00
2024-01-05T03:35:11.687Z,4.00
2024-01-05T03:37:39.303Z,4.00
2024-01-05T03:40:08.848Z,4.00
2024-01-05T03:42:36.508Z,4.00
2024-01-05T03:45:04.555Z,4.00
2024-01-05T03:47:32.410Z,4.00
2024-01-05T03:50:00.079Z,4.00
2024-01-05T03:52:27.766Z,4.00
2024-01-05T03:54:55.502Z,4.00
2024-01-05T03:57:23.274Z,4.10
2024-01-05T03:59:51.750Z,4.10
2024-01-05T04:02:19.472Z,4.10
2024-01-05T04:04:47.263Z,4.10
2024-01-05T04:07:14.923Z,4.10
2024-01-05T04:09:42.564Z,4.10
2024-01-05T04:12:10.904Z,4.10
2024-01-05T04:14:38.707Z,4.10
2024-01-05T04:17:06.363Z,4.10
2024-01-05T04:19:34.083Z,4.10
2024-01-05T04:22:01.761Z,4.10
2024-01-05T04:24:29.605Z,4.10
2024-01-05T04:26:57.537Z,4.00
2024-01-05T04:29:25.193Z,4.10
2024-01-05T04:31:53.587Z,4.40
2024-01-05T04:34:21.437Z,4.10
2024-01-05T04:36:49.483Z,4.20
2024-01-05T04:39:17.860Z,4.20
2024-01-05T04:41:45.623Z,4.20
2024-01-05T04:44:14.462Z,4.20
2024-01-05T04:46:42.543Z,4.20
2024-01-05T04:49:10.776Z,4.10
2024-01-05T04:51:39.646Z,4.10
2024-01-05T04:54:08.745Z,4.10
2024-01-05T04:56:36.413Z,4.00
2024-01-05T04:59:04.027Z,4.00
2024-01-05T05:01:31.769Z,4.00
2024-01-05T05:03:59.553Z,4.00
2024-01-05T05:06:29.029Z,3.90
2024-01-05T05:08:56.712Z,4.00
2024-01-05T05:11:24.354Z,3.90
2024-01-05T05:13:51.986Z,3.90
2024-01-05T05:16:19.862Z,3.90
2024-01-05T05:18:48.737Z,4.00
2024-01-05T05:21:17.230Z,3.90
2024-01-05T05:23:44.840Z,3.90
2024-01-05T05:26:12.493Z,3.90
2024-01-05T05:28:40.125Z,4.00
2024-01-05T05:31:07.980Z,3.90
2024-01-05T05:33:35.836Z,3.90
2024-01-05T05:36:03.635Z,3.90
2024-01-05T05:38:31.371Z,3.90
2024-01-05T05:40:59.155Z,3.90
2024-01-05T05:43:26.788Z,3.90
2024-01-05T05:45:54.345Z,4.00
2024-01-05T05:48:22.042Z,4.00
2024-01-05T05:50:49.775Z,4.00
2024-01-05T05:53:17.358Z,4.00
2024-01-05T05:55:44.920Z,4.00
2024-01-05T05:58:12.682Z,4.00
2024-01-05T06:00:40.475Z,4.10
2024-01-05T06:03:10.662Z,4.10
2024-01-05T06:05:40.297Z,4.10
2024-01-05T06:08:07.918Z,4.20
2024-01-05T06:10:35.544Z,4.10
2024-01-05T06:13:04.010Z,4.10
2024-01-05T06:15:31.898Z,4.10
2024-01-05T06:17:59.815Z,4.10
2024-01-05T06:20:27.522Z,4.10
2024-01-05T06:22:55.127Z,4.10
2024-01-05T06:25:22.737Z,4.10
2024-01-05T06:27:50.384Z,4.10
2024-01-05T06:30:18.274Z,4.20
2024-01-05T06:32:45.995Z,4.10
2024-01-05T06:35:14.537Z,4.20
2024-01-05T06:37:42.109Z,4.20
2024-01-05T06:40:10.165Z,4.20
2024-01-05T06:42:37.995Z,4.20
2024-01-05T06:45:06.578Z,3.60
2024-01-05T06:47:39.666Z,4.30
2024-01-05T06:50:08.915Z,4.30
2024-01-05T06:52:36.814Z,4.30
2024-01-05T06:55:04.750Z,4.40
2024-01-05T06:57:32.988Z,4.30
2024-01-05T07:00:00.789Z,4.40
2024-01-05T07:02:29.809Z,4.30
2024-01-05T07:04:57.520Z,4.40
2024-01-05T07:07:25.444Z,4.40
2024-01-05T07:09:53.089Z,4.40
2024-01-05T07:12:20.826Z,4.50
2024-01-05T07:14:48.762Z,4.40
2024-01-05T07:17:16.794Z,4.50
2024-01-05T07:19:44.596Z,4.50
2024-01-05T07:22:12.642Z,4.50
2024-01-05T07:24:40.250Z,4.60
2024-01-05T07:27:08.115Z,4.50
2024-01-05T07:29:36.239Z,4.50
2024-01-05T07:32:05.938Z,4.50
2024-01-05T07:34:33.705Z,4.50
2024-01-05T07:37:01.403Z,4.50
2024-01-05T07:39:29.104Z,4.50
2024-01-05T07:41:56.856Z,4.50
2024-01-05T07:44:24.485Z,4.60
2024-01-05T07:46:52.098Z,4.60
2024-01-05T07:49:19.895Z,4.60
2024-01-05T07:51:47.852Z,4.50
2024-01-05T07:54:15.728Z,4.60
2024-01-05T07:56:43.744Z,4.60
2024-01-05T07:59:11.291Z,4.50
2024-01-05T08:01:38.900Z,4.40
2024-01-05T08:04:07.034Z,4.40
2024-01-05T08:06:34.970Z,4.40
2024-01-05T08:09:03.221Z,4.70
2024-01-05T08:11:30.790Z,4.30
2024-01-05T08:13:58.311Z,4.30
2024-01-05T08:16:27.032Z,4.30
2024-01-05T08:18:54.911Z,4.30
2024-01-05T08:21:22.546Z,4.40
2024-01-05T08:23:50.229Z,4.30
2024-01-05T08:26:19.183Z,4.40
2024-01-05T08:28:47.385Z,4.50
2024-01-05T08:31:15.161Z,4.50
2024-01-05T08:33:43.194Z,4.50
2024-01-05T08:36:10.977Z,4.50
2024-01-05T08:38:38.609Z,4.50
2024-01-05T08:41:06.181Z,4.50
2024-01-05T08:43:36.470Z,4.50
2024-01-05T08:46:06.059Z,4.50
2024-01-05T08:48:33.796Z,4.50
2024-01-05T08:51:01.579Z,4.60
2024-01-05T08:53:29.237Z,4.80
2024-01-05T08:55:56.892Z,4.60
2024-01-05T08:58:24.494Z,4.70
2024-01-05T09:00:52.208Z,4.70
2024-01-05T09:03:22.433Z,4.70
2024-01-05T09:05:51.245Z,4.70
2024-01-05T09:08:19.758Z,4.80
2024-01-05T09:10:47.527Z,4.80
2024-01-05T09:13:15.113Z,4.80
2024-01-05T09:15:42.912Z,4.90
2024-01-05T09:18:10.692Z,4.90
2024-01-05T09:20:38.758Z,5.00
2024-01-05T09:23:07.535Z,5.10
2024-01-05T09:25:39.324Z,5.10
2024-01-05T09:28:08.276Z,5.20
2024-01-05T09:30:36.241Z,5.30
2024-01-05T09:33:05.195Z,5.30
2024-01-05T09:35:33.521Z,5.40
2024-01-05T09:38:21.261Z,5.40
2024-01-05T09:41:14.585Z,5.50
2024-01-05T09:44:03.414Z,5.60
2024-01-05T09:46:51.247Z,5.90
2024-01-05T09:49:40.937Z,6.20
2024-01-05T09:52:29.735Z,6.60
2024-01-05T09:55:17.840Z,7.00
2024-01-05T09:58:06.439Z,7.20
2024-01-05T10:00:56.270Z,7.10
2024-01-05T10:03:47.193Z,7.10
2024-01-05T10:06:34.863Z,7.00
2024-01-05T10:09:22.385Z,7.00
2024-01-05T10:12:13.991Z,7.00
2024-01-05T10:15:08.017Z,6.90
2024-01-05T10:17:55.854Z,6.80
2024-01-05T10:20:44.068Z,6.90
2024-01-05T10:23:31.941Z,6.80
2024-01-05T10:26:20.087Z,6.80
2024-01-05T10:29:16.096Z,6.80
2024-01-05T10:32:17.875Z,6.90
2024-01-05T10:35:09.635Z,6.80
2024-01-05T10:38:09.266Z,6.80
2024-01-05T10:41:07.382Z,6.70
2024-01-05T10:43:56.320Z,6.70
2024-01-05T10:46:45.527Z,6.70
2024-01-05T10:49:34.172Z,6.70
2024-01-05T10:52:32.309Z,6.60
2024-01-05T10:55:20.882Z,6.60
2024-01-05T10:58:11.526Z,6.60
2024-01-05T11:01:02.131Z,6.60
2024-01-05T11:03:52.242Z,6.60
2024-01-05T11:06:40.066Z,6.60
2024-01-05T11:09:40.274Z,6.70
2024-01-05T11:12:45.988Z,5.20
2024-01-05T11:15:57.909Z,6.70
2024-01-05T11:18:48.977Z,6.70
2024-01-05T11:21:55.729Z,6.70
2024-01-05T11:24:43.779Z,6.80
2024-01-05T11:27:34.541Z,6.80
2024-01-05T11:30:43.187Z,6.80
2024-01-05T11:33:50.939Z,6.80
2024-01-05T11:36:50.872Z,6.90
2024-01-05T11:39:41.314Z,6.90
2024-01-05T11:42:29.974Z,6.90
2024-01-05T11:45:57.808Z,7.30
2024-01-05T11:48:46.896Z,7.60
2024-01-05T11:51:34.615Z,7.90
2024-01-05T11:54:22.228Z,8.00
2024-01-05T11:57:09.955Z,8.00
2024-01-05T11:59:57.632Z,8.00
2024-01-05T12:11:11.634Z,8.00
2024-01-05T12:13:59.288Z,10.30
2024-01-05T12:19:34.775Z,11.30
2024-01-05T12:22:22.558Z,11.60
2024-01-05T12:25:10.390Z,11.30
2024-01-05T12:27:59.592Z,10.80
2024-01-05T12:30:47.301Z,10.20
2024-01-05T12:33:37.232Z,9.90
2024-01-05T12:36:27.554Z,9.70
2024-01-05T12:39:15.546Z,9.50
2024-01-05T12:42:03.310Z,9.20
2024-01-05T12:44:50.840Z,9.00
2024-01-05T12:47:38.389Z,9.00
2024-01-05T12:50:31.707Z,9.00
2024-01-05T12:53:21.322Z,8.90
2024-01-05T12:56:13.162Z,8.90
2024-01-05T12:59:01.014Z,8.80
2024-01-05T13:01:49.382Z,8.70
2024-01-05T13:04:40.768Z,8.60
2024-01-05T13:07:29.341Z,8.60
2024-01-05T13:10:16.855Z,8.50
2024-01-05T13:13:04.559Z,8.50
2024-01-05T13:15:52.215Z,8.40
2024-01-05T13:18:40.129Z,8.40
2024-01-05T13:21:27.743Z,8.30
2024-01-05T13:29:52.849Z,8.30
2024-01-05T13:32:45.298Z,8.00
2024-01-05T18:44:17.457Z,5.60
2024-01-05T18:46:45.148Z,5.50
2024-01-05T18:49:13.765Z,5.50
2024-01-05T18:51:41.621Z,5.40
2024-01-05T18:54:09.513Z,5.40
2024-01-05T18:56:37.130Z,5.40
2024-01-05T18:59:05.022Z,5.40
2024-01-05T19:01:33.133Z,5.40
2024-01-05T19:04:01.379Z,5.40
2024-01-05T19:06:29.371Z,5.50
2024-01-05T19:08:56.996Z,5.60
2024-01-05T19:11:24.730Z,5.50
2024-01-05T19:13:52.698Z,5.60
2024-01-05T19:16:21.458Z,5.70
2024-01-05T19:18:50.965Z,5.70
2024-01-05T19:21:19.137Z,5.70
2024-01-05T19:23:46.848Z,5.80
