createdAt,value
2024-01-20T00:04:55.848Z,98533.97
2024-01-20T00:09:59.860Z,98540.38
2024-01-20T00:15:04.260Z,98538.06
2024-01-20T00:20:11.783Z,98536.03
2024-01-20T00:25:15.636Z,98537.28
2024-01-20T00:30:19.799Z,98534.34
2024-01-20T00:35:25.296Z,98546.81
2024-01-20T00:40:29.239Z,98558.53
2024-01-20T00:45:32.834Z,98556.38
2024-01-20T00:50:38.460Z,98561.69
2024-01-20T00:55:42.424Z,98560.72
2024-01-20T01:00:46.476Z,98553.09
2024-01-20T01:05:51.798Z,98556.56
2024-01-20T01:10:57.033Z,98567.22
2024-01-20T01:16:00.886Z,98575.06
2024-01-20T01:21:06.709Z,98567.72
2024-01-20T01:26:10.363Z,98556.16
2024-01-20T01:31:14.283Z,98577.19
2024-01-20T01:36:20.021Z,98571.66
2024-01-20T01:41:24.090Z,98586.75
2024-01-20T01:46:28.629Z,98580.44
2024-01-20T01:51:33.714Z,98571.59
2024-01-20T01:56:37.761Z,98570.78
2024-01-20T02:01:41.671Z,98564.56
2024-01-20T02:06:47.349Z,98557.97
2024-01-20T02:11:52.027Z,98562.94
2024-01-20T02:16:55.882Z,98562.53
2024-01-20T02:22:01.393Z,98579.91
2024-01-20T02:27:07.116Z,98571.75
2024-01-20T02:32:10.702Z,98593.09
2024-01-20T02:37:14.643Z,98588.84
2024-01-20T02:42:19.935Z,98603.97
2024-01-20T02:47:24.002Z,98599.16
2024-01-20T02:52:27.662Z,98599.50
2024-01-20T02:57:33.500Z,98593.28
2024-01-20T03:02:37.209Z,98590.94
2024-01-20T03:07:41.136Z,98594.44
2024-01-20T03:12:46.187Z,98593.56
2024-01-20T03:17:50.152Z,98603.38
2024-01-20T03:22:53.794Z,98612.28
2024-01-20T03:27:59.045Z,98614.44
2024-01-20T03:33:03.028Z,98619.84
2024-01-20T03:38:07.498Z,98619.31
2024-01-20T03:43:12.603Z,98618.06
2024-01-20T03:48:16.669Z,98614.69
2024-01-20T03:53:20.507Z,98630.84
2024-01-20T03:58:25.842Z,98632.06
2024-01-20T04:03:29.697Z,98638.31
2024-01-20T04:08:33.665Z,98634.94
2024-01-20T04:13:38.874Z,98639.03
2024-01-20T04:18:42.777Z,98633.44
2024-01-20T04:23:46.709Z,98639.69
2024-01-20T04:28:51.769Z,98634.19
2024-01-20T04:33:55.690Z,98649.59
2024-01-20T04:38:59.668Z,98643.13
2024-01-20T04:44:04.938Z,98647.28
2024-01-20T04:49:08.953Z,98647.53
2024-01-20T04:54:13.005Z,98649.50
2024-01-20T04:59:18.287Z,98644.00
2024-01-20T05:04:22.056Z,98656.63
2024-01-20T05:09:25.927Z,98649.50
2024-01-20T05:14:31.323Z,98665.53
2024-01-20T05:19:35.333Z,98666.25
2024-01-20T05:24:39.282Z,98667.66
2024-01-20T05:29:44.350Z,98673.00
2024-01-20T05:34:48.326Z,98673.72
2024-01-20T05:39:53.054Z,98685.09
2024-01-20T05:44:58.457Z,98687.03
2024-01-20T05:50:02.401Z,98682.50
2024-01-20T05:55:08.956Z,98694.06
2024-01-20T06:00:14.594Z,98687.72
2024-01-20T06:05:18.386Z,98701.03
2024-01-20T06:10:22.352Z,98699.69
2024-01-20T06:15:27.532Z,98703.78
2024-01-20T06:20:31.628Z,98690.13
2024-01-20T06:25:35.565Z,98687.94
2024-01-20T06:30:40.671Z,98703.25
2024-01-20T06:35:44.496Z,98717.09
2024-01-20T06:40:48.402Z,98711.97
2024-01-20T06:45:53.520Z,98720.34
2024-01-20T06:50:57.402Z,98728.94
2024-01-20T06:56:01.387Z,98730.88
2024-01-20T07:01:07.132Z,98741.59
2024-01-20T07:06:11.141Z,98748.75
2024-01-20T07:11:15.109Z,98741.16
2024-01-20T07:16:22.551Z,98745.28
2024-01-20T07:21:26.502Z,98723.81
2024-01-20T07:26:30.472Z,98763.34
2024-01-20T07:31:35.574Z,98765.47
2024-01-20T07:36:40.229Z,98768.19
2024-01-20T07:41:43.892Z,98775.25
2024-01-20T07:46:49.310Z,98783.38
2024-01-20T07:51:53.246Z,98776.22
2024-01-20T07:56:57.265Z,98785.25
2024-01-20T08:02:02.760Z,98778.72
2024-01-20T08:07:06.886Z,98788.06
2024-01-20T08:12:11.037Z,98777.09
2024-01-20T08:17:16.472Z,98785.19
2024-01-20T08:22:21.132Z,98787.00
2024-01-20T08:27:25.177Z,98785.44
2024-01-20T08:32:30.565Z,98780.41
2024-01-20T08:37:34.537Z,98778.31
2024-01-20T08:42:38.372Z,98785.44
2024-01-20T08:47:43.725Z,98783.31
2024-01-20T08:52:47.657Z,98787.03
2024-01-20T08:57:51.604Z,98781.34
2024-01-20T09:02:56.971Z,98785.03
2024-01-20T09:08:01.012Z,98792.69
2024-01-20T09:13:05.318Z,98796.31
2024-01-20T09:18:10.869Z,98797.09
2024-01-20T09:23:14.613Z,98792.97
2024-01-20T09:28:18.696Z,98794.09
2024-01-20T09:33:23.946Z,98796.13
2024-01-20T09:38:30.095Z,98815.75
2024-01-20T09:43:35.140Z,98810.19
2024-01-20T09:48:41.973Z,98815.16
2024-01-20T09:53:46.278Z,98823.53
2024-01-20T09:58:52.301Z,98826.50
2024-01-20T10:04:03.067Z,98820.38
2024-01-20T10:09:08.327Z,98824.91
2024-01-20T10:14:12.459Z,98822.50
2024-01-20T10:19:17.816Z,98827.09
2024-01-20T10:24:24.865Z,98835.75
2024-01-20T10:29:28.857Z,98830.63
2024-01-20T10:34:34.134Z,98831.09
2024-01-20T10:39:43.038Z,98838.38
2024-01-20T10:44:55.335Z,98836.66
2024-01-20T10:50:06.524Z,98835.03
2024-01-20T10:55:12.246Z,98837.72
2024-01-20T11:00:17.268Z,98835.63
2024-01-20T11:05:26.653Z,98841.31
2024-01-20T11:10:30.891Z,98850.75
2024-01-20T11:15:35.642Z,98848.19
2024-01-20T11:20:40.944Z,98838.97
2024-01-20T11:25:47.544Z,98848.63
2024-01-20T11:30:51.512Z,98856.28
2024-01-20T11:35:56.665Z,98853.94
2024-01-20T11:41:01.374Z,98856.53
2024-01-20T11:46:05.241Z,98861.38
2024-01-20T11:51:10.728Z,98870.38
2024-01-20T11:56:14.548Z,98879.50
2024-01-20T12:01:19.447Z,98881.84
2024-01-20T12:06:25.417Z,98889.97
2024-01-20T12:11:29.815Z,98899.06
2024-01-20T12:16:33.838Z,98898.66
2024-01-20T12:21:39.388Z,98901.75
2024-01-20T12:26:44.110Z,98896.41
2024-01-20T12:31:48.117Z,98900.31
2024-01-20T12:36:53.470Z,98907.75
2024-01-20T12:41:57.881Z,98910.75
2024-01-20T12:47:01.772Z,98921.31
2024-01-20T12:52:08.086Z,98923.50
2024-01-20T12:57:12.241Z,98940.09
2024-01-20T13:02:16.976Z,98930.03
2024-01-20T13:07:23.973Z,98946.63
2024-01-20T13:12:27.772Z,98953.53
2024-01-20T13:17:31.726Z,98967.66
2024-01-20T13:22:36.846Z,98973.84
2024-01-20T13:27:41.081Z,98969.91
2024-01-20T13:32:45.276Z,98984.84
2024-01-20T13:37:50.684Z,98991.13
2024-01-20T13:42:54.404Z,98988.66
2024-01-20T13:47:58.513Z,98991.78
2024-01-20T13:53:04.505Z,98998.38
2024-01-20T13:58:08.450Z,99007.19
2024-01-20T14:03:12.130Z,99012.69
2024-01-20T14:08:18.151Z,99012.59
2024-01-20T14:13:21.936Z,99010.94
2024-01-20T14:18:25.997Z,99014.25
2024-01-20T14:23:31.122Z,99020.69
2024-01-20T14:28:35.145Z,99020.53
2024-01-20T14:33:39.106Z,99018.69
2024-01-20T14:38:44.563Z,99021.41
2024-01-20T14:43:48.333Z,99035.75
2024-01-20T14:48:52.287Z,99035.50
2024-01-20T14:53:57.561Z,99031.84
2024-01-20T14:59:03.664Z,99048.03
2024-01-20T15:04:08.696Z,99045.97
2024-01-20T15:09:14.528Z,99049.53
2024-01-20T15:14:18.314Z,99058.25
2024-01-20T15:19:22.272Z,99049.91
2024-01-20T15:24:27.833Z,99056.81
2024-01-20T15:29:33.747Z,99066.34
2024-01-20T15:34:37.667Z,99077.44
2024-01-20T15:39:42.960Z,99070.78
2024-01-20T15:44:46.773Z,99081.94
2024-01-20T15:49:51.089Z,99082.72
2024-01-20T15:54:56.483Z,99088.63
2024-01-20T16:00:00.587Z,99094.78
2024-01-20T16:05:04.580Z,99099.63
2024-01-20T16:10:11.129Z,99095.25
2024-01-20T16:15:15.082Z,99100.41
2024-01-20T16:20:19.589Z,99098.50
2024-01-20T16:25:25.340Z,99110.69
2024-01-20T16:30:29.374Z,99113.25
2024-01-20T16:35:33.545Z,99114.91
2024-01-20T16:40:38.929Z,99121.09
2024-01-20T16:45:43.095Z,99121.31
2024-01-20T16:50:47.311Z,99138.31
2024-01-20T16:55:52.652Z,99131.41
2024-01-20T17:00:56.692Z,99144.28
2024-01-20T17:06:00.550Z,99149.34
2024-01-20T17:11:06.690Z,99142.97
2024-01-20T17:16:10.550Z,99149.88
2024-01-20T17:21:18.224Z,99156.59
2024-01-20T17:26:29.601Z,99156.69
2024-01-20T17:31:35.063Z,99166.75
2024-01-20T17:36:39.145Z,99166.41
2024-01-20T17:41:46.221Z,99178.59
2024-01-20T17:46:50.298Z,99196.28
2024-01-20T17:51:54.426Z,99194.97
2024-01-20T17:56:59.960Z,99192.09
2024-01-20T18:02:03.967Z,99194.63
2024-01-20T18:07:08.197Z,99203.56
2024-01-20T18:12:13.746Z,99182.50
2024-01-20T18:17:17.739Z,99208.38
2024-01-20T18:22:21.386Z,99205.13
2024-01-20T18:27:26.860Z,99201.22
2024-01-20T18:32:30.652Z,99205.88
2024-01-20T18:37:34.868Z,99211.97
2024-01-20T18:42:40.630Z,99216.53
2024-01-20T18:47:45.831Z,99224.63
2024-01-20T18:52:49.467Z,99228.53
2024-01-20T18:57:54.772Z,99226.88
2024-01-20T19:02:58.493Z,99222.25
2024-01-20T19:08:02.384Z,99222.69
2024-01-20T19:13:07.997Z,99230.38
2024-01-20T19:18:11.946Z,99247.22
2024-01-20T19:23:18.060Z,99249.97
2024-01-20T19:28:23.348Z,99256.34
2024-01-20T19:33:27.370Z,99252.97
2024-01-20T19:38:31.309Z,99266.84
2024-01-20T19:43:41.525Z,99266.25
2024-01-20T19:48:49.494Z,99279.38
2024-01-20T19:53:53.618Z,99288.13
2024-01-20T19:58:59.002Z,99292.25
2024-01-20T20:04:02.887Z,99299.06
2024-01-20T20:09:07.588Z,99302.94
2024-01-20T20:14:13.058Z,99310.47
2024-01-20T20:19:17.034Z,99317.91
2024-01-20T20:24:20.819Z,99322.13
2024-01-20T20:29:26.537Z,99327.88
2024-01-20T20:34:30.975Z,99329.09
2024-01-20T20:39:34.868Z,99331.91
2024-01-20T20:44:40.046Z,99331.28
2024-01-20T20:49:44.094Z,99344.44
2024-01-20T20:54:54.730Z,99350.81
2024-01-20T20:59:59.861Z,99359.19
2024-01-20T21:05:04.192Z,99355.44
2024-01-20T21:10:09.522Z,99368.50
2024-01-20T21:15:20.664Z,99372.91
2024-01-20T21:20:24.659Z,99377.81
2024-01-20T21:25:30.887Z,99394.41
2024-01-20T21:30:36.271Z,99389.28
2024-01-20T21:35:40.066Z,99408.59
2024-01-20T21:40:46.157Z,99398.06
2024-01-20T21:45:51.315Z,99421.69
2024-01-20T21:50:57.535Z,99421.06
2024-01-20T21:56:02.066Z,99416.91
2024-01-20T22:01:07.745Z,99415.13
2024-01-20T22:06:11.592Z,99427.28
2024-01-20T22:11:16.252Z,99422.91
2024-01-20T22:16:21.480Z,99435.44
2024-01-20T22:21:25.420Z,99440.63
2024-01-20T22:26:29.333Z,99441.00
2024-01-20T22:31:34.591Z,99441.69
2024-01-20T22:36:38.840Z,99454.59
2024-01-20T22:41:42.886Z,99461.28
2024-01-20T22:46:50.394Z,99470.59
2024-01-20T22:51:54.313Z,99482.59
2024-01-20T22:56:58.361Z,99467.69
2024-01-20T23:02:03.653Z,99497.66
2024-01-20T23:07:07.605Z,99503.09
2024-01-20T23:12:11.676Z,99512.69
2024-01-20T23:17:19.611Z,99517.28
2024-01-20T23:22:23.228Z,99511.53
2024-01-20T23:27:27.094Z,99517.41
2024-01-20T23:32:32.534Z,99526.22
2024-01-20T23:37:36.501Z,99534.44
2024-01-20T23:42:40.244Z,99542.13
2024-01-20T23:47:45.752Z,99538.97
2024-01-20T23:52:49.356Z,99546.84
2024-01-20T23:57:53.283Z,99552.66
