createdAt,value
2022-08-05T00:00:48.386Z,16.93
2022-08-05T00:03:20.951Z,16.91
2022-08-05T00:06:05.259Z,16.88
2022-08-05T00:08:44.027Z,16.85
2022-08-05T00:11:20.633Z,16.82
2022-08-05T00:14:01.403Z,16.79
2022-08-05T00:16:36.474Z,16.78
2022-08-05T00:19:33.776Z,16.76
2022-08-05T00:22:14.987Z,16.70
2022-08-05T00:24:55.171Z,16.66
2022-08-05T00:27:35.825Z,16.62
2022-08-05T00:30:11.599Z,16.59
2022-08-05T00:32:43.761Z,16.54
2022-08-05T00:35:20.305Z,16.52
2022-08-05T00:37:53.818Z,16.49
2022-08-05T00:40:29.226Z,16.45
2022-08-05T00:43:03.155Z,16.40
2022-08-05T00:45:43.817Z,16.38
2022-08-05T00:48:17.187Z,16.36
2022-08-05T00:50:49.737Z,16.34
2022-08-05T00:54:01.401Z,16.33
2022-08-05T00:56:17.237Z,16.30
2022-08-05T00:58:48.873Z,16.26
2022-08-05T01:01:42.862Z,16.24
2022-08-05T01:04:13.891Z,16.21
2022-08-05T01:06:51.703Z,16.21
2022-08-05T01:09:23.292Z,16.18
2022-08-05T01:12:04.486Z,16.15
2022-08-05T01:14:49.842Z,16.11
2022-08-05T01:17:27.964Z,16.09
2022-08-05T01:20:20.544Z,16.03
2022-08-05T01:23:14.964Z,16.03
2022-08-05T01:26:03.302Z,16.00
2022-08-05T01:28:43.951Z,15.97
2022-08-05T01:31:20.060Z,15.94
2022-08-05T01:33:57.858Z,15.91
2022-08-05T01:36:42.370Z,15.86
2022-08-05T01:39:47.582Z,15.83
2022-08-05T01:42:15.397Z,15.79
2022-08-05T01:44:54.260Z,15.78
2022-08-05T01:47:38.716Z,15.73
2022-08-05T01:50:17.258Z,15.67
2022-08-05T01:52:50.332Z,15.65
2022-08-05T01:55:24.119Z,15.63
2022-08-05T01:58:29.377Z,15.59
2022-08-05T02:00:53.328Z,15.57
2022-08-05T02:03:31.880Z,15.54
2022-08-05T02:06:33.502Z,15.51
2022-08-05T02:08:59.400Z,15.49
2022-08-05T02:11:42.317Z,15.47
2022-08-05T02:14:23.288Z,15.46
2022-08-05T02:17:00.166Z,15.45
2022-08-05T02:19:35.689Z,15.43
2022-08-05T02:22:26.568Z,15.38
2022-08-05T02:25:03.645Z,15.36
2022-08-05T02:27:59.065Z,15.35
2022-08-05T02:30:36.553Z,15.31
2022-08-05T02:33:11.460Z,15.29
2022-08-05T02:35:56.305Z,15.28
2022-08-05T02:38:35.329Z,15.24
2022-08-05T02:41:17.181Z,15.19
2022-08-05T02:44:02.711Z,15.16
2022-08-05T02:46:53.755Z,15.14
2022-08-05T02:49:36.194Z,15.08
2022-08-05T02:52:09.348Z,15.06
2022-08-05T02:54:42.688Z,15.01
2022-08-05T02:58:09.191Z,14.99
2022-08-05T03:00:15.984Z,14.96
2022-08-05T03:02:51.177Z,14.94
2022-08-05T03:06:55.889Z,14.93
2022-08-05T03:08:14.727Z,14.91
2022-08-05T03:11:53.047Z,14.90
2022-08-05T03:13:51.477Z,14.85
2022-08-05T03:16:33.406Z,14.81
2022-08-05T03:19:17.012Z,14.80
2022-08-05T03:21:57.914Z,14.79
2022-08-05T03:24:30.853Z,14.77
2022-08-05T03:27:02.802Z,14.73
2022-08-05T03:29:44.691Z,14.69
2022-08-05T03:32:30.921Z,14.68
2022-08-05T03:35:04.580Z,14.67
2022-08-05T03:37:45.683Z,14.68
2022-08-05T03:40:31.166Z,14.67
2022-08-05T03:43:58.376Z,14.66
2022-08-05T03:45:58.816Z,14.63
2022-08-05T03:48:35.142Z,14.64
2022-08-05T03:52:37.445Z,14.66
2022-08-05T03:55:50.630Z,14.66
2022-08-05T03:57:02.288Z,14.66
2022-08-05T03:59:54.916Z,14.66
2022-08-05T04:02:38.615Z,14.62
2022-08-05T04:05:18.903Z,14.66
2022-08-05T04:07:57.479Z,14.69
2022-08-05T04:10:37.359Z,14.71
2022-08-05T04:13:09.433Z,14.74
2022-08-05T04:16:02.802Z,14.75
2022-08-05T04:18:34.430Z,14.75
2022-08-05T04:21:07.586Z,14.75
2022-08-05T04:24:05.395Z,14.77
2022-08-05T04:26:33.340Z,14.81
2022-08-05T04:29:07.406Z,15.01
2022-08-05T04:31:39.511Z,15.23
2022-08-05T04:34:31.357Z,15.54
2022-08-05T04:37:03.183Z,15.88
2022-08-05T04:39:35.418Z,16.04
2022-08-05T04:42:08.003Z,16.36
2022-08-05T04:44:40.039Z,16.62
2022-08-05T04:47:13.647Z,16.67
2022-08-05T04:50:01.861Z,16.63
2022-08-05T04:52:37.906Z,16.61
2022-08-05T04:55:14.246Z,16.59
2022-08-05T04:57:51.560Z,16.64
2022-08-05T05:00:25.092Z,17.03
2022-08-05T05:02:58.202Z,17.39
2022-08-05T05:05:34.592Z,17.91
2022-08-05T05:08:26.737Z,18.52
2022-08-05T05:11:01.565Z,18.97
2022-08-05T05:13:43.034Z,19.47
2022-08-05T05:16:15.502Z,19.92
2022-08-05T05:19:16.356Z,19.96
2022-08-05T05:21:42.379Z,19.93
2022-08-05T05:24:18.027Z,19.88
2022-08-05T05:26:51.991Z,19.82
2022-08-05T05:29:23.398Z,19.71
2022-08-05T05:31:55.684Z,19.63
2022-08-05T05:34:27.399Z,19.54
2022-08-05T05:36:58.766Z,19.50
2022-08-05T05:39:34.589Z,19.49
2022-08-05T05:42:07.839Z,19.47
2022-08-05T05:44:43.082Z,19.46
2022-08-05T05:47:21.835Z,19.48
2022-08-05T05:49:56.796Z,19.51
2022-08-05T05:52:37.900Z,19.53
2022-08-05T05:55:13.275Z,19.59
2022-08-05T05:57:52.676Z,19.64
2022-08-05T06:00:27.801Z,19.74
2022-08-05T06:03:39.671Z,19.84
2022-08-05T06:05:56.103Z,19.92
2022-08-05T06:08:32.351Z,20.00
2022-08-05T06:11:04.198Z,20.08
2022-08-05T06:13:40.675Z,20.15
2022-08-05T06:16:28.432Z,20.23
2022-08-05T06:19:05.909Z,20.30
2022-08-05T06:21:42.931Z,20.40
2022-08-05T06:24:22.517Z,20.51
2022-08-05T06:26:58.435Z,20.61
2022-08-05T06:29:46.787Z,20.71
2022-08-05T06:32:25.825Z,20.83
2022-08-05T06:34:59.266Z,20.96
2022-08-05T06:37:56.446Z,21.09
2022-08-05T06:40:21.949Z,21.25
2022-08-05T06:42:58.964Z,21.41
2022-08-05T06:45:44.779Z,21.55
2022-08-05T06:48:47.432Z,21.72
2022-08-05T06:51:12.318Z,21.88
2022-08-05T06:54:00.003Z,22.05
2022-08-05T06:56:34.136Z,22.22
2022-08-05T06:59:09.547Z,22.39
2022-08-05T07:01:42.479Z,22.54
2022-08-05T07:04:14.255Z,22.71
2022-08-05T07:06:45.456Z,22.88
2022-08-05T07:09:21.088Z,23.07
2022-08-05T07:11:56.448Z,23.22
2022-08-05T07:15:03.728Z,23.40
2022-08-05T07:18:00.418Z,23.58
2022-08-05T07:20:36.313Z,23.72
2022-08-05T07:23:09.829Z,23.85
2022-08-05T07:25:57.820Z,24.01
2022-08-05T07:28:28.713Z,24.17
2022-08-05T07:30:59.580Z,24.31
2022-08-05T07:33:37.168Z,24.49
2022-08-05T07:36:20.152Z,24.65
2022-08-05T07:38:54.681Z,24.78
2022-08-05T07:42:13.251Z,24.94
2022-08-05T07:44:19.481Z,25.08
2022-08-05T07:46:51.294Z,25.22
2022-08-05T07:49:22.573Z,25.32
2022-08-05T07:51:55.100Z,25.44
2022-08-05T07:54:31.286Z,25.54
2022-08-05T07:57:14.715Z,25.61
2022-08-05T07:59:56.494Z,25.70
2022-08-05T08:03:13.627Z,25.79
2022-08-05T08:05:22.611Z,25.90
2022-08-05T08:07:59.731Z,25.99
2022-08-05T08:10:31.917Z,26.09
2022-08-05T08:13:04.539Z,26.21
2022-08-05T08:16:33.606Z,26.28
2022-08-05T08:18:26.763Z,26.39
2022-08-05T08:21:03.134Z,26.49
2022-08-05T08:24:02.636Z,26.56
2022-08-05T08:26:29.247Z,26.67
2022-08-05T08:29:21.535Z,26.72
2022-08-05T08:31:53.347Z,26.76
2022-08-05T08:34:30.211Z,26.85
2022-08-05T08:37:05.079Z,26.95
2022-08-05T08:39:37.430Z,27.00
2022-08-05T08:42:34.113Z,27.06
2022-08-05T08:45:22.114Z,27.13
2022-08-05T08:48:11.838Z,27.20
2022-08-05T08:51:03.069Z,27.27
2022-08-05T08:53:44.958Z,27.36
2022-08-05T08:56:17.329Z,27.42
2022-08-05T08:58:50.524Z,27.48
2022-08-05T09:01:22.381Z,27.53
2022-08-05T09:03:58.267Z,27.58
2022-08-05T09:06:32.391Z,27.63
2022-08-05T09:09:13.023Z,27.71
2022-08-05T09:11:53.397Z,27.78
2022-08-05T09:14:57.544Z,27.82
2022-08-05T09:17:40.411Z,27.84
2022-08-05T09:20:11.379Z,27.94
2022-08-05T09:23:19.122Z,28.00
2022-08-05T09:26:00.857Z,28.08
2022-08-05T09:28:37.481Z,28.15
2022-08-05T09:31:23.529Z,28.20
2022-08-05T09:34:06.292Z,28.28
2022-08-05T09:36:55.843Z,28.37
2022-08-05T09:39:41.407Z,28.45
2022-08-05T09:42:28.494Z,28.55
2022-08-05T09:45:17.404Z,28.58
2022-08-05T09:47:55.977Z,28.56
2022-08-05T09:50:44.521Z,28.60
2022-08-05T09:53:26.202Z,28.70
2022-08-05T09:56:12.612Z,28.80
2022-08-05T09:58:56.680Z,28.91
2022-08-05T10:01:31.778Z,29.01
2022-08-05T10:04:10.138Z,29.09
2022-08-05T10:06:54.625Z,29.13
2022-08-05T10:09:28.046Z,29.17
2022-08-05T10:12:30.374Z,29.20
2022-08-05T10:15:25.734Z,29.24
2022-08-05T10:18:13.910Z,29.30
2022-08-05T10:20:52.006Z,29.32
2022-08-05T10:23:55.176Z,29.37
2022-08-05T10:26:17.129Z,29.41
2022-08-05T10:28:49.196Z,29.42
2022-08-05T10:32:52.970Z,29.43
2022-08-05T10:34:12.575Z,29.48
2022-08-05T10:36:45.242Z,29.52
2022-08-05T10:39:24.804Z,29.54
2022-08-05T10:42:21.434Z,29.57
2022-08-05T10:45:09.625Z,29.61
2022-08-05T10:48:31.532Z,29.67
2022-08-05T10:53:54.834Z,29.80
2022-08-05T10:56:27.880Z,29.77
2022-08-05T11:00:01.162Z,29.80
2022-08-05T11:02:14.432Z,29.85
2022-08-05T11:05:10.179Z,29.89
2022-08-05T11:08:02.648Z,29.92
2022-08-05T11:10:37.865Z,29.94
2022-08-05T11:13:57.954Z,30.00
2022-08-05T11:16:47.491Z,30.09
2022-08-05T11:20:10.965Z,30.16
2022-08-05T11:22:42.384Z,30.22
2022-08-05T11:26:06.279Z,30.23
2022-08-05T11:28:48.160Z,30.24
2022-08-05T11:31:58.705Z,30.26
2022-08-05T11:34:38.799Z,30.28
2022-08-05T11:38:36.740Z,30.31
2022-08-05T11:40:03.411Z,30.32
2022-08-05T11:42:37.874Z,30.33
2022-08-05T11:45:14.605Z,30.34
2022-08-05T11:47:58.656Z,30.41
2022-08-05T11:50:30.242Z,30.44
2022-08-05T11:53:09.807Z,30.45
2022-08-05T11:55:53.453Z,30.47
2022-08-05T11:58:31.557Z,30.50
2022-08-05T12:01:08.335Z,30.54
2022-08-05T12:03:55.602Z,30.59
2022-08-05T12:06:29.514Z,30.66
2022-08-05T12:09:01.773Z,30.73
2022-08-05T12:11:40.220Z,30.79
2022-08-05T12:14:12.781Z,30.84
2022-08-05T12:16:47.983Z,30.87
2022-08-05T12:20:16.772Z,30.89
2022-08-05T12:22:13.578Z,30.94
2022-08-05T12:24:53.119Z,30.99
2022-08-05T12:27:26.114Z,31.06
2022-08-05T12:30:06.291Z,31.09
2022-08-05T12:32:50.718Z,31.12
2022-08-05T12:35:23.778Z,31.14
2022-08-05T12:38:08.251Z,31.18
2022-08-05T12:40:44.160Z,31.19
2022-08-05T12:43:20.772Z,31.22
2022-08-05T12:45:56.262Z,31.21
2022-08-05T12:48:32.592Z,31.22
2022-08-05T12:52:11.013Z,31.23
2022-08-05T12:54:14.795Z,31.25
2022-08-05T12:56:51.794Z,31.26
2022-08-05T12:59:27.527Z,31.26
2022-08-05T13:02:21.500Z,31.27
2022-08-05T13:04:58.832Z,31.30
2022-08-05T13:07:59.720Z,31.36
2022-08-05T13:10:21.046Z,31.39
2022-08-05T13:12:57.962Z,31.39
2022-08-05T13:15:41.795Z,31.42
2022-08-05T13:18:21.800Z,31.43
2022-08-05T13:20:55.069Z,31.45
2022-08-05T13:23:27.137Z,31.46
2022-08-05T13:26:01.097Z,31.51
2022-08-05T13:28:32.745Z,31.55
2022-08-05T13:31:14.120Z,31.54
2022-08-05T13:34:21.666Z,31.49
2022-08-05T13:36:36.575Z,31.53
2022-08-05T13:40:13.176Z,31.59
2022-08-05T13:41:59.707Z,31.61
2022-08-05T13:44:30.506Z,31.65
2022-08-05T13:47:08.648Z,31.73
2022-08-05T13:49:45.111Z,31.78
2022-08-05T13:52:20.216Z,31.79
2022-08-05T13:55:07.376Z,31.80
2022-08-05T13:57:50.702Z,31.83
2022-08-05T14:00:26.874Z,31.84
2022-08-05T14:03:01.025Z,31.85
2022-08-05T14:06:24.714Z,31.87
2022-08-05T14:08:36.210Z,31.97
2022-08-05T14:11:20.609Z,32.07
2022-08-05T14:13:55.066Z,32.17
2022-08-05T14:16:28.871Z,32.22
2022-08-05T14:19:04.623Z,32.25
2022-08-05T14:22:08.832Z,32.34
2022-08-05T14:24:26.400Z,32.52
2022-08-05T14:27:17.745Z,32.87
2022-08-05T14:29:51.420Z,33.29
2022-08-05T14:32:27.018Z,33.65
2022-08-05T14:34:58.971Z,33.97
2022-08-05T14:37:45.614Z,34.26
2022-08-05T14:40:20.268Z,34.58
2022-08-05T14:42:55.649Z,34.86
2022-08-05T14:45:26.853Z,35.14
2022-08-05T14:48:05.486Z,35.38
2022-08-05T14:50:40.852Z,35.64
2022-08-05T14:53:13.550Z,35.76
2022-08-05T14:55:47.328Z,35.87
2022-08-05T14:58:23.362Z,35.93
2022-08-05T15:00:58.932Z,36.03
2022-08-05T15:03:34.179Z,36.13
2022-08-05T15:06:14.942Z,36.19
2022-08-05T15:08:59.579Z,36.30
2022-08-05T15:11:53.178Z,36.38
2022-08-05T15:14:35.937Z,36.44
2022-08-05T15:17:45.095Z,36.43
2022-08-05T15:20:06.183Z,36.32
2022-08-05T15:22:41.365Z,36.12
2022-08-05T15:25:15.744Z,36.06
2022-08-05T15:27:54.808Z,36.02
2022-08-05T15:30:25.747Z,36.05
2022-08-05T15:32:57.463Z,36.21
2022-08-05T15:35:36.210Z,36.38
2022-08-05T15:38:32.637Z,36.30
2022-08-05T15:41:21.347Z,36.20
2022-08-05T15:43:49.339Z,36.15
2022-08-05T15:46:24.217Z,36.23
2022-08-05T15:48:58.893Z,36.28
2022-08-05T15:52:04.045Z,36.35
2022-08-05T15:54:34.903Z,36.43
2022-08-05T15:57:18.261Z,36.43
2022-08-05T15:59:51.894Z,36.41
2022-08-05T16:02:28.859Z,36.29
2022-08-05T16:05:00.853Z,36.13
2022-08-05T16:07:32.142Z,36.12
2022-08-05T16:10:03.089Z,36.10
2022-08-05T16:12:34.058Z,36.09
2022-08-05T16:15:05.595Z,36.08
2022-08-05T16:17:36.490Z,36.05
2022-08-05T16:20:12.177Z,36.00
2022-08-05T16:22:43.358Z,35.94
2022-08-05T16:25:14.439Z,35.91
2022-08-05T16:28:00.534Z,35.91
2022-08-05T16:30:36.965Z,35.85
2022-08-05T16:33:07.943Z,35.77
2022-08-05T16:35:42.250Z,35.55
2022-08-05T16:38:23.787Z,35.44
2022-08-05T16:41:00.202Z,35.41
2022-08-05T16:43:33.634Z,35.45
2022-08-05T16:46:23.971Z,35.50
2022-08-05T16:48:56.165Z,35.56
2022-08-05T16:51:30.797Z,35.59
2022-08-05T16:54:17.378Z,35.65
2022-08-05T16:56:51.983Z,35.76
2022-08-05T16:59:23.523Z,35.87
2022-08-05T17:01:55.941Z,35.95
2022-08-05T17:04:28.556Z,35.94
2022-08-05T17:07:01.865Z,35.91
2022-08-05T17:09:57.875Z,35.86
2022-08-05T17:12:51.299Z,35.83
2022-08-05T17:15:19.658Z,35.69
2022-08-05T17:17:55.032Z,35.33
2022-08-05T17:20:26.715Z,35.05
2022-08-05T17:22:58.713Z,34.69
2022-08-05T17:25:39.387Z,34.32
2022-08-05T17:28:11.196Z,33.95
2022-08-05T17:30:52.088Z,33.57
2022-08-05T17:33:23.518Z,33.24
2022-08-05T17:36:07.793Z,32.93
2022-08-05T17:38:41.377Z,32.66
2022-08-05T17:42:16.737Z,32.37
2022-08-05T17:44:03.497Z,32.10
2022-08-05T17:46:34.518Z,31.86
2022-08-05T17:49:05.477Z,31.62
2022-08-05T17:51:40.326Z,31.36
2022-08-05T17:54:12.215Z,31.16
2022-08-05T17:56:45.522Z,31.02
2022-08-05T17:59:22.742Z,30.88
2022-08-05T18:01:54.258Z,30.68
2022-08-05T18:04:27.244Z,30.43
2022-08-05T18:07:01.429Z,30.15
2022-08-05T18:09:59.415Z,29.90
2022-08-05T18:12:24.500Z,29.62
2022-08-05T18:14:55.940Z,29.30
2022-08-05T18:17:58.635Z,29.02
2022-08-05T18:20:17.657Z,28.75
2022-08-05T18:22:54.573Z,28.53
2022-08-05T18:25:32.792Z,28.34
2022-08-05T18:28:04.732Z,28.16
2022-08-05T18:30:38.913Z,28.01
2022-08-05T18:33:13.754Z,27.89
2022-08-05T18:36:01.421Z,27.72
2022-08-05T18:38:38.510Z,27.56
2022-08-05T18:41:55.278Z,27.38
2022-08-05T18:44:05.466Z,27.21
2022-08-05T18:46:37.323Z,27.04
2022-08-05T18:49:30.497Z,26.92
2022-08-05T18:52:33.098Z,26.81
2022-08-05T18:55:10.619Z,26.73
2022-08-05T18:57:49.995Z,26.70
2022-08-05T19:00:28.633Z,26.68
2022-08-05T19:03:03.895Z,26.68
2022-08-05T19:06:11.984Z,26.67
2022-08-05T19:08:30.536Z,26.64
2022-08-05T19:11:04.922Z,26.57
2022-08-05T19:13:38.658Z,26.49
2022-08-05T19:16:24.360Z,26.45
2022-08-05T19:18:57.124Z,26.40
2022-08-05T19:21:34.195Z,26.40
2022-08-05T19:24:12.671Z,26.38
2022-08-05T19:26:55.161Z,26.42
2022-08-05T19:29:36.511Z,26.49
2022-08-05T19:32:11.405Z,26.54
2022-08-05T19:34:54.722Z,26.62
2022-08-05T19:37:47.015Z,26.68
2022-08-05T19:40:18.101Z,26.76
2022-08-05T19:43:04.749Z,26.82
2022-08-05T19:45:37.241Z,26.82
2022-08-05T19:48:14.544Z,26.82
2022-08-05T19:50:46.266Z,26.74
2022-08-05T19:53:17.567Z,26.68
2022-08-05T19:56:14.765Z,26.61
2022-08-05T19:59:51.172Z,26.45
2022-08-05T20:01:51.355Z,26.27
2022-08-05T20:04:22.494Z,26.17
2022-08-05T20:06:55.081Z,26.10
2022-08-05T20:09:26.456Z,26.01
2022-08-05T20:11:59.370Z,25.88
2022-08-05T20:14:34.615Z,25.76
2022-08-05T20:17:06.654Z,25.66
2022-08-05T20:19:41.333Z,25.55
2022-08-05T20:22:13.447Z,25.41
2022-08-05T20:24:44.449Z,25.29
2022-08-05T20:27:15.887Z,25.18
2022-08-05T20:29:57.456Z,25.09
2022-08-05T20:32:29.815Z,24.99
2022-08-05T20:35:00.946Z,24.87
2022-08-05T20:38:06.639Z,24.78
2022-08-05T20:40:24.863Z,24.65
2022-08-05T20:43:00.046Z,24.59
2022-08-05T20:45:47.631Z,24.53
2022-08-05T20:48:22.460Z,24.45
2022-08-05T20:50:56.132Z,24.37
2022-08-05T20:53:36.874Z,24.32
2022-08-05T20:56:12.182Z,24.26
2022-08-05T20:58:43.577Z,24.22
2022-08-05T21:01:14.962Z,24.25
2022-08-05T21:03:48.351Z,24.34
2022-08-05T21:06:28.519Z,24.45
2022-08-05T21:08:59.556Z,24.54
2022-08-05T21:12:07.034Z,24.61
2022-08-05T21:14:22.548Z,24.63
2022-08-05T21:16:58.200Z,24.61
2022-08-05T21:19:29.198Z,24.60
2022-08-05T21:22:21.595Z,24.54
2022-08-05T21:24:55.477Z,24.47
2022-08-05T21:27:28.452Z,24.37
2022-08-05T21:30:11.882Z,24.32
2022-08-05T21:32:49.438Z,24.28
2022-08-05T21:35:30.016Z,24.26
2022-08-05T21:38:13.518Z,24.25
2022-08-05T21:40:45.337Z,24.23
2022-08-05T21:43:24.099Z,24.21
2022-08-05T21:46:00.207Z,24.22
2022-08-05T21:48:31.735Z,24.24
2022-08-05T21:51:03.128Z,24.28
2022-08-05T21:53:59.434Z,24.29
2022-08-05T21:56:35.007Z,24.27
2022-08-05T21:59:07.948Z,24.25
2022-08-05T22:01:39.375Z,24.23
2022-08-05T22:04:14.246Z,24.16
2022-08-05T22:06:50.518Z,24.08
2022-08-05T22:09:21.495Z,24.02
2022-08-05T22:11:52.790Z,23.91
2022-08-05T22:14:35.743Z,23.82
2022-08-05T22:17:09.424Z,23.75
2022-08-05T22:20:02.075Z,23.70
2022-08-05T22:22:32.049Z,23.62
2022-08-05T22:25:27.316Z,23.62
2022-08-05T22:28:10.577Z,23.60
2022-08-05T22:30:56.539Z,23.57
2022-08-05T22:33:58.112Z,23.51
2022-08-05T22:36:24.062Z,23.46
2022-08-05T22:38:55.537Z,23.40
2022-08-05T22:42:10.314Z,23.36
2022-08-05T22:44:19.153Z,23.34
2022-08-05T22:46:50.190Z,23.32
2022-08-05T22:49:46.261Z,23.26
2022-08-05T22:52:22.916Z,23.20
2022-08-05T22:55:04.352Z,23.18
2022-08-05T22:57:51.519Z,23.18
2022-08-05T23:00:24.481Z,23.18
2022-08-05T23:02:58.180Z,23.16
2022-08-05T23:05:30.047Z,23.15
2022-08-05T23:08:07.360Z,23.12
2022-08-05T23:10:43.419Z,23.10
2022-08-05T23:13:14.201Z,23.10
2022-08-05T23:15:45.845Z,23.09
2022-08-05T23:18:22.946Z,23.06
2022-08-05T23:20:53.847Z,23.03
2022-08-05T23:23:24.907Z,22.98
2022-08-05T23:26:00.879Z,22.94
2022-08-05T23:28:35.405Z,22.87
2022-08-05T23:31:17.311Z,22.85
2022-08-05T23:34:03.781Z,22.83
2022-08-05T23:36:39.866Z,22.77
2022-08-05T23:39:23.768Z,22.74
2022-08-05T23:42:04.696Z,22.73
2022-08-05T23:44:39.589Z,22.70
2022-08-05T23:47:15.598Z,22.65
2022-08-05T23:49:47.657Z,22.56
2022-08-05T23:52:30.475Z,22.44
2022-08-05T23:55:05.236Z,22.31
2022-08-05T23:57:36.846Z,22.25
